createdAt,value
2023-02-27T05:02:54.235Z,84.55
2023-02-27T05:06:57.422Z,84.81
2023-02-27T05:11:05.838Z,84.72
2023-02-27T05:15:13.149Z,84.98
2023-02-27T05:19:17.401Z,84.65
2023-02-27T05:23:26.304Z,84.87
2023-02-27T05:27:35.443Z,84.63
2023-02-27T05:31:45.004Z,84.42
2023-02-27T05:35:53.957Z,84.25
2023-02-27T05:39:56.542Z,84.68
2023-02-27T05:44:22.331Z,84.87
2023-02-27T05:48:28.494Z,84.82
2023-02-27T05:52:33.350Z,84.72
2023-02-27T05:56:38.025Z,84.74
2023-02-27T06:00:44.016Z,84.92
2023-02-27T06:04:46.532Z,84.84
2023-02-27T06:08:50.387Z,84.92
2023-02-27T06:12:52.962Z,84.63
2023-02-27T06:16:55.642Z,84.54
2023-02-27T06:20:58.378Z,84.46
2023-02-27T06:25:02.356Z,84.73
2023-02-27T06:29:05.374Z,84.71
2023-02-27T06:33:08.294Z,84.59
2023-02-27T06:37:10.865Z,84.55
2023-02-27T06:41:14.774Z,84.70
2023-02-27T06:45:18.620Z,84.58
2023-02-27T06:49:21.325Z,84.44
2023-02-27T06:53:24.453Z,84.16
2023-02-27T06:57:28.374Z,84.10
2023-02-27T07:01:30.978Z,83.52
2023-02-27T07:05:33.841Z,83.56
2023-02-27T07:09:37.056Z,83.20
2023-02-27T07:13:40.814Z,82.74
2023-02-27T07:17:43.390Z,82.10
2023-02-27T07:21:46.406Z,82.05
2023-02-27T07:25:49.306Z,81.68
2023-02-27T07:29:53.942Z,81.42
2023-02-27T07:33:56.484Z,81.57
2023-02-27T07:37:59.017Z,80.84
2023-02-27T07:42:01.581Z,80.03
2023-02-27T07:46:05.889Z,79.62
2023-02-27T07:50:09.915Z,80.11
2023-02-27T07:54:12.446Z,80.47
2023-02-27T07:58:14.997Z,80.44
2023-02-27T08:02:19.001Z,80.39
2023-02-27T08:06:21.830Z,80.01
2023-02-27T08:10:24.883Z,79.36
2023-02-27T08:14:27.384Z,79.26
2023-02-27T08:18:31.386Z,78.28
2023-02-27T08:22:34.571Z,77.49
2023-02-27T08:26:37.253Z,77.19
2023-02-27T08:30:40.328Z,77.20
2023-02-27T08:34:44.196Z,76.77
2023-02-27T08:38:46.787Z,76.35
2023-02-27T08:42:51.589Z,75.09
2023-02-27T08:46:54.153Z,75.12
2023-02-27T08:50:58.124Z,75.47
2023-02-27T08:55:00.673Z,74.51
2023-02-27T08:59:03.409Z,73.43
2023-02-27T09:03:07.097Z,73.09
2023-02-27T09:07:11.151Z,72.59
2023-02-27T09:11:13.720Z,71.67
2023-02-27T09:15:16.462Z,70.89
2023-02-27T09:19:19.005Z,69.92
2023-02-27T09:23:22.888Z,68.74
2023-02-27T09:27:25.914Z,67.60
2023-02-27T09:31:32.231Z,66.82
2023-02-27T09:35:35.670Z,65.26
2023-02-27T09:39:39.564Z,64.38
2023-02-27T09:43:46.865Z,64.26
2023-02-27T09:47:52.271Z,63.77
2023-02-27T09:51:54.949Z,64.01
2023-02-27T09:56:06.557Z,62.91
2023-02-27T10:00:27.889Z,61.72
2023-02-27T10:04:37.379Z,61.42
2023-02-27T10:08:45.480Z,62.18
2023-02-27T10:13:01.259Z,61.64
2023-02-27T10:17:07.614Z,59.51
2023-02-27T10:21:14.921Z,58.39
2023-02-27T10:25:31.369Z,56.94
2023-02-27T10:29:39.711Z,55.22
2023-02-27T10:33:44.138Z,54.12
2023-02-27T10:37:51.195Z,52.87
2023-02-27T10:41:53.819Z,52.88
2023-02-27T10:46:01.642Z,51.72
2023-02-27T10:50:04.479Z,51.71
2023-02-27T10:54:23.444Z,53.24
2023-02-27T10:58:26.354Z,52.40
2023-02-27T11:02:37.028Z,54.85
2023-02-27T11:06:40.217Z,56.71
2023-02-27T11:10:59.375Z,57.60
2023-02-27T11:15:03.809Z,56.82
2023-02-27T11:19:25.664Z,57.74
2023-02-27T11:23:29.333Z,55.78
2023-02-27T11:27:32.217Z,54.59
2023-02-27T11:31:36.336Z,54.27
2023-02-27T11:35:40.550Z,53.18
2023-02-27T11:39:51.137Z,51.78
2023-02-27T11:43:55.276Z,52.34
2023-02-27T11:48:01.599Z,51.75
2023-02-27T11:52:12.962Z,50.82
2023-02-27T11:56:19.577Z,50.78
2023-02-27T12:00:26.765Z,51.81
2023-02-27T12:04:40.868Z,51.41
2023-02-27T12:08:50.231Z,52.88
2023-02-27T12:12:56.992Z,53.98
2023-02-27T12:17:05.296Z,54.78
2023-02-27T12:21:12.636Z,54.53
2023-02-27T12:25:23.997Z,55.42
2023-02-27T12:29:30.676Z,53.86
2023-02-27T12:33:40.069Z,53.04
2023-02-27T12:37:42.872Z,52.89
2023-02-27T12:42:02.474Z,52.64
2023-02-27T12:46:33.834Z,51.72
2023-02-27T12:50:50.240Z,50.60
2023-02-27T12:55:01.897Z,51.65
2023-02-27T12:59:17.120Z,51.33
2023-02-27T13:03:24.916Z,52.67
2023-02-27T13:07:34.559Z,52.22
2023-02-27T13:11:50.755Z,52.69
2023-02-27T13:15:59.394Z,54.01
2023-02-27T13:20:12.326Z,54.40
2023-02-27T13:24:26.019Z,53.17
2023-02-27T13:28:30.042Z,54.24
2023-02-27T13:32:43.995Z,56.25
2023-02-27T13:36:51.811Z,56.16
2023-02-27T13:40:54.492Z,54.86
2023-02-27T13:44:58.705Z,53.67
2023-02-27T13:49:29.358Z,52.70
2023-02-27T13:53:32.518Z,53.16
2023-02-27T13:57:37.097Z,52.41
2023-02-27T14:01:40.272Z,51.70
2023-02-27T14:05:46.954Z,52.05
2023-02-27T14:09:53.043Z,51.76
2023-02-27T14:14:06.887Z,51.81
2023-02-27T14:19:02.543Z,53.06
2023-02-27T14:23:22.936Z,51.71
2023-02-27T14:27:30.048Z,51.42
2023-02-27T14:31:35.205Z,50.46
2023-02-27T14:35:38.159Z,49.68
2023-02-27T14:39:43.161Z,50.19
2023-02-27T14:43:54.982Z,50.49
2023-02-27T14:47:58.411Z,50.88
2023-02-27T14:52:13.231Z,51.40
2023-02-27T14:56:20.355Z,51.52
2023-02-27T15:00:35.269Z,52.25
2023-02-27T15:04:38.012Z,52.54
2023-02-27T15:08:42.996Z,52.13
2023-02-27T15:12:47.222Z,52.75
2023-02-27T15:16:55.819Z,53.39
2023-02-27T15:20:59.809Z,53.12
2023-02-27T15:25:04.641Z,53.93
2023-02-27T15:29:09.733Z,53.89
2023-02-27T15:33:16.721Z,54.85
2023-02-27T15:37:22.128Z,54.19
2023-02-27T15:41:24.968Z,54.80
2023-02-27T15:45:32.137Z,54.73
2023-02-27T15:49:34.706Z,55.32
2023-02-27T15:53:37.395Z,54.95
2023-02-27T15:57:40.920Z,56.19
2023-02-27T16:01:49.538Z,56.35
2023-02-27T16:05:53.899Z,56.46
2023-02-27T16:10:01.264Z,56.56
2023-02-27T16:14:05.872Z,56.63
2023-02-27T16:18:28.282Z,57.13
2023-02-27T16:22:31.438Z,57.39
2023-02-27T16:26:36.695Z,57.40
2023-02-27T16:30:40.702Z,57.57
2023-02-27T16:34:46.559Z,57.52
2023-02-27T16:38:49.924Z,58.20
2023-02-27T16:42:53.152Z,58.64
2023-02-27T16:46:58.532Z,59.42
2023-02-27T16:51:03.689Z,59.86
2023-02-27T16:55:06.841Z,59.52
2023-02-27T16:59:27.527Z,59.81
2023-02-27T17:03:30.272Z,59.85
2023-02-27T17:07:34.222Z,59.83
2023-02-27T17:11:36.731Z,59.88
2023-02-27T17:15:39.278Z,60.76
2023-02-27T17:19:41.939Z,61.33
2023-02-27T17:23:46.347Z,61.30
2023-02-27T17:27:49.513Z,61.27
2023-02-27T17:31:52.885Z,61.99
2023-02-27T17:36:02.083Z,62.13
2023-02-27T17:40:08.078Z,62.71
2023-02-27T17:44:11.617Z,63.78
2023-02-27T17:48:14.022Z,64.06
2023-02-27T17:52:16.572Z,64.36
2023-02-27T17:56:20.466Z,65.29
2023-02-27T18:00:23.796Z,66.07
2023-02-27T18:04:26.436Z,65.07
2023-02-27T18:08:29.426Z,65.12
2023-02-27T18:12:33.448Z,65.03
2023-02-27T18:16:36.262Z,64.23
2023-02-27T18:20:40.257Z,64.95
2023-02-27T18:24:43.086Z,65.02
2023-02-27T18:28:48.836Z,65.02
2023-02-27T18:32:51.337Z,65.14
2023-02-27T18:36:53.828Z,64.55
2023-02-27T18:40:56.334Z,64.31
2023-02-27T18:45:00.201Z,64.16
2023-02-27T18:49:03.009Z,64.68
2023-02-27T18:53:05.769Z,64.49
2023-02-27T18:57:08.272Z,64.08
2023-02-27T19:01:19.369Z,64.30
2023-02-27T19:05:21.900Z,65.32
2023-02-27T19:09:30.700Z,66.11
2023-02-27T19:13:33.253Z,67.34
2023-02-27T19:17:37.428Z,68.16
2023-02-27T19:21:50.646Z,69.20
2023-02-27T19:25:59.115Z,69.73
2023-02-27T19:30:01.783Z,69.78
2023-02-27T19:34:06.087Z,69.59
2023-02-27T19:38:08.617Z,70.09
2023-02-27T19:42:11.489Z,70.49
2023-02-27T19:46:16.343Z,70.79
2023-02-27T19:50:20.446Z,71.38
2023-02-27T19:54:23.968Z,71.60
2023-02-27T19:58:26.466Z,72.34
2023-02-27T20:02:29.138Z,72.32
2023-02-27T20:06:41.738Z,72.40
2023-02-27T20:10:44.555Z,72.23
2023-02-27T20:14:47.118Z,72.48
2023-02-27T20:18:49.981Z,72.33
2023-02-27T20:22:53.838Z,73.03
2023-02-27T20:26:58.955Z,73.64
2023-02-27T20:31:01.678Z,73.67
2023-02-27T20:35:06.501Z,73.65
2023-02-27T20:39:12.572Z,74.05
2023-02-27T20:43:15.058Z,73.49
2023-02-27T20:47:17.593Z,73.44
2023-02-27T20:51:22.807Z,73.04
2023-02-27T20:55:26.879Z,72.59
2023-02-27T20:59:29.392Z,72.03
2023-02-27T21:03:38.480Z,71.67
2023-02-27T21:07:41.397Z,71.48
2023-02-27T21:11:45.527Z,71.62
2023-02-27T21:15:48.067Z,72.21
2023-02-27T21:19:50.833Z,72.61
2023-02-27T21:23:53.863Z,73.10
2023-02-27T21:28:02.023Z,73.26
2023-02-27T21:32:05.016Z,73.96
2023-02-27T21:36:08.337Z,74.14
2023-02-27T21:40:12.424Z,73.89
2023-02-27T21:44:18.343Z,74.23
2023-02-27T21:48:20.840Z,74.45
2023-02-27T21:52:23.437Z,74.60
2023-02-27T21:56:27.580Z,74.78
