createdAt,value
2023-02-16T00:00:26.898Z,6.20
2023-02-16T00:02:53.967Z,5.85
2023-02-16T00:05:25.579Z,6.47
2023-02-16T00:07:53.662Z,6.13
2023-02-16T00:10:20.491Z,6.40
2023-02-16T00:13:06.101Z,7.05
2023-02-16T00:15:33.144Z,6.32
2023-02-16T00:18:02.820Z,6.72
2023-02-16T00:20:30.358Z,5.97
2023-02-16T00:22:57.191Z,6.13
2023-02-16T00:25:24.593Z,6.18
2023-02-16T00:27:51.557Z,6.25
2023-02-16T00:30:20.852Z,6.18
2023-02-16T00:32:47.701Z,6.35
2023-02-16T00:35:18.914Z,6.90
2023-02-16T00:37:47.164Z,5.85
2023-02-16T00:40:16.103Z,6.10
2023-02-16T00:42:45.554Z,6.68
2023-02-16T00:45:19.950Z,6.53
2023-02-16T00:47:50.121Z,6.53
2023-02-16T00:50:22.580Z,5.78
2023-02-16T00:52:49.845Z,6.05
2023-02-16T00:55:19.779Z,6.22
2023-02-16T00:57:54.478Z,6.53
2023-02-16T01:00:34.397Z,6.53
2023-02-16T01:03:05.007Z,6.38
2023-02-16T01:05:31.825Z,6.63
2023-02-16T01:08:17.515Z,6.70
2023-02-16T01:11:03.110Z,6.60
2023-02-16T01:13:31.351Z,6.28
2023-02-16T01:15:58.309Z,6.45
2023-02-16T01:18:25.140Z,6.68
2023-02-16T01:20:52.488Z,6.10
2023-02-16T01:23:19.645Z,6.10
2023-02-16T01:25:46.524Z,6.47
2023-02-16T01:28:20.814Z,6.00
2023-02-16T01:30:48.106Z,6.28
2023-02-16T01:33:14.966Z,6.70
2023-02-16T01:35:42.286Z,6.47
2023-02-16T01:38:21.617Z,6.57
2023-02-16T01:41:22.587Z,7.10
2023-02-16T01:43:57.485Z,6.40
2023-02-16T01:46:44.075Z,6.13
2023-02-16T01:49:15.974Z,6.45
2023-02-16T01:51:56.125Z,6.38
2023-02-16T01:54:54.017Z,6.80
2023-02-16T01:58:02.787Z,6.50
2023-02-16T02:00:52.559Z,6.28
2023-02-16T02:03:49.858Z,7.00
2023-02-16T02:09:00.611Z,6.32
2023-02-16T02:11:40.783Z,6.35
2023-02-16T02:14:25.533Z,6.30
2023-02-16T02:16:58.350Z,6.07
2023-02-16T02:19:25.262Z,6.80
2023-02-16T02:22:57.622Z,5.90
2023-02-16T02:25:53.519Z,6.57
2023-02-16T02:28:35.159Z,6.00
2023-02-16T02:31:05.869Z,6.50
2023-02-16T02:33:49.658Z,7.20
2023-02-16T02:36:16.337Z,6.20
2023-02-16T02:39:17.088Z,6.55
2023-02-16T02:42:04.782Z,6.82
2023-02-16T02:44:57.320Z,7.13
2023-02-16T02:47:35.743Z,6.95
2023-02-16T02:50:02.498Z,7.25
2023-02-16T02:52:29.751Z,6.68
2023-02-16T02:55:15.333Z,7.30
2023-02-16T02:58:05.160Z,6.82
2023-02-16T03:00:47.773Z,7.10
2023-02-16T03:03:43.718Z,6.97
2023-02-16T03:06:17.575Z,7.45
2023-02-16T03:08:48.094Z,7.07
2023-02-16T03:11:40.249Z,6.43
2023-02-16T03:14:22.242Z,6.43
2023-02-16T03:17:19.833Z,6.45
2023-02-16T03:20:07.314Z,6.75
2023-02-16T03:22:53.618Z,6.82
2023-02-16T03:25:42.914Z,6.80
2023-02-16T03:28:30.256Z,7.07
2023-02-16T03:30:57.926Z,7.05
2023-02-16T03:33:25.641Z,7.20
2023-02-16T03:35:53.607Z,7.38
2023-02-16T03:38:21.093Z,6.60
2023-02-16T03:40:50.321Z,6.18
2023-02-16T03:43:17.078Z,6.90
2023-02-16T03:45:45.110Z,7.15
2023-02-16T03:48:12.458Z,6.95
2023-02-16T03:50:39.246Z,6.55
2023-02-16T03:53:09.148Z,7.32
2023-02-16T03:55:39.743Z,7.75
2023-02-16T03:58:08.478Z,7.28
2023-02-16T04:00:36.565Z,7.10
2023-02-16T04:03:04.318Z,6.40
2023-02-16T04:05:31.490Z,6.20
2023-02-16T04:07:58.256Z,7.53
2023-02-16T04:10:25.363Z,6.90
2023-02-16T04:12:52.136Z,7.18
2023-02-16T04:15:26.159Z,7.30
2023-02-16T04:17:53.933Z,6.95
2023-02-16T04:20:23.353Z,7.68
2023-02-16T04:22:50.894Z,8.02
2023-02-16T04:25:18.889Z,7.63
2023-02-16T04:27:46.476Z,7.57
2023-02-16T04:30:16.213Z,9.27
2023-02-16T04:32:43.486Z,7.72
2023-02-16T04:35:10.255Z,7.90
2023-02-16T04:37:37.557Z,7.28
2023-02-16T04:40:06.198Z,7.68
2023-02-16T04:42:33.094Z,8.23
2023-02-16T04:44:59.897Z,8.38
2023-02-16T04:47:26.769Z,7.28
2023-02-16T04:49:53.894Z,7.97
2023-02-16T04:52:20.944Z,7.78
2023-02-16T04:54:47.932Z,7.88
2023-02-16T04:57:15.600Z,7.70
2023-02-16T04:59:42.656Z,8.10
2023-02-16T05:02:09.476Z,7.78
2023-02-16T05:04:36.316Z,8.00
2023-02-16T05:07:03.157Z,8.00
2023-02-16T05:09:29.925Z,7.70
2023-02-16T05:12:15.201Z,7.05
2023-02-16T05:14:42.043Z,8.02
2023-02-16T05:17:17.633Z,8.55
2023-02-16T05:19:47.859Z,8.20
2023-02-16T05:22:15.539Z,7.95
2023-02-16T05:24:43.109Z,8.18
2023-02-16T05:27:13.670Z,7.97
2023-02-16T05:29:40.621Z,8.38
2023-02-16T05:32:07.453Z,8.05
2023-02-16T05:34:34.443Z,8.70
2023-02-16T05:37:01.407Z,8.82
2023-02-16T05:39:31.177Z,7.47
2023-02-16T05:41:58.447Z,8.93
2023-02-16T05:44:25.217Z,8.88
2023-02-16T05:46:51.956Z,8.88
2023-02-16T05:49:18.751Z,8.55
2023-02-16T05:51:45.616Z,7.93
2023-02-16T05:54:17.174Z,9.13
2023-02-16T05:56:48.914Z,8.68
2023-02-16T05:59:16.267Z,8.18
2023-02-16T06:01:44.330Z,8.57
2023-02-16T06:04:14.605Z,9.30
2023-02-16T06:06:42.070Z,9.50
2023-02-16T06:09:09.651Z,8.73
2023-02-16T06:11:36.765Z,8.75
2023-02-16T06:14:18.065Z,8.52
2023-02-16T06:16:47.523Z,8.27
2023-02-16T06:19:16.033Z,9.30
2023-02-16T06:21:43.434Z,8.95
2023-02-16T06:24:12.151Z,9.00
2023-02-16T06:26:39.271Z,9.10
2023-02-16T06:29:06.501Z,8.18
2023-02-16T06:31:36.203Z,8.63
2023-02-16T06:34:04.168Z,8.38
2023-02-16T06:36:31.806Z,7.70
2023-02-16T06:38:58.778Z,8.23
2023-02-16T06:41:31.730Z,7.65
2023-02-16T06:44:03.995Z,8.68
2023-02-16T06:46:31.119Z,8.88
2023-02-16T06:48:57.968Z,8.23
2023-02-16T06:51:25.181Z,8.52
2023-02-16T06:53:51.981Z,8.68
2023-02-16T06:56:18.835Z,8.30
2023-02-16T06:58:45.594Z,8.02
2023-02-16T07:01:12.445Z,7.55
2023-02-16T07:03:39.818Z,8.05
2023-02-16T07:06:07.005Z,8.05
2023-02-16T07:08:35.586Z,8.38
2023-02-16T07:11:02.645Z,7.93
2023-02-16T07:13:29.528Z,8.15
2023-02-16T07:15:56.325Z,8.25
2023-02-16T07:18:23.113Z,7.88
2023-02-16T07:20:49.825Z,7.47
2023-02-16T07:23:16.572Z,7.63
2023-02-16T07:25:43.298Z,7.32
2023-02-16T07:28:10.052Z,7.45
2023-02-16T07:30:36.870Z,7.30
2023-02-16T07:33:04.394Z,7.70
2023-02-16T07:35:31.133Z,7.57
2023-02-16T07:37:57.897Z,7.63
2023-02-16T07:40:25.427Z,8.60
2023-02-16T07:42:52.260Z,9.05
2023-02-16T07:45:19.413Z,7.85
2023-02-16T07:47:46.310Z,8.45
2023-02-16T07:50:13.048Z,8.10
2023-02-16T07:52:39.858Z,8.40
2023-02-16T07:55:06.867Z,7.70
2023-02-16T07:57:33.606Z,8.05
2023-02-16T08:00:00.371Z,8.38
2023-02-16T08:02:27.459Z,8.43
2023-02-16T08:04:54.384Z,7.15
2023-02-16T08:07:21.245Z,7.93
2023-02-16T08:09:48.076Z,7.47
2023-02-16T08:12:15.615Z,7.43
2023-02-16T08:14:42.992Z,7.13
2023-02-16T08:17:10.721Z,7.72
2023-02-16T08:19:37.622Z,7.30
2023-02-16T08:22:05.315Z,7.60
2023-02-16T08:24:34.021Z,7.65
2023-02-16T08:27:03.838Z,6.95
2023-02-16T08:29:31.507Z,6.93
2023-02-16T08:31:58.630Z,7.28
2023-02-16T08:34:25.528Z,6.60
2023-02-16T08:36:56.287Z,6.40
2023-02-16T08:39:25.988Z,6.38
2023-02-16T08:41:54.070Z,6.32
2023-02-16T08:44:22.631Z,5.78
2023-02-16T08:46:50.686Z,6.63
2023-02-16T08:49:19.270Z,6.63
2023-02-16T08:51:50.525Z,7.07
2023-02-16T08:54:27.157Z,6.78
2023-02-16T08:56:55.528Z,6.45
2023-02-16T08:59:23.459Z,6.45
2023-02-16T09:01:50.465Z,6.53
2023-02-16T09:04:19.747Z,6.53
2023-02-16T09:06:48.394Z,6.50
2023-02-16T09:09:15.306Z,6.25
2023-02-16T09:11:42.177Z,6.65
2023-02-16T09:14:09.377Z,6.65
2023-02-16T09:16:39.393Z,6.90
2023-02-16T09:19:07.211Z,5.95
2023-02-16T09:21:34.205Z,6.60
2023-02-16T09:24:03.564Z,6.07
2023-02-16T09:26:38.522Z,6.53
2023-02-16T09:29:07.020Z,5.80
2023-02-16T09:31:37.144Z,6.68
2023-02-16T09:34:08.728Z,6.22
2023-02-16T09:36:35.688Z,6.28
2023-02-16T09:39:02.549Z,6.47
2023-02-16T09:41:34.948Z,6.15
2023-02-16T09:44:35.998Z,6.20
2023-02-16T09:47:06.405Z,5.95
2023-02-16T09:49:37.870Z,6.38
2023-02-16T09:52:34.850Z,6.15
2023-02-16T09:55:07.026Z,5.63
2023-02-16T09:57:48.770Z,7.38
2023-02-16T10:00:30.800Z,6.43
2023-02-16T10:03:32.144Z,6.13
2023-02-16T10:06:14.138Z,6.65
2023-02-16T10:08:46.855Z,6.47
2023-02-16T10:11:48.703Z,6.35
2023-02-16T10:14:21.349Z,6.25
2023-02-16T10:16:57.474Z,6.10
2023-02-16T10:19:34.423Z,6.82
2023-02-16T10:22:05.779Z,7.57
2023-02-16T10:24:46.861Z,7.65
2023-02-16T10:27:16.223Z,8.90
2023-02-16T10:29:43.380Z,8.13
2023-02-16T10:32:22.988Z,6.88
2023-02-16T10:35:18.142Z,7.07
2023-02-16T10:37:54.370Z,8.40
2023-02-16T10:40:51.373Z,7.07
2023-02-16T10:43:43.987Z,7.40
2023-02-16T10:46:15.267Z,7.40
2023-02-16T10:48:42.096Z,7.07
2023-02-16T10:51:13.999Z,7.43
2023-02-16T10:53:45.674Z,7.03
2023-02-16T10:56:34.270Z,7.70
2023-02-16T10:59:06.053Z,6.78
2023-02-16T11:01:43.986Z,7.53
2023-02-16T11:04:38.423Z,6.80
2023-02-16T11:07:09.925Z,6.72
2023-02-16T11:09:38.099Z,7.28
2023-02-16T11:12:31.307Z,6.47
2023-02-16T11:15:04.758Z,6.78
2023-02-16T11:17:33.363Z,7.68
2023-02-16T11:20:06.651Z,7.32
2023-02-16T11:22:39.647Z,6.93
2023-02-16T11:25:19.825Z,8.52
2023-02-16T11:27:58.882Z,7.22
2023-02-16T11:30:34.878Z,7.45
2023-02-16T11:33:20.490Z,8.38
2023-02-16T11:35:47.884Z,7.60
2023-02-16T11:38:34.272Z,7.75
2023-02-16T11:41:04.164Z,7.78
2023-02-16T11:43:36.366Z,7.65
2023-02-16T11:46:07.688Z,7.57
2023-02-16T11:48:34.618Z,7.35
2023-02-16T11:51:01.813Z,7.75
2023-02-16T11:53:32.665Z,8.45
2023-02-16T11:56:29.752Z,7.60
2023-02-16T11:59:22.641Z,8.25
2023-02-16T12:02:16.821Z,7.82
2023-02-16T12:05:10.678Z,8.15
2023-02-16T12:07:46.905Z,7.75
2023-02-16T12:13:02.900Z,8.07
2023-02-16T12:15:38.843Z,7.80
2023-02-16T12:18:29.303Z,8.90
2023-02-16T12:21:06.938Z,8.02
2023-02-16T12:23:39.710Z,8.07
2023-02-16T12:26:28.219Z,7.85
2023-02-16T12:29:24.405Z,7.47
2023-02-16T12:32:04.151Z,7.60
2023-02-16T12:34:48.451Z,7.30
2023-02-16T12:37:36.205Z,7.72
2023-02-16T12:40:24.743Z,7.68
2023-02-16T12:43:15.285Z,6.90
2023-02-16T12:45:45.754Z,7.30
2023-02-16T12:48:45.215Z,7.43
2023-02-16T12:51:22.680Z,7.07
2023-02-16T12:54:25.421Z,7.15
2023-02-16T12:57:05.335Z,7.07
2023-02-16T12:59:49.834Z,7.90
2023-02-16T13:02:29.148Z,7.10
2023-02-16T13:05:09.578Z,7.53
2023-02-16T13:07:43.009Z,7.57
2023-02-16T13:10:43.181Z,6.97
2023-02-16T13:13:24.086Z,7.75
2023-02-16T13:16:29.497Z,6.80
2023-02-16T13:18:57.123Z,6.72
2023-02-16T13:21:51.374Z,7.53
2023-02-16T13:24:34.769Z,6.80
2023-02-16T13:27:09.565Z,6.90
2023-02-16T13:29:55.631Z,7.03
2023-02-16T13:33:00.714Z,6.72
2023-02-16T13:35:47.158Z,6.78
2023-02-16T13:38:51.002Z,7.32
2023-02-16T13:41:17.733Z,7.20
2023-02-16T13:44:15.396Z,7.18
2023-02-16T13:46:52.694Z,7.40
2023-02-16T13:49:46.386Z,7.43
2023-02-16T13:52:39.929Z,7.18
2023-02-16T13:55:21.857Z,7.43
2023-02-16T13:57:50.809Z,7.65
2023-02-16T14:00:43.868Z,8.05
2023-02-16T14:03:21.351Z,7.82
2023-02-16T14:05:54.123Z,8.27
2023-02-16T14:08:29.312Z,8.13
2023-02-16T14:11:02.965Z,9.13
2023-02-16T14:13:38.738Z,8.68
2023-02-16T14:16:22.402Z,8.15
2023-02-16T14:19:02.791Z,7.65
2023-02-16T14:21:44.050Z,8.73
2023-02-16T14:24:23.431Z,8.40
2023-02-16T14:26:59.491Z,8.60
2023-02-16T14:32:16.702Z,9.70
2023-02-16T14:34:54.402Z,9.20
2023-02-16T14:37:35.253Z,9.90
2023-02-16T14:40:18.481Z,10.63
2023-02-16T14:42:55.789Z,9.82
2023-02-16T14:46:16.971Z,10.88
2023-02-16T14:49:05.033Z,9.88
2023-02-16T14:51:46.692Z,9.27
2023-02-16T14:54:37.211Z,9.43
2023-02-16T14:57:20.901Z,9.85
2023-02-16T15:00:07.280Z,9.90
2023-02-16T15:02:38.604Z,9.98
2023-02-16T15:05:20.418Z,9.95
2023-02-16T15:07:52.721Z,9.75
2023-02-16T15:10:26.492Z,10.10
2023-02-16T15:12:55.399Z,11.15
2023-02-16T15:15:31.388Z,10.07
2023-02-16T15:17:58.260Z,10.77
2023-02-16T15:20:34.847Z,11.05
2023-02-16T15:23:04.547Z,10.85
2023-02-16T15:25:32.728Z,11.23
2023-02-16T15:28:20.006Z,11.55
2023-02-16T15:30:52.618Z,11.05
2023-02-16T15:33:22.951Z,11.63
2023-02-16T15:35:59.693Z,10.75
2023-02-16T15:38:34.283Z,11.40
2023-02-16T15:41:03.964Z,12.30
2023-02-16T15:43:50.899Z,12.90
2023-02-16T15:46:43.571Z,11.57
2023-02-16T15:49:11.192Z,13.45
2023-02-16T15:51:38.333Z,14.13
2023-02-16T15:54:13.408Z,14.70
2023-02-16T15:56:51.517Z,15.02
2023-02-16T15:59:40.565Z,14.88
2023-02-16T16:02:18.628Z,14.40
2023-02-16T16:04:49.643Z,13.80
2023-02-16T16:07:28.197Z,13.45
2023-02-16T16:09:56.865Z,13.88
2023-02-16T16:12:24.776Z,13.68
2023-02-16T16:15:00.313Z,13.32
2023-02-16T16:17:32.570Z,14.15
2023-02-16T16:20:23.347Z,14.50
2023-02-16T16:23:01.384Z,13.25
2023-02-16T16:25:34.373Z,13.60
2023-02-16T16:28:10.956Z,14.32
2023-02-16T16:30:43.938Z,13.80
2023-02-16T16:33:13.945Z,13.43
2023-02-16T16:35:48.944Z,14.27
2023-02-16T16:38:37.405Z,13.55
2023-02-16T16:41:05.131Z,13.70
2023-02-16T16:43:35.284Z,13.80
2023-02-16T16:46:21.271Z,14.00
2023-02-16T16:48:51.065Z,13.43
2023-02-16T16:51:21.089Z,14.20
2023-02-16T16:53:51.883Z,13.63
2023-02-16T16:56:20.065Z,13.20
2023-02-16T16:58:56.717Z,14.50
2023-02-16T17:01:25.679Z,13.55
2023-02-16T17:03:52.563Z,13.88
2023-02-16T17:06:20.333Z,14.48
2023-02-16T17:08:47.047Z,12.98
2023-02-16T17:11:29.643Z,13.27
2023-02-16T17:13:58.367Z,13.27
2023-02-16T17:16:28.711Z,12.90
2023-02-16T17:18:55.611Z,13.50
2023-02-16T17:21:22.939Z,13.32
2023-02-16T17:23:53.176Z,13.00
2023-02-16T17:26:21.774Z,12.93
2023-02-16T17:28:49.061Z,12.13
2023-02-16T17:31:16.317Z,12.15
2023-02-16T17:33:43.198Z,12.25
2023-02-16T17:36:14.092Z,12.40
2023-02-16T17:38:40.837Z,11.65
2023-02-16T17:41:07.624Z,11.38
2023-02-16T17:43:34.386Z,11.75
2023-02-16T17:46:04.702Z,10.98
2023-02-16T17:48:33.078Z,11.07
2023-02-16T17:50:59.879Z,10.60
2023-02-16T17:53:27.633Z,10.45
2023-02-16T17:55:56.880Z,10.77
2023-02-16T17:58:25.347Z,10.77
2023-02-16T18:00:52.734Z,10.82
2023-02-16T18:03:19.666Z,10.88
2023-02-16T18:05:46.529Z,11.07
2023-02-16T18:08:13.480Z,12.30
2023-02-16T18:10:45.872Z,13.68
2023-02-16T18:13:13.039Z,14.07
2023-02-16T18:15:42.038Z,14.15
2023-02-16T18:18:09.324Z,14.77
2023-02-16T18:20:36.592Z,14.18
2023-02-16T18:23:04.607Z,12.32
2023-02-16T18:25:32.088Z,12.35
2023-02-16T18:27:59.038Z,13.35
2023-02-16T18:30:25.907Z,14.48
2023-02-16T18:32:52.929Z,13.52
2023-02-16T18:35:19.873Z,13.43
2023-02-16T18:37:47.071Z,13.10
2023-02-16T18:40:17.644Z,10.90
2023-02-16T18:42:44.564Z,12.70
2023-02-16T18:45:11.357Z,13.18
2023-02-16T18:47:38.212Z,12.00
2023-02-16T18:50:05.930Z,12.68
2023-02-16T18:52:32.755Z,12.00
2023-02-16T18:54:59.635Z,12.27
2023-02-16T18:57:26.444Z,12.50
2023-02-16T18:59:53.212Z,12.52
2023-02-16T19:02:19.979Z,12.23
2023-02-16T19:04:46.915Z,13.27
2023-02-16T19:07:13.781Z,12.23
2023-02-16T19:09:40.556Z,13.95
2023-02-16T19:12:07.587Z,13.20
2023-02-16T19:14:34.492Z,12.98
2023-02-16T19:17:01.289Z,13.10
2023-02-16T19:19:30.069Z,13.25
2023-02-16T19:21:57.840Z,12.93
2023-02-16T19:24:25.198Z,12.40
2023-02-16T19:26:52.007Z,13.00
2023-02-16T19:29:18.818Z,12.82
2023-02-16T19:31:47.631Z,12.35
2023-02-16T19:34:14.877Z,12.32
2023-02-16T19:36:41.600Z,12.27
2023-02-16T19:39:08.942Z,12.30
2023-02-16T19:41:38.740Z,13.15
2023-02-16T19:44:05.925Z,12.88
2023-02-16T19:46:34.440Z,12.15
2023-02-16T19:49:01.325Z,11.93
2023-02-16T19:51:28.291Z,12.15
2023-02-16T19:53:55.084Z,12.68
2023-02-16T19:56:24.560Z,12.50
2023-02-16T19:58:52.351Z,11.82
2023-02-16T20:01:23.118Z,12.43
2023-02-16T20:03:51.174Z,12.77
2023-02-16T20:06:31.251Z,12.43
2023-02-16T20:08:59.706Z,12.18
2023-02-16T20:11:28.272Z,12.48
2023-02-16T20:13:55.969Z,11.93
2023-02-16T20:16:23.868Z,12.38
2023-02-16T20:18:51.185Z,12.50
2023-02-16T20:21:23.789Z,12.52
2023-02-16T20:23:52.586Z,11.30
2023-02-16T20:26:22.994Z,12.45
2023-02-16T20:28:50.825Z,12.30
2023-02-16T20:31:22.670Z,12.52
2023-02-16T20:33:49.719Z,10.02
2023-02-16T20:36:17.928Z,11.93
2023-02-16T20:38:44.940Z,10.65
2023-02-16T20:41:12.084Z,10.63
2023-02-16T20:43:39.454Z,11.65
2023-02-16T20:46:08.144Z,11.55
2023-02-16T20:48:35.261Z,11.50
2023-02-16T20:51:04.689Z,11.43
2023-02-16T20:53:33.498Z,11.52
2023-02-16T20:56:07.168Z,12.00
2023-02-16T20:58:35.398Z,11.90
2023-02-16T21:01:02.512Z,12.27
2023-02-16T21:03:29.316Z,12.05
2023-02-16T21:05:56.135Z,11.82
2023-02-16T21:08:22.922Z,11.77
2023-02-16T21:10:49.676Z,11.95
2023-02-16T21:13:16.425Z,11.93
2023-02-16T21:15:43.318Z,11.80
2023-02-16T21:18:10.650Z,10.77
2023-02-16T21:20:37.493Z,10.73
2023-02-16T21:23:04.420Z,11.77
2023-02-16T21:25:31.233Z,10.82
2023-02-16T21:27:58.123Z,11.20
2023-02-16T21:30:25.313Z,11.63
2023-02-16T21:32:52.156Z,10.80
2023-02-16T21:35:19.046Z,11.43
2023-02-16T21:37:45.827Z,10.60
2023-02-16T21:40:33.154Z,11.90
2023-02-16T21:43:01.007Z,10.77
2023-02-16T21:45:28.139Z,11.95
2023-02-16T21:48:13.689Z,11.50
2023-02-16T21:50:41.436Z,12.02
2023-02-16T21:53:09.372Z,12.20
2023-02-16T21:55:56.905Z,12.07
2023-02-16T21:58:30.096Z,11.48
2023-02-16T22:00:57.026Z,11.55
2023-02-16T22:03:23.855Z,11.50
2023-02-16T22:05:50.615Z,11.55
2023-02-16T22:08:17.919Z,10.98
2023-02-16T22:10:44.927Z,11.38
2023-02-16T22:13:11.730Z,11.27
2023-02-16T22:15:38.952Z,11.45
2023-02-16T22:18:06.013Z,10.38
2023-02-16T22:20:32.871Z,11.15
2023-02-16T22:22:59.667Z,10.90
2023-02-16T22:25:26.419Z,10.85
2023-02-16T22:27:53.222Z,10.52
2023-02-16T22:30:20.117Z,11.43
2023-02-16T22:32:48.702Z,11.15
2023-02-16T22:35:15.528Z,10.48
2023-02-16T22:37:42.318Z,9.85
2023-02-16T22:40:09.636Z,10.35
2023-02-16T22:42:36.431Z,10.70
2023-02-16T22:45:04.140Z,10.60
2023-02-16T22:47:31.362Z,10.70
2023-02-16T22:49:58.114Z,11.52
2023-02-16T22:52:24.969Z,10.27
2023-02-16T22:54:52.085Z,10.85
2023-02-16T22:57:19.221Z,11.15
2023-02-16T22:59:45.979Z,11.63
2023-02-16T23:02:12.757Z,11.15
2023-02-16T23:04:41.247Z,10.93
2023-02-16T23:07:09.758Z,10.75
2023-02-16T23:09:36.544Z,10.52
2023-02-16T23:12:03.574Z,10.13
2023-02-16T23:14:30.541Z,11.40
2023-02-16T23:16:57.514Z,11.50
2023-02-16T23:19:26.525Z,11.20
2023-02-16T23:21:54.082Z,11.32
2023-02-16T23:24:23.252Z,10.40
2023-02-16T23:26:50.802Z,11.50
2023-02-16T23:29:17.827Z,12.13
2023-02-16T23:31:49.358Z,10.18
2023-02-16T23:34:17.600Z,11.55
2023-02-16T23:36:45.453Z,10.38
2023-02-16T23:39:15.632Z,11.93
2023-02-16T23:41:43.020Z,10.98
2023-02-16T23:44:12.286Z,10.27
2023-02-16T23:46:39.243Z,10.38
2023-02-16T23:49:06.061Z,11.00
2023-02-16T23:51:32.843Z,11.13
2023-02-16T23:53:59.633Z,11.57
2023-02-16T23:56:28.522Z,11.20
2023-02-16T23:59:00.393Z,10.27
