createdAt,value
2017-08-13T00:00:17.535Z,15.73
2017-08-13T00:01:17.414Z,15.75
2017-08-13T00:02:17.376Z,15.7
2017-08-13T00:03:17.532Z,15.75
2017-08-13T00:04:18.331Z,15.78
2017-08-13T00:05:18.048Z,15.71
2017-08-13T00:06:18.549Z,15.71
2017-08-13T00:07:17.941Z,15.7
2017-08-13T00:08:19.070Z,15.73
2017-08-13T00:09:18.769Z,15.63
2017-08-13T00:10:19.147Z,15.65
2017-08-13T00:11:19.170Z,15.71
2017-08-13T00:12:19.195Z,15.58
2017-08-13T00:13:19.225Z,15.68
2017-08-13T00:14:18.938Z,15.68
2017-08-13T00:15:19.298Z,15.71
2017-08-13T00:16:19.003Z,15.67
2017-08-13T00:17:19.480Z,15.59
2017-08-13T00:18:19.529Z,15.59
2017-08-13T00:19:19.226Z,15.58
2017-08-13T00:20:19.601Z,15.62
2017-08-13T00:21:19.638Z,15.56
2017-08-13T00:22:19.665Z,15.63
2017-08-13T00:23:19.686Z,15.71
2017-08-13T00:24:19.709Z,15.73
2017-08-13T00:25:19.778Z,15.7
2017-08-13T00:26:20.247Z,15.74
2017-08-13T00:27:20.280Z,15.74
2017-08-13T00:28:20.328Z,15.8
2017-08-13T00:29:20.356Z,15.8
2017-08-13T00:30:20.378Z,15.75
2017-08-13T00:31:20.511Z,15.63
2017-08-13T00:32:20.875Z,15.77
2017-08-13T00:33:20.911Z,15.7
2017-08-13T00:34:20.621Z,15.77
2017-08-13T00:35:20.978Z,15.73
2017-08-13T00:36:20.681Z,15.8
2017-08-13T00:37:48.838Z,15.75
2017-08-13T00:38:23.514Z,15.71
2017-08-13T00:39:23.568Z,15.68
2017-08-13T00:40:23.596Z,15.7
2017-08-13T00:41:23.625Z,15.73
2017-08-13T00:42:24.113Z,15.73
2017-08-13T00:43:23.953Z,15.7
2017-08-13T00:44:23.971Z,15.8
2017-08-13T00:45:24.340Z,15.75
2017-08-13T00:46:24.369Z,15.83
2017-08-13T00:47:24.398Z,15.84
2017-08-13T00:48:24.104Z,15.86
2017-08-13T00:49:24.467Z,15.78
2017-08-13T00:50:24.510Z,15.89
2017-08-13T00:51:24.537Z,15.93
2017-08-13T00:52:24.567Z,15.88
2017-08-13T00:53:24.607Z,15.83
2017-08-13T00:54:24.617Z,15.92
2017-08-13T00:55:24.662Z,15.88
2017-08-13T00:56:24.702Z,15.91
2017-08-13T00:57:24.425Z,15.91
2017-08-13T00:58:24.446Z,15.91
2017-08-13T00:59:24.803Z,15.89
2017-08-13T01:00:24.838Z,15.89
2017-08-13T01:01:24.877Z,15.83
2017-08-13T01:02:24.906Z,15.84
2017-08-13T01:03:24.928Z,15.81
2017-08-13T01:04:24.969Z,15.8
2017-08-13T01:05:25.003Z,15.74
2017-08-13T01:06:25.041Z,15.71
2017-08-13T01:07:25.931Z,15.62
2017-08-13T01:08:25.101Z,15.49
2017-08-13T01:09:25.141Z,15.52
2017-08-13T01:10:24.839Z,15.4
2017-08-13T01:11:25.200Z,15.35
2017-08-13T01:12:25.211Z,15.35
2017-08-13T01:13:25.265Z,15.37
2017-08-13T01:14:25.735Z,15.27
2017-08-13T01:15:25.760Z,15.23
2017-08-13T01:16:25.799Z,15.16
2017-08-13T01:17:25.502Z,15.13
2017-08-13T01:18:26.298Z,15.12
2017-08-13T01:19:26.326Z,15.15
2017-08-13T01:20:26.362Z,15.05
2017-08-13T01:21:26.400Z,15
2017-08-13T01:22:26.105Z,15.02
2017-08-13T01:23:26.150Z,15
2017-08-13T01:24:26.935Z,14.95
2017-08-13T01:25:26.331Z,14.94
2017-08-13T01:26:27.448Z,14.94
2017-08-13T01:27:26.834Z,14.8
2017-08-13T01:28:27.948Z,14.89
2017-08-13T01:29:27.985Z,14.93
2017-08-13T01:30:28.012Z,14.93
2017-08-13T01:31:28.041Z,14.93
2017-08-13T01:32:28.101Z,14.83
2017-08-13T01:33:28.114Z,14.83
2017-08-13T01:34:28.155Z,14.83
2017-08-13T01:35:28.180Z,14.85
2017-08-13T01:36:28.206Z,14.79
2017-08-13T01:37:28.261Z,14.69
2017-08-13T01:38:28.278Z,14.7
2017-08-13T01:39:28.307Z,14.67
2017-08-13T01:40:28.345Z,14.74
2017-08-13T01:41:28.060Z,14.63
2017-08-13T01:42:28.409Z,14.6
2017-08-13T01:43:28.449Z,14.64
2017-08-13T01:44:28.479Z,14.48
2017-08-13T01:45:28.184Z,14.46
2017-08-13T01:46:28.990Z,14.51
2017-08-13T01:47:28.700Z,14.49
2017-08-13T01:48:29.509Z,14.46
2017-08-13T01:49:29.520Z,14.45
2017-08-13T01:50:29.646Z,14.42
2017-08-13T01:51:29.590Z,14.33
2017-08-13T01:52:29.294Z,14.34
2017-08-13T01:53:29.782Z,14.34
2017-08-13T01:54:29.808Z,14.31
2017-08-13T01:55:29.863Z,14.15
2017-08-13T01:56:29.882Z,14.26
2017-08-13T01:57:29.915Z,14.2
2017-08-13T01:58:29.944Z,14.2
2017-08-13T01:59:29.977Z,14.19
2017-08-13T02:00:30.122Z,14.13
2017-08-13T02:01:30.289Z,14.21
2017-08-13T02:02:29.689Z,14.23
2017-08-13T02:03:29.881Z,14.16
2017-08-13T02:04:29.889Z,14.12
2017-08-13T02:05:29.939Z,14.12
2017-08-13T02:06:30.314Z,14.16
2017-08-13T02:07:30.350Z,14.13
2017-08-13T02:08:30.360Z,14.15
2017-08-13T02:09:30.390Z,14.21
2017-08-13T02:10:30.429Z,14.11
2017-08-13T02:11:30.470Z,14.24
2017-08-13T02:12:30.502Z,14.12
2017-08-13T02:13:30.529Z,14.15
2017-08-13T02:14:30.556Z,14.12
2017-08-13T02:15:30.594Z,14.06
2017-08-13T02:16:30.612Z,14.03
2017-08-13T02:17:31.089Z,14.05
2017-08-13T02:18:31.122Z,14.02
2017-08-13T02:19:31.144Z,14.01
2017-08-13T02:20:31.181Z,14.01
2017-08-13T02:21:30.892Z,14.06
2017-08-13T02:22:31.250Z,14.05
2017-08-13T02:23:31.303Z,14.05
2017-08-13T02:24:30.976Z,13.93
2017-08-13T02:25:31.340Z,14.01
2017-08-13T02:26:31.385Z,13.99
2017-08-13T02:27:31.412Z,14.05
2017-08-13T02:28:31.136Z,14.05
2017-08-13T02:29:31.481Z,14.01
2017-08-13T02:30:31.193Z,13.95
2017-08-13T02:31:31.533Z,14.01
2017-08-13T02:32:31.582Z,14.01
2017-08-13T02:33:31.612Z,14.01
2017-08-13T02:34:31.643Z,13.99
2017-08-13T02:35:31.683Z,14.02
2017-08-13T02:36:31.385Z,13.94
2017-08-13T02:37:31.413Z,14.06
2017-08-13T02:38:31.765Z,13.99
2017-08-13T02:39:31.805Z,14.05
2017-08-13T02:40:31.840Z,14.06
2017-08-13T02:41:31.862Z,14.05
2017-08-13T02:42:31.908Z,13.97
2017-08-13T02:43:31.939Z,14.05
2017-08-13T02:44:31.968Z,13.97
2017-08-13T02:45:32.006Z,14.03
2017-08-13T02:46:32.032Z,13.95
2017-08-13T02:47:32.537Z,13.93
2017-08-13T02:48:32.555Z,13.95
2017-08-13T02:49:32.581Z,13.91
2017-08-13T02:50:32.614Z,14.01
2017-08-13T02:51:33.089Z,13.97
2017-08-13T02:52:33.287Z,13.97
2017-08-13T02:53:34.080Z,14.06
2017-08-13T02:54:33.817Z,14.01
2017-08-13T02:55:34.159Z,13.95
2017-08-13T02:56:34.184Z,13.93
2017-08-13T02:57:34.214Z,13.93
2017-08-13T02:58:34.259Z,13.91
2017-08-13T02:59:34.287Z,13.93
2017-08-13T03:00:34.313Z,13.9
2017-08-13T03:01:34.438Z,13.9
2017-08-13T03:02:34.388Z,13.97
2017-08-13T03:03:34.409Z,13.99
2017-08-13T03:04:34.429Z,14.15
2017-08-13T03:05:34.483Z,14.12
2017-08-13T03:06:34.521Z,14.08
2017-08-13T03:07:34.540Z,14.13
2017-08-13T03:08:34.257Z,14.12
2017-08-13T03:09:35.046Z,14.13
2017-08-13T03:10:34.752Z,14.13
2017-08-13T03:11:35.097Z,14.11
2017-08-13T03:12:34.823Z,14.12
2017-08-13T03:13:35.161Z,14.16
2017-08-13T03:14:35.202Z,14.2
2017-08-13T03:15:35.220Z,14.03
2017-08-13T03:16:34.631Z,14.08
2017-08-13T03:17:35.435Z,13.99
2017-08-13T03:18:35.449Z,14.01
2017-08-13T03:19:35.160Z,14.11
2017-08-13T03:20:35.959Z,14.09
2017-08-13T03:21:36.438Z,14.01
2017-08-13T03:22:36.143Z,14.15
2017-08-13T03:23:36.507Z,14.11
2017-08-13T03:24:36.564Z,14.09
2017-08-13T03:25:36.570Z,14.08
2017-08-13T03:26:36.596Z,14.02
2017-08-13T03:27:36.310Z,14.05
2017-08-13T03:28:36.029Z,13.93
2017-08-13T03:29:36.713Z,13.91
2017-08-13T03:30:36.412Z,14.03
2017-08-13T03:31:36.764Z,13.88
2017-08-13T03:32:36.801Z,14.03
2017-08-13T03:33:36.507Z,13.99
2017-08-13T03:34:37.349Z,14.05
2017-08-13T03:35:37.357Z,13.95
2017-08-13T03:36:37.393Z,13.86
2017-08-13T03:37:37.408Z,13.91
2017-08-13T03:38:37.450Z,13.87
2017-08-13T03:39:37.505Z,13.84
2017-08-13T03:40:37.521Z,13.83
2017-08-13T03:41:37.546Z,13.86
2017-08-13T03:42:37.589Z,13.83
2017-08-13T03:43:37.612Z,13.84
2017-08-13T03:44:37.638Z,13.76
2017-08-13T03:45:37.680Z,13.84
2017-08-13T03:46:37.722Z,13.86
2017-08-13T03:47:37.741Z,13.84
2017-08-13T03:48:37.776Z,13.84
2017-08-13T03:49:37.809Z,13.81
2017-08-13T03:50:37.515Z,13.87
2017-08-13T03:51:37.233Z,13.9
2017-08-13T03:52:38.322Z,14.01
2017-08-13T03:53:38.044Z,14.01
2017-08-13T03:54:38.071Z,14.16
2017-08-13T03:55:38.559Z,14.27
2017-08-13T03:56:38.603Z,14.3
2017-08-13T03:57:38.622Z,14.31
2017-08-13T03:58:38.648Z,14.44
2017-08-13T03:59:38.683Z,14.48
2017-08-13T04:00:38.395Z,14.45
2017-08-13T04:01:39.028Z,14.51
2017-08-13T04:02:38.471Z,14.46
2017-08-13T04:03:38.508Z,14.51
2017-08-13T04:04:38.861Z,14.53
2017-08-13T04:05:38.580Z,14.59
2017-08-13T04:06:38.918Z,14.57
2017-08-13T04:07:38.948Z,14.64
2017-08-13T04:08:38.978Z,14.64
2017-08-13T04:09:39.022Z,14.74
2017-08-13T04:10:39.044Z,14.7
2017-08-13T04:11:39.096Z,14.61
2017-08-13T04:12:39.121Z,14.61
2017-08-13T04:13:39.150Z,14.67
2017-08-13T04:14:39.182Z,14.63
2017-08-13T04:15:39.212Z,14.6
2017-08-13T04:16:39.247Z,14.51
2017-08-13T04:17:39.273Z,14.48
2017-08-13T04:18:39.317Z,14.46
2017-08-13T04:19:39.342Z,14.44
2017-08-13T04:20:39.382Z,14.48
2017-08-13T04:21:39.078Z,14.49
2017-08-13T04:22:39.453Z,14.49
2017-08-13T04:23:39.171Z,14.42
2017-08-13T04:24:39.513Z,14.6
2017-08-13T04:25:39.223Z,14.63
2017-08-13T04:26:40.039Z,14.6
2017-08-13T04:27:40.056Z,14.71
2017-08-13T04:28:40.082Z,14.75
2017-08-13T04:29:39.815Z,14.75
2017-08-13T04:30:40.157Z,14.66
2017-08-13T04:31:40.632Z,14.85
2017-08-13T04:32:40.660Z,14.8
2017-08-13T04:33:40.687Z,14.95
2017-08-13T04:34:40.729Z,14.98
2017-08-13T04:35:40.758Z,15.02
2017-08-13T04:36:40.473Z,15.02
2017-08-13T04:37:40.844Z,15.07
2017-08-13T04:38:40.855Z,15.15
2017-08-13T04:39:40.881Z,15.19
2017-08-13T04:40:40.924Z,15.27
2017-08-13T04:41:40.954Z,15.3
2017-08-13T04:42:40.987Z,15.33
2017-08-13T04:43:41.027Z,15.35
2017-08-13T04:44:41.054Z,15.31
2017-08-13T04:45:40.778Z,15.35
2017-08-13T04:46:41.132Z,15.37
2017-08-13T04:47:40.840Z,15.4
2017-08-13T04:48:41.645Z,15.49
2017-08-13T04:49:41.674Z,15.52
2017-08-13T04:50:41.712Z,15.49
2017-08-13T04:51:41.743Z,15.6
2017-08-13T04:52:41.773Z,15.63
2017-08-13T04:53:41.814Z,15.68
2017-08-13T04:54:41.841Z,15.68
2017-08-13T04:55:41.564Z,15.75
2017-08-13T04:56:41.915Z,15.84
2017-08-13T04:57:41.962Z,15.88
2017-08-13T04:58:41.662Z,15.98
2017-08-13T04:59:41.710Z,15.98
2017-08-13T05:00:42.214Z,15.96
2017-08-13T05:01:42.242Z,16.02
2017-08-13T05:02:42.287Z,15.99
2017-08-13T05:03:42.318Z,16.11
2017-08-13T05:04:42.024Z,16.04
2017-08-13T05:05:42.375Z,16.08
2017-08-13T05:06:42.414Z,16.13
2017-08-13T05:07:42.114Z,16.21
2017-08-13T05:08:42.481Z,16.18
2017-08-13T05:09:42.525Z,16.22
2017-08-13T05:10:42.544Z,16.29
2017-08-13T05:11:42.594Z,16.3
2017-08-13T05:12:42.306Z,16.33
2017-08-13T05:13:42.641Z,16.3
2017-08-13T05:14:42.676Z,16.39
2017-08-13T05:15:42.393Z,16.39
2017-08-13T05:16:43.173Z,16.48
2017-08-13T05:17:43.192Z,16.54
2017-08-13T05:18:43.235Z,16.67
2017-08-13T05:19:43.266Z,16.7
2017-08-13T05:20:42.974Z,16.7
2017-08-13T05:21:43.024Z,16.67
2017-08-13T05:22:43.042Z,16.67
2017-08-13T05:23:43.401Z,16.65
2017-08-13T05:24:43.451Z,16.77
2017-08-13T05:25:43.142Z,16.73
2017-08-13T05:26:43.515Z,16.94
2017-08-13T05:27:43.228Z,16.85
2017-08-13T05:28:43.561Z,16.99
2017-08-13T05:29:43.616Z,17.02
2017-08-13T05:30:43.641Z,17
2017-08-13T05:31:43.670Z,16.94
2017-08-13T05:32:43.952Z,16.94
2017-08-13T05:33:43.736Z,16.99
2017-08-13T05:34:43.785Z,16.99
2017-08-13T05:35:43.481Z,16.88
2017-08-13T05:36:43.533Z,16.92
2017-08-13T05:37:44.352Z,16.88
2017-08-13T05:38:44.379Z,16.9
2017-08-13T05:39:44.418Z,16.92
2017-08-13T05:40:44.451Z,17.03
2017-08-13T05:41:44.148Z,17.06
2017-08-13T05:42:44.931Z,17.17
2017-08-13T05:43:44.650Z,17.2
2017-08-13T05:44:44.666Z,17.17
2017-08-13T05:45:45.031Z,17.18
2017-08-13T05:46:45.060Z,17.15
2017-08-13T05:47:45.091Z,17.13
2017-08-13T05:48:45.132Z,17.12
2017-08-13T05:49:45.166Z,17.09
2017-08-13T05:50:44.876Z,17.06
2017-08-13T05:51:45.235Z,17.09
2017-08-13T05:52:45.268Z,17.2
2017-08-13T05:53:45.304Z,17.2
2017-08-13T05:54:45.334Z,17.3
2017-08-13T05:55:45.367Z,17.35
2017-08-13T05:56:45.090Z,17.36
2017-08-13T05:57:45.438Z,17.42
2017-08-13T05:58:45.475Z,17.58
2017-08-13T05:59:45.186Z,17.94
2017-08-13T06:00:45.545Z,18.34
2017-08-13T06:01:45.576Z,18.51
2017-08-13T06:02:45.612Z,18.79
2017-08-13T06:03:45.640Z,18.9
2017-08-13T06:04:45.674Z,19
2017-08-13T06:05:45.388Z,19.13
2017-08-13T06:06:45.430Z,19.25
2017-08-13T06:07:45.791Z,19.42
2017-08-13T06:08:45.821Z,19.53
2017-08-13T06:09:45.856Z,19.74
2017-08-13T06:10:45.888Z,19.9
2017-08-13T06:11:45.923Z,20.11
2017-08-13T06:12:45.973Z,20.22
2017-08-13T06:13:45.993Z,20.3
2017-08-13T06:14:45.714Z,20.42
2017-08-13T06:15:46.068Z,20.37
2017-08-13T06:16:46.115Z,20.68
2017-08-13T06:17:46.140Z,20.86
2017-08-13T06:18:46.173Z,21.04
2017-08-13T06:19:45.899Z,21.22
2017-08-13T06:20:46.243Z,21.36
2017-08-13T06:21:46.338Z,21.56
2017-08-13T06:22:46.307Z,21.62
2017-08-13T06:23:46.342Z,21.73
2017-08-13T06:24:46.401Z,21.82
2017-08-13T06:25:46.421Z,22.04
2017-08-13T06:26:46.456Z,22.33
2017-08-13T06:27:46.183Z,22.45
2017-08-13T06:28:46.543Z,22.78
2017-08-13T06:29:46.571Z,23.12
2017-08-13T06:30:46.605Z,23.55
2017-08-13T06:31:46.308Z,23.45
2017-08-13T06:32:46.682Z,23.38
2017-08-13T06:33:46.737Z,23.18
2017-08-13T06:34:46.746Z,22.96
2017-08-13T06:35:46.789Z,22.78
2017-08-13T06:36:46.830Z,22.57
2017-08-13T06:37:46.884Z,22.45
2017-08-13T06:38:46.903Z,22.39
2017-08-13T06:39:46.609Z,22.34
2017-08-13T06:40:46.986Z,22.39
2017-08-13T06:41:46.681Z,22.29
2017-08-13T06:42:46.751Z,22.29
2017-08-13T06:43:46.767Z,22.38
2017-08-13T06:44:47.127Z,22.66
2017-08-13T06:45:47.160Z,23.22
2017-08-13T06:46:46.895Z,24.18
2017-08-13T06:47:47.240Z,25.2
2017-08-13T06:48:47.286Z,25.99
2017-08-13T06:49:47.306Z,26.52
2017-08-13T06:50:47.352Z,26.68
2017-08-13T06:51:47.387Z,26.68
2017-08-13T06:52:47.096Z,26.64
2017-08-13T06:53:47.898Z,27.05
2017-08-13T06:54:47.957Z,27.66
2017-08-13T06:55:47.974Z,28.14
2017-08-13T06:56:48.014Z,28.43
2017-08-13T06:57:47.751Z,28.42
2017-08-13T06:58:47.777Z,28.86
2017-08-13T06:59:48.134Z,29.17
2017-08-13T07:00:48.168Z,28.72
2017-08-13T07:01:47.963Z,28.21
2017-08-13T07:02:48.245Z,27.42
2017-08-13T07:03:48.717Z,27.04
2017-08-13T07:04:48.456Z,27.64
2017-08-13T07:05:48.791Z,28.61
2017-08-13T07:06:48.828Z,29.51
2017-08-13T07:07:48.558Z,29.77
2017-08-13T07:08:48.910Z,29.63
2017-08-13T07:09:48.946Z,29.52
2017-08-13T07:10:48.989Z,29.43
2017-08-13T07:11:49.035Z,29.91
2017-08-13T07:12:48.757Z,30.34
2017-08-13T07:13:48.782Z,30.16
2017-08-13T07:14:49.153Z,30.28
2017-08-13T07:15:49.616Z,31.1
2017-08-13T07:16:49.661Z,31.81
2017-08-13T07:17:49.709Z,32.47
2017-08-13T07:18:49.733Z,33.11
2017-08-13T07:19:49.773Z,33.75
2017-08-13T07:20:49.816Z,34.11
2017-08-13T07:21:49.854Z,34.36
2017-08-13T07:22:49.899Z,34.77
2017-08-13T07:23:49.939Z,35.21
2017-08-13T07:24:49.979Z,35.61
2017-08-13T07:25:50.021Z,35.58
2017-08-13T07:26:49.750Z,34.71
2017-08-13T07:27:50.538Z,33.31
2017-08-13T07:28:50.576Z,32.15
2017-08-13T07:29:50.620Z,31.15
2017-08-13T07:30:50.347Z,30.4
2017-08-13T07:31:50.687Z,29.79
2017-08-13T07:32:50.420Z,29.61
2017-08-13T07:33:50.930Z,30.02
2017-08-13T07:34:51.723Z,29.81
2017-08-13T07:35:51.759Z,29.29
2017-08-13T07:36:51.796Z,28.55
2017-08-13T07:37:51.840Z,27.68
2017-08-13T07:38:51.879Z,27.61
2017-08-13T07:39:51.592Z,28.58
2017-08-13T07:40:51.637Z,29.98
2017-08-13T07:41:52.456Z,31.59
2017-08-13T07:42:52.509Z,33.13
2017-08-13T07:43:52.539Z,34.43
2017-08-13T07:44:52.569Z,34.66
2017-08-13T07:45:52.619Z,33.87
2017-08-13T07:46:52.656Z,33.39
2017-08-13T07:47:52.702Z,33.61
2017-08-13T07:48:52.743Z,34.51
2017-08-13T07:49:52.452Z,35.69
2017-08-13T07:50:52.498Z,35.87
2017-08-13T07:51:52.866Z,34.96
2017-08-13T07:52:52.279Z,34.52
2017-08-13T07:53:53.427Z,34.46
2017-08-13T07:54:53.464Z,34.71
2017-08-13T07:55:53.179Z,34.08
2017-08-13T07:56:52.905Z,32.84
2017-08-13T07:57:54.038Z,31.44
2017-08-13T07:58:54.081Z,30.03
2017-08-13T07:59:54.111Z,28.85
2017-08-13T08:00:54.161Z,28.11
2017-08-13T08:01:53.893Z,27.74
2017-08-13T08:02:54.246Z,28.01
2017-08-13T08:03:54.388Z,29.03
2017-08-13T08:04:54.779Z,29.6
2017-08-13T08:05:54.809Z,29.58
2017-08-13T08:06:54.842Z,29.5
2017-08-13T08:07:54.894Z,29.15
2017-08-13T08:08:54.934Z,28.95
2017-08-13T08:09:54.966Z,29.23
2017-08-13T08:10:55.016Z,30.37
2017-08-13T08:11:55.054Z,31.6
2017-08-13T08:12:55.088Z,31.97
2017-08-13T08:13:55.253Z,31.65
2017-08-13T08:14:55.278Z,32
2017-08-13T08:15:55.021Z,32.03
2017-08-13T08:16:55.363Z,31.52
2017-08-13T08:17:55.415Z,30.7
2017-08-13T08:18:55.600Z,29.94
2017-08-13T08:19:56.428Z,29.2
2017-08-13T08:20:56.470Z,28.48
2017-08-13T08:21:56.504Z,27.94
2017-08-13T08:22:56.216Z,27.34
2017-08-13T08:23:56.705Z,26.94
2017-08-13T08:24:56.746Z,26.53
2017-08-13T08:25:56.788Z,26.15
2017-08-13T08:26:56.821Z,25.64
2017-08-13T08:27:56.873Z,25.27
2017-08-13T08:28:56.912Z,24.78
2017-08-13T08:29:56.950Z,24.4
2017-08-13T08:30:56.992Z,23.94
2017-08-13T08:31:57.030Z,23.89
2017-08-13T08:32:57.078Z,25.04
2017-08-13T08:33:57.112Z,26.97
2017-08-13T08:34:57.153Z,28.98
2017-08-13T08:35:57.186Z,30.91
2017-08-13T08:36:57.216Z,32.25
2017-08-13T08:37:57.270Z,33.26
2017-08-13T08:38:57.305Z,34.24
2017-08-13T08:39:57.347Z,35.3
2017-08-13T08:40:57.086Z,36.22
2017-08-13T08:41:57.430Z,37.08
2017-08-13T08:42:57.481Z,37.79
2017-08-13T08:43:57.515Z,38.35
2017-08-13T08:44:57.557Z,38.81
2017-08-13T08:45:57.604Z,38.66
2017-08-13T08:46:57.658Z,38.35
2017-08-13T08:47:57.700Z,37.66
2017-08-13T08:48:57.409Z,36.7
2017-08-13T08:49:57.911Z,36.34
2017-08-13T08:50:58.397Z,36.58
2017-08-13T08:51:58.435Z,36.9
2017-08-13T08:52:58.489Z,37.24
2017-08-13T08:53:58.592Z,36.56
2017-08-13T08:54:58.584Z,35.71
2017-08-13T08:55:58.605Z,35.31
2017-08-13T08:56:58.672Z,35.43
2017-08-13T08:57:58.701Z,35.89
2017-08-13T08:58:58.442Z,36.9
2017-08-13T08:59:59.463Z,37.66
2017-08-13T09:00:59.508Z,38.06
2017-08-13T09:01:59.219Z,38.77
2017-08-13T09:03:00.064Z,39.38
2017-08-13T09:04:00.099Z,40.09
2017-08-13T09:04:59.852Z,40.59
2017-08-13T09:05:59.886Z,40.91
2017-08-13T09:06:59.934Z,41.16
2017-08-13T09:08:00.366Z,41.49
2017-08-13T09:09:00.021Z,41.83
2017-08-13T09:10:00.808Z,42.15
2017-08-13T09:11:00.866Z,42.51
2017-08-13T09:12:00.913Z,42.89
2017-08-13T09:13:00.960Z,43.28
2017-08-13T09:14:00.996Z,43.69
2017-08-13T09:15:01.036Z,43.96
2017-08-13T09:16:01.092Z,44.19
2017-08-13T09:17:01.141Z,44.05
2017-08-13T09:18:01.192Z,42.63
2017-08-13T09:19:01.224Z,41.16
2017-08-13T09:20:01.280Z,40.81
2017-08-13T09:21:01.329Z,40.89
2017-08-13T09:22:01.070Z,40.97
2017-08-13T09:23:01.418Z,40.96
2017-08-13T09:24:01.465Z,41.19
2017-08-13T09:25:01.523Z,40.65
2017-08-13T09:26:01.265Z,40.36
2017-08-13T09:27:01.455Z,40.63
2017-08-13T09:28:02.033Z,41.16
2017-08-13T09:29:02.080Z,41.98
2017-08-13T09:30:02.129Z,41.96
2017-08-13T09:31:02.181Z,41.25
2017-08-13T09:32:02.220Z,39.64
2017-08-13T09:33:02.285Z,38.03
2017-08-13T09:34:01.979Z,36.19
2017-08-13T09:35:02.186Z,34.63
2017-08-13T09:36:02.552Z,33.36
2017-08-13T09:37:02.606Z,32.32
2017-08-13T09:38:02.641Z,32.68
2017-08-13T09:39:02.697Z,33.2
2017-08-13T09:40:02.736Z,33.21
2017-08-13T09:41:02.798Z,33.12
2017-08-13T09:42:02.848Z,32.53
2017-08-13T09:43:02.901Z,32.31
2017-08-13T09:44:02.968Z,32.06
2017-08-13T09:45:03.441Z,32.03
2017-08-13T09:46:03.493Z,32.24
2017-08-13T09:47:03.524Z,32.83
2017-08-13T09:48:03.645Z,33.39
2017-08-13T09:49:03.833Z,34.41
2017-08-13T09:50:03.684Z,35.86
2017-08-13T09:51:03.403Z,36.52
2017-08-13T09:52:03.849Z,37.08
2017-08-13T09:53:04.094Z,38.05
2017-08-13T09:54:03.197Z,38.37
2017-08-13T09:55:04.323Z,37.96
2017-08-13T09:56:04.125Z,36.8
2017-08-13T09:57:04.108Z,35.43
2017-08-13T09:58:04.164Z,33.97
2017-08-13T09:59:04.207Z,32.74
2017-08-13T10:00:05.156Z,32.03
2017-08-13T10:01:03.685Z,31.7
2017-08-13T10:02:04.930Z,31.81
2017-08-13T10:03:04.849Z,31.65
2017-08-13T10:04:04.900Z,31.47
2017-08-13T10:05:04.928Z,31.6
2017-08-13T10:06:04.651Z,31.72
2017-08-13T10:07:05.029Z,31.7
2017-08-13T10:08:05.055Z,31.28
2017-08-13T10:09:05.103Z,30.6
2017-08-13T10:10:04.840Z,30.89
2017-08-13T10:11:05.200Z,31.87
2017-08-13T10:12:05.234Z,32.75
2017-08-13T10:13:04.950Z,34.26
2017-08-13T10:14:05.327Z,35.28
2017-08-13T10:15:05.833Z,35.76
2017-08-13T10:16:05.241Z,35.53
2017-08-13T10:17:06.120Z,34.97
2017-08-13T10:18:06.625Z,34.51
2017-08-13T10:19:06.984Z,33.85
2017-08-13T10:20:07.180Z,33.39
2017-08-13T10:21:07.078Z,33.59
2017-08-13T10:22:07.703Z,34.26
2017-08-13T10:23:07.376Z,35.26
2017-08-13T10:24:07.417Z,35.3
2017-08-13T10:25:07.920Z,34.83
2017-08-13T10:26:08.265Z,34.11
2017-08-13T10:27:08.314Z,33.5
2017-08-13T10:28:08.348Z,33.06
2017-08-13T10:29:08.399Z,32.62
2017-08-13T10:30:08.436Z,32.37
2017-08-13T10:31:08.511Z,32.19
2017-08-13T10:32:08.209Z,32.1
2017-08-13T10:33:08.239Z,31.97
2017-08-13T10:34:08.282Z,31.81
2017-08-13T10:35:08.320Z,31.68
2017-08-13T10:36:08.704Z,31.31
2017-08-13T10:37:08.393Z,31.19
2017-08-13T10:38:08.926Z,31.23
2017-08-13T10:39:09.038Z,31.45
2017-08-13T10:40:08.722Z,31.8
2017-08-13T10:41:09.603Z,32.61
2017-08-13T10:42:09.661Z,33.18
2017-08-13T10:43:09.372Z,33.39
2017-08-13T10:44:09.733Z,33.81
2017-08-13T10:45:09.824Z,34.1
2017-08-13T10:46:09.822Z,34.17
2017-08-13T10:47:09.871Z,34
2017-08-13T10:48:09.923Z,33.37
2017-08-13T10:49:09.939Z,32.54
2017-08-13T10:50:09.989Z,31.86
2017-08-13T10:51:10.030Z,31.37
2017-08-13T10:52:10.076Z,31.08
2017-08-13T10:53:10.107Z,30.79
2017-08-13T10:54:09.946Z,30.54
2017-08-13T10:55:09.993Z,30.29
2017-08-13T10:56:10.467Z,29.97
2017-08-13T10:57:10.504Z,29.72
2017-08-13T10:58:10.546Z,29.35
2017-08-13T10:59:10.593Z,28.97
2017-08-13T11:00:10.781Z,28.78
2017-08-13T11:01:10.800Z,29.06
2017-08-13T11:02:10.578Z,29.36
2017-08-13T11:03:10.553Z,29.35
2017-08-13T11:04:11.029Z,29.6
2017-08-13T11:05:11.396Z,30.4
2017-08-13T11:06:11.429Z,31.08
2017-08-13T11:07:11.474Z,31.87
2017-08-13T11:08:11.507Z,32.98
2017-08-13T11:09:11.998Z,34.33
2017-08-13T11:10:11.810Z,35.47
2017-08-13T11:11:12.095Z,36.43
2017-08-13T11:12:11.797Z,37.15
2017-08-13T11:13:12.137Z,38.05
2017-08-13T11:14:12.206Z,38.62
2017-08-13T11:15:12.485Z,38.65
2017-08-13T11:16:11.953Z,37.8
2017-08-13T11:17:12.304Z,37
2017-08-13T11:18:12.355Z,37
2017-08-13T11:19:12.478Z,37.36
2017-08-13T11:20:12.128Z,37.17
2017-08-13T11:21:12.471Z,36.4
2017-08-13T11:22:12.510Z,36.37
2017-08-13T11:23:12.555Z,36.95
2017-08-13T11:24:12.602Z,37.65
2017-08-13T11:25:12.314Z,38.15
2017-08-13T11:26:12.682Z,37.93
2017-08-13T11:27:12.713Z,37.45
2017-08-13T11:28:12.761Z,37.33
2017-08-13T11:29:12.799Z,37.68
2017-08-13T11:30:12.827Z,38.15
2017-08-13T11:31:12.867Z,38.65
2017-08-13T11:32:12.905Z,38.4
2017-08-13T11:33:12.958Z,37.39
2017-08-13T11:34:12.986Z,37.02
2017-08-13T11:35:13.021Z,37.23
2017-08-13T11:36:13.077Z,37.61
2017-08-13T11:37:13.124Z,37.83
2017-08-13T11:38:13.159Z,37.54
2017-08-13T11:39:13.197Z,36.55
2017-08-13T11:40:13.223Z,35.3
2017-08-13T11:41:12.632Z,34.15
2017-08-13T11:42:13.769Z,32.99
2017-08-13T11:43:13.801Z,32.05
2017-08-13T11:44:13.841Z,31.21
2017-08-13T11:45:13.542Z,30.6
2017-08-13T11:46:14.322Z,30.14
2017-08-13T11:47:14.378Z,29.75
2017-08-13T11:48:14.406Z,29.61
2017-08-13T11:49:14.450Z,29.23
2017-08-13T11:50:14.488Z,28.95
2017-08-13T11:51:14.525Z,28.61
2017-08-13T11:52:14.239Z,28.28
2017-08-13T11:53:14.595Z,27.83
2017-08-13T11:54:14.637Z,27.34
2017-08-13T11:55:14.681Z,27.01
2017-08-13T11:56:15.149Z,26.74
2017-08-13T11:57:15.195Z,26.37
2017-08-13T11:58:15.223Z,26.16
2017-08-13T11:59:14.952Z,25.85
2017-08-13T12:00:15.319Z,25.59
2017-08-13T12:01:15.349Z,25.37
2017-08-13T12:02:15.498Z,25.08
2017-08-13T12:03:15.415Z,24.78
2017-08-13T12:04:15.454Z,24.52
2017-08-13T12:05:15.501Z,24.37
2017-08-13T12:06:15.687Z,24.27
2017-08-13T12:07:15.576Z,24.11
2017-08-13T12:08:15.606Z,23.96
2017-08-13T12:09:15.646Z,23.79
2017-08-13T12:10:15.693Z,23.72
2017-08-13T12:11:15.505Z,23.67
2017-08-13T12:12:16.009Z,23.44
2017-08-13T12:13:16.050Z,23.28
2017-08-13T12:14:16.106Z,23.25
2017-08-13T12:15:16.125Z,23.22
2017-08-13T12:16:15.832Z,23.18
2017-08-13T12:17:16.229Z,23.03
2017-08-13T12:18:16.241Z,23.06
2017-08-13T12:19:15.965Z,22.97
2017-08-13T12:20:16.335Z,22.88
2017-08-13T12:21:16.676Z,22.85
2017-08-13T12:22:16.081Z,22.84
2017-08-13T12:23:16.909Z,22.88
2017-08-13T12:24:16.958Z,22.92
2017-08-13T12:25:16.986Z,23.04
2017-08-13T12:26:17.029Z,23.18
2017-08-13T12:27:17.101Z,23.42
2017-08-13T12:28:16.773Z,23.6
2017-08-13T12:29:17.577Z,23.75
2017-08-13T12:30:17.616Z,24.04
2017-08-13T12:31:17.643Z,24.22
2017-08-13T12:32:17.495Z,24.44
2017-08-13T12:33:17.851Z,24.58
2017-08-13T12:34:18.320Z,24.71
2017-08-13T12:35:18.367Z,24.85
2017-08-13T12:36:18.396Z,24.97
2017-08-13T12:37:18.126Z,25.02
2017-08-13T12:38:18.476Z,25.05
2017-08-13T12:39:18.581Z,25.15
2017-08-13T12:40:18.590Z,25.04
2017-08-13T12:41:18.595Z,25.05
2017-08-13T12:42:18.830Z,25.07
2017-08-13T12:43:18.664Z,25.05
2017-08-13T12:44:18.717Z,25.01
2017-08-13T12:45:18.747Z,25.04
2017-08-13T12:46:18.777Z,25.17
2017-08-13T12:47:18.825Z,25.38
2017-08-13T12:48:18.852Z,25.49
2017-08-13T12:49:18.897Z,25.54
2017-08-13T12:50:18.935Z,25.6
2017-08-13T12:51:18.994Z,25.74
2017-08-13T12:52:19.004Z,25.94
2017-08-13T12:53:19.045Z,25.99
2017-08-13T12:54:19.084Z,25.96
2017-08-13T12:55:19.124Z,26
2017-08-13T12:56:19.164Z,25.99