createdAt,value
2023-09-21T00:01:04.844Z,4.15
2023-09-21T00:03:32.769Z,3.28
2023-09-21T00:06:00.145Z,4.47
2023-09-21T00:08:27.722Z,5.50
2023-09-21T00:10:55.614Z,2.20
2023-09-21T00:13:28.349Z,3.70
2023-09-21T00:16:00.837Z,3.50
2023-09-21T00:18:28.826Z,1.65
2023-09-21T00:20:56.873Z,5.93
2023-09-21T00:23:27.672Z,3.15
2023-09-21T00:25:56.260Z,3.95
2023-09-21T00:28:23.336Z,4.53
2023-09-21T00:30:54.245Z,1.65
2023-09-21T00:33:21.332Z,2.88
2023-09-21T00:35:48.486Z,5.50
2023-09-21T00:38:19.409Z,2.50
2023-09-21T00:40:46.989Z,3.90
2023-09-21T00:43:22.224Z,4.45
2023-09-21T00:45:52.769Z,3.55
2023-09-21T00:48:26.647Z,3.72
2023-09-21T00:50:55.667Z,7.30
2023-09-21T00:53:24.114Z,2.13
2023-09-21T00:55:54.965Z,2.80
2023-09-21T00:58:24.170Z,3.05
2023-09-21T01:00:53.164Z,3.90
2023-09-21T01:03:22.106Z,2.33
2023-09-21T01:05:51.261Z,3.03
2023-09-21T01:08:22.986Z,2.33
2023-09-21T01:10:50.568Z,2.90
2023-09-21T01:13:18.610Z,3.40
2023-09-21T01:16:02.824Z,3.92
2023-09-21T01:18:30.112Z,3.28
2023-09-21T01:21:02.045Z,3.22
2023-09-21T01:23:47.114Z,1.80
2023-09-21T01:26:19.648Z,3.20
2023-09-21T01:28:48.544Z,1.88
2023-09-21T01:31:17.093Z,2.42
2023-09-21T01:33:44.509Z,2.10
2023-09-21T01:36:13.533Z,3.25
2023-09-21T01:38:46.538Z,3.70
2023-09-21T01:41:14.857Z,2.50
2023-09-21T01:43:42.826Z,3.17
2023-09-21T01:46:10.462Z,2.72
2023-09-21T01:48:38.296Z,5.95
2023-09-21T01:51:06.840Z,3.42
2023-09-21T01:53:34.282Z,4.63
2023-09-21T01:56:01.412Z,2.53
2023-09-21T01:58:28.663Z,1.50
2023-09-21T02:00:55.866Z,4.25
2023-09-21T02:03:31.538Z,2.20
2023-09-21T02:06:01.393Z,3.90
2023-09-21T02:08:28.888Z,3.70
2023-09-21T02:10:56.053Z,1.77
2023-09-21T02:13:23.119Z,3.72
2023-09-21T02:15:53.590Z,8.27
2023-09-21T02:18:22.010Z,4.93
2023-09-21T02:20:56.726Z,4.45
2023-09-21T02:23:25.756Z,4.35
2023-09-21T02:25:56.995Z,2.80
2023-09-21T02:28:24.464Z,4.60
2023-09-21T02:30:51.800Z,3.47
2023-09-21T02:33:19.420Z,2.15
2023-09-21T02:35:48.734Z,2.03
2023-09-21T02:38:18.579Z,6.50
2023-09-21T02:40:47.329Z,4.88
2023-09-21T02:43:16.939Z,6.57
2023-09-21T02:45:46.403Z,5.88
2023-09-21T02:48:16.111Z,1.70
2023-09-21T02:50:44.417Z,3.60
2023-09-21T02:53:13.374Z,3.30
2023-09-21T02:55:42.405Z,3.70
2023-09-21T02:58:12.077Z,1.70
2023-09-21T03:00:51.085Z,4.28
2023-09-21T03:03:22.596Z,4.15
2023-09-21T03:05:50.618Z,2.40
2023-09-21T03:08:19.408Z,7.15
2023-09-21T03:10:56.877Z,2.38
2023-09-21T03:13:24.573Z,3.63
2023-09-21T03:16:00.472Z,3.57
2023-09-21T03:18:40.210Z,3.78
2023-09-21T03:21:11.358Z,3.50
2023-09-21T03:23:38.386Z,2.45
2023-09-21T03:26:05.627Z,2.28
2023-09-21T03:28:32.540Z,3.40
2023-09-21T03:31:00.229Z,2.88
2023-09-21T03:33:27.322Z,3.78
2023-09-21T03:35:55.599Z,3.10
2023-09-21T03:38:23.084Z,4.45
2023-09-21T03:40:50.766Z,5.40
2023-09-21T03:43:24.106Z,2.78
2023-09-21T03:45:51.494Z,5.32
2023-09-21T03:48:19.399Z,1.40
2023-09-21T03:50:48.622Z,4.23
2023-09-21T03:53:15.841Z,4.30
2023-09-21T03:55:43.066Z,3.50
2023-09-21T03:58:11.524Z,1.50
2023-09-21T04:00:39.586Z,2.00
2023-09-21T04:03:11.812Z,1.50
2023-09-21T04:05:52.896Z,3.20
2023-09-21T04:08:19.705Z,5.30
2023-09-21T04:10:46.662Z,2.35
2023-09-21T04:13:15.224Z,2.28
2023-09-21T04:15:42.850Z,6.25
2023-09-21T04:18:11.178Z,4.57
2023-09-21T04:20:41.697Z,1.42
2023-09-21T04:23:08.775Z,4.38
2023-09-21T04:25:36.036Z,3.90
2023-09-21T04:28:02.999Z,3.03
2023-09-21T04:30:29.985Z,3.35
2023-09-21T04:32:58.608Z,2.72
2023-09-21T04:35:26.170Z,4.57
2023-09-21T04:37:59.663Z,4.40
2023-09-21T04:40:27.684Z,4.55
2023-09-21T04:42:57.877Z,3.70
2023-09-21T04:45:27.856Z,4.10
2023-09-21T04:48:02.099Z,6.97
2023-09-21T04:50:33.184Z,3.90
2023-09-21T04:53:00.455Z,4.95
2023-09-21T04:55:27.558Z,2.65
2023-09-21T04:57:56.255Z,3.50
2023-09-21T05:00:23.617Z,4.38
2023-09-21T05:02:50.955Z,3.67
2023-09-21T05:05:20.818Z,3.70
2023-09-21T05:07:47.706Z,2.20
2023-09-21T05:10:14.779Z,4.35
2023-09-21T05:12:42.123Z,2.60
2023-09-21T05:15:12.292Z,4.10
2023-09-21T05:17:39.298Z,3.65
2023-09-21T05:20:08.355Z,5.20
2023-09-21T05:22:35.703Z,2.53
2023-09-21T05:25:04.652Z,4.93
2023-09-21T05:27:32.431Z,5.70
2023-09-21T05:30:02.078Z,3.30
2023-09-21T05:32:36.411Z,3.33
2023-09-21T05:35:08.824Z,5.40
2023-09-21T05:37:37.437Z,1.67
2023-09-21T05:40:12.486Z,2.63
2023-09-21T05:42:40.339Z,3.45
2023-09-21T05:45:08.201Z,1.95
2023-09-21T05:47:35.334Z,1.75
2023-09-21T05:50:02.655Z,4.82
2023-09-21T05:52:31.655Z,3.00
2023-09-21T05:54:59.109Z,9.02
2023-09-21T05:57:26.208Z,4.55
2023-09-21T05:59:53.562Z,3.97
2023-09-21T06:02:20.629Z,3.50
2023-09-21T06:04:48.182Z,2.85
2023-09-21T06:07:15.963Z,3.80
2023-09-21T06:09:45.573Z,4.18
2023-09-21T06:12:12.519Z,4.53
2023-09-21T06:14:39.707Z,2.47
2023-09-21T06:17:07.798Z,2.90
2023-09-21T06:19:36.390Z,3.22
2023-09-21T06:22:04.217Z,3.40
2023-09-21T06:24:32.401Z,7.88
2023-09-21T06:26:59.569Z,2.40
2023-09-21T06:29:26.635Z,3.17
2023-09-21T06:32:11.077Z,6.10
2023-09-21T06:34:43.330Z,2.60
2023-09-21T06:37:10.917Z,2.25
2023-09-21T06:39:37.903Z,3.15
2023-09-21T06:42:05.138Z,4.10
2023-09-21T06:44:32.451Z,6.03
2023-09-21T06:46:59.375Z,4.20
2023-09-21T06:49:27.916Z,7.90
2023-09-21T06:51:57.190Z,3.65
2023-09-21T06:54:25.189Z,6.78
2023-09-21T06:56:52.505Z,3.67
2023-09-21T06:59:19.813Z,4.43
2023-09-21T07:01:47.236Z,5.13
2023-09-21T07:04:14.168Z,2.70
2023-09-21T07:06:42.305Z,2.60
2023-09-21T07:09:10.344Z,1.63
2023-09-21T07:11:38.986Z,1.43
2023-09-21T07:14:07.085Z,0.85
2023-09-21T07:16:33.987Z,1.95
2023-09-21T07:19:00.970Z,1.50
2023-09-21T07:21:30.048Z,1.33
2023-09-21T07:23:58.017Z,1.25
2023-09-21T07:26:24.875Z,1.80
2023-09-21T07:28:53.517Z,1.15
2023-09-21T07:31:20.399Z,1.42
2023-09-21T07:33:47.332Z,1.67
2023-09-21T07:36:15.726Z,1.13
2023-09-21T07:38:42.914Z,1.70
2023-09-21T07:41:10.079Z,1.10
2023-09-21T07:43:37.727Z,1.60
2023-09-21T07:46:04.622Z,1.60
2023-09-21T07:48:31.609Z,0.60
2023-09-21T07:50:58.665Z,3.00
2023-09-21T07:53:28.458Z,1.92
2023-09-21T07:56:03.888Z,3.20
2023-09-21T07:58:30.836Z,1.40
2023-09-21T08:00:57.760Z,1.80
2023-09-21T08:03:28.162Z,2.05
2023-09-21T08:05:55.309Z,1.20
2023-09-21T08:08:22.964Z,1.80
2023-09-21T08:10:53.477Z,2.70
2023-09-21T08:13:25.747Z,3.25
2023-09-21T08:15:53.614Z,2.42
2023-09-21T08:18:21.008Z,1.38
2023-09-21T08:20:48.309Z,1.90
2023-09-21T08:23:15.717Z,3.28
2023-09-21T08:25:42.993Z,0.85
2023-09-21T08:28:10.205Z,2.60
2023-09-21T08:30:39.304Z,6.57
2023-09-21T08:33:09.858Z,1.50
2023-09-21T08:35:36.850Z,3.88
2023-09-21T08:38:04.676Z,1.70
2023-09-21T08:40:35.715Z,2.70
2023-09-21T08:43:03.054Z,5.13
2023-09-21T08:45:30.149Z,3.70
2023-09-21T08:47:57.905Z,3.28
2023-09-21T08:50:27.069Z,2.75
2023-09-21T08:52:55.638Z,1.25
2023-09-21T08:55:26.738Z,1.42
2023-09-21T08:57:54.656Z,4.25
2023-09-21T09:00:27.806Z,2.65
2023-09-21T09:02:55.327Z,5.05
2023-09-21T09:05:23.164Z,1.25
2023-09-21T09:07:50.148Z,1.80
2023-09-21T09:10:17.045Z,1.77
2023-09-21T09:12:44.616Z,1.65
2023-09-21T09:15:12.218Z,1.55
2023-09-21T09:17:41.276Z,4.68
2023-09-21T09:20:09.258Z,1.47
2023-09-21T09:22:36.594Z,1.90
2023-09-21T09:25:08.859Z,3.92
2023-09-21T09:27:36.493Z,3.20
2023-09-21T09:30:10.326Z,1.85
2023-09-21T09:32:42.669Z,2.00
2023-09-21T09:35:14.298Z,2.50
2023-09-21T09:37:43.657Z,4.80
2023-09-21T09:40:14.352Z,3.70
2023-09-21T09:42:43.056Z,2.00
2023-09-21T09:45:17.947Z,1.13
2023-09-21T09:47:52.170Z,1.10
2023-09-21T09:50:25.320Z,1.23
2023-09-21T09:53:02.496Z,3.00
2023-09-21T09:55:32.698Z,1.67
2023-09-21T09:58:09.536Z,1.52
2023-09-21T10:00:37.320Z,0.67
2023-09-21T10:03:06.682Z,1.17
2023-09-21T10:05:37.110Z,2.63
2023-09-21T10:08:06.093Z,1.73
2023-09-21T10:10:44.064Z,2.10
2023-09-21T10:13:11.548Z,0.90
2023-09-21T10:15:38.589Z,0.60
2023-09-21T10:18:06.199Z,1.87
2023-09-21T10:20:37.310Z,0.75
2023-09-21T10:23:12.564Z,0.73
2023-09-21T10:25:42.812Z,2.10
2023-09-21T10:28:28.932Z,3.60
2023-09-21T10:30:57.057Z,2.47
2023-09-21T10:33:26.905Z,1.17
2023-09-21T10:35:54.370Z,0.77
2023-09-21T10:38:21.267Z,2.38
2023-09-21T10:40:48.258Z,1.17
2023-09-21T10:43:40.030Z,1.30
2023-09-21T10:46:28.536Z,1.20
2023-09-21T10:49:05.569Z,1.50
2023-09-21T10:51:33.704Z,1.00
2023-09-21T10:54:07.010Z,2.73
2023-09-21T10:56:36.891Z,1.67
2023-09-21T10:59:03.938Z,3.53
2023-09-21T11:01:31.297Z,1.05
2023-09-21T11:03:59.775Z,2.00
2023-09-21T11:06:27.757Z,1.20
2023-09-21T11:08:56.685Z,1.10
2023-09-21T11:11:26.376Z,1.50
2023-09-21T11:13:53.466Z,0.75
2023-09-21T11:16:21.173Z,1.20
2023-09-21T11:18:49.619Z,0.80
2023-09-21T11:21:18.147Z,1.55
2023-09-21T11:23:45.556Z,1.13
2023-09-21T11:26:15.421Z,2.60
2023-09-21T11:28:44.245Z,4.28
2023-09-21T11:31:14.090Z,0.90
2023-09-21T11:33:41.883Z,0.90
2023-09-21T11:36:09.823Z,1.48
2023-09-21T11:38:37.992Z,2.43
2023-09-21T11:41:05.236Z,2.05
2023-09-21T11:43:32.716Z,1.48
2023-09-21T11:46:03.912Z,1.20
2023-09-21T11:48:34.210Z,2.10
2023-09-21T11:51:05.945Z,0.90
2023-09-21T11:53:33.060Z,1.23
2023-09-21T11:55:59.911Z,1.00
2023-09-21T11:58:32.658Z,1.60
2023-09-21T12:01:05.924Z,1.60
2023-09-21T12:03:38.737Z,1.35
2023-09-21T12:06:06.546Z,2.17
2023-09-21T12:08:33.813Z,2.25
2023-09-21T12:11:00.858Z,1.65
2023-09-21T12:13:28.010Z,2.53
2023-09-21T12:15:58.403Z,3.10
2023-09-21T12:18:29.642Z,2.17
2023-09-21T12:21:01.770Z,1.25
2023-09-21T12:23:29.520Z,1.35
2023-09-21T12:25:56.576Z,1.50
2023-09-21T12:28:24.107Z,0.98
2023-09-21T12:30:53.917Z,1.50
2023-09-21T12:35:51.492Z,1.65
2023-09-21T12:38:18.548Z,3.53
2023-09-21T12:40:45.612Z,2.58
2023-09-21T12:43:12.529Z,3.10
2023-09-21T12:45:39.818Z,1.10
2023-09-21T12:48:08.993Z,1.20
2023-09-21T12:50:36.416Z,1.30
2023-09-21T12:53:07.295Z,1.00
2023-09-21T12:55:37.687Z,0.85
2023-09-21T12:58:07.802Z,1.00
2023-09-21T13:00:34.953Z,1.07
2023-09-21T13:03:04.200Z,2.45
2023-09-21T13:05:31.340Z,0.60
2023-09-21T13:07:58.157Z,1.08
2023-09-21T13:10:25.755Z,1.45
2023-09-21T13:12:53.052Z,0.60
2023-09-21T13:15:20.316Z,0.90
2023-09-21T13:17:47.347Z,0.70
2023-09-21T13:20:19.844Z,1.20
2023-09-21T13:22:48.310Z,0.80
2023-09-21T13:25:15.464Z,1.10
2023-09-21T13:27:42.714Z,0.75
2023-09-21T13:30:10.939Z,1.35
2023-09-21T13:32:37.974Z,0.47
2023-09-21T13:35:05.361Z,0.57
2023-09-21T13:37:36.371Z,0.63
2023-09-21T13:40:04.728Z,1.30
2023-09-21T13:42:31.876Z,1.65
2023-09-21T13:44:58.875Z,0.90
2023-09-21T13:47:26.553Z,2.95
2023-09-21T13:49:54.296Z,1.52
2023-09-21T13:52:21.889Z,3.42
2023-09-21T13:54:58.898Z,2.00
2023-09-21T13:57:32.949Z,1.23
2023-09-21T13:59:59.984Z,1.85
2023-09-21T14:02:28.730Z,4.43
2023-09-21T14:04:56.085Z,0.90
2023-09-21T14:07:23.200Z,0.65
2023-09-21T14:09:50.448Z,3.80
2023-09-21T14:12:17.553Z,0.73
2023-09-21T14:14:44.440Z,2.35
2023-09-21T14:17:11.520Z,6.47
2023-09-21T14:19:38.626Z,0.60
2023-09-21T14:22:05.682Z,2.08
2023-09-21T14:24:32.757Z,0.98
2023-09-21T14:27:00.042Z,0.70
2023-09-21T14:29:29.047Z,2.65
2023-09-21T14:31:55.981Z,1.55
2023-09-21T14:34:23.975Z,1.10
2023-09-21T14:36:51.084Z,1.73
2023-09-21T14:39:17.927Z,1.38
2023-09-21T14:41:44.836Z,1.20
2023-09-21T14:44:11.675Z,2.65
2023-09-21T14:46:38.594Z,1.40
2023-09-21T14:49:05.524Z,2.33
2023-09-21T14:51:32.583Z,1.92
2023-09-21T14:53:59.546Z,1.27
2023-09-21T14:56:26.400Z,1.80
2023-09-21T14:58:57.083Z,3.92
2023-09-21T15:01:25.317Z,1.80
2023-09-21T15:03:53.217Z,2.58
2023-09-21T15:06:20.289Z,1.88
2023-09-21T15:08:47.166Z,2.45
2023-09-21T15:11:14.051Z,1.95
2023-09-21T15:13:40.948Z,2.42
2023-09-21T15:16:09.127Z,1.95
2023-09-21T15:18:36.164Z,2.22
2023-09-21T15:21:04.682Z,2.40
2023-09-21T15:23:32.148Z,2.20
2023-09-21T15:26:09.636Z,2.60
2023-09-21T15:28:45.247Z,2.25
2023-09-21T15:31:13.106Z,2.17
2023-09-21T15:33:40.278Z,2.10
2023-09-21T15:36:07.647Z,2.50
2023-09-21T15:41:21.549Z,2.60
2023-09-21T15:43:49.747Z,3.22
2023-09-21T15:46:17.541Z,3.00
2023-09-21T15:48:44.703Z,2.20
2023-09-21T15:51:12.015Z,4.18
2023-09-21T15:53:38.916Z,3.20
2023-09-21T15:56:05.837Z,2.67
2023-09-21T15:58:33.624Z,2.20
2023-09-21T16:01:01.420Z,1.65
2023-09-21T16:03:29.722Z,1.70
2023-09-21T16:05:56.857Z,2.60
2023-09-21T16:08:25.165Z,1.75
2023-09-21T16:10:52.750Z,4.00
2023-09-21T16:13:19.947Z,3.15
2023-09-21T16:15:46.938Z,1.50
2023-09-21T16:18:14.132Z,2.20
2023-09-21T16:20:41.248Z,3.92
2023-09-21T16:23:08.257Z,2.72
2023-09-21T16:25:35.233Z,2.00
2023-09-21T16:28:02.099Z,2.43
2023-09-21T16:30:29.444Z,2.10
2023-09-21T16:32:56.423Z,2.22
2023-09-21T16:35:23.338Z,2.40
2023-09-21T16:37:51.103Z,1.98
2023-09-21T16:40:19.869Z,2.97
2023-09-21T16:42:47.355Z,2.50
2023-09-21T16:45:15.051Z,4.72
2023-09-21T16:47:42.824Z,2.70
2023-09-21T16:50:10.699Z,2.80
2023-09-21T16:52:37.984Z,3.20
2023-09-21T16:55:05.767Z,3.60
2023-09-21T16:57:32.926Z,2.45
2023-09-21T16:59:59.939Z,3.08
2023-09-21T17:02:27.978Z,4.68
2023-09-21T17:04:55.178Z,4.23
2023-09-21T17:07:22.287Z,6.32
2023-09-21T17:09:49.293Z,2.90
2023-09-21T17:12:16.447Z,3.58
2023-09-21T17:14:43.419Z,3.40
2023-09-21T17:17:10.260Z,3.72
2023-09-21T17:19:37.218Z,3.53
2023-09-21T17:22:04.296Z,3.50
2023-09-21T17:24:31.326Z,4.07
2023-09-21T17:26:58.285Z,4.00
2023-09-21T17:29:25.293Z,5.05
2023-09-21T17:31:52.463Z,4.60
2023-09-21T17:34:19.333Z,5.25
2023-09-21T17:36:46.679Z,3.75
2023-09-21T17:39:14.289Z,4.27
2023-09-21T17:41:41.436Z,3.72
2023-09-21T17:44:09.055Z,5.25
2023-09-21T17:46:37.982Z,4.82
2023-09-21T17:49:04.966Z,4.90
2023-09-21T17:51:32.193Z,6.07
2023-09-21T17:54:04.611Z,5.10
2023-09-21T17:56:32.610Z,18.98
2023-09-21T17:58:59.449Z,12.68
2023-09-21T18:01:27.486Z,6.70
2023-09-21T18:03:55.639Z,5.85
2023-09-21T18:06:23.291Z,6.38
2023-09-21T18:08:50.790Z,7.70
2023-09-21T18:11:18.297Z,9.93
2023-09-21T18:13:45.330Z,6.63
2023-09-21T18:16:12.593Z,7.90
2023-09-21T18:18:39.664Z,7.22
2023-09-21T18:21:07.293Z,6.87
2023-09-21T18:23:34.232Z,8.52
2023-09-21T18:26:01.142Z,11.23
2023-09-21T18:28:28.039Z,9.10
2023-09-21T18:30:55.380Z,8.75
2023-09-21T18:33:22.546Z,12.48
2023-09-21T18:35:50.230Z,7.03
2023-09-21T18:38:17.919Z,11.40
2023-09-21T18:40:46.727Z,10.30
2023-09-21T18:43:14.803Z,9.95
2023-09-21T18:45:42.090Z,11.63
2023-09-21T18:48:09.124Z,11.98
2023-09-21T18:50:37.190Z,15.75
2023-09-21T18:53:04.377Z,16.52
2023-09-21T18:55:31.180Z,15.87
2023-09-21T18:57:58.168Z,21.95
2023-09-21T19:00:25.500Z,16.33
2023-09-21T19:02:53.854Z,17.70
2023-09-21T19:05:21.147Z,21.23
2023-09-21T19:07:48.554Z,16.58
2023-09-21T19:10:15.519Z,14.70
2023-09-21T19:12:42.746Z,13.88
2023-09-21T19:15:10.729Z,17.17
2023-09-21T19:17:40.268Z,14.90
2023-09-21T19:20:11.636Z,14.55
2023-09-21T19:22:40.305Z,12.15
2023-09-21T19:25:08.441Z,12.75
2023-09-21T19:27:35.465Z,14.93
2023-09-21T19:30:02.435Z,13.10
2023-09-21T19:32:29.644Z,16.23
2023-09-21T19:34:56.617Z,16.98
2023-09-21T19:37:23.495Z,17.45
2023-09-21T19:39:51.778Z,16.45
2023-09-21T19:42:19.018Z,14.82
2023-09-21T19:44:45.966Z,18.42
2023-09-21T19:47:15.070Z,15.57
2023-09-21T19:49:42.449Z,15.10
2023-09-21T19:52:10.127Z,15.68
2023-09-21T19:54:37.013Z,14.90
2023-09-21T19:57:04.907Z,15.02
2023-09-21T19:59:31.868Z,12.13
2023-09-21T20:01:58.844Z,11.43
2023-09-21T20:04:26.051Z,11.40
2023-09-21T20:06:52.999Z,9.77
2023-09-21T20:09:20.025Z,11.97
2023-09-21T20:11:46.882Z,8.65
2023-09-21T20:14:13.786Z,11.97
2023-09-21T20:16:40.697Z,8.82
2023-09-21T20:19:07.644Z,10.90
2023-09-21T20:21:34.517Z,8.27
2023-09-21T20:24:01.924Z,7.43
2023-09-21T20:26:29.711Z,7.07
2023-09-21T20:28:56.783Z,9.40
2023-09-21T20:31:25.434Z,7.75
2023-09-21T20:33:52.484Z,7.57
2023-09-21T20:36:19.438Z,6.35
2023-09-21T20:38:46.409Z,6.10
2023-09-21T20:41:13.250Z,7.05
2023-09-21T20:43:40.611Z,6.10
2023-09-21T20:46:07.676Z,6.80
2023-09-21T20:48:34.795Z,7.05
2023-09-21T20:51:02.138Z,6.32
2023-09-21T20:53:29.077Z,6.60
2023-09-21T20:55:56.265Z,4.60
2023-09-21T20:58:23.394Z,4.93
2023-09-21T21:00:50.448Z,7.78
2023-09-21T21:03:17.451Z,4.93
2023-09-21T21:05:44.629Z,5.63
2023-09-21T21:08:11.548Z,9.87
2023-09-21T21:10:38.578Z,5.90
2023-09-21T21:13:06.295Z,7.40
2023-09-21T21:15:33.766Z,7.57
2023-09-21T21:18:00.839Z,6.93
2023-09-21T21:20:27.792Z,8.27
2023-09-21T21:22:54.736Z,9.57
2023-09-21T21:25:21.591Z,7.90
2023-09-21T21:27:48.444Z,8.93
2023-09-21T21:30:16.827Z,8.50
2023-09-21T21:32:43.835Z,9.55
2023-09-21T21:35:16.951Z,12.00
2023-09-21T21:37:48.092Z,9.65
2023-09-21T21:40:16.746Z,11.90
2023-09-21T21:42:44.119Z,13.05
2023-09-21T21:45:11.780Z,12.63
2023-09-21T21:47:38.945Z,11.27
2023-09-21T21:50:06.551Z,13.65
2023-09-21T21:52:33.469Z,12.75
2023-09-21T21:55:00.483Z,14.10
2023-09-21T21:57:27.621Z,13.45
2023-09-21T21:59:54.552Z,13.32
2023-09-21T22:02:21.483Z,13.30
2023-09-21T22:04:51.108Z,14.52
2023-09-21T22:07:18.443Z,14.47
2023-09-21T22:09:45.340Z,17.48
2023-09-21T22:12:12.595Z,15.48
2023-09-21T22:14:40.719Z,17.58
2023-09-21T22:17:08.228Z,14.90
2023-09-21T22:19:35.591Z,15.30
2023-09-21T22:22:02.605Z,19.42
2023-09-21T22:24:30.650Z,16.85
2023-09-21T22:26:57.694Z,16.83
2023-09-21T22:29:24.496Z,15.82
2023-09-21T22:31:51.358Z,16.35
2023-09-21T22:34:18.692Z,18.20
2023-09-21T22:36:45.512Z,18.08
2023-09-21T22:39:15.396Z,15.63
2023-09-21T22:41:44.523Z,16.73
2023-09-21T22:44:11.473Z,16.83
2023-09-21T22:46:38.317Z,16.63
2023-09-21T22:49:05.561Z,17.73
2023-09-21T22:51:32.472Z,18.33
2023-09-21T22:54:00.742Z,15.23
2023-09-21T22:56:27.657Z,16.42
2023-09-21T22:58:54.802Z,10.18
2023-09-21T23:01:21.676Z,7.18
2023-09-21T23:03:48.902Z,10.70
2023-09-21T23:06:17.520Z,7.70
2023-09-21T23:08:45.429Z,8.95
2023-09-21T23:11:13.210Z,8.75
2023-09-21T23:13:40.698Z,11.73
2023-09-21T23:16:09.339Z,14.38
2023-09-21T23:18:36.790Z,11.50
2023-09-21T23:21:10.446Z,14.95
2023-09-21T23:23:38.873Z,13.70
2023-09-21T23:26:09.136Z,17.42
2023-09-21T23:28:37.593Z,21.00
2023-09-21T23:31:09.313Z,20.45
2023-09-21T23:33:37.071Z,24.27
2023-09-21T23:36:24.012Z,26.35
2023-09-21T23:38:51.654Z,26.40
2023-09-21T23:41:19.516Z,25.13
2023-09-21T23:43:46.518Z,25.10
2023-09-21T23:46:13.450Z,22.90
2023-09-21T23:48:41.334Z,17.38
2023-09-21T23:51:08.979Z,18.47
2023-09-21T23:53:36.307Z,14.75
2023-09-21T23:56:05.011Z,19.20
2023-09-21T23:58:32.342Z,10.55
