createdAt,value
2019-03-22T00:00:01.207Z,20.90
2019-03-22T00:02:33.056Z,20.67
2019-03-22T00:05:03.438Z,19.70
2019-03-22T00:07:34.030Z,20.43
2019-03-22T00:10:04.813Z,21.70
2019-03-22T00:12:35.152Z,22.23
2019-03-22T00:15:06.274Z,22.13
2019-03-22T00:17:36.659Z,22.00
2019-03-22T00:20:07.465Z,24.20
2019-03-22T00:22:37.812Z,22.13
2019-03-22T00:25:08.425Z,22.23
2019-03-22T00:27:38.834Z,20.97
2019-03-22T00:30:09.722Z,20.90
2019-03-22T00:32:40.055Z,20.73
2019-03-22T00:35:10.381Z,23.50
2019-03-22T00:37:40.607Z,24.43
2019-03-22T00:40:11.163Z,24.43
2019-03-22T00:42:41.418Z,21.27
2019-03-22T00:45:12.326Z,23.37
2019-03-22T00:47:42.827Z,25.37
2019-03-22T00:50:13.464Z,26.43
2019-03-22T00:52:44.970Z,26.47
2019-03-22T00:55:15.299Z,25.43
2019-03-22T00:57:45.505Z,24.80
2019-03-22T01:00:16.578Z,27.80
2019-03-22T01:02:46.865Z,28.27
2019-03-22T01:05:18.213Z,27.47
2019-03-22T01:07:48.503Z,30.50
2019-03-22T01:10:18.897Z,30.03
2019-03-22T01:12:49.258Z,27.73
2019-03-22T01:15:19.646Z,29.10
2019-03-22T01:17:49.866Z,26.87
2019-03-22T01:20:20.170Z,28.43
2019-03-22T01:22:51.945Z,30.20
2019-03-22T01:25:22.544Z,32.63
2019-03-22T01:27:52.762Z,29.87
2019-03-22T01:30:23.059Z,30.93
2019-03-22T01:32:53.350Z,31.43
2019-03-22T01:35:23.658Z,30.03
2019-03-22T01:37:53.883Z,30.93
2019-03-22T01:40:24.208Z,29.70
2019-03-22T01:42:54.561Z,29.33
2019-03-22T01:45:26.219Z,29.80
2019-03-22T01:47:56.454Z,30.90
2019-03-22T01:50:26.763Z,34.87
2019-03-22T01:52:57.071Z,33.27
2019-03-22T01:55:27.314Z,31.27
2019-03-22T01:57:57.553Z,33.77
2019-03-22T02:00:30.162Z,32.80
2019-03-22T02:03:00.786Z,30.23
2019-03-22T02:05:31.033Z,31.37
2019-03-22T02:08:01.264Z,31.73
2019-03-22T02:10:31.524Z,32.60
2019-03-22T02:13:02.126Z,34.63
2019-03-22T02:15:34.049Z,31.47
2019-03-22T02:18:04.420Z,36.23
2019-03-22T02:20:34.962Z,34.57
2019-03-22T02:23:17.594Z,34.70
2019-03-22T02:25:47.853Z,33.43
2019-03-22T02:28:18.071Z,32.83
2019-03-22T02:30:48.311Z,34.30
2019-03-22T02:33:18.536Z,35.60
2019-03-22T02:35:48.824Z,33.57
2019-03-22T02:38:19.058Z,37.80
2019-03-22T02:40:49.271Z,37.00
2019-03-22T02:43:19.479Z,32.27
2019-03-22T02:45:49.698Z,38.23
2019-03-22T02:48:19.914Z,37.43
2019-03-22T02:50:50.198Z,35.07
2019-03-22T02:53:20.419Z,35.67
2019-03-22T02:55:50.687Z,37.37
2019-03-22T02:58:21.534Z,37.27
2019-03-22T03:00:51.909Z,42.17
2019-03-22T03:03:22.577Z,38.03
2019-03-22T03:05:52.809Z,36.40
2019-03-22T03:08:23.037Z,36.53
2019-03-22T03:10:53.418Z,36.50
2019-03-22T03:13:23.651Z,39.10
2019-03-22T03:15:53.896Z,38.03
2019-03-22T03:18:24.124Z,37.33
2019-03-22T03:20:54.359Z,38.60
2019-03-22T03:23:24.608Z,34.73
2019-03-22T03:25:54.854Z,37.00
2019-03-22T03:28:36.151Z,38.67
2019-03-22T03:30:58.817Z,34.73
2019-03-22T03:33:29.116Z,38.33
2019-03-22T03:36:00.487Z,38.07
2019-03-22T03:38:30.716Z,37.40
2019-03-22T03:41:01.215Z,36.00
2019-03-22T03:43:31.525Z,37.10
2019-03-22T03:46:01.861Z,35.30
2019-03-22T03:48:32.091Z,34.20
2019-03-22T03:51:02.798Z,37.17
2019-03-22T03:53:33.105Z,34.23
2019-03-22T03:56:03.346Z,35.53
2019-03-22T03:58:33.655Z,38.50
2019-03-22T04:01:04.022Z,33.63
2019-03-22T04:03:34.330Z,39.23
2019-03-22T04:06:04.698Z,36.47
2019-03-22T04:08:34.932Z,34.53
2019-03-22T04:11:05.216Z,37.63
2019-03-22T04:13:35.452Z,33.37
2019-03-22T04:16:05.857Z,35.30
2019-03-22T04:18:36.075Z,36.70
2019-03-22T04:21:06.318Z,39.70
2019-03-22T04:23:36.556Z,37.53
2019-03-22T04:26:06.854Z,36.37
2019-03-22T04:28:37.160Z,36.90
2019-03-22T04:31:07.400Z,37.33
2019-03-22T04:33:37.642Z,35.13
2019-03-22T04:36:07.940Z,32.77
2019-03-22T04:38:38.240Z,37.57
2019-03-22T04:41:08.531Z,38.07
2019-03-22T04:43:39.122Z,34.43
2019-03-22T04:46:10.788Z,34.20
2019-03-22T04:48:41.771Z,37.83
2019-03-22T04:51:12.545Z,34.03
2019-03-22T04:53:49.783Z,34.60
2019-03-22T04:56:22.247Z,38.83
2019-03-22T04:58:53.527Z,36.20
2019-03-22T05:01:25.899Z,38.97
2019-03-22T05:03:58.997Z,38.67
2019-03-22T05:06:29.821Z,39.30
2019-03-22T05:09:01.720Z,41.23
2019-03-22T05:11:33.082Z,35.83
2019-03-22T05:14:04.482Z,34.43
2019-03-22T05:16:36.503Z,38.20
2019-03-22T05:19:09.150Z,40.57
2019-03-22T05:21:40.858Z,33.77
2019-03-22T05:24:12.635Z,36.10
2019-03-22T05:26:44.103Z,36.77
2019-03-22T05:29:15.483Z,34.30
2019-03-22T05:32:12.122Z,36.13
2019-03-22T05:34:42.434Z,37.30
2019-03-22T05:37:12.822Z,37.03
2019-03-22T05:39:43.272Z,39.90
2019-03-22T05:42:14.265Z,38.27
2019-03-22T05:44:45.859Z,36.57
2019-03-22T05:47:16.164Z,39.30
2019-03-22T05:49:46.466Z,36.47
2019-03-22T05:52:16.691Z,38.57
2019-03-22T05:54:46.923Z,37.03
2019-03-22T05:57:18.122Z,36.67
2019-03-22T05:59:48.367Z,36.47
2019-03-22T06:02:18.649Z,34.43
2019-03-22T06:04:49.154Z,40.83
2019-03-22T06:07:19.403Z,37.00
2019-03-22T06:09:49.721Z,40.90
2019-03-22T06:12:19.951Z,39.43
2019-03-22T06:14:50.175Z,39.53
2019-03-22T06:17:20.436Z,43.43
2019-03-22T06:19:50.677Z,38.57
2019-03-22T06:22:21.010Z,36.77
2019-03-22T06:24:53.438Z,38.60
2019-03-22T06:27:23.745Z,38.83
2019-03-22T06:29:54.729Z,42.03
2019-03-22T06:32:25.327Z,39.87
2019-03-22T06:34:55.541Z,39.07
2019-03-22T06:37:26.346Z,40.90
2019-03-22T06:39:56.650Z,35.07
2019-03-22T06:42:26.880Z,38.47
2019-03-22T06:44:57.266Z,38.47
2019-03-22T06:47:27.506Z,38.50
2019-03-22T06:49:57.750Z,37.87
2019-03-22T06:52:30.354Z,37.53
2019-03-22T06:55:00.654Z,38.40
2019-03-22T06:57:31.302Z,36.47
2019-03-22T07:00:06.763Z,36.97
2019-03-22T07:02:33.862Z,34.83
2019-03-22T07:05:04.391Z,36.33
2019-03-22T07:07:34.698Z,35.80
2019-03-22T07:10:05.594Z,37.03
2019-03-22T07:12:35.824Z,32.43
2019-03-22T07:15:08.875Z,33.47
2019-03-22T07:17:39.175Z,31.67
2019-03-22T07:20:10.435Z,28.47
2019-03-22T07:22:40.661Z,29.10
2019-03-22T07:25:11.180Z,31.47
2019-03-22T07:27:41.399Z,28.60
2019-03-22T07:30:18.638Z,28.60
2019-03-22T07:32:44.191Z,27.73
2019-03-22T07:35:14.859Z,30.03
2019-03-22T07:37:47.783Z,27.37
2019-03-22T07:40:18.289Z,28.73
2019-03-22T07:42:50.822Z,30.90
2019-03-22T07:45:22.555Z,29.50
2019-03-22T07:47:52.850Z,27.70
2019-03-22T07:50:23.129Z,29.70
2019-03-22T07:52:53.431Z,28.03
2019-03-22T07:55:23.674Z,26.50
2019-03-22T07:57:54.167Z,26.57
2019-03-22T08:00:30.556Z,28.73
2019-03-22T08:02:57.227Z,25.93
2019-03-22T08:05:29.238Z,24.03
2019-03-22T08:07:59.448Z,25.60
2019-03-22T08:10:29.994Z,22.63
2019-03-22T08:13:00.206Z,25.37
2019-03-22T08:15:32.303Z,24.60
2019-03-22T08:18:02.809Z,26.23
2019-03-22T08:20:33.301Z,25.33
2019-03-22T08:23:05.466Z,21.30
2019-03-22T08:25:35.798Z,22.57
2019-03-22T08:28:06.016Z,22.53
2019-03-22T08:30:43.105Z,25.77
2019-03-22T08:33:08.222Z,24.37
2019-03-22T08:35:41.476Z,21.77
2019-03-22T08:38:11.727Z,22.03
2019-03-22T08:40:42.035Z,21.50
2019-03-22T08:43:12.481Z,25.00
2019-03-22T08:45:42.833Z,21.20
2019-03-22T08:48:13.211Z,21.57
2019-03-22T08:50:43.466Z,23.00
2019-03-22T08:53:14.297Z,23.17
2019-03-22T08:55:45.718Z,23.37
2019-03-22T08:58:18.508Z,22.90
2019-03-22T09:00:57.523Z,24.03
2019-03-22T09:03:20.950Z,24.63
2019-03-22T09:05:51.573Z,24.77
2019-03-22T09:08:22.702Z,24.27
2019-03-22T09:10:52.941Z,26.30
2019-03-22T09:13:23.347Z,27.80
2019-03-22T09:15:53.647Z,27.10
2019-03-22T09:18:24.032Z,26.67
2019-03-22T09:20:54.288Z,25.83
2019-03-22T09:23:24.653Z,26.47
2019-03-22T09:25:54.969Z,24.60
2019-03-22T09:28:25.255Z,25.80
2019-03-22T09:30:55.620Z,27.80
2019-03-22T09:33:26.398Z,28.70
2019-03-22T09:35:56.714Z,28.47
2019-03-22T09:38:28.563Z,26.90
2019-03-22T09:40:59.392Z,30.20
2019-03-22T09:43:29.707Z,31.30
2019-03-22T09:46:00.249Z,31.47
2019-03-22T09:48:30.565Z,32.40
2019-03-22T09:51:00.859Z,29.93
2019-03-22T09:53:31.089Z,31.50
2019-03-22T09:56:02.458Z,32.00
2019-03-22T09:58:32.855Z,31.67
2019-03-22T10:01:03.326Z,28.40
2019-03-22T10:03:33.668Z,30.97
2019-03-22T10:06:04.010Z,32.73
2019-03-22T10:08:34.302Z,31.90
2019-03-22T10:11:04.875Z,32.03
2019-03-22T10:13:36.102Z,29.50
2019-03-22T10:16:06.333Z,31.10
2019-03-22T10:18:37.021Z,30.27
2019-03-22T10:21:21.508Z,34.30
2019-03-22T10:23:43.358Z,32.60
2019-03-22T10:26:13.643Z,32.83
2019-03-22T10:28:43.967Z,34.83
2019-03-22T10:31:15.454Z,35.40
2019-03-22T10:33:45.760Z,33.40
2019-03-22T10:36:16.091Z,32.97
2019-03-22T10:38:46.425Z,35.63
2019-03-22T10:41:16.727Z,34.13
2019-03-22T10:43:47.023Z,34.80
2019-03-22T10:46:17.273Z,32.43
2019-03-22T10:48:48.604Z,37.10
2019-03-22T10:51:21.403Z,37.70
2019-03-22T10:53:50.945Z,37.30
2019-03-22T10:56:21.202Z,36.47
2019-03-22T10:58:51.462Z,37.73
2019-03-22T11:01:21.863Z,39.50
2019-03-22T11:03:52.295Z,39.50
2019-03-22T11:06:26.308Z,37.13
2019-03-22T11:08:54.686Z,38.77
2019-03-22T11:11:25.028Z,40.90
2019-03-22T11:13:55.331Z,36.37
2019-03-22T11:16:25.963Z,38.97
2019-03-22T11:18:56.186Z,43.00
2019-03-22T11:21:26.423Z,38.23
2019-03-22T11:23:56.988Z,39.70
2019-03-22T11:26:30.034Z,37.43
2019-03-22T11:29:00.258Z,38.17
2019-03-22T11:31:39.530Z,36.67
2019-03-22T11:34:02.670Z,38.50
2019-03-22T11:36:33.832Z,37.17
2019-03-22T11:39:15.113Z,38.13
2019-03-22T11:41:39.440Z,42.13
2019-03-22T11:44:11.027Z,36.43
2019-03-22T11:46:42.805Z,40.00
2019-03-22T11:49:13.037Z,35.57
2019-03-22T11:51:43.423Z,37.43
2019-03-22T11:54:13.662Z,38.53
2019-03-22T11:56:43.909Z,36.43
2019-03-22T11:59:14.311Z,38.17
2019-03-22T12:01:44.659Z,39.17
2019-03-22T12:04:14.966Z,37.27
2019-03-22T12:06:45.360Z,38.17
2019-03-22T12:09:15.689Z,35.70
2019-03-22T12:11:45.966Z,38.13
2019-03-22T12:14:16.274Z,35.77
2019-03-22T12:16:46.661Z,34.63
2019-03-22T12:19:16.974Z,36.53
2019-03-22T12:21:47.346Z,39.97
2019-03-22T12:24:19.849Z,38.97
2019-03-22T12:26:50.426Z,37.67
2019-03-22T12:29:20.658Z,41.03
2019-03-22T12:31:50.887Z,38.57
2019-03-22T12:34:21.113Z,35.97
2019-03-22T12:36:51.343Z,34.90
2019-03-22T12:39:21.654Z,34.10
2019-03-22T12:41:51.882Z,35.20
2019-03-22T12:44:24.670Z,35.13
2019-03-22T12:46:54.935Z,34.30
2019-03-22T12:49:25.174Z,34.00
2019-03-22T12:51:55.419Z,34.67
2019-03-22T12:54:26.021Z,36.43
2019-03-22T12:56:56.243Z,34.20
2019-03-22T12:59:26.494Z,34.17
2019-03-22T13:01:56.785Z,34.73
2019-03-22T13:04:27.187Z,34.33
2019-03-22T13:06:57.494Z,31.50
2019-03-22T13:09:27.813Z,32.30
2019-03-22T13:11:58.113Z,32.73
2019-03-22T13:14:28.330Z,32.43
2019-03-22T13:16:58.614Z,33.83
2019-03-22T13:19:28.846Z,33.37
2019-03-22T13:21:59.171Z,33.17
2019-03-22T13:24:29.405Z,31.40
2019-03-22T13:26:59.666Z,30.40
2019-03-22T13:29:29.894Z,32.53
2019-03-22T13:32:00.195Z,31.00
2019-03-22T13:34:30.422Z,25.80
2019-03-22T13:37:00.731Z,26.50
2019-03-22T13:39:31.012Z,25.70
2019-03-22T13:42:01.250Z,23.93
2019-03-22T13:44:31.566Z,22.73
2019-03-22T13:47:02.088Z,25.23
2019-03-22T13:49:34.104Z,25.53
2019-03-22T13:52:04.520Z,21.67
2019-03-22T13:54:34.743Z,22.33
2019-03-22T13:57:05.050Z,19.83
2019-03-22T13:59:35.382Z,19.67
2019-03-22T14:02:08.168Z,25.43
2019-03-22T14:04:38.414Z,21.30
2019-03-22T14:07:09.059Z,19.07
2019-03-22T14:09:39.278Z,18.47
2019-03-22T14:12:09.818Z,21.23
2019-03-22T14:14:40.415Z,15.93
2019-03-22T14:17:10.904Z,17.50
2019-03-22T14:19:41.550Z,17.23
2019-03-22T14:22:11.929Z,16.57
2019-03-22T14:24:42.206Z,16.07
2019-03-22T14:27:12.485Z,19.70
2019-03-22T14:29:42.704Z,16.97
2019-03-22T14:32:13.006Z,20.77
2019-03-22T14:34:43.313Z,21.67
2019-03-22T14:37:13.615Z,19.93
2019-03-22T14:39:43.870Z,19.90
2019-03-22T14:42:16.358Z,22.67
2019-03-22T14:44:46.606Z,23.97
2019-03-22T14:47:16.855Z,20.30
2019-03-22T14:49:47.125Z,21.30
2019-03-22T14:52:17.378Z,22.93
2019-03-22T14:54:47.658Z,23.90
2019-03-22T14:57:18.056Z,26.00
2019-03-22T14:59:58.378Z,27.57
2019-03-22T15:02:20.320Z,27.60
2019-03-22T15:04:51.687Z,31.77
2019-03-22T15:07:21.998Z,28.33
2019-03-22T15:09:52.286Z,27.67
2019-03-22T15:12:22.604Z,27.50
2019-03-22T15:15:22.090Z,25.40
2019-03-22T15:18:23.542Z,25.00
2019-03-22T15:21:15.862Z,28.03
2019-03-22T15:24:05.171Z,29.40
2019-03-22T15:26:53.326Z,27.10
2019-03-22T15:29:34.438Z,36.20
2019-03-22T15:32:23.232Z,35.40
2019-03-22T15:35:17.432Z,39.70
2019-03-22T15:38:05.546Z,37.47
2019-03-22T15:40:36.867Z,37.33
2019-03-22T15:43:07.182Z,37.50
2019-03-22T15:45:39.094Z,37.87
2019-03-22T15:48:09.442Z,39.33
2019-03-22T15:50:39.758Z,38.40
2019-03-22T15:53:10.149Z,37.03
2019-03-22T15:55:40.457Z,36.60
2019-03-22T15:58:12.050Z,39.73
2019-03-22T16:00:42.630Z,41.13
2019-03-22T16:03:12.878Z,37.87
2019-03-22T16:05:43.096Z,34.37
2019-03-22T16:08:13.394Z,39.13
2019-03-22T16:10:43.674Z,38.77
2019-03-22T16:13:14.003Z,41.30
2019-03-22T16:15:44.322Z,39.67
2019-03-22T16:18:14.737Z,39.43
2019-03-22T16:20:45.049Z,40.97
2019-03-22T16:23:15.449Z,40.80
2019-03-22T16:25:45.758Z,41.17
2019-03-22T16:28:16.366Z,45.10
2019-03-22T16:30:46.717Z,44.57
2019-03-22T16:33:17.261Z,45.93
2019-03-22T16:35:49.642Z,44.50
2019-03-22T16:38:19.942Z,44.40
2019-03-22T16:40:50.219Z,46.60
2019-03-22T16:43:20.921Z,47.93
2019-03-22T16:45:51.260Z,47.60
2019-03-22T16:48:21.834Z,46.67
2019-03-22T16:50:52.168Z,46.20
2019-03-22T16:53:22.514Z,46.60
2019-03-22T16:55:53.095Z,44.13
2019-03-22T16:58:23.426Z,42.77
2019-03-22T17:00:55.098Z,47.70
2019-03-22T17:03:25.330Z,44.57
2019-03-22T17:05:55.639Z,39.23
2019-03-22T17:08:25.945Z,42.00
2019-03-22T17:10:56.222Z,40.03
2019-03-22T17:13:26.551Z,41.50
2019-03-22T17:15:56.886Z,37.67
2019-03-22T17:18:27.514Z,36.90
2019-03-22T17:20:57.779Z,41.20
2019-03-22T17:23:29.463Z,39.73
2019-03-22T17:25:59.790Z,36.20
2019-03-22T17:28:30.031Z,35.87
2019-03-22T17:31:22.230Z,42.17
2019-03-22T17:33:53.618Z,36.03
2019-03-22T17:36:23.850Z,44.93
2019-03-22T17:38:54.075Z,42.03
2019-03-22T17:41:24.322Z,40.47
2019-03-22T17:43:54.527Z,42.67
2019-03-22T17:46:24.814Z,41.67
2019-03-22T17:48:55.054Z,40.13
2019-03-22T17:51:25.278Z,42.47
2019-03-22T17:53:56.542Z,45.60
2019-03-22T17:56:26.864Z,41.87
2019-03-22T17:58:57.170Z,44.80
2019-03-22T18:01:27.526Z,46.53
2019-03-22T18:03:57.765Z,46.43
2019-03-22T18:06:28.010Z,44.70
2019-03-22T18:08:59.306Z,45.33
2019-03-22T18:11:31.581Z,41.87
2019-03-22T18:14:01.817Z,44.60
2019-03-22T18:16:32.044Z,50.17
2019-03-22T18:19:02.434Z,49.50
2019-03-22T18:21:32.974Z,46.20
2019-03-22T18:24:03.302Z,42.87
2019-03-22T18:26:33.620Z,41.97
2019-03-22T18:29:03.978Z,41.43
2019-03-22T18:31:34.242Z,42.03
2019-03-22T18:34:04.674Z,38.43
2019-03-22T18:36:34.903Z,39.80
2019-03-22T18:39:07.585Z,38.57
2019-03-22T18:41:38.442Z,39.43
2019-03-22T18:44:10.238Z,41.93
2019-03-22T18:46:40.632Z,42.03
2019-03-22T18:49:10.858Z,44.97
2019-03-22T18:51:41.230Z,40.67
2019-03-22T18:54:11.811Z,42.57
2019-03-22T18:56:42.038Z,42.50
2019-03-22T18:59:17.875Z,45.83
2019-03-22T19:01:48.902Z,47.77
2019-03-22T19:04:19.203Z,45.73
2019-03-22T19:06:49.519Z,47.67
2019-03-22T19:09:19.746Z,48.57
2019-03-22T19:11:49.976Z,47.03
2019-03-22T19:14:20.238Z,50.67
2019-03-22T19:16:50.481Z,52.40
2019-03-22T19:19:20.803Z,49.53
2019-03-22T19:21:51.042Z,50.53
2019-03-22T19:24:21.341Z,50.90
2019-03-22T19:26:51.691Z,55.33
2019-03-22T19:29:21.905Z,53.03
2019-03-22T19:31:52.147Z,52.07
2019-03-22T19:34:22.468Z,50.73
2019-03-22T19:36:52.710Z,48.27
2019-03-22T19:39:23.711Z,45.17
2019-03-22T19:41:58.151Z,44.97
2019-03-22T19:44:29.412Z,40.07
2019-03-22T19:46:59.633Z,39.97
2019-03-22T19:49:29.865Z,43.30
2019-03-22T19:52:00.269Z,39.60
2019-03-22T19:54:30.506Z,39.73
2019-03-22T19:57:00.890Z,44.23
2019-03-22T19:59:31.194Z,45.03
2019-03-22T20:02:01.495Z,46.13
2019-03-22T20:04:31.715Z,47.97
2019-03-22T20:07:01.967Z,48.20
2019-03-22T20:09:32.331Z,45.80
2019-03-22T20:12:03.552Z,45.83
2019-03-22T20:14:35.202Z,42.20
2019-03-22T20:17:05.539Z,44.27
2019-03-22T20:19:35.838Z,47.83
2019-03-22T20:22:07.358Z,48.23
2019-03-22T20:24:37.586Z,46.57
2019-03-22T20:27:08.142Z,50.00
2019-03-22T20:29:40.057Z,49.93
2019-03-22T20:32:10.439Z,52.83
2019-03-22T20:34:40.765Z,54.03
2019-03-22T20:37:11.215Z,54.53
2019-03-22T20:39:41.442Z,52.63
2019-03-22T20:42:13.039Z,49.00
2019-03-22T20:44:43.431Z,53.77
2019-03-22T20:47:13.671Z,52.30
2019-03-22T20:49:43.958Z,53.40
2019-03-22T20:52:14.378Z,51.10
2019-03-22T20:54:44.608Z,50.20
2019-03-22T20:57:14.976Z,59.42
2019-03-22T20:59:45.467Z,53.67
2019-03-22T21:02:15.721Z,49.57
2019-03-22T21:04:45.967Z,47.83
2019-03-22T21:07:16.257Z,45.13
2019-03-22T21:09:46.615Z,43.90
2019-03-22T21:12:17.042Z,40.87
2019-03-22T21:14:47.630Z,39.77
2019-03-22T21:17:18.274Z,39.80
2019-03-22T21:19:48.482Z,44.17
2019-03-22T21:22:18.854Z,46.20
2019-03-22T21:24:49.122Z,40.53
2019-03-22T21:27:21.760Z,41.57
2019-03-22T21:29:53.306Z,44.73
2019-03-22T21:32:23.561Z,41.73
2019-03-22T21:34:53.842Z,40.10
2019-03-22T21:37:24.154Z,39.80
2019-03-22T21:39:54.379Z,38.90
2019-03-22T21:42:24.686Z,37.70
2019-03-22T21:44:55.312Z,37.77
2019-03-22T21:47:25.571Z,40.47
2019-03-22T21:49:55.782Z,40.47
2019-03-22T21:52:26.015Z,40.57
2019-03-22T21:54:56.369Z,39.17
2019-03-22T21:57:26.606Z,37.20
2019-03-22T21:59:56.817Z,37.53
2019-03-22T22:02:27.149Z,35.60
2019-03-22T22:04:57.394Z,40.43
2019-03-22T22:07:27.658Z,37.27
2019-03-22T22:09:57.960Z,38.47
2019-03-22T22:12:29.886Z,35.93
2019-03-22T22:15:00.352Z,36.57
2019-03-22T22:17:30.568Z,34.47
2019-03-22T22:20:02.398Z,36.30
2019-03-22T22:22:32.626Z,36.83
2019-03-22T22:25:02.918Z,38.10
2019-03-22T22:27:33.156Z,34.50
2019-03-22T22:30:03.543Z,35.93
2019-03-22T22:32:33.803Z,35.53
2019-03-22T22:35:05.547Z,33.83
2019-03-22T22:37:36.331Z,38.17
2019-03-22T22:40:07.666Z,35.43
2019-03-22T22:42:37.999Z,33.70
2019-03-22T22:45:09.401Z,33.77
2019-03-22T22:47:39.736Z,32.97
2019-03-22T22:50:10.429Z,34.10
2019-03-22T22:52:40.646Z,33.27
2019-03-22T22:55:11.103Z,30.97
2019-03-22T22:57:41.313Z,33.97
2019-03-22T23:00:13.721Z,34.13
2019-03-22T23:02:45.089Z,34.43
2019-03-22T23:05:15.457Z,34.40
2019-03-22T23:07:45.759Z,30.70
2019-03-22T23:10:16.078Z,32.37
2019-03-22T23:12:46.362Z,30.83
2019-03-22T23:15:16.753Z,34.30
2019-03-22T23:17:46.986Z,30.50
2019-03-22T23:20:17.274Z,31.67
2019-03-22T23:22:47.511Z,32.10
2019-03-22T23:25:17.742Z,29.80
2019-03-22T23:27:48.042Z,29.57
2019-03-22T23:30:18.375Z,32.37
2019-03-22T23:32:48.673Z,33.80
2019-03-22T23:35:19.005Z,33.43
2019-03-22T23:37:49.216Z,33.10
2019-03-22T23:40:19.439Z,31.27
2019-03-22T23:42:50.790Z,34.83
2019-03-22T23:45:21.313Z,31.00
2019-03-22T23:47:52.985Z,30.87
2019-03-22T23:50:23.369Z,32.47
2019-03-22T23:52:54.066Z,29.07
2019-03-22T23:55:24.599Z,30.57
2019-03-22T23:57:55.902Z,31.37
