createdAt,value
2019-06-20T00:00:29.846Z,20.95
2019-06-20T00:02:55.709Z,20.35
2019-06-20T00:05:21.870Z,26.27
2019-06-20T00:07:47.723Z,26.05
2019-06-20T00:10:13.603Z,23.22
2019-06-20T00:12:39.456Z,25.32
2019-06-20T00:15:05.411Z,26.50
2019-06-20T00:17:31.276Z,28.95
2019-06-20T00:19:57.134Z,29.70
2019-06-20T00:22:22.991Z,30.68
2019-06-20T00:24:48.862Z,31.07
2019-06-20T00:27:14.808Z,37.10
2019-06-20T00:29:40.667Z,36.23
2019-06-20T00:32:06.635Z,37.33
2019-06-20T00:34:32.511Z,36.95
2019-06-20T00:36:58.358Z,38.65
2019-06-20T00:39:24.226Z,40.92
2019-06-20T00:41:50.095Z,43.25
2019-06-20T00:44:15.960Z,43.55
2019-06-20T00:46:41.818Z,45.45
2019-06-20T00:49:07.684Z,45.88
2019-06-20T00:51:33.552Z,41.92
2019-06-20T00:53:59.420Z,43.75
2019-06-20T00:56:25.278Z,48.42
2019-06-20T00:58:51.127Z,46.42
2019-06-20T01:01:16.994Z,52.50
2019-06-20T01:03:42.854Z,49.23
2019-06-20T01:06:08.695Z,49.85
2019-06-20T01:08:34.574Z,51.70
2019-06-20T01:11:00.427Z,55.65
2019-06-20T01:13:33.743Z,50.55
2019-06-20T01:15:54.055Z,52.65
2019-06-20T01:18:19.905Z,49.88
2019-06-20T01:20:45.761Z,53.40
2019-06-20T01:23:11.623Z,50.10
2019-06-20T01:25:40.198Z,52.45
2019-06-20T01:28:06.543Z,51.48
2019-06-20T01:30:32.393Z,50.67
2019-06-20T01:32:58.347Z,53.65
2019-06-20T01:35:24.244Z,54.42
2019-06-20T01:37:50.094Z,58.65
2019-06-20T01:40:16.871Z,56.28
2019-06-20T01:42:42.727Z,55.98
2019-06-20T01:45:08.778Z,54.60
2019-06-20T01:47:34.735Z,56.70
2019-06-20T01:50:00.690Z,57.27
2019-06-20T01:52:26.557Z,57.43
2019-06-20T01:54:52.412Z,60.83
2019-06-20T01:57:18.271Z,60.23
2019-06-20T01:59:44.127Z,58.28
2019-06-20T02:02:10.020Z,57.78
2019-06-20T02:04:35.841Z,60.05
2019-06-20T02:07:01.698Z,61.30
2019-06-20T02:09:27.553Z,59.03
2019-06-20T02:11:53.415Z,55.12
2019-06-20T02:14:19.299Z,54.40
2019-06-20T02:16:45.151Z,54.55
2019-06-20T02:19:11.011Z,56.40
2019-06-20T02:21:36.879Z,51.95
2019-06-20T02:24:03.132Z,53.40
2019-06-20T02:26:28.997Z,54.67
2019-06-20T02:28:54.862Z,55.60
2019-06-20T02:31:20.816Z,53.35
2019-06-20T02:33:46.628Z,55.00
2019-06-20T02:36:12.476Z,54.25
2019-06-20T02:38:38.337Z,52.55
2019-06-20T02:41:04.185Z,53.08
2019-06-20T02:43:30.134Z,50.67
2019-06-20T02:45:56.163Z,52.03
2019-06-20T02:48:22.002Z,50.28
2019-06-20T02:50:48.046Z,47.43
2019-06-20T02:53:13.903Z,47.50
2019-06-20T02:55:39.862Z,44.93
2019-06-20T02:58:05.746Z,49.65
2019-06-20T03:00:54.281Z,46.75
2019-06-20T03:03:20.146Z,44.33
2019-06-20T03:05:46.098Z,47.78
2019-06-20T03:08:11.949Z,49.20
2019-06-20T03:10:37.804Z,46.85
2019-06-20T03:13:03.656Z,48.78
2019-06-20T03:15:29.509Z,48.35
2019-06-20T03:17:55.367Z,47.78
2019-06-20T03:20:21.219Z,48.92
2019-06-20T03:22:47.066Z,49.55
2019-06-20T03:25:14.332Z,49.88
2019-06-20T03:27:40.191Z,48.23
2019-06-20T03:30:06.338Z,48.70
2019-06-20T03:32:32.195Z,48.80
2019-06-20T03:34:58.134Z,49.77
2019-06-20T03:37:24.335Z,49.10
2019-06-20T03:39:50.182Z,48.02
2019-06-20T03:42:16.041Z,47.85
2019-06-20T03:44:41.899Z,49.35
2019-06-20T03:47:07.731Z,48.83
2019-06-20T03:49:33.596Z,49.30
2019-06-20T03:51:59.518Z,49.55
2019-06-20T03:54:25.371Z,46.98
2019-06-20T03:56:51.239Z,49.45
2019-06-20T03:59:17.077Z,48.58
2019-06-20T04:01:42.925Z,48.58
2019-06-20T04:04:08.777Z,48.28
2019-06-20T04:06:34.629Z,48.68
2019-06-20T04:09:00.490Z,52.08
2019-06-20T04:11:26.359Z,46.05
2019-06-20T04:13:52.223Z,46.05
2019-06-20T04:16:18.122Z,46.80
2019-06-20T04:18:43.986Z,49.38
2019-06-20T04:21:09.820Z,50.23
2019-06-20T04:23:35.699Z,51.90
2019-06-20T04:26:01.562Z,49.93
2019-06-20T04:28:27.414Z,48.95
2019-06-20T04:30:53.273Z,47.23
2019-06-20T04:33:19.183Z,45.28
2019-06-20T04:35:45.004Z,48.33
2019-06-20T04:38:10.978Z,47.33
2019-06-20T04:40:36.839Z,45.58
2019-06-20T04:43:02.692Z,44.93
2019-06-20T04:45:35.971Z,45.10
2019-06-20T04:48:01.821Z,42.35
2019-06-20T04:50:27.674Z,47.30
2019-06-20T04:52:53.515Z,43.60
2019-06-20T04:55:19.471Z,42.10
2019-06-20T04:57:45.331Z,42.83
2019-06-20T05:00:11.285Z,45.58
2019-06-20T05:02:37.148Z,44.18
2019-06-20T05:05:04.995Z,46.18
2019-06-20T05:07:30.938Z,45.95
2019-06-20T05:09:56.804Z,48.70
2019-06-20T05:12:22.690Z,45.98
2019-06-20T05:14:48.519Z,48.10
2019-06-20T05:17:14.359Z,47.95
2019-06-20T05:19:40.246Z,47.08
2019-06-20T05:22:06.097Z,48.15
2019-06-20T05:24:31.950Z,47.43
2019-06-20T05:26:57.834Z,50.08
2019-06-20T05:29:23.660Z,42.85
2019-06-20T05:31:49.523Z,48.40
2019-06-20T05:34:15.379Z,46.35
2019-06-20T05:36:41.261Z,46.68
2019-06-20T05:39:07.129Z,50.55
2019-06-20T05:41:32.990Z,46.63
2019-06-20T05:43:58.860Z,46.77
2019-06-20T05:46:24.724Z,46.05
2019-06-20T05:48:50.587Z,46.65
2019-06-20T05:51:16.453Z,45.98
2019-06-20T05:53:42.405Z,45.83
2019-06-20T05:56:08.749Z,44.05
2019-06-20T05:58:34.731Z,43.40
2019-06-20T06:01:00.614Z,40.28
2019-06-20T06:03:26.499Z,35.83
2019-06-20T06:05:52.371Z,34.53
2019-06-20T06:08:18.222Z,33.63
2019-06-20T06:10:44.377Z,31.87
2019-06-20T06:13:10.252Z,26.45
2019-06-20T06:15:36.136Z,27.00
2019-06-20T06:18:02.261Z,26.00
2019-06-20T06:20:28.332Z,25.52
2019-06-20T06:22:54.196Z,30.15
2019-06-20T06:25:20.066Z,23.38
2019-06-20T06:27:45.927Z,22.55
2019-06-20T06:30:12.782Z,22.70
2019-06-20T06:32:40.489Z,23.25
2019-06-20T06:35:08.624Z,21.45
2019-06-20T06:37:35.339Z,20.48
2019-06-20T06:40:09.469Z,22.82
2019-06-20T06:42:35.327Z,22.42
2019-06-20T06:45:01.383Z,24.72
2019-06-20T06:47:27.239Z,25.15
2019-06-20T06:49:53.135Z,27.82
2019-06-20T06:52:19.040Z,27.13
2019-06-20T06:54:44.885Z,28.38
2019-06-20T06:57:10.742Z,29.87
2019-06-20T06:59:36.598Z,30.77
2019-06-20T07:02:02.756Z,33.10
2019-06-20T07:04:28.602Z,33.65
2019-06-20T07:06:54.464Z,35.48
2019-06-20T07:09:20.331Z,32.65
2019-06-20T07:11:46.191Z,34.63
2019-06-20T07:14:12.060Z,31.35
2019-06-20T07:16:37.912Z,31.60
2019-06-20T07:19:03.759Z,30.62
2019-06-20T07:21:29.627Z,26.80
2019-06-20T07:23:55.479Z,25.60
2019-06-20T07:26:24.259Z,25.85
2019-06-20T07:28:51.599Z,24.15
2019-06-20T07:31:17.540Z,24.52
2019-06-20T07:33:43.426Z,21.25
2019-06-20T07:36:09.290Z,21.17
2019-06-20T07:38:35.152Z,19.23
2019-06-20T07:41:01.024Z,19.00
2019-06-20T07:43:26.987Z,17.65
2019-06-20T07:46:02.684Z,17.27
2019-06-20T07:48:20.679Z,17.98
2019-06-20T07:50:46.597Z,16.07
2019-06-20T07:53:12.513Z,17.35
2019-06-20T07:55:38.364Z,17.27
2019-06-20T07:58:04.284Z,18.57
2019-06-20T08:00:30.132Z,17.10
2019-06-20T08:02:55.993Z,16.52
2019-06-20T08:05:21.946Z,17.32
2019-06-20T08:07:47.860Z,15.93
2019-06-20T08:10:14.516Z,16.15
2019-06-20T08:12:40.387Z,15.33
2019-06-20T08:15:14.920Z,14.05
2019-06-20T08:17:35.869Z,14.68
2019-06-20T08:20:04.776Z,13.98
2019-06-20T08:22:30.663Z,13.30
2019-06-20T08:24:56.783Z,11.80
2019-06-20T08:27:24.567Z,10.23
2019-06-20T08:29:50.426Z,11.15
2019-06-20T08:32:16.302Z,11.00
2019-06-20T08:34:42.313Z,10.05
2019-06-20T08:37:08.166Z,9.25
2019-06-20T08:39:34.034Z,8.43
2019-06-20T08:42:00.493Z,9.38
2019-06-20T08:44:26.444Z,8.43
2019-06-20T08:46:52.341Z,8.75
2019-06-20T08:49:18.308Z,8.55
2019-06-20T08:51:44.133Z,7.72
2019-06-20T08:54:10.011Z,8.98
2019-06-20T08:56:35.884Z,8.43
2019-06-20T08:59:02.602Z,8.00
2019-06-20T09:01:28.482Z,9.13
2019-06-20T09:03:55.657Z,9.68
2019-06-20T09:06:22.133Z,7.85
2019-06-20T09:08:47.990Z,9.28
2019-06-20T09:11:13.845Z,10.53
2019-06-20T09:13:40.641Z,9.93
2019-06-20T09:16:06.658Z,9.78
2019-06-20T09:18:32.530Z,9.68
2019-06-20T09:20:58.381Z,9.25
2019-06-20T09:23:24.235Z,10.00
2019-06-20T09:25:51.134Z,10.38
2019-06-20T09:28:17.884Z,9.70
2019-06-20T09:30:43.850Z,10.05
2019-06-20T09:33:09.711Z,9.73
2019-06-20T09:35:35.765Z,9.63
2019-06-20T09:38:01.718Z,12.65
2019-06-20T09:40:27.896Z,10.05
2019-06-20T09:42:54.502Z,9.33
2019-06-20T09:45:20.806Z,9.70
2019-06-20T09:47:46.664Z,9.18
2019-06-20T09:50:13.547Z,10.60
2019-06-20T09:52:39.494Z,10.75
2019-06-20T09:55:06.375Z,11.95
2019-06-20T09:57:32.264Z,9.83
2019-06-20T10:00:07.594Z,9.53
2019-06-20T10:02:25.892Z,8.73
2019-06-20T10:04:52.370Z,9.25
2019-06-20T10:07:18.310Z,9.05
2019-06-20T10:09:46.649Z,8.83
2019-06-20T10:12:11.945Z,9.68
2019-06-20T10:14:37.809Z,9.30
2019-06-20T10:17:03.662Z,9.60
2019-06-20T10:19:29.512Z,9.25
2019-06-20T10:21:56.047Z,8.28
2019-06-20T10:24:21.929Z,8.03
2019-06-20T10:26:49.531Z,8.18
2019-06-20T10:29:15.528Z,7.67
2019-06-20T10:31:41.384Z,8.68
2019-06-20T10:34:07.247Z,8.00
2019-06-20T10:36:33.099Z,8.48
2019-06-20T10:38:58.962Z,8.85
2019-06-20T10:41:24.913Z,8.63
2019-06-20T10:43:51.758Z,8.78
2019-06-20T10:46:17.832Z,8.08
2019-06-20T10:48:44.360Z,8.33
2019-06-20T10:51:28.828Z,7.35
2019-06-20T10:53:54.800Z,8.00
2019-06-20T10:56:20.625Z,7.40
2019-06-20T10:58:46.473Z,7.17
2019-06-20T11:01:12.317Z,7.28
2019-06-20T11:03:39.444Z,8.18
2019-06-20T11:06:05.950Z,7.75
2019-06-20T11:08:31.799Z,7.80
2019-06-20T11:10:57.664Z,8.10
2019-06-20T11:13:23.519Z,7.22
2019-06-20T11:15:49.356Z,6.78
2019-06-20T11:18:15.217Z,6.53
2019-06-20T11:20:42.662Z,7.83
2019-06-20T11:23:08.653Z,7.58
2019-06-20T11:25:34.518Z,6.62
2019-06-20T11:28:00.398Z,7.22
2019-06-20T11:30:28.946Z,7.10
2019-06-20T11:32:54.823Z,8.03
2019-06-20T11:35:20.671Z,6.65
2019-06-20T11:37:47.205Z,7.35
2019-06-20T11:40:14.503Z,7.17
2019-06-20T11:42:40.369Z,8.50
2019-06-20T11:45:06.937Z,7.60
2019-06-20T11:47:34.944Z,7.45
2019-06-20T11:50:00.605Z,7.75
2019-06-20T11:52:26.490Z,7.33
2019-06-20T11:54:52.341Z,7.35
2019-06-20T11:57:18.633Z,8.45
2019-06-20T11:59:44.500Z,7.78
2019-06-20T12:02:10.370Z,7.42
2019-06-20T12:04:36.235Z,8.80
2019-06-20T12:07:02.078Z,8.25
2019-06-20T12:09:27.933Z,8.68
2019-06-20T12:11:53.787Z,7.22
2019-06-20T12:14:19.651Z,7.90
2019-06-20T12:16:46.430Z,6.97
2019-06-20T12:19:12.389Z,7.03
2019-06-20T12:21:39.736Z,6.97
2019-06-20T12:24:08.525Z,6.30
2019-06-20T12:26:33.864Z,6.25
2019-06-20T12:28:59.720Z,7.62
2019-06-20T12:31:25.589Z,6.92
2019-06-20T12:33:51.444Z,6.78
2019-06-20T12:36:17.307Z,6.85
2019-06-20T12:38:43.280Z,7.20
2019-06-20T12:41:09.107Z,7.75
2019-06-20T12:43:34.960Z,6.12
2019-06-20T12:46:00.822Z,6.50
2019-06-20T12:48:26.682Z,5.95
2019-06-20T12:50:52.540Z,7.22
2019-06-20T12:53:18.427Z,7.35
2019-06-20T12:55:45.761Z,5.97
2019-06-20T12:58:11.734Z,5.92
2019-06-20T13:00:39.581Z,4.83
2019-06-20T13:03:05.535Z,4.45
2019-06-20T13:05:31.521Z,4.65
2019-06-20T13:07:57.389Z,3.20
2019-06-20T13:10:23.250Z,2.80
2019-06-20T13:12:49.103Z,3.08
2019-06-20T13:15:16.965Z,2.37
2019-06-20T13:17:43.656Z,2.12
2019-06-20T13:20:12.887Z,1.85
2019-06-20T13:22:39.518Z,2.10
2019-06-20T13:25:07.017Z,2.47
2019-06-20T13:27:32.907Z,2.00
2019-06-20T13:29:58.786Z,1.95
2019-06-20T13:32:24.643Z,2.08
2019-06-20T13:34:50.499Z,1.80
2019-06-20T13:37:16.376Z,1.40
2019-06-20T13:39:43.337Z,1.85
2019-06-20T13:42:09.205Z,1.45
2019-06-20T13:44:35.091Z,1.95
2019-06-20T13:47:00.953Z,1.50
2019-06-20T13:49:26.810Z,1.30
2019-06-20T13:51:52.684Z,1.62
2019-06-20T13:54:18.575Z,1.52
2019-06-20T13:56:45.370Z,1.50
2019-06-20T13:59:11.316Z,1.25
2019-06-20T14:01:37.166Z,1.82
2019-06-20T14:04:03.545Z,1.62
2019-06-20T14:06:29.417Z,1.20
2019-06-20T14:08:55.610Z,1.50
2019-06-20T14:11:21.492Z,1.70
2019-06-20T14:13:50.154Z,1.37
2019-06-20T14:16:15.200Z,1.75
2019-06-20T14:18:42.565Z,1.40
2019-06-20T14:21:08.834Z,1.37
2019-06-20T14:23:34.696Z,1.47
2019-06-20T14:26:00.549Z,1.82
2019-06-20T14:28:26.551Z,1.25
2019-06-20T14:30:52.695Z,1.30
2019-06-20T14:33:18.678Z,1.30
2019-06-20T14:35:46.105Z,1.57
2019-06-20T14:38:12.416Z,1.22
2019-06-20T14:40:38.696Z,1.35
2019-06-20T14:43:04.696Z,1.20
2019-06-20T14:45:30.576Z,1.62
2019-06-20T14:47:56.444Z,1.67
2019-06-20T14:50:22.431Z,1.40
2019-06-20T14:52:49.966Z,1.57
2019-06-20T14:55:16.186Z,1.62
2019-06-20T14:57:44.650Z,1.42
2019-06-20T15:00:12.433Z,1.87
2019-06-20T15:02:39.099Z,1.80
2019-06-20T15:05:12.060Z,1.67
2019-06-20T15:07:37.909Z,1.70
2019-06-20T15:10:07.048Z,1.67
2019-06-20T15:12:32.957Z,1.50
2019-06-20T15:14:59.104Z,1.27
2019-06-20T15:17:24.938Z,1.50
2019-06-20T15:19:51.409Z,1.70
2019-06-20T15:22:17.365Z,1.42
2019-06-20T15:24:46.712Z,1.95
2019-06-20T15:27:11.918Z,1.50
2019-06-20T15:29:37.843Z,1.90
2019-06-20T15:32:03.708Z,1.52
2019-06-20T15:34:29.600Z,1.57
2019-06-20T15:36:55.468Z,1.67
2019-06-20T15:39:21.353Z,1.98
2019-06-20T15:41:48.815Z,1.60
2019-06-20T15:44:15.093Z,1.95
2019-06-20T15:46:41.879Z,1.80
2019-06-20T15:49:16.010Z,1.80
2019-06-20T15:51:35.550Z,1.85
2019-06-20T15:54:01.417Z,1.60
2019-06-20T15:56:28.177Z,1.67
2019-06-20T15:58:54.047Z,2.40
2019-06-20T16:01:19.895Z,1.70
2019-06-20T16:03:45.776Z,1.87
2019-06-20T16:06:11.624Z,2.10
2019-06-20T16:08:37.604Z,1.75
2019-06-20T16:11:03.466Z,2.02
2019-06-20T16:13:29.331Z,2.17
2019-06-20T16:15:55.187Z,3.02
2019-06-20T16:18:21.058Z,2.40
2019-06-20T16:20:46.909Z,2.90
2019-06-20T16:23:12.759Z,2.80
2019-06-20T16:25:38.634Z,2.30
2019-06-20T16:28:04.485Z,2.30
2019-06-20T16:30:33.555Z,2.92
2019-06-20T16:32:58.174Z,3.42
2019-06-20T16:35:23.981Z,2.75
2019-06-20T16:37:49.829Z,3.05
2019-06-20T16:40:19.509Z,3.37
2019-06-20T16:42:45.370Z,3.25
2019-06-20T16:45:11.832Z,3.20
2019-06-20T16:47:38.140Z,2.92
2019-06-20T16:50:05.232Z,3.55
2019-06-20T16:52:31.099Z,6.15
2019-06-20T16:54:56.982Z,5.40
2019-06-20T16:57:22.852Z,5.90
2019-06-20T16:59:48.849Z,6.05
2019-06-20T17:02:14.774Z,6.70
2019-06-20T17:04:43.440Z,8.05
2019-06-20T17:07:11.257Z,7.25
2019-06-20T17:09:40.428Z,6.47
2019-06-20T17:12:06.293Z,6.62
2019-06-20T17:14:32.155Z,5.67
2019-06-20T17:16:58.201Z,6.08
2019-06-20T17:19:24.177Z,6.28
2019-06-20T17:21:52.462Z,6.00
2019-06-20T17:24:18.853Z,6.62
2019-06-20T17:26:44.723Z,6.75
2019-06-20T17:29:14.484Z,6.67
2019-06-20T17:31:42.257Z,7.37
2019-06-20T17:34:10.578Z,7.65
2019-06-20T17:36:36.429Z,7.55
2019-06-20T17:39:05.279Z,7.37
2019-06-20T17:41:31.691Z,7.53
2019-06-20T17:44:01.117Z,7.12
2019-06-20T17:46:29.068Z,6.67
2019-06-20T17:48:54.948Z,7.58
2019-06-20T17:51:20.817Z,8.38
2019-06-20T17:53:49.549Z,8.48
2019-06-20T17:56:17.889Z,7.30
2019-06-20T17:58:42.510Z,6.83
2019-06-20T18:01:08.382Z,6.20
2019-06-20T18:03:34.237Z,8.65
2019-06-20T18:06:02.549Z,8.08
2019-06-20T18:08:28.506Z,6.65
2019-06-20T18:10:54.351Z,5.67
2019-06-20T18:13:22.301Z,5.80
2019-06-20T18:15:50.119Z,5.85
2019-06-20T18:18:16.046Z,5.08
2019-06-20T18:20:41.890Z,6.72
2019-06-20T18:23:07.745Z,6.50
2019-06-20T18:25:33.926Z,6.17
2019-06-20T18:28:00.083Z,5.97
2019-06-20T18:30:29.779Z,5.20
2019-06-20T18:32:55.658Z,5.20
2019-06-20T18:35:21.528Z,5.60
2019-06-20T18:37:47.398Z,5.50
2019-06-20T18:40:13.973Z,4.85
2019-06-20T18:42:39.830Z,4.28
2019-06-20T18:45:08.285Z,4.33
2019-06-20T18:47:34.146Z,5.05
2019-06-20T18:49:59.999Z,4.80
2019-06-20T18:52:25.906Z,4.35
2019-06-20T18:54:51.805Z,4.70
2019-06-20T18:57:19.663Z,4.60
2019-06-20T18:59:45.855Z,4.20
2019-06-20T19:02:11.813Z,4.15
2019-06-20T19:04:47.973Z,3.90
2019-06-20T19:07:07.582Z,4.05
2019-06-20T19:09:33.453Z,3.62
2019-06-20T19:11:59.349Z,4.15
2019-06-20T19:14:25.230Z,3.98
2019-06-20T19:16:51.102Z,3.12
2019-06-20T19:19:20.591Z,3.10
2019-06-20T19:21:44.724Z,3.12
2019-06-20T19:24:10.612Z,3.40
2019-06-20T19:26:36.463Z,3.05
2019-06-20T19:29:02.829Z,3.37
2019-06-20T19:31:28.841Z,2.62
2019-06-20T19:33:54.712Z,2.72
2019-06-20T19:36:20.622Z,3.70
2019-06-20T19:38:46.470Z,2.60
2019-06-20T19:41:14.408Z,1.60
2019-06-20T19:43:40.485Z,1.57
2019-06-20T19:46:06.621Z,1.75
2019-06-20T19:48:33.166Z,1.52
2019-06-20T19:51:00.903Z,1.65
2019-06-20T19:53:26.782Z,1.70
2019-06-20T19:55:52.655Z,1.75
2019-06-20T19:58:18.537Z,1.90
2019-06-20T20:00:44.520Z,1.42
2019-06-20T20:03:15.532Z,1.82
2019-06-20T20:05:42.499Z,1.90
2019-06-20T20:08:08.350Z,1.22
2019-06-20T20:10:45.991Z,1.75
2019-06-20T20:13:15.347Z,1.22
2019-06-20T20:15:40.510Z,1.77
2019-06-20T20:18:06.512Z,1.65
2019-06-20T20:20:32.362Z,1.65
2019-06-20T20:22:58.226Z,1.55
2019-06-20T20:25:24.175Z,1.52
2019-06-20T20:27:50.032Z,1.60
2019-06-20T20:30:16.095Z,1.30
2019-06-20T20:32:41.955Z,1.32
2019-06-20T20:35:08.281Z,1.55
2019-06-20T20:37:34.744Z,1.85
2019-06-20T20:40:00.617Z,1.70
2019-06-20T20:42:26.486Z,1.62
2019-06-20T20:44:53.470Z,1.47
2019-06-20T20:47:19.329Z,1.85
2019-06-20T20:49:45.192Z,1.45
2019-06-20T20:52:14.438Z,1.90
2019-06-20T20:54:40.272Z,1.60
2019-06-20T20:57:06.140Z,1.37
2019-06-20T20:59:32.114Z,1.60
2019-06-20T21:01:57.983Z,1.72
2019-06-20T21:04:23.866Z,1.92
2019-06-20T21:06:49.816Z,2.15
2019-06-20T21:09:15.658Z,1.95
2019-06-20T21:11:41.517Z,2.05
2019-06-20T21:14:07.382Z,1.45
2019-06-20T21:16:33.621Z,1.87
2019-06-20T21:18:59.932Z,2.33
2019-06-20T21:21:32.369Z,1.87
2019-06-20T21:23:58.228Z,1.85
2019-06-20T21:26:24.086Z,1.70
2019-06-20T21:28:49.967Z,1.40
2019-06-20T21:31:15.823Z,1.50
2019-06-20T21:33:41.724Z,1.95
2019-06-20T21:36:09.102Z,2.05
2019-06-20T21:38:35.249Z,1.92
2019-06-20T21:41:01.111Z,1.60
2019-06-20T21:43:26.982Z,1.92
2019-06-20T21:45:52.926Z,1.57
2019-06-20T21:48:19.336Z,1.60
2019-06-20T21:50:45.449Z,1.45
2019-06-20T21:53:11.317Z,1.85
2019-06-20T21:55:37.188Z,1.82
2019-06-20T21:58:03.057Z,1.60
2019-06-20T22:00:40.053Z,1.50
2019-06-20T22:03:06.214Z,2.77
2019-06-20T22:05:32.198Z,1.80
2019-06-20T22:07:58.075Z,2.08
2019-06-20T22:10:24.109Z,1.60
2019-06-20T22:12:50.133Z,1.92
2019-06-20T22:15:16.604Z,1.80
2019-06-20T22:17:42.465Z,2.00
2019-06-20T22:20:08.928Z,1.85
2019-06-20T22:22:34.886Z,1.65
2019-06-20T22:25:00.741Z,1.80
2019-06-20T22:27:26.591Z,1.87
2019-06-20T22:29:52.441Z,2.12
2019-06-20T22:32:18.309Z,1.52
2019-06-20T22:34:44.205Z,1.60
2019-06-20T22:37:10.147Z,1.72
2019-06-20T22:39:35.949Z,1.70
2019-06-20T22:42:01.820Z,1.30
2019-06-20T22:44:27.680Z,1.70
2019-06-20T22:46:53.540Z,1.50
2019-06-20T22:49:19.412Z,2.15
2019-06-20T22:51:45.272Z,2.35
2019-06-20T22:54:11.131Z,1.37
2019-06-20T22:56:36.999Z,1.42
2019-06-20T22:59:02.959Z,1.85
2019-06-20T23:01:28.810Z,1.30
2019-06-20T23:03:54.707Z,1.80
2019-06-20T23:06:20.587Z,2.15
2019-06-20T23:08:46.448Z,1.95
2019-06-20T23:11:12.317Z,2.05
2019-06-20T23:13:38.195Z,1.57
2019-06-20T23:16:04.025Z,1.50
2019-06-20T23:18:29.953Z,1.90
2019-06-20T23:21:04.582Z,2.00
2019-06-20T23:23:23.592Z,1.80
2019-06-20T23:25:51.387Z,1.97
2019-06-20T23:28:17.244Z,2.20
2019-06-20T23:30:43.118Z,1.97
2019-06-20T23:33:09.034Z,2.10
2019-06-20T23:35:34.954Z,1.90
2019-06-20T23:38:00.839Z,1.60
2019-06-20T23:40:27.601Z,2.20
2019-06-20T23:42:55.436Z,1.90
2019-06-20T23:45:21.456Z,1.90
2019-06-20T23:47:47.329Z,2.40
2019-06-20T23:50:19.377Z,2.37
2019-06-20T23:52:48.531Z,2.60
2019-06-20T23:55:14.334Z,2.13
2019-06-20T23:57:40.198Z,2.50
