createdAt,value
2019-06-27T00:02:24.147Z,3.40
2019-06-27T00:04:53.193Z,3.33
2019-06-27T00:07:22.226Z,3.50
2019-06-27T00:09:51.885Z,3.23
2019-06-27T00:12:21.132Z,3.20
2019-06-27T00:14:49.942Z,3.37
2019-06-27T00:17:18.725Z,3.20
2019-06-27T00:19:47.379Z,3.00
2019-06-27T00:22:16.700Z,3.20
2019-06-27T00:24:45.836Z,3.10
2019-06-27T00:27:14.681Z,3.07
2019-06-27T00:29:43.357Z,2.97
2019-06-27T00:32:12.299Z,3.30
2019-06-27T00:34:41.398Z,3.30
2019-06-27T00:37:10.491Z,3.27
2019-06-27T00:39:39.367Z,2.80
2019-06-27T00:42:08.232Z,3.17
2019-06-27T00:44:37.000Z,3.77
2019-06-27T00:47:06.399Z,3.33
2019-06-27T00:49:35.294Z,2.67
2019-06-27T00:52:04.024Z,2.77
2019-06-27T00:57:15.119Z,3.47
2019-06-27T00:59:44.188Z,3.80
2019-06-27T01:02:12.857Z,3.13
2019-06-27T01:04:41.853Z,3.50
2019-06-27T01:07:10.953Z,2.87
2019-06-27T01:09:39.632Z,3.40
2019-06-27T01:12:08.626Z,3.10
2019-06-27T01:14:37.425Z,3.17
2019-06-27T01:17:06.189Z,3.70
2019-06-27T01:19:35.345Z,3.53
2019-06-27T01:22:04.209Z,3.33
2019-06-27T01:24:33.086Z,3.40
2019-06-27T01:27:02.186Z,3.83
2019-06-27T01:29:30.755Z,3.30
2019-06-27T01:31:59.651Z,3.50
2019-06-27T01:34:28.713Z,3.17
2019-06-27T01:36:57.750Z,3.27
2019-06-27T01:39:26.835Z,4.00
2019-06-27T01:41:55.937Z,3.17
2019-06-27T01:44:42.296Z,3.27
2019-06-27T01:47:11.065Z,3.37
2019-06-27T01:49:43.655Z,3.13
2019-06-27T01:52:12.585Z,3.43
2019-06-27T01:54:41.595Z,2.93
2019-06-27T01:57:10.486Z,3.30
2019-06-27T01:59:40.345Z,3.00
2019-06-27T02:02:09.297Z,3.13
2019-06-27T02:04:38.008Z,3.90
2019-06-27T02:07:07.081Z,3.33
2019-06-27T02:09:36.170Z,3.23
2019-06-27T02:12:04.947Z,2.67
2019-06-27T02:14:33.685Z,3.63
2019-06-27T02:17:02.672Z,3.67
2019-06-27T02:19:31.638Z,3.73
2019-06-27T02:22:00.247Z,3.73
2019-06-27T02:24:29.278Z,3.30
2019-06-27T02:26:58.511Z,3.33
2019-06-27T02:29:27.488Z,3.70
2019-06-27T02:31:56.914Z,3.27
2019-06-27T02:34:25.910Z,3.33
2019-06-27T02:36:54.572Z,3.63
2019-06-27T02:39:24.035Z,3.30
2019-06-27T02:41:53.086Z,3.67
2019-06-27T02:44:21.699Z,3.20
2019-06-27T02:46:50.360Z,3.50
2019-06-27T02:49:19.251Z,3.73
2019-06-27T02:51:48.247Z,3.67
2019-06-27T02:54:17.650Z,3.60
2019-06-27T02:56:46.642Z,3.77
2019-06-27T02:59:15.939Z,3.40
2019-06-27T03:01:44.977Z,3.50
2019-06-27T03:04:14.236Z,3.27
2019-06-27T03:06:42.849Z,2.90
2019-06-27T03:09:11.683Z,2.93
2019-06-27T03:11:40.910Z,3.83
2019-06-27T03:14:09.798Z,2.63
2019-06-27T03:16:38.492Z,2.67
2019-06-27T03:19:07.372Z,3.17
2019-06-27T03:21:36.583Z,3.37
2019-06-27T03:24:05.678Z,2.80
2019-06-27T03:26:34.678Z,3.90
2019-06-27T03:29:03.724Z,3.67
2019-06-27T03:31:32.447Z,3.40
2019-06-27T03:34:01.174Z,3.27
2019-06-27T03:36:30.233Z,3.60
2019-06-27T03:38:59.229Z,4.13
2019-06-27T03:41:28.221Z,3.73
2019-06-27T03:43:56.891Z,3.30
2019-06-27T03:46:25.606Z,3.83
2019-06-27T03:48:54.236Z,4.40
2019-06-27T03:51:22.858Z,3.23
2019-06-27T03:53:51.932Z,3.60
2019-06-27T03:56:20.846Z,3.30
2019-06-27T03:59:10.188Z,3.20
2019-06-27T04:01:20.480Z,4.27
2019-06-27T04:03:49.380Z,3.57
2019-06-27T04:06:18.273Z,4.13
2019-06-27T04:08:47.377Z,4.00
2019-06-27T04:11:16.430Z,3.77
2019-06-27T04:13:45.118Z,3.43
2019-06-27T04:16:14.190Z,3.83
2019-06-27T04:18:43.649Z,4.57
2019-06-27T04:21:12.744Z,3.67
2019-06-27T04:23:41.844Z,4.17
2019-06-27T04:26:10.757Z,3.73
2019-06-27T04:28:39.828Z,3.70
2019-06-27T04:31:08.591Z,3.67
2019-06-27T04:33:37.509Z,3.87
2019-06-27T04:36:06.158Z,4.17
2019-06-27T04:38:35.135Z,3.57
2019-06-27T04:41:03.830Z,3.80
2019-06-27T04:43:32.785Z,4.00
2019-06-27T04:46:02.064Z,4.20
2019-06-27T04:48:31.144Z,4.03
2019-06-27T04:51:00.560Z,4.07
2019-06-27T04:53:29.150Z,3.93
2019-06-27T04:55:58.761Z,4.20
2019-06-27T04:58:27.439Z,4.00
2019-06-27T05:00:56.146Z,3.63
2019-06-27T05:03:24.833Z,3.87
2019-06-27T05:05:53.810Z,3.60
2019-06-27T05:08:22.812Z,3.87
2019-06-27T05:10:51.779Z,3.70
2019-06-27T05:13:21.096Z,4.10
2019-06-27T05:15:50.394Z,4.10
2019-06-27T05:18:19.066Z,4.47
2019-06-27T05:20:47.840Z,4.37
2019-06-27T05:23:16.868Z,4.63
2019-06-27T05:25:45.750Z,3.77
2019-06-27T05:28:14.765Z,3.90
2019-06-27T05:30:44.205Z,4.37
2019-06-27T05:33:12.903Z,3.83
2019-06-27T05:35:41.835Z,4.50
2019-06-27T05:38:10.643Z,3.90
2019-06-27T05:40:39.377Z,4.03
2019-06-27T05:43:08.013Z,3.30
2019-06-27T05:45:36.989Z,3.57
2019-06-27T05:48:05.752Z,3.73
2019-06-27T05:50:34.505Z,4.23
2019-06-27T05:53:03.773Z,3.90
2019-06-27T05:55:32.660Z,4.23
2019-06-27T05:58:01.651Z,3.53
2019-06-27T06:00:30.635Z,3.90
2019-06-27T06:02:59.540Z,4.10
2019-06-27T06:05:28.273Z,4.13
2019-06-27T06:07:56.969Z,3.83
2019-06-27T06:10:25.997Z,4.07
2019-06-27T06:12:54.708Z,4.50
2019-06-27T06:15:23.409Z,3.90
2019-06-27T06:17:52.467Z,4.20
2019-06-27T06:20:21.303Z,4.10
2019-06-27T06:22:50.097Z,4.97
2019-06-27T06:25:18.758Z,4.10
2019-06-27T06:27:47.626Z,3.77
2019-06-27T06:30:16.761Z,4.60
2019-06-27T06:32:45.707Z,3.63
2019-06-27T06:35:14.710Z,5.10
2019-06-27T06:37:43.699Z,3.80
2019-06-27T06:40:12.442Z,3.73
2019-06-27T06:42:41.038Z,4.30
2019-06-27T06:45:09.777Z,3.60
2019-06-27T06:47:38.860Z,3.93
2019-06-27T06:50:07.906Z,3.67
2019-06-27T06:52:36.598Z,4.10
2019-06-27T06:55:05.475Z,4.13
2019-06-27T06:57:34.423Z,4.17
2019-06-27T07:00:03.251Z,4.10
2019-06-27T07:02:32.247Z,4.83
2019-06-27T07:05:01.743Z,5.10
2019-06-27T07:07:30.715Z,4.53
2019-06-27T07:09:59.869Z,3.93
2019-06-27T07:12:28.497Z,4.63
2019-06-27T07:14:57.375Z,4.30
2019-06-27T07:17:26.278Z,4.60
2019-06-27T07:19:57.549Z,4.50
2019-06-27T07:22:26.025Z,4.40
2019-06-27T07:24:55.004Z,4.00
2019-06-27T07:27:24.389Z,4.10
2019-06-27T07:29:53.183Z,3.63
2019-06-27T07:32:22.187Z,4.17
2019-06-27T07:34:50.972Z,4.10
2019-06-27T07:37:19.612Z,4.63
2019-06-27T07:39:48.651Z,3.60
2019-06-27T07:42:17.645Z,3.90
2019-06-27T07:44:46.746Z,4.13
2019-06-27T07:47:15.453Z,4.77
2019-06-27T07:49:44.425Z,3.27
2019-06-27T07:52:13.533Z,3.93
2019-06-27T07:54:42.413Z,4.10
2019-06-27T07:57:11.487Z,3.33
2019-06-27T07:59:40.844Z,4.13
2019-06-27T08:02:09.537Z,3.67
2019-06-27T08:04:38.539Z,3.80
2019-06-27T08:07:07.995Z,3.53
2019-06-27T08:09:36.738Z,4.10
2019-06-27T08:12:05.498Z,3.77
2019-06-27T08:14:34.293Z,4.07
2019-06-27T08:17:03.341Z,3.67
2019-06-27T08:19:32.347Z,3.80
2019-06-27T08:22:01.346Z,3.90
2019-06-27T08:24:33.437Z,3.67
2019-06-27T08:27:01.075Z,3.70
2019-06-27T08:29:29.708Z,3.73
2019-06-27T08:31:59.261Z,3.53
2019-06-27T08:34:27.897Z,2.97
2019-06-27T08:36:56.562Z,4.53
2019-06-27T08:39:25.596Z,3.50
2019-06-27T08:41:54.253Z,2.40
2019-06-27T08:44:23.265Z,2.40
2019-06-27T08:46:52.202Z,2.50
2019-06-27T08:49:20.881Z,2.90
2019-06-27T08:51:49.541Z,3.50
2019-06-27T08:54:18.200Z,2.90
2019-06-27T08:56:46.920Z,2.87
2019-06-27T08:59:15.599Z,2.73
2019-06-27T09:01:44.620Z,3.53
2019-06-27T09:04:13.615Z,2.60
2019-06-27T09:06:42.236Z,3.13
2019-06-27T09:09:10.895Z,2.50
2019-06-27T09:11:39.572Z,3.10
2019-06-27T09:14:08.666Z,2.73
2019-06-27T09:16:37.369Z,2.13
2019-06-27T09:19:06.450Z,3.37
2019-06-27T09:21:35.419Z,2.63
2019-06-27T09:24:04.114Z,2.60
2019-06-27T09:26:32.743Z,2.97
2019-06-27T09:29:01.400Z,2.77
2019-06-27T09:31:30.494Z,3.00
2019-06-27T09:33:59.245Z,2.90
2019-06-27T09:36:28.182Z,2.83
2019-06-27T09:38:56.880Z,3.23
2019-06-27T09:41:25.525Z,2.80
2019-06-27T09:43:54.750Z,2.93
2019-06-27T09:46:23.639Z,3.13
2019-06-27T09:48:52.538Z,2.00
2019-06-27T09:51:21.849Z,2.63
2019-06-27T09:53:51.131Z,3.00
2019-06-27T09:56:20.540Z,2.60
2019-06-27T09:58:49.149Z,2.10
2019-06-27T10:01:17.828Z,2.50
2019-06-27T10:03:46.951Z,2.10
2019-06-27T10:06:15.975Z,2.70
2019-06-27T10:08:44.602Z,3.47
2019-06-27T10:11:13.579Z,2.27
2019-06-27T10:13:42.473Z,2.57
2019-06-27T10:16:11.437Z,2.67
2019-06-27T10:18:40.324Z,2.63
2019-06-27T10:21:09.347Z,1.80
2019-06-27T10:23:38.148Z,2.27
2019-06-27T10:26:06.836Z,1.73
2019-06-27T10:28:35.716Z,2.90
2019-06-27T10:31:04.709Z,2.27
2019-06-27T10:33:33.415Z,2.57
2019-06-27T10:36:02.047Z,2.37
2019-06-27T10:38:30.969Z,2.50
2019-06-27T10:40:59.968Z,2.07
2019-06-27T10:43:28.976Z,2.63
2019-06-27T10:45:58.560Z,2.30
2019-06-27T10:48:27.457Z,1.90
2019-06-27T10:50:56.052Z,2.20
2019-06-27T10:53:25.117Z,2.37
2019-06-27T10:55:54.542Z,2.47
2019-06-27T10:58:23.646Z,2.50
2019-06-27T11:00:52.545Z,2.10
2019-06-27T11:03:21.510Z,2.10
2019-06-27T11:05:50.151Z,1.83
2019-06-27T11:08:19.133Z,1.80
2019-06-27T11:10:47.903Z,1.80
2019-06-27T11:13:16.614Z,1.50
2019-06-27T11:15:45.293Z,1.60
2019-06-27T11:18:14.932Z,1.60
2019-06-27T11:20:43.862Z,1.73
2019-06-27T11:23:12.837Z,1.70
2019-06-27T11:25:41.516Z,1.60
2019-06-27T11:28:10.509Z,1.73
2019-06-27T11:30:39.319Z,1.77
2019-06-27T11:33:08.069Z,1.73
2019-06-27T11:35:37.127Z,1.57
2019-06-27T11:38:06.285Z,1.70
2019-06-27T11:40:35.816Z,1.90
2019-06-27T11:43:04.806Z,1.77
2019-06-27T11:45:33.699Z,1.67
2019-06-27T11:48:02.899Z,2.07
2019-06-27T11:50:32.098Z,1.40
2019-06-27T11:53:01.091Z,1.87
2019-06-27T11:55:30.291Z,1.80
2019-06-27T11:57:59.699Z,1.50
2019-06-27T12:00:28.440Z,1.33
2019-06-27T12:02:57.482Z,1.50
2019-06-27T12:05:26.980Z,1.90
2019-06-27T12:07:55.666Z,1.50
2019-06-27T12:10:24.687Z,1.67
2019-06-27T12:12:53.551Z,1.40
2019-06-27T12:15:22.277Z,1.57
2019-06-27T12:17:51.035Z,1.80
2019-06-27T12:20:20.125Z,1.67
2019-06-27T12:22:49.131Z,1.50
2019-06-27T12:25:18.113Z,1.67
2019-06-27T12:27:46.882Z,1.50
2019-06-27T12:30:15.648Z,1.80
2019-06-27T12:32:51.703Z,1.90
2019-06-27T12:35:15.725Z,1.80
2019-06-27T12:37:44.562Z,1.80
2019-06-27T12:40:13.258Z,1.60
2019-06-27T12:42:42.200Z,1.30
2019-06-27T12:45:11.443Z,1.37
2019-06-27T12:47:40.215Z,1.60
2019-06-27T12:50:09.264Z,1.53
2019-06-27T12:52:38.101Z,1.77
2019-06-27T12:55:07.372Z,1.57
2019-06-27T12:57:37.182Z,1.57
2019-06-27T13:00:08.775Z,1.23
2019-06-27T13:02:37.467Z,1.37
2019-06-27T13:05:06.840Z,1.50
2019-06-27T13:07:35.582Z,1.50
2019-06-27T13:10:04.508Z,1.40
2019-06-27T13:12:33.152Z,1.40
2019-06-27T13:15:01.823Z,1.50
2019-06-27T13:17:31.329Z,1.53
2019-06-27T13:20:00.586Z,1.33
2019-06-27T13:22:29.311Z,1.73
2019-06-27T13:24:58.878Z,1.23
2019-06-27T13:27:28.187Z,1.57
2019-06-27T13:29:56.856Z,1.30
2019-06-27T13:32:26.266Z,1.50
2019-06-27T13:34:55.173Z,1.30
2019-06-27T13:37:23.797Z,1.10
2019-06-27T13:39:52.472Z,1.37
2019-06-27T13:42:21.427Z,1.20
2019-06-27T13:44:50.490Z,1.33
2019-06-27T13:47:20.408Z,1.60
2019-06-27T13:49:49.651Z,1.07
2019-06-27T13:52:19.444Z,1.40
2019-06-27T13:54:48.127Z,1.50
2019-06-27T13:57:16.803Z,1.60
2019-06-27T13:59:45.465Z,1.60
2019-06-27T14:02:14.715Z,1.43
2019-06-27T14:04:56.665Z,1.47
2019-06-27T14:07:14.047Z,1.40
2019-06-27T14:09:53.734Z,1.70
2019-06-27T14:12:13.174Z,1.60
2019-06-27T14:14:55.446Z,1.23
2019-06-27T14:17:12.492Z,1.50
2019-06-27T14:19:41.225Z,1.30
2019-06-27T14:22:14.799Z,1.60
2019-06-27T14:24:40.524Z,1.40
2019-06-27T14:27:09.192Z,1.50
2019-06-27T14:29:38.543Z,1.43
2019-06-27T14:32:07.544Z,1.47
2019-06-27T14:34:36.169Z,1.50
2019-06-27T14:37:05.228Z,1.50
2019-06-27T14:39:34.317Z,1.33
2019-06-27T14:42:03.832Z,1.30
2019-06-27T14:44:32.798Z,1.33
2019-06-27T14:47:01.787Z,1.40
2019-06-27T14:49:30.703Z,1.37
2019-06-27T14:51:59.706Z,1.50
2019-06-27T14:54:28.366Z,1.70
2019-06-27T14:56:57.026Z,1.93
2019-06-27T14:59:25.961Z,1.70
2019-06-27T15:01:54.857Z,1.50
2019-06-27T15:04:23.739Z,1.37
2019-06-27T15:06:52.467Z,1.50
2019-06-27T15:09:21.206Z,1.83
2019-06-27T15:11:50.402Z,1.57
2019-06-27T15:14:19.412Z,2.03
2019-06-27T15:16:48.406Z,1.87
2019-06-27T15:19:17.453Z,2.00
2019-06-27T15:21:46.441Z,1.43
2019-06-27T15:24:15.390Z,1.60
2019-06-27T15:26:43.960Z,1.77
2019-06-27T15:29:12.597Z,1.70
2019-06-27T15:31:41.961Z,1.90
2019-06-27T15:34:11.492Z,1.60
2019-06-27T15:36:40.168Z,1.77
2019-06-27T15:39:11.837Z,1.90
2019-06-27T15:41:39.422Z,2.00
2019-06-27T15:44:08.103Z,2.07
2019-06-27T15:46:37.051Z,1.67
2019-06-27T15:49:05.938Z,2.13
2019-06-27T15:51:34.681Z,3.07
2019-06-27T15:54:03.295Z,3.00
2019-06-27T15:56:32.304Z,1.90
2019-06-27T15:59:03.591Z,2.00
2019-06-27T16:01:31.410Z,2.10
2019-06-27T16:04:00.161Z,2.23
2019-06-27T16:06:28.847Z,2.27
2019-06-27T16:08:57.788Z,2.13
2019-06-27T16:11:26.404Z,2.33
2019-06-27T16:13:55.093Z,2.00
2019-06-27T16:16:24.105Z,2.60
2019-06-27T16:18:53.159Z,2.33
2019-06-27T16:21:21.865Z,2.07
2019-06-27T16:23:51.137Z,2.83
2019-06-27T16:26:19.762Z,2.20
2019-06-27T16:28:48.390Z,2.17
2019-06-27T16:31:17.405Z,2.10
2019-06-27T16:33:46.705Z,2.60
2019-06-27T16:36:24.928Z,2.23
2019-06-27T16:38:46.287Z,2.80
2019-06-27T16:41:15.219Z,2.47
2019-06-27T16:43:43.885Z,2.40
2019-06-27T16:46:12.507Z,2.80
2019-06-27T16:48:41.469Z,2.37
2019-06-27T16:51:10.210Z,1.90
2019-06-27T16:53:38.876Z,1.90
2019-06-27T16:56:07.503Z,1.83
2019-06-27T16:58:36.441Z,2.30
2019-06-27T17:01:05.173Z,2.40
2019-06-27T17:03:34.425Z,2.50
2019-06-27T17:06:03.164Z,2.03
2019-06-27T17:08:32.079Z,2.20
2019-06-27T17:11:01.398Z,2.30
2019-06-27T17:13:30.673Z,1.93
2019-06-27T17:15:59.741Z,2.20
2019-06-27T17:18:29.427Z,2.43
2019-06-27T17:20:58.525Z,2.27
2019-06-27T17:23:27.130Z,2.10
2019-06-27T17:25:57.229Z,2.20
2019-06-27T17:28:25.914Z,2.60
2019-06-27T17:30:54.631Z,2.00
2019-06-27T17:33:23.591Z,2.63
2019-06-27T17:35:52.567Z,1.93
2019-06-27T17:38:21.288Z,2.23
2019-06-27T17:40:50.267Z,2.13
2019-06-27T17:43:18.902Z,2.40
2019-06-27T17:45:47.820Z,2.00
2019-06-27T17:48:16.566Z,2.13
2019-06-27T17:50:45.332Z,2.20
2019-06-27T17:53:14.345Z,2.47
2019-06-27T17:55:43.609Z,2.53
2019-06-27T17:58:12.358Z,2.50
2019-06-27T18:00:41.233Z,2.50
2019-06-27T18:03:10.176Z,2.43
2019-06-27T18:05:39.382Z,2.17
2019-06-27T18:08:08.479Z,2.33
2019-06-27T18:10:37.464Z,2.70
2019-06-27T18:13:06.664Z,2.73
2019-06-27T18:15:35.369Z,2.50
2019-06-27T18:18:03.985Z,2.50
2019-06-27T18:20:33.030Z,2.50
2019-06-27T18:23:01.728Z,2.83
2019-06-27T18:25:30.810Z,2.70
2019-06-27T18:27:59.803Z,4.80
2019-06-27T18:30:28.604Z,3.33
2019-06-27T18:32:57.306Z,3.00
2019-06-27T18:35:26.271Z,3.03
2019-06-27T18:37:54.930Z,2.37
2019-06-27T18:40:24.078Z,3.53
2019-06-27T18:42:52.715Z,3.00
2019-06-27T18:45:21.430Z,3.40
2019-06-27T18:47:50.318Z,2.90
2019-06-27T18:50:19.352Z,3.13
2019-06-27T18:52:48.305Z,3.20
2019-06-27T18:55:16.936Z,3.00
2019-06-27T18:57:45.581Z,3.43
2019-06-27T19:00:15.290Z,3.90
2019-06-27T19:02:44.593Z,3.80
2019-06-27T19:05:13.710Z,3.40
2019-06-27T19:07:46.110Z,3.43
2019-06-27T19:10:14.059Z,3.30
2019-06-27T19:12:42.708Z,3.30
2019-06-27T19:15:11.595Z,3.43
2019-06-27T19:17:40.295Z,2.90
2019-06-27T19:20:23.217Z,3.37
2019-06-27T19:23:07.872Z,3.40
2019-06-27T19:25:37.064Z,3.67
2019-06-27T19:28:06.067Z,3.60
2019-06-27T19:30:34.953Z,3.97
2019-06-27T19:33:03.738Z,3.10
2019-06-27T19:35:32.740Z,2.77
2019-06-27T19:38:02.941Z,3.00
2019-06-27T19:40:32.673Z,3.17
2019-06-27T19:43:01.973Z,3.80
2019-06-27T19:45:30.763Z,3.17
2019-06-27T19:47:59.401Z,3.70
2019-06-27T19:50:28.441Z,3.47
2019-06-27T19:52:57.057Z,3.70
2019-06-27T19:55:26.123Z,3.70
2019-06-27T19:57:54.814Z,3.80
2019-06-27T20:00:23.557Z,3.67
2019-06-27T20:02:52.604Z,4.17
2019-06-27T20:05:21.683Z,3.90
2019-06-27T20:07:50.446Z,4.10
2019-06-27T20:10:19.210Z,3.93
2019-06-27T20:12:47.849Z,4.50
2019-06-27T20:15:16.976Z,4.33
2019-06-27T20:17:45.760Z,4.23
2019-06-27T20:20:15.664Z,3.80
2019-06-27T20:22:46.631Z,4.10
2019-06-27T20:25:15.448Z,4.30
2019-06-27T20:27:44.209Z,3.90
2019-06-27T20:30:14.283Z,4.30
2019-06-27T20:32:43.232Z,4.20
2019-06-27T20:35:12.493Z,4.40
2019-06-27T20:37:41.581Z,4.30
2019-06-27T20:40:10.816Z,4.97
2019-06-27T20:42:39.760Z,3.80
2019-06-27T20:45:09.692Z,3.90
2019-06-27T20:47:38.467Z,3.90
2019-06-27T20:50:08.149Z,3.43
2019-06-27T20:52:37.182Z,3.60
2019-06-27T20:55:07.094Z,3.53
2019-06-27T20:57:35.728Z,3.93
2019-06-27T21:00:04.944Z,3.73
2019-06-27T21:02:34.010Z,3.43
2019-06-27T21:05:02.793Z,3.43
2019-06-27T21:07:31.761Z,3.73
2019-06-27T21:10:00.819Z,4.10
2019-06-27T21:12:29.573Z,3.47
2019-06-27T21:14:58.635Z,3.33
2019-06-27T21:17:27.508Z,4.70
2019-06-27T21:19:56.213Z,3.73
2019-06-27T21:22:25.512Z,3.70
2019-06-27T21:24:54.607Z,3.67
2019-06-27T21:27:23.600Z,3.97
2019-06-27T21:29:52.568Z,3.53
2019-06-27T21:32:31.312Z,3.57
2019-06-27T21:34:51.945Z,3.83
2019-06-27T21:37:20.943Z,3.67
2019-06-27T21:39:49.915Z,3.40
2019-06-27T21:42:18.994Z,4.60
2019-06-27T21:44:48.294Z,4.17
2019-06-27T21:47:17.598Z,3.90
2019-06-27T21:49:46.854Z,3.73
2019-06-27T21:52:15.527Z,4.20
2019-06-27T21:54:44.481Z,4.10
2019-06-27T21:57:13.468Z,3.33
2019-06-27T21:59:42.797Z,3.87
2019-06-27T22:02:11.614Z,3.47
2019-06-27T22:04:40.671Z,4.10
2019-06-27T22:07:09.273Z,3.80
2019-06-27T22:09:37.937Z,3.70
2019-06-27T22:12:07.023Z,4.03
2019-06-27T22:14:35.719Z,4.10
2019-06-27T22:17:05.122Z,4.23
2019-06-27T22:19:34.114Z,3.70
2019-06-27T22:22:02.775Z,4.00
2019-06-27T22:24:31.785Z,3.30
2019-06-27T22:27:00.904Z,3.57
2019-06-27T22:29:30.323Z,3.60
2019-06-27T22:31:59.196Z,3.37
2019-06-27T22:34:28.794Z,3.83
2019-06-27T22:37:03.753Z,3.63
2019-06-27T22:39:51.391Z,3.73
2019-06-27T22:42:38.229Z,4.13
2019-06-27T22:45:25.693Z,4.33
2019-06-27T22:48:12.196Z,3.87
2019-06-27T22:50:58.394Z,3.90
2019-06-27T22:53:28.621Z,3.70
2019-06-27T22:55:57.616Z,4.07
2019-06-27T22:58:26.245Z,3.80
2019-06-27T23:00:55.598Z,3.80
2019-06-27T23:03:24.500Z,4.30
2019-06-27T23:05:53.222Z,3.70
2019-06-27T23:08:22.269Z,4.20
2019-06-27T23:10:51.266Z,3.53
2019-06-27T23:13:20.322Z,3.80
2019-06-27T23:15:49.087Z,3.90
2019-06-27T23:18:18.141Z,4.27
2019-06-27T23:20:47.856Z,3.70
2019-06-27T23:23:16.829Z,4.57
2019-06-27T23:25:45.432Z,4.30
2019-06-27T23:28:14.098Z,4.13
2019-06-27T23:30:43.009Z,4.13
2019-06-27T23:33:11.897Z,4.37
2019-06-27T23:35:41.203Z,4.43
2019-06-27T23:38:10.189Z,4.10
2019-06-27T23:40:39.188Z,3.80
2019-06-27T23:43:08.509Z,4.07
2019-06-27T23:45:37.765Z,3.70
2019-06-27T23:48:06.988Z,3.83
2019-06-27T23:50:35.669Z,3.80
2019-06-27T23:53:04.700Z,3.93
2019-06-27T23:55:33.767Z,4.13
2019-06-27T23:58:02.775Z,4.00
