createdAt,value
2023-05-25T00:00:38.290Z,45.85
2023-05-25T00:03:15.167Z,46.11
2023-05-25T02:17:02.016Z,48.44
2023-05-25T02:19:35.023Z,48.74
2023-05-25T02:22:08.159Z,48.83
2023-05-25T02:24:41.394Z,48.85
2023-05-25T02:27:14.712Z,48.68
2023-05-25T02:29:47.508Z,48.87
2023-05-25T02:32:22.440Z,48.87
2023-05-25T02:34:56.289Z,48.85
2023-05-25T02:37:29.300Z,48.83
2023-05-25T02:40:02.145Z,49.10
2023-05-25T02:42:34.923Z,48.71
2023-05-25T02:45:10.583Z,48.84
2023-05-25T02:47:46.204Z,49.34
2023-05-25T02:50:19.225Z,49.13
2023-05-25T02:52:54.991Z,49.13
2023-05-25T02:55:27.830Z,49.18
2023-05-25T02:58:00.979Z,49.43
2023-05-25T03:00:54.643Z,49.11
2023-05-25T03:03:29.050Z,49.21
2023-05-25T03:06:04.313Z,49.59
2023-05-25T03:08:37.470Z,49.32
2023-05-25T03:11:10.313Z,49.57
2023-05-25T03:13:43.667Z,49.47
2023-05-25T03:16:16.525Z,49.90
2023-05-25T03:18:50.978Z,49.33
2023-05-25T03:21:23.890Z,49.72
2023-05-25T03:23:56.667Z,49.72
2023-05-25T03:26:30.638Z,49.78
2023-05-25T03:29:03.441Z,49.95
2023-05-25T03:31:36.741Z,49.99
2023-05-25T03:34:10.844Z,49.75
2023-05-25T03:36:45.717Z,50.09
2023-05-25T03:39:20.062Z,50.12
2023-05-25T03:41:52.950Z,49.95
2023-05-25T03:44:26.114Z,49.98
2023-05-25T03:46:59.500Z,49.91
2023-05-25T03:49:34.658Z,50.00
2023-05-25T03:52:07.819Z,50.12
2023-05-25T03:54:40.595Z,50.01
2023-05-25T03:57:15.054Z,49.83
2023-05-25T03:59:47.920Z,49.93
2023-05-25T04:02:20.583Z,49.73
2023-05-25T04:04:56.564Z,49.85
2023-05-25T04:07:31.117Z,49.76
2023-05-25T04:10:04.810Z,49.92
2023-05-25T04:12:38.508Z,49.62
2023-05-25T04:15:14.212Z,50.00
2023-05-25T04:18:13.419Z,50.16
2023-05-25T04:20:48.392Z,50.03
2023-05-25T04:23:22.612Z,50.07
2023-05-25T04:25:58.079Z,49.92
2023-05-25T04:28:31.118Z,49.90
2023-05-25T04:31:14.898Z,49.90
2023-05-25T04:33:59.167Z,50.06
2023-05-25T04:36:38.749Z,50.57
2023-05-25T04:39:12.912Z,50.29
2023-05-25T04:41:51.774Z,50.23
2023-05-25T04:44:25.715Z,50.26
2023-05-25T04:47:01.291Z,50.37
2023-05-25T04:49:39.978Z,50.16
2023-05-25T04:52:15.640Z,50.54
2023-05-25T04:54:48.470Z,50.34
2023-05-25T04:57:22.288Z,50.06
2023-05-25T04:59:55.815Z,50.22
2023-05-25T05:02:28.492Z,50.47
2023-05-25T05:05:01.421Z,50.17
2023-05-25T05:07:36.046Z,50.07
2023-05-25T05:10:10.060Z,50.42
2023-05-25T05:12:45.431Z,50.31
2023-05-25T05:15:18.386Z,50.55
2023-05-25T05:17:52.854Z,50.26
2023-05-25T05:20:25.925Z,50.69
2023-05-25T05:23:00.563Z,50.13
2023-05-25T05:25:33.767Z,50.37
2023-05-25T05:28:08.146Z,50.52
2023-05-25T05:30:47.395Z,50.48
2023-05-25T05:33:20.749Z,50.67
2023-05-25T05:35:54.705Z,50.65
2023-05-25T05:38:30.042Z,50.69
2023-05-25T05:41:03.185Z,50.64
2023-05-25T05:43:36.519Z,51.00
2023-05-25T05:46:10.962Z,51.50
2023-05-25T05:48:47.183Z,51.22
2023-05-25T05:51:24.742Z,51.20
2023-05-25T05:53:59.155Z,51.21
2023-05-25T06:02:24.057Z,51.32
2023-05-25T06:31:32.115Z,50.97
2023-05-25T06:34:06.049Z,51.41
2023-05-25T06:36:39.401Z,51.70
2023-05-25T06:39:12.197Z,51.46
2023-05-25T06:41:45.216Z,51.61
2023-05-25T06:44:21.833Z,51.65
2023-05-25T06:46:56.126Z,51.91
2023-05-25T06:49:29.396Z,51.57
2023-05-25T06:52:02.200Z,51.52
2023-05-25T06:54:35.048Z,50.95
2023-05-25T06:57:08.246Z,50.75
2023-05-25T06:59:40.975Z,50.69
2023-05-25T07:02:15.433Z,50.40
2023-05-25T07:04:48.334Z,50.14
2023-05-25T07:07:22.519Z,50.48
2023-05-25T07:09:55.350Z,50.31
2023-05-25T07:12:28.287Z,50.14
2023-05-25T07:15:01.287Z,50.08
2023-05-25T07:17:36.640Z,49.74
2023-05-25T07:20:10.664Z,50.32
2023-05-25T07:22:44.623Z,49.63
2023-05-25T07:25:17.548Z,49.15
2023-05-25T07:27:50.426Z,49.46
2023-05-25T07:30:23.459Z,49.36
2023-05-25T07:32:58.412Z,49.48
2023-05-25T07:35:31.268Z,48.94
2023-05-25T07:38:05.756Z,48.75
2023-05-25T07:40:38.716Z,49.23
2023-05-25T07:43:11.364Z,48.31
2023-05-25T07:45:44.372Z,48.90
2023-05-25T07:48:18.756Z,48.21
2023-05-25T07:50:51.608Z,48.56
2023-05-25T07:53:24.624Z,48.48
2023-05-25T07:55:57.449Z,48.19
2023-05-25T07:58:30.295Z,48.32
2023-05-25T08:01:03.282Z,48.69
2023-05-25T08:03:49.112Z,48.32
2023-05-25T08:06:23.139Z,49.10
2023-05-25T08:08:55.845Z,49.04
2023-05-25T08:11:28.763Z,49.34
2023-05-25T08:14:02.207Z,48.79
2023-05-25T08:16:35.111Z,48.69
2023-05-25T08:19:09.455Z,49.27
2023-05-25T08:21:42.381Z,48.37
2023-05-25T08:24:15.237Z,47.44
2023-05-25T08:26:54.703Z,47.63
2023-05-25T08:29:28.048Z,47.85
2023-05-25T08:32:00.944Z,48.04
2023-05-25T08:34:35.797Z,48.13
2023-05-25T08:37:08.656Z,48.57
2023-05-25T08:39:41.386Z,48.51
2023-05-25T08:42:14.181Z,48.52
2023-05-25T08:44:47.105Z,47.07
2023-05-25T08:47:23.008Z,48.82
2023-05-25T08:49:58.274Z,47.40
2023-05-25T08:52:35.281Z,48.04
2023-05-25T08:55:13.375Z,47.19
2023-05-25T08:57:53.120Z,46.91
2023-05-25T09:00:32.947Z,47.39
2023-05-25T09:03:10.441Z,47.45
2023-05-25T09:05:45.136Z,47.36
2023-05-25T09:08:18.528Z,47.06
2023-05-25T09:10:52.752Z,47.68
2023-05-25T09:13:25.674Z,47.44
2023-05-25T09:15:58.392Z,47.06
2023-05-25T09:18:31.246Z,47.43
2023-05-25T09:21:05.695Z,47.57
2023-05-25T09:23:38.829Z,47.54
2023-05-25T09:26:12.017Z,47.59
2023-05-25T09:28:48.343Z,47.19
2023-05-25T09:31:24.555Z,47.10
2023-05-25T09:34:00.180Z,47.17
2023-05-25T09:36:35.816Z,47.06
2023-05-25T09:39:10.354Z,47.48
2023-05-25T09:41:44.112Z,47.83
2023-05-25T09:44:16.858Z,47.57
2023-05-25T09:46:50.260Z,47.92
2023-05-25T09:49:23.111Z,47.94
2023-05-25T09:51:57.331Z,47.79
2023-05-25T09:54:30.591Z,47.35
2023-05-25T09:57:04.217Z,47.75
2023-05-25T09:59:37.225Z,47.78
2023-05-25T10:02:10.076Z,47.48
2023-05-25T10:04:43.102Z,47.98
2023-05-25T10:07:17.848Z,47.42
2023-05-25T10:09:53.593Z,47.69
2023-05-25T10:12:27.630Z,47.89
2023-05-25T10:15:03.927Z,48.13
2023-05-25T10:17:40.181Z,48.13
2023-05-25T10:20:14.797Z,48.26
2023-05-25T10:22:55.485Z,48.13
2023-05-25T10:25:32.605Z,47.80
2023-05-25T10:28:14.640Z,47.99
2023-05-25T10:30:48.672Z,47.74
2023-05-25T10:33:22.433Z,47.89
2023-05-25T10:36:03.166Z,48.09
2023-05-25T10:38:44.838Z,48.91
2023-05-25T10:41:18.896Z,48.57
2023-05-25T10:43:53.589Z,47.71
2023-05-25T10:46:26.798Z,46.90
2023-05-25T10:49:02.598Z,48.18
2023-05-25T10:51:38.901Z,47.24
2023-05-25T10:54:14.810Z,46.92
2023-05-25T10:57:12.752Z,47.73
2023-05-25T10:59:50.717Z,47.14
2023-05-25T11:02:24.371Z,44.84
2023-05-25T11:05:32.488Z,46.58
2023-05-25T11:08:08.566Z,46.92
2023-05-25T11:10:54.051Z,47.12
2023-05-25T11:13:40.676Z,45.87
2023-05-25T11:16:24.702Z,46.49
2023-05-25T11:18:59.941Z,46.69
2023-05-25T11:21:43.886Z,45.83
2023-05-25T11:24:18.855Z,46.14
2023-05-25T11:26:57.738Z,46.66
2023-05-25T11:29:33.413Z,45.54
2023-05-25T11:32:13.190Z,46.45
2023-05-25T11:34:47.555Z,46.08
2023-05-25T11:37:22.063Z,44.82
2023-05-25T11:39:55.298Z,45.78
2023-05-25T11:42:30.995Z,45.57
2023-05-25T11:45:04.013Z,45.27
2023-05-25T11:47:38.042Z,45.64
2023-05-25T11:50:16.927Z,45.63
2023-05-25T11:52:49.724Z,46.04
2023-05-25T11:55:22.574Z,44.76
2023-05-25T11:57:59.654Z,44.44
2023-05-25T12:00:32.702Z,44.80
2023-05-25T12:03:05.753Z,44.83
2023-05-25T12:05:39.603Z,44.93
2023-05-25T12:08:12.400Z,44.70
2023-05-25T12:10:52.120Z,44.49
2023-05-25T12:13:26.371Z,43.62
2023-05-25T12:16:00.228Z,44.47
2023-05-25T12:18:33.180Z,44.94
2023-05-25T12:21:08.401Z,44.56
2023-05-25T12:23:41.479Z,44.43
2023-05-25T12:26:16.264Z,44.80
2023-05-25T12:29:04.809Z,44.99
2023-05-25T12:31:39.378Z,44.63
2023-05-25T12:34:13.723Z,44.45
2023-05-25T12:36:48.772Z,44.72
2023-05-25T12:39:34.758Z,44.12
2023-05-25T12:42:15.200Z,44.65
2023-05-25T12:44:57.817Z,44.49
2023-05-25T12:47:32.258Z,43.00
2023-05-25T12:50:15.873Z,43.91
2023-05-25T12:52:49.431Z,43.56
2023-05-25T12:55:25.996Z,43.23
2023-05-25T12:58:00.145Z,44.25
2023-05-25T13:00:36.087Z,44.00
2023-05-25T13:03:09.403Z,42.64
2023-05-25T13:05:42.372Z,43.22
2023-05-25T13:08:15.697Z,41.60
2023-05-25T13:10:51.783Z,43.13
2023-05-25T13:13:24.520Z,42.33
2023-05-25T13:15:59.382Z,41.45
2023-05-25T13:18:32.181Z,42.15
2023-05-25T13:21:05.149Z,40.80
2023-05-25T13:23:38.520Z,40.61
2023-05-25T13:26:12.320Z,41.76
2023-05-25T13:28:45.072Z,40.81
2023-05-25T13:31:19.274Z,41.91
2023-05-25T13:33:52.189Z,40.36
2023-05-25T13:36:24.913Z,41.66
2023-05-25T13:38:59.140Z,42.08
2023-05-25T13:41:32.209Z,40.73
2023-05-25T13:44:05.046Z,40.79
2023-05-25T13:46:39.607Z,41.92
2023-05-25T13:49:15.185Z,40.49
2023-05-25T13:51:48.096Z,40.56
2023-05-25T13:54:21.783Z,41.45
2023-05-25T13:56:54.721Z,40.89
2023-05-25T13:59:27.679Z,41.17
2023-05-25T14:02:02.192Z,40.58
2023-05-25T14:04:35.645Z,40.53
2023-05-25T14:07:08.740Z,41.08
2023-05-25T14:09:41.580Z,40.54
2023-05-25T14:12:14.476Z,41.29
2023-05-25T14:14:47.426Z,41.43
2023-05-25T14:17:21.406Z,40.88
2023-05-25T14:19:54.240Z,40.97
2023-05-25T14:22:27.929Z,40.01
2023-05-25T14:25:00.704Z,40.54
2023-05-25T14:27:33.690Z,40.63
2023-05-25T14:30:08.044Z,39.93
2023-05-25T14:32:42.506Z,40.32
2023-05-25T14:35:15.549Z,41.00
2023-05-25T14:37:48.278Z,40.02
2023-05-25T14:40:22.100Z,40.25
2023-05-25T14:42:56.020Z,39.89
2023-05-25T14:45:28.950Z,40.63
2023-05-25T14:48:16.145Z,40.32
2023-05-25T14:50:49.871Z,40.36
2023-05-25T14:53:22.480Z,40.10
2023-05-25T14:55:55.239Z,40.00
2023-05-25T14:58:28.873Z,40.20
2023-05-25T15:01:01.686Z,39.83
2023-05-25T15:03:35.865Z,40.12
2023-05-25T15:06:08.786Z,40.03
2023-05-25T15:08:41.617Z,39.30
2023-05-25T15:11:14.509Z,39.90
2023-05-25T15:13:48.337Z,39.03
2023-05-25T15:16:21.285Z,40.27
2023-05-25T15:18:55.462Z,40.31
2023-05-25T15:21:28.226Z,40.12
2023-05-25T15:24:01.001Z,39.95
2023-05-25T15:26:33.853Z,38.46
2023-05-25T15:29:10.903Z,38.84
2023-05-25T15:31:43.864Z,39.27
2023-05-25T15:34:17.858Z,38.03
2023-05-25T15:36:50.586Z,37.22
2023-05-25T15:39:23.384Z,37.31
2023-05-25T15:41:56.046Z,38.30
2023-05-25T15:44:30.274Z,37.82
2023-05-25T15:47:03.103Z,38.12
2023-05-25T15:49:37.488Z,37.18
2023-05-25T15:52:10.332Z,37.74
2023-05-25T15:54:42.946Z,37.74
2023-05-25T15:57:15.714Z,37.99
2023-05-25T15:59:48.995Z,37.78
2023-05-25T16:02:21.809Z,37.16
2023-05-25T16:04:56.097Z,37.56
2023-05-25T16:07:28.853Z,37.86
2023-05-25T16:10:01.603Z,37.58
2023-05-25T16:12:34.234Z,37.54
2023-05-25T16:15:07.868Z,37.63
2023-05-25T16:17:40.583Z,37.63
2023-05-25T16:20:14.921Z,37.12
2023-05-25T16:22:47.666Z,37.97
2023-05-25T16:25:21.175Z,36.97
2023-05-25T16:27:53.872Z,37.62
2023-05-25T16:30:26.739Z,37.15
2023-05-25T16:32:59.507Z,37.58
2023-05-25T16:35:33.617Z,37.18
2023-05-25T16:38:06.496Z,37.69
2023-05-25T16:40:39.204Z,37.14
2023-05-25T16:43:14.461Z,37.66
2023-05-25T16:45:47.618Z,37.22
2023-05-25T16:48:23.076Z,37.44
2023-05-25T16:50:57.353Z,37.32
2023-05-25T16:53:30.293Z,37.69
2023-05-25T16:56:03.155Z,37.60
2023-05-25T16:58:36.510Z,37.66
2023-05-25T17:01:11.294Z,37.78
2023-05-25T17:03:44.304Z,37.90
2023-05-25T17:06:18.506Z,38.12
2023-05-25T17:08:51.281Z,38.31
2023-05-25T17:11:26.411Z,38.20
2023-05-25T17:13:59.426Z,38.44
2023-05-25T17:16:32.279Z,38.31
2023-05-25T17:19:05.541Z,38.47
2023-05-25T17:21:39.994Z,38.70
2023-05-25T17:24:15.565Z,38.55
2023-05-25T17:26:50.123Z,38.83
2023-05-25T17:29:23.300Z,38.52
2023-05-25T17:31:59.305Z,38.92
2023-05-25T17:34:31.891Z,38.78
2023-05-25T17:37:09.384Z,38.79
2023-05-25T17:39:42.659Z,39.47
2023-05-25T17:42:17.514Z,38.73
2023-05-25T17:44:50.774Z,38.94
2023-05-25T17:47:24.049Z,39.29
2023-05-25T17:49:59.403Z,38.96
2023-05-25T17:52:33.653Z,38.84
2023-05-25T17:55:07.295Z,39.06
2023-05-25T17:57:40.043Z,39.16
2023-05-25T18:00:14.380Z,38.87
2023-05-25T18:02:47.252Z,39.27
2023-05-25T18:05:19.924Z,39.43
2023-05-25T18:07:54.128Z,39.53
2023-05-25T18:10:29.570Z,39.57
2023-05-25T18:13:02.667Z,39.53
2023-05-25T18:15:38.216Z,39.57
2023-05-25T18:18:11.116Z,40.03
2023-05-25T18:20:46.350Z,39.87
2023-05-25T18:23:24.446Z,40.02
2023-05-25T18:25:57.341Z,40.09
2023-05-25T18:28:31.405Z,40.07
2023-05-25T18:31:04.600Z,40.21
2023-05-25T18:33:37.773Z,40.30
2023-05-25T18:36:10.573Z,40.38
2023-05-25T18:38:44.827Z,40.39
2023-05-25T18:41:19.782Z,40.43
2023-05-25T18:43:54.019Z,40.53
2023-05-25T18:46:29.500Z,40.69
2023-05-25T18:49:02.691Z,40.54
2023-05-25T18:51:36.290Z,40.90
2023-05-25T18:54:12.440Z,40.83
2023-05-25T18:56:45.254Z,40.69
2023-05-25T18:59:18.220Z,41.05
2023-05-25T19:01:51.353Z,41.26
2023-05-25T19:04:24.274Z,41.28
2023-05-25T19:06:56.925Z,41.33
2023-05-25T19:09:35.502Z,41.37
2023-05-25T19:12:08.816Z,41.05
2023-05-25T19:14:42.129Z,41.32
2023-05-25T19:17:15.066Z,41.47
2023-05-25T19:19:47.901Z,41.29
2023-05-25T19:22:20.784Z,41.59
2023-05-25T19:25:00.765Z,41.72
2023-05-25T19:27:34.080Z,41.55
2023-05-25T19:30:08.223Z,41.55
2023-05-25T19:32:41.171Z,41.78
2023-05-25T19:35:14.071Z,41.64
2023-05-25T19:37:46.937Z,41.65
2023-05-25T19:40:21.235Z,41.60
2023-05-25T19:42:54.054Z,42.11
2023-05-25T19:45:26.940Z,41.94
2023-05-25T19:47:59.564Z,42.04
2023-05-25T19:50:35.487Z,42.28
2023-05-25T19:53:08.480Z,42.39
2023-05-25T19:55:42.674Z,42.17
2023-05-25T19:58:15.544Z,42.63
2023-05-25T20:00:48.401Z,42.83
2023-05-25T20:03:22.000Z,42.74
2023-05-25T20:05:56.936Z,43.18
2023-05-25T20:08:29.806Z,42.72
2023-05-25T20:11:04.072Z,42.88
2023-05-25T20:13:37.178Z,42.74
2023-05-25T20:16:10.746Z,43.59
2023-05-25T20:18:45.616Z,43.30
2023-05-25T20:21:22.426Z,43.08
2023-05-25T20:23:55.140Z,43.49
2023-05-25T20:26:29.324Z,43.69
2023-05-25T20:29:02.202Z,43.99
2023-05-25T20:31:34.917Z,43.98
2023-05-25T20:34:07.769Z,44.38
2023-05-25T20:36:43.377Z,43.96
2023-05-25T20:39:16.301Z,44.49
2023-05-25T20:44:48.186Z,44.85
2023-05-25T20:47:21.390Z,44.76
2023-05-25T20:50:15.120Z,44.34
2023-05-25T22:04:11.614Z,46.84
2023-05-25T22:06:44.424Z,46.65
2023-05-25T22:09:17.788Z,46.65
2023-05-25T22:11:50.562Z,46.77
2023-05-25T22:14:23.421Z,46.97
2023-05-25T22:16:56.193Z,46.46
2023-05-25T22:19:31.182Z,47.08
2023-05-25T22:22:03.934Z,47.04
2023-05-25T22:24:36.643Z,47.10
2023-05-25T22:27:09.346Z,47.14
2023-05-25T22:29:44.194Z,47.29
2023-05-25T22:32:16.953Z,47.11
2023-05-25T22:34:51.097Z,47.18
2023-05-25T22:37:23.805Z,47.20
2023-05-25T22:39:57.501Z,47.54
2023-05-25T22:58:04.538Z,47.41
2023-05-25T23:00:37.454Z,47.54
2023-05-25T23:03:10.424Z,47.47
2023-05-25T23:05:43.445Z,48.04
2023-05-25T23:08:16.467Z,47.66
2023-05-25T23:10:49.182Z,47.87
2023-05-25T23:13:24.509Z,47.83
2023-05-25T23:15:57.235Z,48.17
2023-05-25T23:18:30.076Z,47.79
2023-05-25T23:21:02.821Z,47.67
2023-05-25T23:23:36.130Z,47.73
2023-05-25T23:26:09.042Z,48.18
2023-05-25T23:44:16.247Z,48.59
2023-05-25T23:46:49.027Z,48.45
2023-05-25T23:49:22.033Z,48.55
2023-05-25T23:51:54.654Z,48.80
2023-05-25T23:54:27.491Z,48.69
2023-05-25T23:57:00.296Z,49.00
2023-05-25T23:59:34.579Z,48.70
