createdAt,value
2019-03-05T00:02:41.058Z,14.83
2019-03-05T00:06:45.021Z,16.23
2019-03-05T00:10:47.823Z,16.53
2019-03-05T00:14:50.598Z,15.00
2019-03-05T00:18:53.572Z,15.73
2019-03-05T00:22:56.523Z,15.03
2019-03-05T00:27:00.339Z,19.17
2019-03-05T00:31:07.703Z,12.53
2019-03-05T00:35:38.663Z,19.43
2019-03-05T00:40:08.116Z,19.77
2019-03-05T00:44:38.116Z,18.70
2019-03-05T00:48:59.306Z,11.07
2019-03-05T00:53:32.555Z,18.00
2019-03-05T00:58:09.045Z,13.57
2019-03-05T01:02:55.351Z,18.77
2019-03-05T01:06:57.950Z,18.30
2019-03-05T01:11:00.714Z,22.43
2019-03-05T01:15:03.519Z,13.27
2019-03-05T01:19:07.319Z,16.57
2019-03-05T01:23:10.046Z,20.33
2019-03-05T01:27:13.076Z,12.37
2019-03-05T01:31:51.465Z,20.10
2019-03-05T01:35:58.364Z,13.13
2019-03-05T01:40:23.577Z,18.87
2019-03-05T01:44:26.211Z,17.87
2019-03-05T01:48:29.040Z,20.23
2019-03-05T01:52:31.719Z,14.53
2019-03-05T01:56:34.386Z,10.43
2019-03-05T02:00:38.841Z,19.93
2019-03-05T02:04:41.596Z,18.17
2019-03-05T02:08:44.325Z,14.47
2019-03-05T02:12:47.033Z,14.43
2019-03-05T02:16:49.808Z,13.53
2019-03-05T02:20:52.633Z,11.00
2019-03-05T02:25:21.758Z,10.67
2019-03-05T02:29:53.606Z,11.63
2019-03-05T02:34:42.841Z,10.07
2019-03-05T02:39:20.616Z,10.57
2019-03-05T02:43:47.117Z,10.53
2019-03-05T02:48:43.904Z,6.13
2019-03-05T02:53:39.561Z,7.53
2019-03-05T02:57:39.896Z,9.83
2019-03-05T03:02:05.775Z,6.67
2019-03-05T03:06:32.995Z,7.70
2019-03-05T03:10:35.892Z,8.33
2019-03-05T03:14:38.585Z,5.87
2019-03-05T03:18:41.477Z,6.87
2019-03-05T03:22:44.205Z,6.63
2019-03-05T03:26:47.972Z,8.57
2019-03-05T03:30:50.787Z,8.17
2019-03-05T03:34:53.429Z,7.97
2019-03-05T03:38:55.988Z,8.27
2019-03-05T03:42:59.121Z,6.67
2019-03-05T03:47:01.775Z,7.93
2019-03-05T03:51:04.404Z,9.70
2019-03-05T03:55:07.581Z,14.07
2019-03-05T03:59:10.220Z,8.97
2019-03-05T04:03:12.926Z,8.53
2019-03-05T04:07:15.731Z,8.87
2019-03-05T04:11:18.315Z,8.30
2019-03-05T04:15:22.351Z,11.17
2019-03-05T04:19:29.619Z,9.23
2019-03-05T04:23:32.346Z,9.07
2019-03-05T04:27:35.090Z,12.20
2019-03-05T04:31:38.437Z,9.37
2019-03-05T04:35:41.007Z,11.43
2019-03-05T04:39:43.764Z,11.97
2019-03-05T04:43:46.806Z,5.00
2019-03-05T04:47:49.577Z,8.87
2019-03-05T04:51:56.278Z,7.50
2019-03-05T04:55:59.054Z,5.40
2019-03-05T05:00:01.685Z,16.50
2019-03-05T05:04:04.713Z,8.67
2019-03-05T05:08:07.452Z,9.77
2019-03-05T05:12:14.985Z,12.10
2019-03-05T05:16:20.276Z,9.27
2019-03-05T05:20:23.211Z,5.30
2019-03-05T05:24:26.086Z,5.97
2019-03-05T05:28:28.902Z,6.13
2019-03-05T05:32:31.796Z,7.90
2019-03-05T05:36:34.577Z,5.17
2019-03-05T05:40:39.083Z,6.43
2019-03-05T05:44:41.827Z,8.90
2019-03-05T05:48:44.509Z,8.30
2019-03-05T05:52:46.995Z,4.17
2019-03-05T05:56:49.674Z,8.47
2019-03-05T06:00:54.711Z,8.47
2019-03-05T06:04:57.209Z,5.03
2019-03-05T06:08:59.950Z,9.37
2019-03-05T06:13:02.384Z,4.93
2019-03-05T06:17:05.276Z,4.53
2019-03-05T06:21:07.783Z,5.70
2019-03-05T06:25:12.156Z,7.33
2019-03-05T06:29:14.648Z,6.43
2019-03-05T06:33:17.331Z,3.63
2019-03-05T06:37:21.629Z,3.90
2019-03-05T06:41:24.431Z,5.50
2019-03-05T06:45:27.090Z,3.63
2019-03-05T06:49:29.674Z,3.90
2019-03-05T06:53:32.207Z,2.87
2019-03-05T06:57:35.093Z,4.33
2019-03-05T07:01:37.660Z,8.47
2019-03-05T07:06:15.891Z,5.10
2019-03-05T07:10:50.124Z,3.53
2019-03-05T07:15:42.174Z,3.17
2019-03-05T07:20:04.120Z,4.43
2019-03-05T07:24:42.131Z,3.23
2019-03-05T07:28:44.537Z,2.93
2019-03-05T07:32:47.138Z,5.20
2019-03-05T07:36:49.647Z,7.47
2019-03-05T07:40:52.509Z,3.50
2019-03-05T07:44:54.866Z,2.67
2019-03-05T07:48:57.266Z,5.70
2019-03-05T07:52:59.595Z,5.40
2019-03-05T07:57:02.160Z,2.43
2019-03-05T08:01:05.090Z,3.17
2019-03-05T08:05:08.402Z,2.67
2019-03-05T08:09:38.993Z,1.70
2019-03-05T08:14:17.756Z,4.13
2019-03-05T08:18:20.175Z,1.60
2019-03-05T08:22:23.318Z,4.53
2019-03-05T08:26:25.876Z,6.70
2019-03-05T08:30:28.727Z,4.83
2019-03-05T08:34:31.367Z,4.63
2019-03-05T08:38:35.070Z,4.40
2019-03-05T08:42:37.526Z,3.70
2019-03-05T08:46:40.017Z,2.70
2019-03-05T08:50:42.474Z,1.70
2019-03-05T08:54:45.567Z,2.03
2019-03-05T08:58:48.147Z,3.33
2019-03-05T09:02:50.746Z,1.87
2019-03-05T09:06:53.194Z,0.67
2019-03-05T09:10:56.342Z,3.20
2019-03-05T09:14:58.720Z,1.30
2019-03-05T09:19:01.283Z,4.40
2019-03-05T09:23:03.694Z,3.30
2019-03-05T09:27:06.127Z,3.83
2019-03-05T09:31:08.442Z,4.60
2019-03-05T09:35:11.451Z,5.40
2019-03-05T09:39:15.642Z,2.37
2019-03-05T09:43:18.139Z,5.47
2019-03-05T09:47:20.606Z,2.30
2019-03-05T09:51:22.963Z,6.20
2019-03-05T09:55:26.717Z,4.57
2019-03-05T09:59:29.212Z,4.17
2019-03-05T10:03:32.560Z,2.43
2019-03-05T10:07:34.969Z,3.63
2019-03-05T10:11:37.296Z,8.03
2019-03-05T10:15:39.829Z,1.20
2019-03-05T10:19:42.324Z,2.40
2019-03-05T10:23:45.433Z,3.13
2019-03-05T10:27:48.569Z,3.33
2019-03-05T10:31:50.952Z,1.27
2019-03-05T10:35:53.550Z,2.70
2019-03-05T10:39:56.057Z,3.90
2019-03-05T10:43:58.613Z,3.40
2019-03-05T10:48:01.221Z,1.33
2019-03-05T10:52:05.452Z,2.57
2019-03-05T10:56:08.141Z,1.43
2019-03-05T11:00:14.755Z,1.57
2019-03-05T11:04:18.282Z,1.87
2019-03-05T11:08:23.496Z,3.23
2019-03-05T11:12:25.990Z,1.60
2019-03-05T11:16:31.079Z,2.10
2019-03-05T11:20:33.112Z,1.80
2019-03-05T11:24:36.811Z,1.47
2019-03-05T11:28:39.221Z,2.30
2019-03-05T11:32:42.057Z,2.00
2019-03-05T11:36:44.999Z,1.53
2019-03-05T11:40:47.354Z,1.80
2019-03-05T11:45:06.735Z,1.50
2019-03-05T11:48:57.021Z,1.57
2019-03-05T11:53:00.853Z,1.37
2019-03-05T11:57:04.818Z,2.33
2019-03-05T12:01:19.111Z,0.80
2019-03-05T12:05:21.860Z,4.37
2019-03-05T12:09:24.261Z,1.07
2019-03-05T12:13:27.781Z,1.63
2019-03-05T12:17:30.194Z,31.57
2019-03-05T12:21:33.862Z,5.27
2019-03-05T12:25:39.957Z,0.90
2019-03-05T12:29:41.106Z,1.43
2019-03-05T12:33:45.653Z,1.60
2019-03-05T12:37:51.102Z,0.83
2019-03-05T12:41:56.477Z,1.40
2019-03-05T12:45:59.413Z,2.47
2019-03-05T12:50:02.247Z,0.90
2019-03-05T12:54:05.277Z,3.87
2019-03-05T12:58:08.071Z,0.73
2019-03-05T13:02:10.955Z,0.50
2019-03-05T13:06:13.505Z,0.77
2019-03-05T13:10:18.247Z,0.90
2019-03-05T13:14:21.150Z,0.60
2019-03-05T13:18:26.919Z,0.70
2019-03-05T13:22:28.902Z,0.43
2019-03-05T13:26:33.178Z,0.87
2019-03-05T13:30:35.699Z,3.60
2019-03-05T13:34:38.019Z,0.53
2019-03-05T13:38:41.683Z,7.10
2019-03-05T13:42:44.652Z,0.30
2019-03-05T13:46:47.033Z,1.07
2019-03-05T13:51:01.414Z,1.40
2019-03-05T13:55:23.515Z,0.33
2019-03-05T13:59:48.356Z,1.33
2019-03-05T14:04:01.878Z,0.53
2019-03-05T14:08:53.877Z,1.60
2019-03-05T14:12:56.672Z,0.83
2019-03-05T14:17:10.875Z,1.60
2019-03-05T14:21:13.608Z,2.67
2019-03-05T14:25:16.571Z,0.23
2019-03-05T14:29:19.994Z,2.77
2019-03-05T14:33:22.652Z,2.27
2019-03-05T14:37:25.753Z,0.93
2019-03-05T14:41:28.361Z,0.53
2019-03-05T14:45:32.891Z,0.87
2019-03-05T14:49:35.233Z,1.87
2019-03-05T14:53:38.860Z,0.97
2019-03-05T14:57:41.495Z,2.90
2019-03-05T15:01:45.192Z,6.67
2019-03-05T15:05:47.701Z,5.73
2019-03-05T15:09:50.356Z,2.93
2019-03-05T15:13:52.932Z,2.77
2019-03-05T15:17:56.111Z,2.07
2019-03-05T15:22:01.914Z,0.77
2019-03-05T15:26:04.518Z,0.50
2019-03-05T15:30:13.889Z,0.40
2019-03-05T15:34:16.522Z,0.30
2019-03-05T15:38:19.047Z,0.70
2019-03-05T15:42:21.891Z,2.10
2019-03-05T15:46:25.494Z,3.27
2019-03-05T15:50:29.771Z,1.67
2019-03-05T15:54:32.794Z,3.03
2019-03-05T15:58:35.592Z,1.60
2019-03-05T16:02:38.372Z,4.83
2019-03-05T16:06:41.819Z,2.23
2019-03-05T16:10:44.739Z,1.10
2019-03-05T16:14:49.932Z,2.23
2019-03-05T16:18:55.091Z,3.17
2019-03-05T16:23:00.630Z,1.90
2019-03-05T16:27:03.664Z,1.37
2019-03-05T16:31:26.098Z,1.43
2019-03-05T16:35:51.908Z,0.33
2019-03-05T16:40:10.577Z,3.30
2019-03-05T16:44:32.427Z,0.47
2019-03-05T16:48:56.570Z,4.13
2019-03-05T16:53:17.056Z,2.03
2019-03-05T16:57:34.462Z,0.57
2019-03-05T17:01:54.727Z,2.27
2019-03-05T17:06:25.681Z,2.53
2019-03-05T17:10:50.461Z,0.97
2019-03-05T17:14:53.171Z,1.43
2019-03-05T17:18:55.762Z,8.83
2019-03-05T17:23:00.008Z,1.17
2019-03-05T17:27:02.709Z,1.00
2019-03-05T17:31:07.220Z,0.47
2019-03-05T17:35:10.055Z,0.60
2019-03-05T17:39:23.386Z,1.57
2019-03-05T17:43:26.221Z,1.30
2019-03-05T17:47:28.962Z,1.17
2019-03-05T17:51:31.853Z,1.23
2019-03-05T17:55:34.907Z,2.00
2019-03-05T17:59:37.541Z,2.80
2019-03-05T18:03:40.210Z,0.40
2019-03-05T18:07:42.718Z,2.10
2019-03-05T18:11:45.646Z,2.57
2019-03-05T18:15:48.539Z,2.07
2019-03-05T18:19:51.492Z,1.07
2019-03-05T18:23:54.188Z,1.07
2019-03-05T18:27:57.093Z,1.97
2019-03-05T18:31:59.890Z,3.77
2019-03-05T18:36:02.673Z,0.60
2019-03-05T18:40:06.013Z,0.40
2019-03-05T18:44:08.949Z,1.20
2019-03-05T18:48:11.506Z,0.60
2019-03-05T18:52:14.362Z,0.20
2019-03-05T18:56:16.949Z,0.50
2019-03-05T19:00:22.300Z,4.27
2019-03-05T19:04:24.970Z,1.27
2019-03-05T19:08:27.943Z,0.70
2019-03-05T19:12:31.739Z,0.27
2019-03-05T19:16:34.741Z,0.30
2019-03-05T19:20:37.423Z,0.83
2019-03-05T19:24:40.183Z,0.13
2019-03-05T19:28:44.439Z,1.33
2019-03-05T19:32:47.370Z,0.30
2019-03-05T19:36:50.016Z,0.10
2019-03-05T19:40:53.520Z,0.10
2019-03-05T19:44:56.132Z,0.10
2019-03-05T19:48:58.776Z,0.60
2019-03-05T19:53:01.378Z,2.40
2019-03-05T19:57:04.100Z,3.23
2019-03-05T20:01:13.625Z,1.67
2019-03-05T20:05:17.445Z,0.90
2019-03-05T20:09:22.828Z,0.80
2019-03-05T20:13:25.953Z,1.33
2019-03-05T20:17:28.789Z,0.30
2019-03-05T20:21:31.813Z,1.47
2019-03-05T20:25:34.590Z,2.13
2019-03-05T20:29:37.337Z,0.40
2019-03-05T20:33:40.030Z,0.40
2019-03-05T20:37:42.730Z,0.33
2019-03-05T20:41:46.677Z,0.20
2019-03-05T20:45:49.993Z,0.00
2019-03-05T20:49:52.793Z,0.00
2019-03-05T20:53:55.721Z,1.17
2019-03-05T20:57:58.553Z,0.37
2019-03-05T21:02:01.389Z,0.40
2019-03-05T21:06:04.239Z,2.67
2019-03-05T21:10:07.665Z,0.30
2019-03-05T21:14:11.590Z,2.83
2019-03-05T21:18:14.446Z,0.20
2019-03-05T21:22:17.403Z,0.10
2019-03-05T21:26:20.303Z,0.67
2019-03-05T21:30:22.960Z,0.20
2019-03-05T21:34:25.758Z,1.63
2019-03-05T21:38:28.473Z,0.47
2019-03-05T21:42:31.531Z,0.10
2019-03-05T21:46:34.125Z,0.30
2019-03-05T21:50:36.795Z,0.10
2019-03-05T21:54:39.542Z,6.50
2019-03-05T21:58:42.278Z,1.40
2019-03-05T22:02:45.069Z,0.10
2019-03-05T22:06:47.681Z,0.60
2019-03-05T22:10:51.535Z,0.13
2019-03-05T22:14:54.703Z,2.00
2019-03-05T22:18:57.308Z,1.37
2019-03-05T22:23:00.015Z,0.30
2019-03-05T22:27:02.734Z,2.80
2019-03-05T22:31:05.699Z,1.40
2019-03-05T22:35:09.134Z,6.37
2019-03-05T22:39:12.361Z,0.57
2019-03-05T22:43:15.295Z,2.80
2019-03-05T22:47:18.154Z,0.43
2019-03-05T22:51:20.775Z,0.00
2019-03-05T22:55:23.642Z,0.10
2019-03-05T22:59:26.212Z,0.00
2019-03-05T23:03:29.370Z,1.60
2019-03-05T23:07:32.153Z,0.10
2019-03-05T23:11:35.108Z,1.70
2019-03-05T23:15:38.222Z,0.40
2019-03-05T23:19:41.006Z,0.83
2019-03-05T23:23:43.747Z,0.10
2019-03-05T23:27:46.746Z,0.57
2019-03-05T23:31:49.503Z,1.00
2019-03-05T23:35:52.257Z,0.20
2019-03-05T23:39:56.058Z,0.10
2019-03-05T23:43:58.802Z,0.10
2019-03-05T23:48:01.593Z,0.73
2019-03-05T23:52:04.542Z,0.20
2019-03-05T23:56:07.278Z,0.30
