createdAt,value
2019-05-26T00:01:13.431Z,15.60
2019-05-26T00:03:42.820Z,14.23
2019-05-26T00:06:12.226Z,19.47
2019-05-26T00:08:41.645Z,15.57
2019-05-26T00:11:11.066Z,16.30
2019-05-26T00:13:40.485Z,18.47
2019-05-26T00:16:09.901Z,13.90
2019-05-26T00:18:39.259Z,15.90
2019-05-26T00:21:08.656Z,16.20
2019-05-26T00:23:38.084Z,17.90
2019-05-26T00:26:07.490Z,18.43
2019-05-26T00:28:36.893Z,20.70
2019-05-26T00:31:06.341Z,15.03
2019-05-26T00:33:35.773Z,15.47
2019-05-26T00:36:05.172Z,19.50
2019-05-26T00:38:34.561Z,17.17
2019-05-26T00:41:03.923Z,16.60
2019-05-26T00:43:33.338Z,18.70
2019-05-26T00:46:02.786Z,17.00
2019-05-26T00:48:32.199Z,16.17
2019-05-26T00:51:01.654Z,17.67
2019-05-26T00:53:31.076Z,16.07
2019-05-26T00:56:00.495Z,16.27
2019-05-26T00:58:29.908Z,18.07
2019-05-26T01:00:59.350Z,18.53
2019-05-26T01:03:28.733Z,20.50
2019-05-26T01:05:58.156Z,16.67
2019-05-26T01:08:27.517Z,17.70
2019-05-26T01:10:56.938Z,18.73
2019-05-26T01:13:26.361Z,18.97
2019-05-26T01:15:55.769Z,18.97
2019-05-26T01:18:25.179Z,18.10
2019-05-26T01:20:54.594Z,18.07
2019-05-26T01:23:23.985Z,16.17
2019-05-26T01:25:53.421Z,17.90
2019-05-26T01:28:22.870Z,18.27
2019-05-26T01:30:52.318Z,19.53
2019-05-26T01:33:21.704Z,16.57
2019-05-26T01:35:51.518Z,20.27
2019-05-26T01:38:24.359Z,16.93
2019-05-26T01:40:52.749Z,20.73
2019-05-26T01:43:22.160Z,19.43
2019-05-26T01:45:51.572Z,20.20
2019-05-26T01:48:20.903Z,16.73
2019-05-26T01:50:50.243Z,19.07
2019-05-26T01:53:19.632Z,19.83
2019-05-26T01:55:49.046Z,21.87
2019-05-26T01:58:18.500Z,21.77
2019-05-26T02:00:47.897Z,20.90
2019-05-26T02:03:17.282Z,23.70
2019-05-26T02:05:46.699Z,22.30
2019-05-26T02:08:16.105Z,24.53
2019-05-26T02:10:45.502Z,22.13
2019-05-26T02:13:14.915Z,25.00
2019-05-26T02:15:44.324Z,22.53
2019-05-26T02:18:13.730Z,24.23
2019-05-26T02:20:43.134Z,23.13
2019-05-26T02:23:12.518Z,22.10
2019-05-26T02:25:41.944Z,23.20
2019-05-26T02:28:11.375Z,25.20
2019-05-26T02:30:40.798Z,25.20
2019-05-26T02:33:10.192Z,26.73
2019-05-26T02:35:39.625Z,25.53
2019-05-26T02:38:09.033Z,25.13
2019-05-26T02:40:38.442Z,25.57
2019-05-26T02:43:08.001Z,26.60
2019-05-26T02:45:37.521Z,29.23
2019-05-26T02:48:06.911Z,31.30
2019-05-26T02:50:36.329Z,28.57
2019-05-26T02:53:05.784Z,24.13
2019-05-26T02:55:35.215Z,32.83
2019-05-26T02:58:04.573Z,32.53
2019-05-26T03:00:42.417Z,31.97
2019-05-26T03:03:13.723Z,30.27
2019-05-26T03:05:45.359Z,31.33
2019-05-26T03:08:15.857Z,28.57
2019-05-26T03:10:45.246Z,30.37
2019-05-26T03:13:15.863Z,32.43
2019-05-26T03:15:47.051Z,34.60
2019-05-26T03:18:17.087Z,34.57
2019-05-26T03:20:46.652Z,33.00
2019-05-26T03:23:17.180Z,32.73
2019-05-26T03:25:46.613Z,33.53
2019-05-26T03:28:16.033Z,33.13
2019-05-26T03:30:45.474Z,32.67
2019-05-26T03:33:34.001Z,34.63
2019-05-26T03:36:03.445Z,34.50
2019-05-26T03:38:32.866Z,33.93
2019-05-26T03:41:02.296Z,32.23
2019-05-26T03:43:31.736Z,33.87
2019-05-26T03:46:20.029Z,39.13
2019-05-26T03:48:50.345Z,35.83
2019-05-26T03:51:20.082Z,39.23
2019-05-26T03:53:49.516Z,37.80
2019-05-26T03:56:18.933Z,39.27
2019-05-26T03:58:48.362Z,40.00
2019-05-26T04:01:17.766Z,40.00
2019-05-26T04:03:47.197Z,43.93
2019-05-26T04:06:16.662Z,42.60
2019-05-26T04:08:46.090Z,42.20
2019-05-26T04:11:15.534Z,42.53
2019-05-26T04:13:44.960Z,45.10
2019-05-26T04:16:14.373Z,43.13
2019-05-26T04:18:43.796Z,42.60
2019-05-26T04:21:13.269Z,42.90
2019-05-26T04:23:42.703Z,43.73
2019-05-26T04:26:12.137Z,46.67
2019-05-26T04:28:41.549Z,46.97
2019-05-26T04:31:10.957Z,43.43
2019-05-26T04:33:40.364Z,50.53
2019-05-26T04:36:09.774Z,46.63
2019-05-26T04:38:39.198Z,48.07
2019-05-26T04:41:08.584Z,46.30
2019-05-26T04:43:38.005Z,49.73
2019-05-26T04:46:07.410Z,46.50
2019-05-26T04:48:36.835Z,48.87
2019-05-26T04:51:06.180Z,45.60
2019-05-26T04:53:35.580Z,47.07
2019-05-26T04:56:05.030Z,49.60
2019-05-26T04:58:34.439Z,48.43
2019-05-26T05:01:03.872Z,50.37
2019-05-26T05:03:33.308Z,48.83
2019-05-26T05:06:02.774Z,50.33
2019-05-26T05:08:32.149Z,50.03
2019-05-26T05:11:01.580Z,50.97
2019-05-26T05:13:31.013Z,47.20
2019-05-26T05:16:00.466Z,52.23
2019-05-26T05:18:29.846Z,51.83
2019-05-26T05:20:59.230Z,51.90
2019-05-26T05:23:28.659Z,48.07
2019-05-26T05:25:58.111Z,55.30
2019-05-26T05:28:27.578Z,48.07
2019-05-26T05:30:56.981Z,51.73
2019-05-26T05:33:26.426Z,52.33
2019-05-26T05:35:55.858Z,50.63
2019-05-26T05:38:25.270Z,47.87
2019-05-26T05:40:59.486Z,50.40
2019-05-26T05:43:51.001Z,49.13
2019-05-26T05:46:20.412Z,49.87
2019-05-26T05:48:49.852Z,50.90
2019-05-26T05:51:19.347Z,50.23
2019-05-26T05:53:48.765Z,48.70
2019-05-26T05:56:18.248Z,48.33
2019-05-26T05:58:47.714Z,48.70
2019-05-26T06:01:17.189Z,46.80
2019-05-26T06:03:46.572Z,46.77
2019-05-26T06:06:16.036Z,46.03
2019-05-26T06:08:45.481Z,46.10
2019-05-26T06:11:16.819Z,44.97
2019-05-26T06:13:46.040Z,45.90
2019-05-26T06:16:15.472Z,44.77
2019-05-26T06:18:44.865Z,41.63
2019-05-26T06:21:14.284Z,44.40
2019-05-26T06:23:43.687Z,45.53
2019-05-26T06:26:13.082Z,41.33
2019-05-26T06:28:42.484Z,39.63
2019-05-26T06:31:11.951Z,40.53
2019-05-26T06:33:41.387Z,39.43
2019-05-26T06:36:10.880Z,37.83
2019-05-26T06:38:40.366Z,39.53
2019-05-26T06:41:09.790Z,35.53
2019-05-26T06:43:39.200Z,34.70
2019-05-26T06:46:08.601Z,34.23
2019-05-26T06:48:37.948Z,35.37
2019-05-26T06:51:07.312Z,35.97
2019-05-26T06:53:37.654Z,33.63
2019-05-26T06:56:07.078Z,35.63
2019-05-26T06:58:36.510Z,34.03
2019-05-26T07:01:06.008Z,34.10
2019-05-26T07:03:35.424Z,35.10
2019-05-26T07:06:04.877Z,32.43
2019-05-26T07:08:34.308Z,32.13
2019-05-26T07:11:03.721Z,33.50
2019-05-26T07:13:33.159Z,34.70
2019-05-26T07:16:02.576Z,29.73
2019-05-26T07:18:32.008Z,31.83
2019-05-26T07:21:01.485Z,31.03
2019-05-26T07:23:30.937Z,31.23
2019-05-26T07:26:00.357Z,31.03
2019-05-26T07:28:29.789Z,30.60
2019-05-26T07:30:59.262Z,28.60
2019-05-26T07:33:28.657Z,30.60
2019-05-26T07:35:58.106Z,30.77
2019-05-26T07:38:27.535Z,30.00
2019-05-26T07:40:56.974Z,29.10
2019-05-26T07:43:28.112Z,28.97
2019-05-26T07:45:57.573Z,27.10
2019-05-26T07:48:27.032Z,25.43
2019-05-26T07:53:50.456Z,27.27
2019-05-26T07:56:19.860Z,26.77
2019-05-26T07:58:49.320Z,24.07
2019-05-26T08:01:18.812Z,25.27
2019-05-26T08:03:48.212Z,25.27
2019-05-26T08:06:17.689Z,25.47
2019-05-26T08:08:47.081Z,25.87
2019-05-26T08:11:16.515Z,26.07
2019-05-26T08:13:45.930Z,23.10
2019-05-26T08:16:15.421Z,22.30
2019-05-26T08:18:44.856Z,23.87
2019-05-26T08:21:14.332Z,24.77
2019-05-26T08:23:43.786Z,22.53
2019-05-26T08:29:09.014Z,22.87
2019-05-26T08:31:38.504Z,23.77
2019-05-26T08:34:08.029Z,22.17
2019-05-26T08:36:37.492Z,20.70
2019-05-26T08:39:08.874Z,22.57
2019-05-26T08:41:38.422Z,22.60
2019-05-26T08:44:07.981Z,21.23
2019-05-26T08:46:37.531Z,22.10
2019-05-26T08:49:07.000Z,21.80
2019-05-26T08:51:36.439Z,22.03
2019-05-26T08:54:05.983Z,22.03
2019-05-26T08:56:35.450Z,19.17
2019-05-26T08:59:04.982Z,19.77
2019-05-26T09:01:34.492Z,18.27
2019-05-26T09:04:04.061Z,23.93
2019-05-26T09:06:33.594Z,20.10
2019-05-26T09:09:03.139Z,21.23
2019-05-26T09:11:32.539Z,19.40
2019-05-26T09:14:02.050Z,18.87
2019-05-26T09:16:31.498Z,18.03
2019-05-26T09:21:46.746Z,18.87
2019-05-26T09:24:16.204Z,18.90
2019-05-26T09:26:45.635Z,16.67
2019-05-26T09:29:15.040Z,16.67
2019-05-26T09:31:44.464Z,19.33
2019-05-26T09:34:13.879Z,19.07
2019-05-26T09:36:43.308Z,18.63
2019-05-26T09:39:38.811Z,18.33
2019-05-26T09:42:08.785Z,18.10
2019-05-26T09:44:38.240Z,17.20
2019-05-26T09:47:07.983Z,17.87
2019-05-26T09:49:37.458Z,17.40
2019-05-26T09:52:06.947Z,16.60
2019-05-26T09:54:36.457Z,15.77
2019-05-26T09:57:05.938Z,17.43
2019-05-26T09:59:36.703Z,16.10
2019-05-26T10:02:06.886Z,17.67
2019-05-26T10:04:36.403Z,18.80
2019-05-26T10:07:06.078Z,19.13
2019-05-26T10:09:35.559Z,17.20
2019-05-26T10:12:05.239Z,17.30
2019-05-26T10:14:34.827Z,16.83
2019-05-26T10:17:04.284Z,17.57
2019-05-26T10:19:52.873Z,18.13
2019-05-26T10:22:22.364Z,20.70
2019-05-26T10:24:51.810Z,19.07
2019-05-26T10:27:21.699Z,18.17
2019-05-26T10:29:51.178Z,19.83
2019-05-26T10:32:20.607Z,19.70
2019-05-26T10:34:50.052Z,18.43
2019-05-26T10:37:19.494Z,19.53
2019-05-26T10:39:48.960Z,16.77
2019-05-26T10:42:18.442Z,17.10
2019-05-26T10:44:47.885Z,16.97
2019-05-26T10:47:17.332Z,18.53
2019-05-26T10:49:46.841Z,19.97
2019-05-26T10:52:16.300Z,19.17
2019-05-26T10:54:45.779Z,20.97
2019-05-26T10:57:15.324Z,17.47
2019-05-26T10:59:44.827Z,16.50
2019-05-26T11:05:14.205Z,18.20
2019-05-26T11:07:46.547Z,13.70
2019-05-26T11:13:01.788Z,13.20
2019-05-26T11:15:31.240Z,15.43
2019-05-26T11:18:00.737Z,15.77
2019-05-26T11:20:30.200Z,15.70
2019-05-26T11:22:59.633Z,14.57
2019-05-26T11:25:29.121Z,17.20
2019-05-26T11:27:58.544Z,15.97
2019-05-26T11:30:28.091Z,15.07
2019-05-26T11:32:59.669Z,16.03
2019-05-26T11:35:28.684Z,15.30
2019-05-26T11:37:58.202Z,19.77
2019-05-26T11:40:27.651Z,14.83
2019-05-26T11:42:57.170Z,17.77
2019-05-26T11:45:26.609Z,15.20
2019-05-26T11:47:56.066Z,27.20
2019-05-26T11:50:25.461Z,30.73
2019-05-26T11:52:55.034Z,32.27
2019-05-26T11:55:27.688Z,17.40
2019-05-26T11:57:55.878Z,18.77
2019-05-26T12:00:25.490Z,17.10
2019-05-26T12:02:54.914Z,18.30
2019-05-26T12:05:24.558Z,19.50
2019-05-26T12:07:54.024Z,18.73
2019-05-26T12:10:23.442Z,18.93
2019-05-26T12:12:52.907Z,20.03
2019-05-26T12:18:21.703Z,20.13
2019-05-26T12:20:51.542Z,19.50
2019-05-26T12:23:20.986Z,19.47
2019-05-26T12:25:50.480Z,22.87
2019-05-26T12:28:20.001Z,18.17
2019-05-26T12:30:50.556Z,18.93
2019-05-26T12:33:20.021Z,18.43
2019-05-26T12:35:49.455Z,20.57
2019-05-26T12:38:18.957Z,20.73
2019-05-26T12:40:49.042Z,20.00
2019-05-26T12:43:18.556Z,18.63
2019-05-26T12:45:48.019Z,19.80
2019-05-26T12:48:17.490Z,18.80
2019-05-26T12:50:46.966Z,20.03
2019-05-26T12:53:16.478Z,20.03
2019-05-26T12:55:45.935Z,20.53
2019-05-26T12:58:15.409Z,23.07
2019-05-26T13:00:49.605Z,21.70
2019-05-26T13:03:16.004Z,23.77
2019-05-26T13:05:45.436Z,23.87
2019-05-26T13:08:19.191Z,24.30
2019-05-26T13:10:48.574Z,25.73
2019-05-26T13:13:18.053Z,22.60
2019-05-26T13:15:47.491Z,23.87
2019-05-26T13:18:17.014Z,24.07
2019-05-26T13:20:46.383Z,22.07
2019-05-26T13:23:16.317Z,25.47
2019-05-26T13:25:45.807Z,23.67
2019-05-26T13:28:15.280Z,24.50
2019-05-26T13:30:44.702Z,22.80
2019-05-26T13:33:14.221Z,23.73
2019-05-26T13:35:46.733Z,22.60
2019-05-26T13:38:16.257Z,28.10
2019-05-26T13:40:45.728Z,23.90
2019-05-26T13:43:15.176Z,22.77
2019-05-26T13:45:44.802Z,24.03
2019-05-26T13:51:00.013Z,25.50
2019-05-26T13:53:29.418Z,22.10
2019-05-26T13:55:59.950Z,18.43
2019-05-26T14:01:25.210Z,22.30
2019-05-26T14:03:54.678Z,20.63
2019-05-26T14:06:24.159Z,18.23
2019-05-26T14:08:53.693Z,17.97
2019-05-26T14:11:23.433Z,18.80
2019-05-26T14:13:54.139Z,19.43
2019-05-26T14:16:24.245Z,16.30
2019-05-26T14:18:55.734Z,18.00
2019-05-26T14:21:25.220Z,15.97
2019-05-26T14:23:54.644Z,19.30
2019-05-26T14:26:24.143Z,18.40
2019-05-26T14:28:53.618Z,15.90
2019-05-26T14:31:23.124Z,16.60
2019-05-26T14:33:52.694Z,16.27
2019-05-26T14:36:22.204Z,18.10
2019-05-26T14:38:54.110Z,17.20
2019-05-26T14:41:23.655Z,17.03
2019-05-26T14:43:53.144Z,15.50
2019-05-26T14:49:21.638Z,15.23
2019-05-26T14:51:51.119Z,12.33
2019-05-26T14:54:20.623Z,18.23
2019-05-26T14:56:49.993Z,16.83
2019-05-26T14:59:19.469Z,15.53
2019-05-26T15:01:48.861Z,13.07
2019-05-26T15:04:18.299Z,23.00
2019-05-26T15:06:47.728Z,12.23
2019-05-26T15:09:25.113Z,8.50
2019-05-26T15:11:50.075Z,12.20
2019-05-26T15:14:20.836Z,8.00
2019-05-26T15:16:50.259Z,8.90
2019-05-26T15:19:38.789Z,8.90
2019-05-26T15:22:08.229Z,10.70
2019-05-26T15:24:38.126Z,10.80
2019-05-26T15:27:07.568Z,7.53
2019-05-26T15:29:36.946Z,8.73
2019-05-26T15:32:06.418Z,8.70
2019-05-26T15:34:35.795Z,10.20
2019-05-26T15:37:05.263Z,12.27
2019-05-26T15:39:34.804Z,8.00
2019-05-26T15:42:04.365Z,9.40
2019-05-26T15:44:33.819Z,8.17
2019-05-26T15:49:31.718Z,7.47
2019-05-26T15:52:01.218Z,9.97
2019-05-26T15:54:30.552Z,8.60
2019-05-26T15:57:00.039Z,8.00
2019-05-26T15:59:29.515Z,9.23
2019-05-26T16:01:59.027Z,11.63
2019-05-26T16:04:28.420Z,11.90
2019-05-26T16:06:57.860Z,12.50
2019-05-26T16:09:27.262Z,11.37
2019-05-26T16:11:56.703Z,8.20
2019-05-26T16:14:26.145Z,9.40
2019-05-26T16:16:55.572Z,8.97
2019-05-26T16:19:25.006Z,8.07
2019-05-26T16:21:54.403Z,8.17
2019-05-26T16:24:23.840Z,10.17
2019-05-26T16:26:53.318Z,8.37
2019-05-26T16:29:22.737Z,11.63
2019-05-26T16:31:52.225Z,12.10
2019-05-26T16:34:21.674Z,9.03
2019-05-26T16:36:51.166Z,8.87
2019-05-26T16:39:34.362Z,8.47
2019-05-26T16:41:51.717Z,11.07
2019-05-26T16:44:21.134Z,8.27
2019-05-26T16:46:56.556Z,9.43
2019-05-26T16:49:21.700Z,11.20
2019-05-26T16:51:51.126Z,6.93
2019-05-26T16:54:20.578Z,7.80
2019-05-26T16:56:50.015Z,10.47
2019-05-26T16:59:19.480Z,9.57
2019-05-26T17:01:48.933Z,9.23
2019-05-26T17:04:18.371Z,8.60
2019-05-26T17:06:47.781Z,10.90
2019-05-26T17:09:17.125Z,11.60
2019-05-26T17:11:46.535Z,7.97
2019-05-26T17:14:16.010Z,9.07
2019-05-26T17:16:45.461Z,10.50
2019-05-26T17:19:15.440Z,9.60
2019-05-26T17:21:44.889Z,9.10
2019-05-26T17:24:15.292Z,9.30
2019-05-26T17:26:45.423Z,13.23
2019-05-26T17:29:14.942Z,7.97
2019-05-26T17:31:44.456Z,9.60
2019-05-26T17:34:17.630Z,8.47
2019-05-26T17:36:47.180Z,8.17
2019-05-26T17:39:17.371Z,7.83
2019-05-26T17:41:46.902Z,6.20
2019-05-26T17:44:31.372Z,5.83
2019-05-26T17:47:00.833Z,5.67
2019-05-26T17:49:30.300Z,8.73
2019-05-26T17:51:59.713Z,6.90
2019-05-26T17:54:29.156Z,8.50
2019-05-26T17:56:58.629Z,7.33
2019-05-26T17:59:28.107Z,8.00
2019-05-26T18:01:57.607Z,6.40
2019-05-26T18:04:27.617Z,6.80
2019-05-26T18:09:57.706Z,7.63
2019-05-26T18:12:32.825Z,8.23
2019-05-26T18:15:08.104Z,10.17
2019-05-26T18:17:46.445Z,6.87
2019-05-26T18:23:04.615Z,8.00
2019-05-26T18:25:34.044Z,11.70
2019-05-26T18:28:03.477Z,7.67
2019-05-26T18:30:32.942Z,8.77
2019-05-26T18:33:02.425Z,6.17
2019-05-26T18:35:31.903Z,7.80
2019-05-26T18:38:01.828Z,10.20
2019-05-26T18:40:31.258Z,8.63
2019-05-26T18:43:00.713Z,7.17
2019-05-26T18:45:30.172Z,6.93
2019-05-26T18:48:03.481Z,6.97
2019-05-26T18:50:31.040Z,8.33
2019-05-26T18:53:00.464Z,8.20
2019-05-26T18:55:29.944Z,6.03
2019-05-26T18:57:59.471Z,5.47
2019-05-26T19:00:30.804Z,7.67
2019-05-26T19:03:00.733Z,6.70
2019-05-26T19:08:15.993Z,8.80
2019-05-26T19:10:45.472Z,6.23
2019-05-26T19:13:14.896Z,6.53
2019-05-26T19:15:46.726Z,6.27
2019-05-26T19:18:20.400Z,6.63
2019-05-26T19:20:47.267Z,5.67
2019-05-26T19:23:18.081Z,5.40
2019-05-26T19:25:47.471Z,5.40
2019-05-26T19:28:16.903Z,4.73
2019-05-26T19:30:46.344Z,5.33
2019-05-26T19:33:15.767Z,6.30
2019-05-26T19:35:45.266Z,6.60
2019-05-26T19:38:14.824Z,5.00
2019-05-26T19:40:44.273Z,5.13
2019-05-26T19:43:15.111Z,5.37
2019-05-26T19:45:44.634Z,8.23
2019-05-26T19:48:14.051Z,7.23
2019-05-26T19:50:43.479Z,5.17
2019-05-26T19:53:12.946Z,6.60
2019-05-26T19:55:42.606Z,8.67
2019-05-26T19:58:12.024Z,6.00
2019-05-26T20:00:41.506Z,5.33
2019-05-26T20:03:10.995Z,6.50
2019-05-26T20:05:40.399Z,6.33
2019-05-26T20:08:09.873Z,7.67
2019-05-26T20:10:39.308Z,14.07
2019-05-26T20:13:08.752Z,13.17
2019-05-26T20:15:38.288Z,7.97
2019-05-26T20:18:07.698Z,7.80
2019-05-26T20:20:37.137Z,6.30
2019-05-26T20:23:06.682Z,7.80
2019-05-26T20:25:36.138Z,8.67
2019-05-26T20:28:05.598Z,8.00
2019-05-26T20:30:35.028Z,6.80
2019-05-26T20:33:04.420Z,8.73
2019-05-26T20:35:33.821Z,6.47
2019-05-26T20:38:04.140Z,6.60
2019-05-26T20:40:33.636Z,6.93
2019-05-26T20:43:03.105Z,7.53
2019-05-26T20:45:32.547Z,7.53
2019-05-26T20:48:02.002Z,8.73
2019-05-26T20:50:31.419Z,6.80
2019-05-26T20:53:00.898Z,7.70
2019-05-26T20:55:30.390Z,7.00
2019-05-26T20:57:59.843Z,8.10
2019-05-26T21:00:29.406Z,6.03
2019-05-26T21:02:58.830Z,6.73
2019-05-26T21:05:28.261Z,8.27
2019-05-26T21:07:57.774Z,6.20
2019-05-26T21:10:27.177Z,5.77
2019-05-26T21:12:56.650Z,5.53
2019-05-26T21:15:26.092Z,4.60
2019-05-26T21:17:55.528Z,5.90
2019-05-26T21:20:24.944Z,6.03
2019-05-26T21:22:54.583Z,5.57
2019-05-26T21:25:24.004Z,5.80
2019-05-26T21:27:53.453Z,6.90
2019-05-26T21:30:22.867Z,5.80
2019-05-26T21:32:52.527Z,5.63
2019-05-26T21:35:21.886Z,5.43
2019-05-26T21:37:51.347Z,6.23
2019-05-26T21:40:20.755Z,3.90
2019-05-26T21:42:50.235Z,6.17
2019-05-26T21:45:19.665Z,6.53
2019-05-26T21:47:48.961Z,5.63
2019-05-26T21:50:18.498Z,5.80
2019-05-26T21:52:47.921Z,5.60
2019-05-26T21:55:17.383Z,7.03
2019-05-26T21:57:46.852Z,4.80
2019-05-26T22:00:21.143Z,5.00
2019-05-26T22:02:50.584Z,5.60
2019-05-26T22:05:21.482Z,5.90
2019-05-26T22:07:50.948Z,6.73
2019-05-26T22:10:20.469Z,4.87
2019-05-26T22:12:49.836Z,7.00
2019-05-26T22:15:19.280Z,5.90
2019-05-26T22:17:48.701Z,7.17
2019-05-26T22:20:19.338Z,8.47
2019-05-26T22:22:48.802Z,7.17
2019-05-26T22:25:18.256Z,9.13
2019-05-26T22:27:47.660Z,9.50
2019-05-26T22:30:17.210Z,9.20
2019-05-26T22:32:46.612Z,11.30
2019-05-26T22:35:16.033Z,12.20
2019-05-26T22:37:45.446Z,10.50
2019-05-26T22:40:14.892Z,12.23
2019-05-26T22:42:44.329Z,12.90
2019-05-26T22:45:13.735Z,14.43
2019-05-26T22:47:43.170Z,15.83
2019-05-26T22:50:13.223Z,15.50
2019-05-26T22:52:42.571Z,15.87
2019-05-26T22:55:12.084Z,14.17
2019-05-26T22:57:41.568Z,16.07
2019-05-26T23:00:12.968Z,15.77
2019-05-26T23:02:42.402Z,17.27
2019-05-26T23:05:11.900Z,15.80
2019-05-26T23:07:41.356Z,16.20
2019-05-26T23:10:10.894Z,14.50
2019-05-26T23:12:40.303Z,14.73
2019-05-26T23:15:10.225Z,17.20
2019-05-26T23:17:39.687Z,15.13
2019-05-26T23:20:09.529Z,14.33
2019-05-26T23:22:38.967Z,16.73
2019-05-26T23:25:08.600Z,14.40
2019-05-26T23:27:38.039Z,15.23
2019-05-26T23:30:07.801Z,16.97
2019-05-26T23:32:37.229Z,15.63
2019-05-26T23:35:06.839Z,16.17
2019-05-26T23:37:36.231Z,13.70
2019-05-26T23:40:06.646Z,12.50
2019-05-26T23:42:36.075Z,14.43
2019-05-26T23:45:06.360Z,13.37
2019-05-26T23:47:35.764Z,12.47
2019-05-26T23:50:05.495Z,10.87
2019-05-26T23:52:34.905Z,10.37
2019-05-26T23:55:04.723Z,11.33
2019-05-26T23:57:34.140Z,11.37
