createdAt,value
2023-05-05T00:01:49.748Z,61.00
2023-05-05T00:04:18.048Z,61.56
2023-05-05T00:06:46.320Z,62.00
2023-05-05T00:09:14.109Z,63.62
2023-05-05T00:11:42.011Z,63.26
2023-05-05T00:14:09.877Z,64.25
2023-05-05T00:16:38.613Z,63.75
2023-05-05T00:19:06.691Z,64.44
2023-05-05T00:21:34.583Z,65.49
2023-05-05T00:24:02.883Z,65.14
2023-05-05T00:26:31.005Z,65.22
2023-05-05T00:28:58.859Z,65.96
2023-05-05T00:31:27.111Z,66.04
2023-05-05T00:33:55.036Z,66.56
2023-05-05T00:36:23.070Z,66.96
2023-05-05T00:38:50.916Z,66.76
2023-05-05T00:41:18.838Z,67.69
2023-05-05T00:43:47.240Z,67.61
2023-05-05T00:46:27.074Z,67.18
2023-05-05T00:48:55.473Z,67.71
2023-05-05T00:51:24.566Z,68.04
2023-05-05T00:53:53.178Z,68.48
2023-05-05T00:56:23.310Z,68.92
2023-05-05T00:58:51.434Z,68.83
2023-05-05T01:01:19.679Z,68.95
2023-05-05T01:03:47.689Z,68.71
2023-05-05T01:06:32.773Z,69.55
2023-05-05T01:09:09.561Z,70.08
2023-05-05T01:12:06.528Z,69.59
2023-05-05T01:14:41.436Z,70.61
2023-05-05T01:17:18.328Z,70.85
2023-05-05T01:20:11.989Z,70.61
2023-05-05T01:22:45.937Z,70.26
2023-05-05T01:25:50.902Z,70.86
2023-05-05T01:28:19.830Z,70.95
2023-05-05T01:31:09.685Z,71.20
2023-05-05T01:33:53.086Z,71.35
2023-05-05T01:36:31.587Z,71.14
2023-05-05T01:39:02.212Z,70.84
2023-05-05T01:41:39.152Z,71.16
2023-05-05T01:44:11.002Z,70.91
2023-05-05T01:46:39.125Z,71.67
2023-05-05T01:49:10.463Z,71.51
2023-05-05T01:51:39.732Z,71.65
2023-05-05T01:54:08.963Z,71.65
2023-05-05T01:56:40.098Z,72.43
2023-05-05T01:59:10.017Z,72.87
2023-05-05T02:01:41.581Z,72.58
2023-05-05T02:04:11.038Z,73.19
2023-05-05T02:06:40.311Z,73.15
2023-05-05T02:09:12.164Z,73.06
2023-05-05T02:11:41.010Z,73.67
2023-05-05T02:14:10.858Z,73.29
2023-05-05T02:16:41.314Z,73.43
2023-05-05T02:19:10.113Z,73.81
2023-05-05T02:21:38.176Z,74.39
2023-05-05T02:24:08.470Z,74.29
2023-05-05T02:26:40.184Z,73.98
2023-05-05T02:29:12.972Z,74.18
2023-05-05T02:31:46.016Z,74.17
2023-05-05T02:34:22.694Z,73.82
2023-05-05T02:36:54.482Z,74.02
2023-05-05T02:39:31.965Z,74.23
2023-05-05T02:42:05.559Z,74.37
2023-05-05T02:44:36.420Z,74.97
2023-05-05T02:47:07.465Z,75.47
2023-05-05T02:49:35.519Z,76.02
2023-05-05T02:52:03.583Z,74.99
2023-05-05T02:54:35.283Z,75.87
2023-05-05T02:57:11.896Z,75.44
2023-05-05T02:59:49.684Z,75.76
2023-05-05T03:02:28.841Z,75.80
2023-05-05T03:05:04.845Z,75.14
2023-05-05T03:08:14.229Z,75.67
2023-05-05T03:11:05.955Z,76.15
2023-05-05T03:13:38.112Z,75.95
2023-05-05T03:16:08.787Z,75.78
2023-05-05T03:18:38.440Z,75.85
2023-05-05T03:21:10.041Z,76.40
2023-05-05T03:23:40.857Z,76.40
2023-05-05T03:26:17.922Z,76.36
2023-05-05T03:28:46.442Z,76.51
2023-05-05T03:31:20.267Z,76.76
2023-05-05T03:33:52.627Z,76.74
2023-05-05T03:36:23.134Z,76.30
2023-05-05T03:38:51.644Z,76.81
2023-05-05T03:41:22.279Z,76.53
2023-05-05T03:43:51.786Z,76.72
2023-05-05T03:46:19.936Z,77.17
2023-05-05T03:48:48.755Z,77.15
2023-05-05T03:51:16.585Z,77.51
2023-05-05T03:53:44.671Z,77.08
2023-05-05T03:56:12.618Z,77.72
2023-05-05T03:58:40.672Z,77.90
2023-05-05T04:01:08.972Z,77.86
2023-05-05T04:03:36.935Z,77.46
2023-05-05T04:06:05.958Z,78.01
2023-05-05T04:08:34.558Z,78.40
2023-05-05T04:11:02.829Z,78.57
2023-05-05T04:13:31.884Z,78.36
2023-05-05T04:16:00.283Z,78.80
2023-05-05T04:18:28.290Z,78.96
2023-05-05T04:20:56.382Z,78.67
2023-05-05T04:23:24.343Z,78.93
2023-05-05T04:25:52.188Z,78.49
2023-05-05T04:28:21.860Z,78.34
2023-05-05T04:30:50.808Z,78.12
2023-05-05T04:33:18.931Z,79.54
2023-05-05T04:35:48.849Z,79.42
2023-05-05T04:38:17.044Z,79.32
2023-05-05T04:40:45.118Z,78.48
2023-05-05T04:43:13.001Z,77.71
2023-05-05T04:45:41.164Z,77.63
2023-05-05T04:48:09.127Z,76.27
2023-05-05T04:50:37.758Z,76.21
2023-05-05T04:53:05.692Z,76.13
2023-05-05T04:55:33.949Z,76.23
2023-05-05T04:58:01.960Z,77.25
2023-05-05T05:00:30.114Z,75.83
2023-05-05T05:02:58.153Z,75.83
2023-05-05T05:05:26.007Z,76.85
2023-05-05T05:07:53.840Z,75.89
2023-05-05T05:10:22.520Z,76.32
2023-05-05T05:12:50.415Z,76.55
2023-05-05T05:15:18.290Z,76.70
2023-05-05T05:17:46.128Z,78.36
2023-05-05T05:20:13.998Z,78.10
2023-05-05T05:22:42.208Z,77.60
2023-05-05T05:25:14.411Z,78.23
2023-05-05T05:27:42.826Z,77.12
2023-05-05T05:30:12.431Z,76.97
2023-05-05T05:32:40.375Z,76.56
2023-05-05T05:35:08.812Z,77.00
2023-05-05T05:37:37.087Z,78.10
2023-05-05T05:40:06.539Z,78.34
2023-05-05T05:42:35.799Z,77.06
2023-05-05T05:45:05.053Z,77.04
2023-05-05T05:47:33.022Z,77.63
2023-05-05T05:50:01.774Z,77.89
2023-05-05T05:52:30.813Z,76.89
2023-05-05T05:54:58.673Z,77.29
2023-05-05T05:57:27.811Z,76.76
2023-05-05T05:59:55.722Z,76.50
2023-05-05T06:02:26.440Z,76.78
2023-05-05T06:04:55.149Z,76.33
2023-05-05T06:07:23.024Z,75.21
2023-05-05T06:09:51.200Z,74.17
2023-05-05T06:12:19.039Z,74.52
2023-05-05T06:14:47.000Z,74.50
2023-05-05T06:17:15.092Z,74.61
2023-05-05T06:19:43.400Z,73.83
2023-05-05T06:22:11.534Z,72.58
2023-05-05T06:24:40.032Z,72.58
2023-05-05T06:27:08.145Z,72.71
2023-05-05T06:29:35.978Z,71.98
2023-05-05T06:32:03.940Z,71.96
2023-05-05T06:34:31.800Z,71.53
2023-05-05T06:36:59.777Z,71.36
2023-05-05T06:39:27.575Z,71.07
2023-05-05T06:41:56.014Z,72.50
2023-05-05T06:44:23.855Z,69.73
2023-05-05T06:46:51.826Z,69.52
2023-05-05T06:49:20.883Z,70.28
2023-05-05T06:51:48.754Z,70.31
2023-05-05T06:54:16.885Z,69.57
2023-05-05T06:56:44.748Z,67.65
2023-05-05T06:59:12.847Z,67.04
2023-05-05T07:01:40.766Z,66.91
2023-05-05T07:04:08.648Z,67.47
2023-05-05T07:06:36.521Z,66.92
2023-05-05T07:09:04.437Z,64.48
2023-05-05T07:11:32.225Z,64.84
2023-05-05T07:14:00.036Z,62.85
2023-05-05T07:16:27.900Z,62.16
2023-05-05T07:18:55.796Z,60.46
2023-05-05T07:21:23.670Z,60.77
2023-05-05T07:23:51.478Z,59.89
2023-05-05T07:26:19.281Z,59.85
2023-05-05T07:28:47.101Z,60.97
2023-05-05T07:31:15.321Z,60.93
2023-05-05T07:33:44.770Z,60.41
2023-05-05T07:36:12.622Z,59.16
2023-05-05T07:38:40.500Z,59.14
2023-05-05T07:41:08.986Z,59.84
2023-05-05T07:43:39.263Z,60.27
2023-05-05T07:46:08.261Z,60.93
2023-05-05T07:48:36.400Z,60.67
2023-05-05T07:51:04.233Z,57.26
2023-05-05T07:53:32.425Z,58.48
2023-05-05T07:56:00.487Z,56.77
2023-05-05T07:58:28.327Z,56.98
2023-05-05T08:00:56.317Z,56.72
2023-05-05T08:03:24.989Z,54.80
2023-05-05T08:05:55.437Z,55.47
2023-05-05T08:08:24.950Z,56.94
2023-05-05T08:10:53.276Z,56.89
2023-05-05T08:13:21.347Z,56.22
2023-05-05T08:15:49.187Z,56.75
2023-05-05T08:18:17.024Z,56.02
2023-05-05T08:20:45.008Z,55.40
2023-05-05T08:23:12.844Z,54.62
2023-05-05T08:25:40.977Z,55.47
2023-05-05T08:28:08.756Z,54.70
2023-05-05T08:30:38.314Z,55.44
2023-05-05T08:33:06.880Z,55.19
2023-05-05T08:35:34.800Z,54.04
2023-05-05T08:38:02.910Z,54.58
2023-05-05T08:40:36.875Z,53.27
2023-05-05T08:43:05.562Z,51.01
2023-05-05T08:45:33.659Z,51.81
2023-05-05T08:48:03.808Z,52.88
2023-05-05T08:50:32.740Z,52.58
2023-05-05T08:53:12.831Z,53.41
2023-05-05T08:55:54.795Z,52.05
2023-05-05T08:58:28.796Z,52.58
2023-05-05T09:00:57.534Z,53.12
2023-05-05T09:03:26.999Z,54.17
2023-05-05T09:05:56.014Z,54.34
2023-05-05T09:08:24.827Z,54.03
2023-05-05T09:10:52.959Z,54.36
2023-05-05T09:13:21.408Z,54.09
2023-05-05T09:15:49.399Z,54.85
2023-05-05T09:18:17.261Z,53.30
2023-05-05T09:20:45.119Z,52.85
2023-05-05T09:23:15.103Z,53.12
2023-05-05T09:25:48.339Z,53.66
2023-05-05T09:28:17.791Z,53.22
2023-05-05T09:30:47.022Z,52.41
2023-05-05T09:33:29.085Z,53.40
2023-05-05T09:35:58.442Z,53.51
2023-05-05T09:38:26.268Z,52.10
2023-05-05T09:40:54.792Z,52.74
2023-05-05T09:43:23.943Z,53.58
2023-05-05T09:45:51.783Z,54.12
2023-05-05T09:48:27.863Z,54.29
2023-05-05T09:50:58.070Z,53.04
2023-05-05T09:53:27.230Z,52.84
2023-05-05T09:55:56.186Z,54.40
2023-05-05T09:58:29.510Z,54.25
2023-05-05T10:00:58.839Z,53.85
2023-05-05T10:03:26.735Z,52.87
2023-05-05T10:05:59.727Z,52.19
2023-05-05T10:08:30.572Z,52.98
2023-05-05T10:11:01.005Z,53.88
2023-05-05T10:13:30.065Z,53.00
2023-05-05T10:15:58.753Z,49.79
2023-05-05T10:18:28.515Z,52.80
2023-05-05T10:21:02.197Z,52.12
2023-05-05T10:23:49.520Z,52.60
2023-05-05T10:26:20.263Z,51.12
2023-05-05T10:28:55.550Z,52.18
2023-05-05T10:31:52.838Z,52.65
2023-05-05T10:34:38.092Z,52.64
2023-05-05T10:37:07.291Z,52.91
2023-05-05T10:39:36.797Z,52.01
2023-05-05T10:42:04.882Z,52.06
2023-05-05T10:44:33.344Z,52.79
2023-05-05T10:47:02.691Z,50.79
2023-05-05T10:49:41.456Z,51.49
2023-05-05T10:52:28.624Z,52.51
2023-05-05T10:55:27.066Z,50.60
2023-05-05T10:57:54.878Z,52.09
2023-05-05T11:00:40.949Z,52.43
2023-05-05T11:03:17.971Z,51.62
2023-05-05T11:06:09.928Z,53.19
2023-05-05T11:08:42.628Z,48.89
2023-05-05T11:11:11.999Z,49.00
2023-05-05T11:13:41.568Z,48.45
2023-05-05T11:16:49.916Z,50.42
2023-05-05T11:19:44.692Z,48.14
2023-05-05T11:22:12.661Z,49.35
2023-05-05T11:24:42.247Z,49.51
2023-05-05T11:27:10.835Z,47.24
2023-05-05T11:30:07.983Z,47.86
2023-05-05T11:32:36.216Z,48.69
2023-05-05T11:35:06.258Z,48.11
2023-05-05T11:37:35.054Z,45.13
2023-05-05T11:40:11.008Z,45.45
2023-05-05T11:42:39.040Z,45.32
2023-05-05T11:45:21.746Z,45.74
2023-05-05T11:47:49.675Z,43.97
2023-05-05T11:50:19.991Z,43.32
2023-05-05T11:52:47.957Z,43.11
2023-05-05T11:55:21.154Z,42.56
2023-05-05T11:57:49.270Z,43.86
2023-05-05T12:00:17.428Z,45.24
2023-05-05T12:02:46.035Z,47.33
2023-05-05T12:05:20.047Z,42.92
2023-05-05T12:07:57.127Z,43.03
2023-05-05T12:10:25.280Z,43.74
2023-05-05T12:12:56.102Z,44.12
2023-05-05T12:15:32.357Z,43.34
2023-05-05T12:18:02.583Z,42.39
2023-05-05T12:20:34.976Z,43.71
2023-05-05T12:23:04.183Z,44.92
2023-05-05T12:25:36.874Z,45.65
2023-05-05T12:28:08.565Z,43.23
2023-05-05T12:30:37.202Z,43.02
2023-05-05T12:33:07.313Z,45.84
2023-05-05T12:35:35.993Z,46.97
2023-05-05T12:38:04.472Z,45.92
2023-05-05T12:40:53.773Z,45.19
2023-05-05T12:43:25.383Z,42.02
2023-05-05T12:46:00.954Z,42.58
2023-05-05T12:48:28.964Z,45.66
2023-05-05T12:51:11.059Z,43.84
2023-05-05T12:53:38.978Z,44.80
2023-05-05T12:56:06.978Z,45.35
2023-05-05T12:58:49.994Z,45.37
2023-05-05T13:01:17.963Z,43.45
2023-05-05T13:03:46.045Z,44.92
2023-05-05T13:06:25.153Z,45.44
2023-05-05T13:08:53.902Z,44.59
2023-05-05T13:11:22.100Z,42.71
2023-05-05T13:13:50.012Z,44.17
2023-05-05T13:16:17.973Z,43.47
2023-05-05T13:18:50.311Z,44.25
2023-05-05T13:21:18.293Z,43.42
2023-05-05T13:23:46.384Z,44.03
2023-05-05T13:26:14.467Z,46.60
2023-05-05T13:28:42.410Z,46.03
2023-05-05T13:31:10.410Z,44.68
2023-05-05T13:33:38.268Z,41.02
2023-05-05T13:36:06.455Z,41.88
2023-05-05T13:38:34.501Z,44.87
2023-05-05T13:41:02.713Z,41.47
2023-05-05T13:43:30.865Z,41.75
2023-05-05T13:46:08.752Z,41.94
2023-05-05T13:48:45.039Z,40.08
2023-05-05T13:51:12.937Z,42.08
2023-05-05T13:53:43.788Z,43.27
2023-05-05T13:56:11.813Z,42.14
2023-05-05T13:58:39.857Z,43.11
2023-05-05T14:01:07.770Z,42.04
2023-05-05T14:03:35.848Z,42.80
2023-05-05T14:06:03.770Z,43.67
2023-05-05T14:08:31.597Z,42.72
2023-05-05T14:10:59.724Z,41.63
2023-05-05T14:13:27.578Z,44.18
2023-05-05T14:15:55.579Z,41.88
2023-05-05T14:18:23.455Z,42.08
2023-05-05T14:20:51.740Z,41.51
2023-05-05T14:23:19.570Z,41.13
2023-05-05T14:25:47.708Z,40.50
2023-05-05T14:28:16.262Z,40.82
2023-05-05T14:30:44.489Z,42.84
2023-05-05T14:33:12.341Z,41.35
2023-05-05T14:35:40.220Z,42.55
2023-05-05T14:38:08.223Z,42.45
2023-05-05T14:40:36.099Z,42.45
2023-05-05T14:43:03.909Z,42.31
2023-05-05T14:45:32.204Z,43.23
2023-05-05T14:48:00.232Z,43.16
2023-05-05T14:50:28.205Z,42.31
2023-05-05T14:52:56.462Z,41.03
2023-05-05T14:55:25.037Z,44.29
2023-05-05T14:57:52.948Z,43.61
2023-05-05T15:00:21.139Z,43.64
2023-05-05T15:02:49.141Z,43.25
2023-05-05T15:05:17.172Z,44.71
2023-05-05T15:07:45.660Z,45.53
2023-05-05T15:10:13.561Z,44.60
2023-05-05T15:12:42.744Z,45.52
2023-05-05T15:15:11.132Z,43.97
2023-05-05T15:17:39.312Z,41.49
2023-05-05T15:20:08.180Z,41.72
2023-05-05T15:22:36.497Z,39.96
2023-05-05T15:25:09.720Z,42.33
2023-05-05T15:27:39.313Z,43.52
2023-05-05T15:30:08.022Z,46.25
2023-05-05T15:32:35.945Z,41.91
2023-05-05T15:35:04.534Z,42.97
2023-05-05T15:37:32.590Z,44.72
2023-05-05T15:40:00.628Z,42.97
2023-05-05T15:42:28.563Z,45.66
2023-05-05T15:44:56.416Z,45.42
2023-05-05T15:47:24.265Z,44.59
2023-05-05T15:49:52.141Z,45.42
2023-05-05T15:52:19.974Z,46.02
2023-05-05T15:54:47.871Z,43.85
2023-05-05T15:57:15.973Z,42.54
2023-05-05T15:59:44.551Z,43.18
2023-05-05T16:02:13.551Z,45.55
2023-05-05T16:04:41.733Z,46.45
2023-05-05T16:07:09.761Z,43.90
2023-05-05T16:09:37.636Z,43.32
2023-05-05T16:12:05.972Z,43.56
2023-05-05T16:14:34.517Z,45.20
2023-05-05T16:17:02.503Z,44.33
2023-05-05T16:19:31.184Z,44.35
2023-05-05T16:21:59.054Z,44.29
2023-05-05T16:24:27.054Z,43.91
2023-05-05T16:26:54.932Z,45.54
2023-05-05T16:29:22.776Z,45.80
2023-05-05T16:31:50.876Z,45.44
2023-05-05T16:34:18.878Z,46.73
2023-05-05T16:36:46.737Z,45.14
2023-05-05T16:39:14.715Z,45.16
2023-05-05T16:41:42.547Z,46.17
2023-05-05T16:44:10.437Z,46.21
2023-05-05T16:46:40.042Z,47.14
2023-05-05T16:49:08.534Z,47.24
2023-05-05T16:51:36.353Z,47.16
2023-05-05T16:54:04.265Z,46.77
2023-05-05T16:56:32.249Z,46.75
2023-05-05T16:59:00.189Z,47.12
2023-05-05T17:01:28.115Z,47.36
2023-05-05T17:03:57.811Z,48.11
2023-05-05T17:06:26.763Z,46.71
2023-05-05T17:08:54.613Z,47.18
2023-05-05T17:11:22.466Z,46.55
2023-05-05T17:13:50.319Z,46.41
2023-05-05T17:16:18.346Z,47.94
2023-05-05T17:18:46.380Z,47.12
2023-05-05T17:21:14.277Z,47.04
2023-05-05T17:23:42.271Z,47.02
2023-05-05T17:26:10.100Z,47.82
2023-05-05T17:28:37.999Z,47.86
2023-05-05T17:31:06.119Z,49.00
2023-05-05T17:33:33.970Z,49.73
2023-05-05T17:36:01.812Z,49.25
2023-05-05T17:38:29.710Z,48.20
2023-05-05T17:40:57.556Z,47.80
2023-05-05T17:43:25.356Z,46.91
2023-05-05T17:45:53.524Z,47.29
2023-05-05T17:48:21.409Z,47.20
2023-05-05T17:50:49.472Z,47.29
2023-05-05T17:53:17.788Z,47.71
2023-05-05T17:55:46.059Z,48.17
2023-05-05T17:58:13.932Z,47.68
2023-05-05T18:00:41.848Z,48.37
2023-05-05T18:03:09.895Z,48.87
2023-05-05T18:05:37.869Z,49.17
2023-05-05T18:08:06.332Z,51.19
2023-05-05T18:10:34.171Z,50.43
2023-05-05T18:13:02.433Z,51.43
2023-05-05T18:15:30.430Z,51.56
2023-05-05T18:17:58.572Z,50.08
2023-05-05T18:20:26.453Z,50.22
2023-05-05T18:22:54.605Z,48.28
2023-05-05T18:25:22.580Z,46.81
2023-05-05T18:27:50.486Z,45.71
2023-05-05T18:30:18.459Z,46.44
2023-05-05T18:32:46.354Z,46.38
2023-05-05T18:35:14.314Z,46.43
2023-05-05T18:37:42.422Z,45.78
2023-05-05T18:40:10.634Z,45.72
2023-05-05T18:42:38.600Z,45.69
2023-05-05T18:45:07.989Z,46.50
2023-05-05T18:47:37.499Z,46.38
2023-05-05T18:50:06.617Z,46.10
2023-05-05T18:52:34.565Z,46.68
2023-05-05T18:55:02.552Z,47.40
2023-05-05T18:57:30.819Z,47.50
2023-05-05T18:59:59.267Z,47.20
2023-05-05T19:02:27.861Z,46.61
2023-05-05T19:04:56.629Z,47.21
2023-05-05T19:07:34.932Z,45.87
2023-05-05T19:10:07.044Z,46.56
2023-05-05T19:12:37.416Z,46.51
2023-05-05T19:15:07.202Z,46.83
2023-05-05T19:17:36.071Z,46.17
2023-05-05T19:20:05.111Z,46.60
2023-05-05T19:22:33.128Z,46.66
2023-05-05T19:25:01.016Z,46.98
2023-05-05T19:27:28.937Z,47.99
2023-05-05T19:29:56.985Z,48.33
2023-05-05T19:32:25.538Z,48.99
2023-05-05T19:34:56.548Z,48.61
2023-05-05T19:37:24.663Z,48.85
2023-05-05T19:39:52.812Z,49.45
2023-05-05T19:42:20.675Z,48.86
2023-05-05T19:44:48.487Z,50.20
2023-05-05T19:47:16.404Z,50.59
2023-05-05T19:49:44.238Z,50.38
2023-05-05T19:52:12.397Z,51.06
2023-05-05T19:54:40.346Z,51.24
2023-05-05T19:57:08.509Z,50.78
2023-05-05T19:59:36.440Z,50.65
2023-05-05T20:02:04.378Z,51.53
2023-05-05T20:04:32.254Z,51.66
2023-05-05T20:07:00.198Z,53.22
2023-05-05T20:09:28.027Z,52.68
2023-05-05T20:11:58.088Z,53.46
2023-05-05T20:14:26.075Z,52.88
2023-05-05T20:16:54.043Z,52.41
2023-05-05T20:19:21.871Z,52.24
2023-05-05T20:21:49.701Z,52.68
2023-05-05T20:24:17.683Z,51.21
2023-05-05T20:26:45.687Z,50.47
2023-05-05T20:29:15.200Z,51.30
2023-05-05T20:31:43.177Z,50.71
2023-05-05T20:34:11.175Z,51.40
2023-05-05T20:36:39.247Z,51.40
2023-05-05T20:39:07.606Z,52.58
2023-05-05T20:41:36.226Z,51.46
2023-05-05T20:44:04.280Z,52.53
2023-05-05T20:46:33.047Z,52.42
2023-05-05T20:49:00.933Z,53.47
2023-05-05T20:51:31.595Z,52.73
2023-05-05T20:53:59.852Z,51.81
2023-05-05T20:56:27.746Z,54.96
2023-05-05T20:58:56.792Z,55.26
2023-05-05T21:01:25.162Z,54.53
2023-05-05T21:04:07.016Z,54.12
2023-05-05T21:06:35.003Z,54.78
2023-05-05T21:09:02.827Z,53.77
2023-05-05T21:11:30.715Z,54.57
2023-05-05T21:13:58.549Z,55.72
2023-05-05T21:16:26.476Z,55.16
2023-05-05T21:18:54.331Z,55.79
2023-05-05T21:21:23.866Z,56.67
2023-05-05T21:23:51.958Z,56.10
2023-05-05T21:26:19.774Z,56.34
2023-05-05T21:28:47.609Z,56.33
2023-05-05T21:33:46.443Z,56.89
2023-05-05T21:36:18.976Z,56.90
2023-05-05T21:38:47.090Z,57.32
2023-05-05T21:41:14.942Z,56.24
2023-05-05T21:43:42.841Z,56.80
2023-05-05T21:46:10.800Z,56.82
2023-05-05T21:48:41.716Z,56.50
2023-05-05T21:51:09.687Z,56.72
2023-05-05T21:53:37.904Z,57.51
2023-05-05T21:56:09.384Z,56.81
2023-05-05T21:58:37.428Z,56.60
2023-05-05T22:01:05.356Z,57.45
2023-05-05T22:03:34.389Z,57.25
2023-05-05T22:06:02.787Z,57.68
2023-05-05T22:08:30.827Z,57.86
2023-05-05T22:10:58.637Z,57.80
2023-05-05T22:13:26.717Z,59.56
2023-05-05T22:15:54.660Z,60.63
2023-05-05T22:18:22.534Z,58.68
2023-05-05T22:20:51.421Z,58.83
2023-05-05T22:23:19.316Z,59.53
2023-05-05T22:25:47.153Z,60.05
2023-05-05T22:28:15.020Z,60.33
2023-05-05T22:30:43.040Z,62.31
2023-05-05T22:33:10.919Z,64.28
2023-05-05T22:35:39.783Z,65.54
2023-05-05T22:38:07.848Z,68.45
2023-05-05T22:40:35.932Z,70.25
2023-05-05T22:43:03.966Z,71.73
2023-05-05T22:45:31.798Z,73.46
2023-05-05T22:47:59.777Z,73.56
2023-05-05T22:50:27.764Z,73.52
2023-05-05T22:52:56.946Z,73.71
2023-05-05T22:55:24.921Z,75.12
2023-05-05T22:57:52.807Z,75.67
2023-05-05T23:00:20.682Z,76.38
2023-05-05T23:02:49.016Z,76.52
2023-05-05T23:05:17.075Z,76.26
2023-05-05T23:07:44.962Z,76.21
2023-05-05T23:10:12.784Z,77.54
2023-05-05T23:12:40.886Z,77.34
2023-05-05T23:15:09.994Z,77.16
2023-05-05T23:17:38.885Z,78.09
2023-05-05T23:20:09.797Z,78.10
2023-05-05T23:22:37.715Z,78.82
2023-05-05T23:25:05.918Z,78.99
2023-05-05T23:27:33.746Z,79.62
2023-05-05T23:30:01.544Z,80.56
2023-05-05T23:32:29.420Z,81.19
2023-05-05T23:34:57.334Z,81.87
2023-05-05T23:37:25.654Z,82.72
2023-05-05T23:39:53.711Z,83.19
2023-05-05T23:42:21.589Z,84.49
2023-05-05T23:44:49.429Z,85.12
2023-05-05T23:47:17.314Z,85.25
2023-05-05T23:49:45.173Z,86.00
2023-05-05T23:52:13.004Z,86.66
2023-05-05T23:54:41.422Z,86.76
2023-05-05T23:57:09.320Z,86.90
2023-05-05T23:59:37.138Z,86.97
