createdAt,value
2023-04-02T00:00:04.737Z,11.10
2023-04-02T00:01:04.681Z,11.70
2023-04-02T00:02:04.723Z,11.20
2023-04-02T00:03:04.742Z,12.80
2023-04-02T00:04:04.818Z,12.40
2023-04-02T00:05:04.646Z,13.20
2023-04-02T00:06:04.871Z,13.20
2023-04-02T00:07:04.667Z,15.10
2023-04-02T00:08:04.642Z,14.90
2023-04-02T00:09:04.659Z,14.30
2023-04-02T00:10:04.642Z,13.50
2023-04-02T00:11:04.607Z,15.10
2023-04-02T00:12:04.652Z,15.70
2023-04-02T00:13:04.610Z,15.80
2023-04-02T00:14:04.600Z,15.50
2023-04-02T00:15:04.599Z,14.40
2023-04-02T00:16:04.680Z,14.90
2023-04-02T00:17:04.604Z,12.90
2023-04-02T00:18:04.611Z,16.10
2023-04-02T00:19:04.601Z,18.40
2023-04-02T00:20:04.572Z,19.80
2023-04-02T00:21:04.550Z,18.20
2023-04-02T00:22:04.550Z,17.70
2023-04-02T00:23:04.538Z,15.30
2023-04-02T00:24:04.592Z,15.80
2023-04-02T00:25:04.534Z,17.10
2023-04-02T00:26:04.529Z,17.60
2023-04-02T00:27:04.507Z,18.70
2023-04-02T00:28:04.511Z,17.50
2023-04-02T00:29:04.515Z,16.80
2023-04-02T00:30:04.574Z,16.30
2023-04-02T00:31:04.462Z,15.90
2023-04-02T00:32:04.493Z,15.00
2023-04-02T00:33:04.508Z,15.30
2023-04-02T00:34:04.485Z,16.50
2023-04-02T00:35:04.470Z,16.20
2023-04-02T00:36:04.534Z,16.60
2023-04-02T00:37:04.443Z,18.10
2023-04-02T00:38:04.449Z,18.70
2023-04-02T00:39:04.422Z,17.70
2023-04-02T00:40:04.418Z,17.50
2023-04-02T00:41:04.411Z,19.60
2023-04-02T00:42:04.575Z,17.80
2023-04-02T00:43:04.430Z,17.70
2023-04-02T00:44:04.397Z,18.20
2023-04-02T00:45:04.437Z,19.40
2023-04-02T00:46:04.449Z,17.70
2023-04-02T00:47:04.402Z,15.90
2023-04-02T00:48:04.510Z,16.40
2023-04-02T00:49:04.383Z,16.60
2023-04-02T00:50:04.380Z,16.80
2023-04-02T00:51:04.343Z,16.90
2023-04-02T00:52:04.389Z,16.70
2023-04-02T00:53:04.365Z,15.50
2023-04-02T00:54:04.433Z,15.90
2023-04-02T00:55:04.341Z,16.10
2023-04-02T00:56:04.326Z,15.40
2023-04-02T00:57:04.348Z,16.50
2023-04-02T00:58:04.331Z,17.30
2023-04-02T00:59:04.306Z,16.50
2023-04-02T01:00:04.346Z,16.70
2023-04-02T01:01:04.366Z,17.20
2023-04-02T01:02:04.292Z,16.10
2023-04-02T01:03:04.457Z,17.10
2023-04-02T01:04:04.293Z,17.10
2023-04-02T01:05:04.261Z,17.80
2023-04-02T01:06:04.817Z,17.10
2023-04-02T01:07:04.265Z,16.40
2023-04-02T01:08:04.267Z,16.50
2023-04-02T01:09:04.419Z,16.60
2023-04-02T01:10:04.278Z,16.50
2023-04-02T01:11:04.255Z,18.20
2023-04-02T01:12:04.328Z,18.30
2023-04-02T01:13:04.204Z,17.20
2023-04-02T01:14:04.201Z,17.20
2023-04-02T01:15:04.241Z,18.10
2023-04-02T01:16:04.320Z,18.90
2023-04-02T01:17:04.254Z,18.30
2023-04-02T01:18:04.362Z,18.90
2023-04-02T01:19:04.205Z,18.80
2023-04-02T01:20:04.180Z,19.30
2023-04-02T01:21:04.211Z,18.80
2023-04-02T01:22:04.150Z,18.70
2023-04-02T01:23:04.223Z,18.70
2023-04-02T01:24:04.378Z,17.50
2023-04-02T01:25:04.194Z,17.40
2023-04-02T01:26:04.137Z,17.90
2023-04-02T01:27:04.114Z,19.00
2023-04-02T01:28:04.118Z,19.60
2023-04-02T01:29:04.260Z,19.60
2023-04-02T01:30:04.208Z,19.00
2023-04-02T01:31:04.106Z,20.80
2023-04-02T01:32:04.195Z,20.20
2023-04-02T01:33:04.123Z,19.90
2023-04-02T01:34:04.085Z,20.60
2023-04-02T01:35:04.075Z,19.50
2023-04-02T01:36:04.128Z,20.60
2023-04-02T01:37:04.049Z,19.90
2023-04-02T01:38:04.034Z,20.50
2023-04-02T01:39:04.037Z,20.50
2023-04-02T01:40:04.017Z,19.50
2023-04-02T01:41:04.038Z,20.70
2023-04-02T01:42:04.060Z,21.10
2023-04-02T01:43:04.002Z,20.70
2023-04-02T01:44:03.979Z,19.20
2023-04-02T01:45:03.988Z,17.10
2023-04-02T01:46:03.990Z,17.60
2023-04-02T01:47:03.932Z,15.50
2023-04-02T01:48:04.033Z,16.00
2023-04-02T01:49:04.074Z,15.40
2023-04-02T01:50:03.945Z,16.50
2023-04-02T01:51:03.947Z,16.90
2023-04-02T01:52:03.936Z,17.20
2023-04-02T01:53:03.926Z,16.00
2023-04-02T01:54:03.988Z,17.30
2023-04-02T01:55:03.916Z,19.30
2023-04-02T01:56:03.895Z,19.60
2023-04-02T01:57:03.891Z,16.90
2023-04-02T01:58:03.894Z,11.30
2023-04-02T01:59:03.881Z,10.00
2023-04-02T02:00:03.912Z,8.10
2023-04-02T02:01:03.887Z,8.10
2023-04-02T02:02:03.925Z,14.30
2023-04-02T02:03:03.891Z,11.00
2023-04-02T02:04:03.883Z,4.60
2023-04-02T02:05:03.833Z,4.60
2023-04-02T02:06:03.908Z,3.40
2023-04-02T02:07:03.801Z,3.80
2023-04-02T02:08:03.811Z,2.70
2023-04-02T02:09:03.822Z,1.20
2023-04-02T02:10:03.793Z,1.20
2023-04-02T02:11:03.782Z,0.80
2023-04-02T02:12:04.266Z,0.70
2023-04-02T02:13:03.800Z,0.60
2023-04-02T02:14:03.754Z,0.50
2023-04-02T02:15:03.736Z,0.60
2023-04-02T02:16:03.791Z,0.60
2023-04-02T02:17:03.734Z,0.70
2023-04-02T02:18:03.814Z,0.60
2023-04-02T02:19:03.761Z,0.40
2023-04-02T02:20:03.742Z,0.70
2023-04-02T02:21:03.733Z,0.50
2023-04-02T02:22:03.717Z,0.50
2023-04-02T02:23:03.726Z,0.60
2023-04-02T02:24:03.782Z,0.50
2023-04-02T02:25:03.738Z,0.50
2023-04-02T02:26:03.703Z,0.60
2023-04-02T02:27:03.680Z,0.70
2023-04-02T02:28:03.664Z,0.60
2023-04-02T02:29:03.702Z,0.50
2023-04-02T02:30:03.695Z,0.80
2023-04-02T02:31:03.683Z,0.70
2023-04-02T02:32:03.684Z,0.60
2023-04-02T02:33:03.690Z,0.70
2023-04-02T02:34:03.716Z,0.60
2023-04-02T02:35:03.615Z,0.70
2023-04-02T02:36:03.724Z,0.50
2023-04-02T02:37:03.618Z,0.40
2023-04-02T02:38:03.625Z,0.50
2023-04-02T02:39:03.599Z,0.60
2023-04-02T02:40:03.573Z,0.60
2023-04-02T02:41:03.585Z,0.50
2023-04-02T02:42:03.627Z,0.60
2023-04-02T02:43:03.576Z,0.60
2023-04-02T02:44:03.575Z,0.90
2023-04-02T02:45:03.561Z,0.70
2023-04-02T02:46:03.656Z,0.90
2023-04-02T02:47:03.544Z,0.70
2023-04-02T02:48:03.590Z,0.70
2023-04-02T02:49:03.495Z,0.70
2023-04-02T02:50:03.524Z,0.70
2023-04-02T02:51:03.523Z,0.70
2023-04-02T02:52:03.502Z,0.70
2023-04-02T02:53:03.492Z,0.80
2023-04-02T02:54:03.549Z,0.80
2023-04-02T02:55:03.496Z,0.50
2023-04-02T02:56:03.476Z,0.70
2023-04-02T02:57:03.499Z,0.60
2023-04-02T02:58:03.453Z,0.60
2023-04-02T02:59:03.473Z,0.60
2023-04-02T03:00:03.480Z,0.70
2023-04-02T03:01:03.450Z,0.70
2023-04-02T03:02:03.419Z,0.60
2023-04-02T03:03:03.576Z,0.80
2023-04-02T03:04:03.566Z,0.80
2023-04-02T03:05:03.399Z,0.80
2023-04-02T03:06:03.435Z,0.60
2023-04-02T03:07:03.391Z,0.80
2023-04-02T03:08:03.374Z,0.80
2023-04-02T03:09:03.382Z,0.70
2023-04-02T03:10:03.374Z,0.70
2023-04-02T03:11:03.354Z,0.90
2023-04-02T03:12:03.417Z,0.80
2023-04-02T03:13:03.345Z,1.00
2023-04-02T03:14:03.334Z,1.00
2023-04-02T03:15:04.231Z,1.20
2023-04-02T03:16:03.386Z,1.10
2023-04-02T03:17:03.318Z,1.20
2023-04-02T03:18:03.604Z,1.10
2023-04-02T03:19:03.314Z,1.00
2023-04-02T03:20:03.312Z,1.00
2023-04-02T03:21:03.282Z,1.20
2023-04-02T03:22:03.280Z,1.30
2023-04-02T03:23:03.317Z,1.30
2023-04-02T03:24:03.340Z,1.20
2023-04-02T03:25:03.321Z,1.20
2023-04-02T03:26:03.257Z,1.30
2023-04-02T03:27:03.308Z,1.40
2023-04-02T03:28:03.237Z,1.10
2023-04-02T03:29:03.238Z,1.30
2023-04-02T03:30:03.300Z,1.60
2023-04-02T03:31:03.264Z,1.20
2023-04-02T03:32:03.214Z,1.20
2023-04-02T03:33:03.256Z,1.00
2023-04-02T03:34:03.197Z,1.20
2023-04-02T03:35:03.219Z,1.40
2023-04-02T03:36:03.351Z,1.20
2023-04-02T03:37:03.183Z,1.30
2023-04-02T03:38:03.180Z,1.10
2023-04-02T03:39:03.176Z,1.30
2023-04-02T03:40:03.166Z,1.20
2023-04-02T03:41:03.155Z,1.40
2023-04-02T03:42:03.204Z,1.50
2023-04-02T03:43:03.128Z,1.20
2023-04-02T03:44:03.147Z,1.30
2023-04-02T03:45:03.136Z,1.50
2023-04-02T03:46:03.121Z,1.60
2023-04-02T03:47:03.119Z,1.10
2023-04-02T03:48:03.232Z,0.90
2023-04-02T03:49:03.098Z,1.30
2023-04-02T03:50:03.067Z,1.50
2023-04-02T03:51:03.079Z,0.90
2023-04-02T03:52:03.165Z,1.20
2023-04-02T03:53:03.067Z,1.20
2023-04-02T03:54:03.104Z,1.20
2023-04-02T03:55:02.998Z,1.00
2023-04-02T03:56:03.214Z,1.10
2023-04-02T03:57:03.090Z,1.40
2023-04-02T03:58:03.008Z,1.10
2023-04-02T03:59:03.015Z,0.90
2023-04-02T04:00:03.078Z,1.00
2023-04-02T04:01:03.004Z,1.00
2023-04-02T04:02:03.008Z,1.00
2023-04-02T04:03:03.058Z,1.00
2023-04-02T04:04:03.016Z,1.20
2023-04-02T04:05:02.981Z,1.10
2023-04-02T04:06:03.018Z,0.90
2023-04-02T04:07:02.938Z,1.00
2023-04-02T04:08:02.975Z,1.00
2023-04-02T04:09:02.991Z,0.80
2023-04-02T04:10:02.939Z,0.80
2023-04-02T04:11:02.943Z,0.90
2023-04-02T04:12:02.951Z,0.80
2023-04-02T04:13:02.921Z,0.80
2023-04-02T04:14:02.903Z,0.80
2023-04-02T04:15:02.930Z,0.90
2023-04-02T04:16:02.911Z,0.80
2023-04-02T04:17:02.853Z,0.80
2023-04-02T04:18:02.931Z,0.80
2023-04-02T04:19:02.861Z,0.80
2023-04-02T04:20:02.877Z,0.70
2023-04-02T04:21:02.857Z,0.60
2023-04-02T04:22:02.853Z,0.80
2023-04-02T04:23:02.843Z,0.70
2023-04-02T04:24:02.917Z,0.60
2023-04-02T04:25:02.838Z,0.60
2023-04-02T04:26:02.827Z,0.70
2023-04-02T04:27:02.818Z,0.70
2023-04-02T04:28:02.823Z,0.70
2023-04-02T04:29:02.807Z,0.70
2023-04-02T04:30:02.843Z,0.60
2023-04-02T04:31:02.779Z,0.70
2023-04-02T04:32:02.812Z,1.00
2023-04-02T04:33:02.800Z,0.80
2023-04-02T04:34:02.797Z,0.80
2023-04-02T04:35:02.837Z,1.00
2023-04-02T04:36:02.839Z,0.80
2023-04-02T04:37:02.736Z,0.70
2023-04-02T04:38:02.699Z,0.60
2023-04-02T04:39:02.719Z,0.70
2023-04-02T04:40:02.725Z,0.70
2023-04-02T04:41:02.732Z,0.80
2023-04-02T04:42:02.761Z,0.70
2023-04-02T04:43:02.692Z,0.70
2023-04-02T04:44:02.686Z,0.90
2023-04-02T04:45:02.723Z,0.80
2023-04-02T04:46:02.684Z,0.80
2023-04-02T04:47:02.695Z,0.90
2023-04-02T04:48:02.788Z,0.90
2023-04-02T04:49:02.635Z,0.90
2023-04-02T04:50:02.623Z,0.80
2023-04-02T04:51:02.648Z,0.80
2023-04-02T04:52:02.624Z,0.60
2023-04-02T04:53:02.618Z,0.60
2023-04-02T04:54:02.653Z,0.90
2023-04-02T04:55:02.605Z,0.80
2023-04-02T04:56:16.012Z,1.10
2023-04-02T04:57:03.639Z,0.90
2023-04-02T04:58:02.616Z,1.00
2023-04-02T04:59:02.583Z,0.80
2023-04-02T05:00:02.589Z,0.70
2023-04-02T05:01:02.685Z,0.80
2023-04-02T05:02:02.564Z,0.90
2023-04-02T05:03:02.557Z,0.90
2023-04-02T05:04:02.548Z,0.90
2023-04-02T05:05:02.787Z,0.70
2023-04-02T05:06:02.591Z,1.10
2023-04-02T05:07:02.528Z,0.90
2023-04-02T05:08:02.502Z,0.80
2023-04-02T05:09:02.497Z,0.80
2023-04-02T05:10:02.487Z,0.80
2023-04-02T05:11:02.495Z,0.80
2023-04-02T05:12:02.511Z,0.70
2023-04-02T05:13:02.465Z,0.80
2023-04-02T05:14:02.470Z,0.80
2023-04-02T05:15:02.482Z,0.70
2023-04-02T05:16:02.559Z,0.80
2023-04-02T05:17:02.501Z,0.70
2023-04-02T05:18:02.523Z,0.80
2023-04-02T05:19:02.439Z,0.70
2023-04-02T05:20:02.406Z,0.90
2023-04-02T05:21:02.405Z,0.90
2023-04-02T05:22:02.469Z,0.80
2023-04-02T05:23:02.403Z,0.90
2023-04-02T05:24:02.645Z,0.80
2023-04-02T05:25:02.422Z,0.80
2023-04-02T05:26:02.379Z,0.90
2023-04-02T05:27:02.405Z,0.80
2023-04-02T05:28:02.362Z,1.00
2023-04-02T05:29:02.413Z,0.90
2023-04-02T05:30:02.487Z,1.00
2023-04-02T05:31:02.423Z,0.90
2023-04-02T05:32:02.329Z,0.80
2023-04-02T05:33:02.354Z,0.90
2023-04-02T05:34:02.325Z,0.80
2023-04-02T05:35:02.302Z,1.20
2023-04-02T05:36:02.512Z,1.10
2023-04-02T05:37:02.875Z,0.90
2023-04-02T05:38:02.333Z,0.90
2023-04-02T05:39:02.304Z,1.10
2023-04-02T05:40:02.290Z,1.00
2023-04-02T05:41:02.334Z,1.00
2023-04-02T05:42:02.523Z,1.10
2023-04-02T05:43:02.280Z,1.40
2023-04-02T05:44:02.293Z,1.10
2023-04-02T05:45:02.280Z,1.20
2023-04-02T05:46:02.260Z,1.10
2023-04-02T05:47:02.261Z,1.00
2023-04-02T05:48:02.393Z,1.20
2023-04-02T05:49:02.272Z,1.00
2023-04-02T05:50:02.219Z,1.20
2023-04-02T05:51:02.216Z,1.10
2023-04-02T05:52:02.238Z,1.10
2023-04-02T05:53:02.197Z,1.40
2023-04-02T05:54:02.218Z,1.40
2023-04-02T05:55:02.193Z,1.30
2023-04-02T05:56:02.161Z,1.50
2023-04-02T05:57:02.174Z,1.20
2023-04-02T05:58:29.280Z,1.40
2023-04-02T05:59:03.201Z,1.40
2023-04-02T06:00:02.146Z,1.20
2023-04-02T06:01:02.177Z,1.40
2023-04-02T06:02:02.171Z,1.10
2023-04-02T06:03:02.178Z,1.40
2023-04-02T06:04:02.199Z,1.30
2023-04-02T06:05:02.172Z,1.50
2023-04-02T06:06:02.123Z,1.50
2023-04-02T06:07:02.106Z,1.40
2023-04-02T06:08:02.106Z,1.50
2023-04-02T06:09:02.118Z,1.50
2023-04-02T06:10:02.071Z,1.50
2023-04-02T06:11:02.136Z,1.50
2023-04-02T06:12:02.089Z,1.80
2023-04-02T06:13:02.046Z,1.70
2023-04-02T06:14:02.049Z,1.20
2023-04-02T06:15:02.060Z,1.50
2023-04-02T06:16:02.042Z,1.40
2023-04-02T06:17:02.140Z,1.70
2023-04-02T06:18:02.093Z,1.20
2023-04-02T06:19:02.000Z,1.70
2023-04-02T06:20:02.018Z,1.40
2023-04-02T06:21:01.984Z,1.20
2023-04-02T06:22:02.034Z,1.40
2023-04-02T06:23:02.052Z,1.40
2023-04-02T06:24:01.979Z,1.40
2023-04-02T06:25:01.980Z,1.50
2023-04-02T06:26:01.976Z,1.40
2023-04-02T06:27:01.965Z,1.50
2023-04-02T06:28:01.952Z,1.60
2023-04-02T06:29:02.011Z,1.50
2023-04-02T06:30:01.944Z,1.40
2023-04-02T06:31:01.951Z,1.40
2023-04-02T06:32:01.935Z,1.60
2023-04-02T06:33:01.971Z,1.60
2023-04-02T06:34:01.925Z,1.70
2023-04-02T06:35:01.974Z,1.30
2023-04-02T06:36:01.948Z,1.50
2023-04-02T06:37:01.898Z,1.40
2023-04-02T06:38:01.905Z,1.60
2023-04-02T06:39:01.879Z,1.60
2023-04-02T06:40:01.870Z,1.70
2023-04-02T06:41:01.907Z,1.70
2023-04-02T06:42:01.877Z,2.00
2023-04-02T06:43:01.831Z,1.70
2023-04-02T06:44:01.829Z,1.50
2023-04-02T06:45:01.846Z,1.60
2023-04-02T06:46:01.849Z,1.70
2023-04-02T06:47:01.938Z,1.80
2023-04-02T06:48:01.806Z,1.90
2023-04-02T06:49:01.813Z,1.50
2023-04-02T06:50:01.843Z,1.50
2023-04-02T06:51:01.819Z,1.50
2023-04-02T06:52:01.806Z,1.80
2023-04-02T06:53:01.847Z,1.60
2023-04-02T06:54:01.784Z,1.70
2023-04-02T06:55:01.821Z,1.70
2023-04-02T06:56:01.783Z,1.50
2023-04-02T06:57:01.805Z,1.80
2023-04-02T06:58:01.760Z,1.60
2023-04-02T06:59:01.755Z,1.60
2023-04-02T07:00:01.755Z,1.50
2023-04-02T07:01:01.727Z,1.60
2023-04-02T07:02:01.763Z,1.60
2023-04-02T07:03:01.718Z,1.40
2023-04-02T07:04:01.685Z,1.80
2023-04-02T07:05:01.784Z,1.60
2023-04-02T07:06:01.753Z,1.60
2023-04-02T07:07:01.830Z,1.50
2023-04-02T07:08:01.907Z,1.60
2023-04-02T07:09:01.762Z,1.60
2023-04-02T07:10:01.759Z,1.70
2023-04-02T07:11:01.711Z,1.50
2023-04-02T07:12:01.663Z,1.80
2023-04-02T07:13:01.645Z,1.70
2023-04-02T07:14:01.650Z,1.90
2023-04-02T07:15:01.616Z,1.80
2023-04-02T07:16:01.681Z,2.20
2023-04-02T07:17:01.670Z,1.90
2023-04-02T07:18:01.727Z,1.80
2023-04-02T07:19:01.616Z,2.20
2023-04-02T07:20:01.594Z,2.30
2023-04-02T07:21:01.591Z,2.30
2023-04-02T07:22:01.601Z,2.20
2023-04-02T07:23:01.598Z,2.00
2023-04-02T07:24:01.609Z,3.00
2023-04-02T07:25:01.623Z,2.00
2023-04-02T07:26:01.552Z,2.30
2023-04-02T07:27:01.560Z,2.20
2023-04-02T07:28:01.554Z,1.90
2023-04-02T07:29:02.064Z,1.80
2023-04-02T07:30:01.528Z,2.40
2023-04-02T07:31:01.701Z,2.50
2023-04-02T07:32:01.548Z,2.00
2023-04-02T07:33:01.492Z,2.40
2023-04-02T07:34:01.501Z,2.20
2023-04-02T07:35:01.546Z,1.90
2023-04-02T07:36:01.510Z,2.60
2023-04-02T07:37:01.473Z,2.50
2023-04-02T07:38:01.460Z,2.40
2023-04-02T07:39:01.491Z,2.80
2023-04-02T07:40:01.445Z,2.90
2023-04-02T07:41:01.519Z,2.70
2023-04-02T07:42:01.470Z,2.70
2023-04-02T07:43:01.439Z,2.70
2023-04-02T07:44:01.430Z,2.50
2023-04-02T07:45:02.389Z,2.50
2023-04-02T07:46:01.392Z,2.90
2023-04-02T07:47:01.573Z,2.70
2023-04-02T07:48:01.486Z,2.60
2023-04-02T07:49:01.388Z,3.00
2023-04-02T07:50:01.386Z,3.00
2023-04-02T07:51:01.370Z,2.90
2023-04-02T07:52:01.397Z,2.50
2023-04-02T07:53:01.450Z,2.50
2023-04-02T07:54:01.343Z,2.60
2023-04-02T07:55:01.367Z,2.70
2023-04-02T07:56:01.423Z,2.90
2023-04-02T07:57:01.389Z,2.70
2023-04-02T07:58:01.321Z,3.10
2023-04-02T07:59:01.363Z,2.90
2023-04-02T08:00:01.357Z,2.80
2023-04-02T08:01:01.420Z,3.40
2023-04-02T08:02:01.335Z,2.90
2023-04-02T08:03:01.409Z,3.00
2023-04-02T08:04:01.310Z,3.00
2023-04-02T08:05:01.317Z,3.30
2023-04-02T08:06:01.290Z,3.00
2023-04-02T08:07:01.288Z,3.20
2023-04-02T08:08:01.264Z,2.90
2023-04-02T08:09:01.292Z,2.50
2023-04-02T08:10:01.354Z,3.00
2023-04-02T08:11:01.303Z,3.10
2023-04-02T08:12:01.254Z,3.10
2023-04-02T08:13:01.220Z,3.20
2023-04-02T08:14:01.248Z,3.10
2023-04-02T08:15:01.259Z,3.40
2023-04-02T08:16:01.206Z,3.50
2023-04-02T08:17:01.278Z,3.10
2023-04-02T08:18:01.245Z,3.20
2023-04-02T08:19:01.173Z,3.20
2023-04-02T08:20:01.209Z,3.20
2023-04-02T08:21:01.181Z,3.30
2023-04-02T08:22:01.168Z,3.60
2023-04-02T08:23:01.232Z,3.40
2023-04-02T08:24:01.190Z,3.50
2023-04-02T08:25:01.152Z,3.20
2023-04-02T08:26:01.149Z,3.40
2023-04-02T08:27:01.125Z,3.40
2023-04-02T08:28:01.120Z,3.50
2023-04-02T08:29:01.185Z,3.20
2023-04-02T08:30:01.135Z,3.30
2023-04-02T08:31:01.173Z,3.10
2023-04-02T08:32:01.127Z,3.20
2023-04-02T08:33:09.641Z,3.60
2023-04-02T08:34:01.074Z,3.40
2023-04-02T08:35:01.474Z,3.50
2023-04-02T08:36:01.083Z,3.30
2023-04-02T08:37:01.049Z,3.80
2023-04-02T08:38:01.048Z,3.70
2023-04-02T08:39:01.391Z,3.40
2023-04-02T08:40:01.074Z,3.60
2023-04-02T08:41:01.103Z,4.00
2023-04-02T08:42:01.042Z,3.90
2023-04-02T08:43:01.033Z,4.20
2023-04-02T08:44:01.017Z,4.30
2023-04-02T08:45:03.937Z,4.60
2023-04-02T08:46:02.111Z,6.50
2023-04-02T08:47:01.017Z,4.10
2023-04-02T08:48:01.056Z,4.40
2023-04-02T08:49:01.008Z,4.40
2023-04-02T08:50:00.987Z,4.00
2023-04-02T08:51:00.961Z,4.10
2023-04-02T08:52:01.016Z,3.60
2023-04-02T08:53:00.951Z,3.80
2023-04-02T08:54:00.950Z,3.90
2023-04-02T08:55:00.949Z,3.30
2023-04-02T08:56:00.959Z,3.90
2023-04-02T08:57:00.935Z,3.80
2023-04-02T08:58:00.960Z,3.90
2023-04-02T08:59:00.899Z,4.00
2023-04-02T09:00:00.902Z,3.70
2023-04-02T09:01:00.895Z,3.50
2023-04-02T09:02:00.960Z,4.80
2023-04-02T09:03:00.945Z,4.20
2023-04-02T09:04:00.957Z,3.40
2023-04-02T09:05:00.920Z,3.40
2023-04-02T09:06:00.847Z,3.60
2023-04-02T09:07:00.880Z,3.70
2023-04-02T09:08:00.849Z,3.50
2023-04-02T09:09:01.915Z,3.50
2023-04-02T09:10:02.527Z,3.80
2023-04-02T09:11:00.843Z,3.40
2023-04-02T09:12:00.884Z,3.40
2023-04-02T09:13:00.844Z,3.60
2023-04-02T09:14:00.838Z,3.50
2023-04-02T09:15:00.814Z,3.30
2023-04-02T09:16:00.861Z,3.40
2023-04-02T09:17:00.794Z,3.50
2023-04-02T09:18:00.921Z,3.70
2023-04-02T09:19:00.810Z,3.00
2023-04-02T09:20:00.759Z,3.30
2023-04-02T09:21:00.784Z,3.60
2023-04-02T09:22:00.797Z,3.30
2023-04-02T09:23:00.918Z,3.20
2023-04-02T09:24:01.539Z,3.50
2023-04-02T09:25:00.778Z,3.40
2023-04-02T09:26:04.625Z,3.40
2023-04-02T09:27:00.702Z,3.00
2023-04-02T09:28:00.749Z,3.40
2023-04-02T09:29:00.721Z,3.50
2023-04-02T09:30:00.692Z,3.30
2023-04-02T09:31:00.707Z,3.00
2023-04-02T09:32:00.782Z,2.80
2023-04-02T09:33:00.694Z,3.10
2023-04-02T09:34:00.707Z,3.40
2023-04-02T09:35:00.670Z,3.10
2023-04-02T09:36:00.682Z,3.20
2023-04-02T09:37:00.643Z,3.10
2023-04-02T09:38:00.634Z,3.30
2023-04-02T09:39:00.617Z,3.90
2023-04-02T09:40:11.085Z,2.90
2023-04-02T09:41:00.629Z,3.30
2023-04-02T09:42:05.890Z,3.20
2023-04-02T09:43:01.598Z,3.10
2023-04-02T09:44:00.581Z,3.00
2023-04-02T09:45:00.597Z,2.90
2023-04-02T09:46:00.613Z,3.10
2023-04-02T09:47:00.691Z,3.20
2023-04-02T09:48:00.608Z,3.10
2023-04-02T09:49:00.568Z,2.80
2023-04-02T09:50:00.549Z,2.90
2023-04-02T09:51:00.569Z,6.60
2023-04-02T09:52:00.567Z,4.00
2023-04-02T09:53:00.534Z,3.30
2023-04-02T09:54:00.534Z,3.20
2023-04-02T09:55:00.537Z,4.20
2023-04-02T09:56:00.505Z,5.20
2023-04-02T09:57:00.574Z,3.70
2023-04-02T09:58:02.101Z,2.90
2023-04-02T09:59:00.526Z,3.10
2023-04-02T10:00:00.486Z,2.70
2023-04-02T10:01:00.527Z,2.50
2023-04-02T10:02:00.458Z,3.00
2023-04-02T10:03:00.515Z,2.60
2023-04-02T10:04:00.554Z,2.70
2023-04-02T10:05:00.449Z,2.60
2023-04-02T10:06:00.444Z,2.70
2023-04-02T10:07:00.451Z,2.60
2023-04-02T10:08:00.448Z,3.00
2023-04-02T10:09:00.395Z,2.80
2023-04-02T10:10:00.462Z,2.30
2023-04-02T10:11:00.403Z,2.60
2023-04-02T10:12:00.395Z,2.90
2023-04-02T10:13:00.386Z,2.70
2023-04-02T10:14:00.371Z,3.00
2023-04-02T10:15:00.380Z,2.50
2023-04-02T10:16:00.537Z,2.50
2023-04-02T10:17:00.419Z,2.20
2023-04-02T10:18:00.422Z,2.60
2023-04-02T10:19:00.337Z,2.20
2023-04-02T10:20:00.362Z,2.00
2023-04-02T10:21:00.353Z,2.20
2023-04-02T10:22:00.399Z,2.30
2023-04-02T10:23:00.316Z,2.10
2023-04-02T10:24:00.341Z,2.20
2023-04-02T10:25:00.343Z,2.20
2023-04-02T10:26:00.336Z,1.80
2023-04-02T10:27:00.300Z,2.10
2023-04-02T10:28:00.323Z,1.80
2023-04-02T10:29:00.298Z,2.10
2023-04-02T10:30:00.277Z,2.20
2023-04-02T10:31:00.279Z,3.00
2023-04-02T10:32:00.279Z,3.20
2023-04-02T10:33:00.355Z,2.80
2023-04-02T10:34:00.309Z,2.30
2023-04-02T10:35:00.267Z,2.80
2023-04-02T10:36:00.297Z,2.30
2023-04-02T10:37:00.223Z,2.40
2023-04-02T10:38:00.243Z,2.00
2023-04-02T10:39:00.253Z,1.90
2023-04-02T10:40:00.621Z,2.20
2023-04-02T10:41:00.187Z,2.20
2023-04-02T10:42:00.214Z,1.70
2023-04-02T10:43:00.228Z,2.00
2023-04-02T10:44:12.736Z,1.80
2023-04-02T10:45:01.218Z,2.00
2023-04-02T10:46:00.265Z,1.80
2023-04-02T10:47:00.152Z,2.00
2023-04-02T10:48:00.192Z,2.00
2023-04-02T10:49:00.135Z,1.90
2023-04-02T10:50:00.204Z,1.70
2023-04-02T10:51:00.180Z,1.90
2023-04-02T10:52:00.155Z,1.80
2023-04-02T10:53:00.138Z,2.10
2023-04-02T10:54:00.176Z,2.20
2023-04-02T10:55:00.111Z,1.70
2023-04-02T10:56:00.150Z,1.60
2023-04-02T10:57:00.215Z,1.50
2023-04-02T10:58:00.108Z,1.80
2023-04-02T10:59:00.091Z,2.20
2023-04-02T11:00:00.131Z,1.70
2023-04-02T11:01:00.104Z,1.50
2023-04-02T11:02:00.176Z,1.90
2023-04-02T11:03:00.148Z,1.60
2023-04-02T11:04:00.143Z,1.60
2023-04-02T11:05:01.779Z,2.00
2023-04-02T11:06:00.022Z,1.50
2023-04-02T11:07:11.294Z,1.70
2023-04-02T11:08:01.077Z,1.40
2023-04-02T11:09:00.004Z,1.70
2023-04-02T11:10:00.091Z,1.90
2023-04-02T11:11:00.000Z,1.60
2023-04-02T11:12:00.988Z,1.60
2023-04-02T11:12:59.988Z,2.00
2023-04-02T11:14:00.009Z,1.70
2023-04-02T11:14:59.978Z,1.50
2023-04-02T11:15:59.973Z,1.50
2023-04-02T11:16:59.962Z,1.50
2023-04-02T11:18:00.017Z,1.60
2023-04-02T11:18:59.950Z,1.80
2023-04-02T11:19:59.957Z,2.40
2023-04-02T11:20:59.926Z,2.00
2023-04-02T11:22:01.849Z,1.60
2023-04-02T11:23:00.008Z,1.60
2023-04-02T11:23:59.951Z,1.60
2023-04-02T11:24:59.906Z,1.60
2023-04-02T11:25:59.940Z,1.90
2023-04-02T11:26:59.874Z,1.60
2023-04-02T11:27:59.882Z,1.70
2023-04-02T11:28:59.957Z,1.80
2023-04-02T11:29:59.864Z,2.60
2023-04-02T11:30:59.909Z,1.80
2023-04-02T11:31:59.935Z,1.70
2023-04-02T11:32:59.881Z,1.80
2023-04-02T11:33:59.829Z,1.50
2023-04-02T11:35:05.859Z,1.90
2023-04-02T11:36:00.855Z,2.60
2023-04-02T11:36:59.796Z,3.50
2023-04-02T11:37:59.873Z,2.20
2023-04-02T11:39:10.866Z,1.80
2023-04-02T11:40:00.815Z,2.10
2023-04-02T11:40:59.782Z,2.60
2023-04-02T11:41:59.775Z,2.10
2023-04-02T11:42:59.790Z,2.00
2023-04-02T11:44:00.182Z,2.60
2023-04-02T11:44:59.768Z,2.70
2023-04-02T11:45:59.775Z,2.40
2023-04-02T11:46:59.829Z,2.20
2023-04-02T11:47:59.835Z,2.20
2023-04-02T11:48:59.729Z,2.10
2023-04-02T11:49:59.778Z,2.30
2023-04-02T11:50:59.765Z,2.50
2023-04-02T11:52:10.949Z,3.50
2023-04-02T11:53:00.695Z,2.70
2023-04-02T11:53:59.724Z,2.50
2023-04-02T11:54:59.715Z,2.30
2023-04-02T11:55:59.726Z,2.80
2023-04-02T11:56:59.763Z,2.40
2023-04-02T11:57:59.693Z,2.50
2023-04-02T11:58:59.688Z,2.70
2023-04-02T11:59:59.639Z,2.40
2023-04-02T12:00:59.647Z,2.60
2023-04-02T12:01:59.848Z,2.30
2023-04-02T12:02:59.758Z,2.60
2023-04-02T12:03:59.643Z,2.70
2023-04-02T12:04:59.675Z,5.00
2023-04-02T12:06:00.052Z,2.60
2023-04-02T12:06:59.604Z,3.20
2023-04-02T12:07:59.707Z,3.60
2023-04-02T12:08:59.592Z,2.30
2023-04-02T12:09:59.685Z,2.20
2023-04-02T12:10:59.625Z,2.30
2023-04-02T12:12:02.650Z,2.40
2023-04-02T12:12:59.704Z,2.30
2023-04-02T12:13:59.605Z,2.30
2023-04-02T12:14:59.535Z,2.40
2023-04-02T12:15:59.575Z,2.10
2023-04-02T12:16:59.613Z,2.30
2023-04-02T12:17:59.529Z,2.30
2023-04-02T12:18:59.528Z,2.40
2023-04-02T12:19:59.565Z,2.60
2023-04-02T12:20:59.500Z,2.50
2023-04-02T12:21:59.507Z,2.60
2023-04-02T12:22:59.484Z,3.20
2023-04-02T12:24:00.097Z,2.40
2023-04-02T12:24:59.490Z,2.40
2023-04-02T12:25:59.490Z,3.10
2023-04-02T12:26:59.458Z,3.00
2023-04-02T12:27:59.468Z,2.50
2023-04-02T12:28:59.459Z,2.00
2023-04-02T12:29:59.625Z,2.20
2023-04-02T12:30:59.461Z,2.60
2023-04-02T12:31:59.441Z,2.50
2023-04-02T12:32:59.475Z,3.50
2023-04-02T12:33:59.473Z,3.30
2023-04-02T12:34:59.419Z,3.10
2023-04-02T12:35:59.512Z,2.90
2023-04-02T12:36:59.424Z,2.50
2023-04-02T12:37:59.398Z,2.40
2023-04-02T12:38:59.413Z,2.40
2023-04-02T12:39:59.370Z,2.60
2023-04-02T12:40:59.338Z,2.90
2023-04-02T12:41:59.933Z,2.70
2023-04-02T12:42:59.344Z,2.80
2023-04-02T12:43:59.848Z,3.00
2023-04-02T12:44:59.321Z,2.40
2023-04-02T12:45:59.356Z,2.80
2023-04-02T12:46:59.338Z,2.50
2023-04-02T12:47:59.385Z,2.20
2023-04-02T12:48:59.364Z,2.50
2023-04-02T12:49:59.359Z,2.70
2023-04-02T12:50:59.367Z,2.50
2023-04-02T12:51:59.383Z,2.20
2023-04-02T12:52:59.271Z,2.10
2023-04-02T12:53:59.327Z,2.30
2023-04-02T12:54:59.268Z,2.60
2023-04-02T12:55:59.321Z,2.80
2023-04-02T12:56:59.276Z,2.50
2023-04-02T12:57:59.254Z,2.30
2023-04-02T12:58:59.253Z,2.10
2023-04-02T12:59:59.208Z,2.50
2023-04-02T13:00:59.286Z,2.80
2023-04-02T13:01:59.281Z,2.10
2023-04-02T13:02:59.342Z,2.40
2023-04-02T13:03:59.322Z,2.40
2023-04-02T13:04:59.241Z,2.10
2023-04-02T13:05:59.186Z,2.30
2023-04-02T13:06:59.187Z,2.60
2023-04-02T13:07:59.484Z,2.00
2023-04-02T13:08:59.172Z,2.20
2023-04-02T13:09:59.166Z,2.20
2023-04-02T13:10:59.159Z,2.00
2023-04-02T13:11:59.177Z,2.50
2023-04-02T13:12:59.129Z,2.00
2023-04-02T13:13:59.172Z,1.90