createdAt,value
2022-11-20T00:00:03.041Z,82.6
2022-11-20T00:03:02.949Z,82.6
2022-11-20T00:06:02.966Z,82.6
2022-11-20T00:09:02.963Z,82.6
2022-11-20T00:12:02.977Z,82.6
2022-11-20T00:15:02.954Z,82.6
2022-11-20T00:18:02.937Z,82.6
2022-11-20T00:21:02.874Z,82.6
2022-11-20T00:24:03.004Z,82.6
2022-11-20T00:27:03.275Z,82.6
2022-11-20T00:30:02.953Z,82.6
2022-11-20T00:33:02.927Z,82.6
2022-11-20T00:36:02.945Z,83.1
2022-11-20T00:39:02.954Z,83.1
2022-11-20T00:42:02.919Z,83.1
2022-11-20T00:45:02.963Z,83.1
2022-11-20T00:48:02.970Z,83.1
2022-11-20T00:51:02.910Z,83.1
2022-11-20T00:54:02.951Z,83.1
2022-11-20T00:57:02.964Z,83.1
2022-11-20T01:00:03.004Z,83.1
2022-11-20T01:03:03.173Z,83.1
2022-11-20T01:06:02.903Z,83.1
2022-11-20T01:09:02.977Z,83.1
2022-11-20T01:12:03.002Z,83.1
2022-11-20T01:15:02.917Z,83.1
2022-11-20T01:18:02.969Z,83.1
2022-11-20T01:21:03.213Z,83.1
2022-11-20T01:24:02.991Z,83.1
2022-11-20T01:27:02.984Z,83.1
2022-11-20T01:30:03.856Z,83.1
2022-11-20T01:33:02.925Z,83.1
2022-11-20T01:36:02.980Z,83.1
2022-11-20T01:39:02.980Z,83.1
2022-11-20T01:42:10.727Z,82.9
2022-11-20T01:45:02.924Z,82.9
2022-11-20T01:48:02.874Z,82.9
2022-11-20T01:51:02.907Z,82.9
2022-11-20T01:54:02.998Z,82.9
2022-11-20T01:57:02.973Z,82.9
2022-11-20T02:00:03.008Z,82.9
2022-11-20T02:03:02.954Z,82.9
2022-11-20T02:06:03.134Z,82.9
2022-11-20T02:09:02.922Z,82.9
2022-11-20T02:12:03.169Z,82.9
2022-11-20T02:15:03.257Z,82.9
2022-11-20T02:18:03.053Z,82.9
2022-11-20T02:21:03.031Z,82.9
2022-11-20T02:24:03.012Z,82.3
2022-11-20T02:27:03.048Z,82.4
2022-11-20T02:30:03.016Z,82.4
2022-11-20T02:33:02.899Z,82.4
2022-11-20T02:36:03.101Z,82.4
2022-11-20T02:39:02.948Z,82.4
2022-11-20T02:42:03.065Z,82.4
2022-11-20T02:45:03.053Z,82.4
2022-11-20T02:48:05.193Z,82.4
2022-11-20T02:51:02.956Z,82.4
2022-11-20T02:54:02.949Z,82.4
2022-11-20T02:57:02.950Z,82.4
2022-11-20T03:00:02.965Z,82.4
2022-11-20T03:03:03.019Z,82.4
2022-11-20T03:06:02.956Z,82.4
2022-11-20T03:09:02.968Z,82.4
2022-11-20T03:12:03.032Z,82.4
2022-11-20T03:15:02.945Z,82.4
2022-11-20T03:18:02.929Z,82.9
2022-11-20T03:21:02.973Z,82.8
2022-11-20T03:24:02.996Z,82.8
2022-11-20T03:27:02.951Z,82.8
2022-11-20T03:30:03.020Z,82.8
2022-11-20T03:33:03.002Z,82.8
2022-11-20T03:36:02.942Z,82.8
2022-11-20T03:39:02.953Z,82.8
2022-11-20T03:42:02.922Z,82.8
2022-11-20T03:45:02.936Z,82.8
2022-11-20T03:48:02.960Z,82.8
2022-11-20T03:51:02.978Z,82.8
2022-11-20T03:54:02.970Z,82.8
2022-11-20T03:57:02.958Z,82.8
2022-11-20T04:00:02.969Z,82.8
2022-11-20T04:03:02.949Z,82.8
2022-11-20T04:06:02.945Z,82.8
2022-11-20T04:09:02.974Z,82.8
2022-11-20T04:12:02.951Z,82.8
2022-11-20T04:15:02.970Z,83.2
2022-11-20T04:18:02.966Z,83.2
2022-11-20T04:21:02.897Z,83.2
2022-11-20T04:24:02.965Z,83.2
2022-11-20T04:27:02.991Z,83.2
2022-11-20T04:30:02.966Z,83.2
2022-11-20T04:33:02.967Z,83.2
2022-11-20T04:36:02.942Z,83.2
2022-11-20T04:39:02.996Z,83.2
2022-11-20T04:42:03.008Z,83.2
2022-11-20T04:45:02.989Z,83.2
2022-11-20T04:48:02.942Z,83.2
2022-11-20T04:51:03.035Z,83.2
2022-11-20T04:54:02.977Z,83.2
2022-11-20T04:57:02.926Z,83.2
2022-11-20T05:00:03.210Z,83.2
2022-11-20T05:03:02.985Z,83.2
2022-11-20T05:06:02.968Z,83.2
2022-11-20T05:09:02.964Z,83.5
2022-11-20T05:12:02.941Z,83.5
2022-11-20T05:15:02.922Z,83.5
2022-11-20T05:18:02.992Z,83.5
2022-11-20T05:21:02.979Z,83.5
2022-11-20T05:24:03.630Z,83.5
2022-11-20T05:27:02.964Z,83.5
2022-11-20T05:30:02.968Z,83.5
2022-11-20T05:33:03.020Z,83.5
2022-11-20T05:36:02.988Z,83.7
2022-11-20T05:39:04.387Z,83.7
2022-11-20T05:42:02.933Z,83.7
2022-11-20T05:45:03.803Z,83.7
2022-11-20T05:48:02.935Z,83.7
2022-11-20T05:51:02.922Z,83.7
2022-11-20T05:54:02.885Z,83.7
2022-11-20T05:57:02.907Z,83.7
2022-11-20T06:00:02.979Z,83.7
2022-11-20T06:03:03.112Z,84.1
2022-11-20T06:06:02.946Z,84.1
2022-11-20T06:09:02.942Z,84.1
2022-11-20T06:12:02.953Z,84.1
2022-11-20T06:15:03.044Z,84.1
2022-11-20T06:18:02.914Z,84.1
2022-11-20T06:21:02.926Z,84.1
2022-11-20T06:24:03.030Z,84.6
2022-11-20T06:27:02.892Z,84.6
2022-11-20T06:30:02.979Z,84.6
2022-11-20T06:33:02.918Z,84.6
2022-11-20T06:36:12.315Z,84.6
2022-11-20T06:39:02.951Z,84.6
2022-11-20T06:42:02.953Z,84.6
2022-11-20T06:45:03.042Z,84.6
2022-11-20T06:48:03.034Z,84.6
2022-11-20T06:51:02.974Z,84.6
2022-11-20T06:54:03.031Z,85.7
2022-11-20T06:57:02.998Z,85.7
2022-11-20T07:00:03.132Z,85.7
2022-11-20T07:03:03.033Z,85.7
2022-11-20T07:06:03.012Z,85.7
2022-11-20T07:09:02.944Z,85.7
2022-11-20T07:12:03.004Z,85.7
2022-11-20T07:15:02.959Z,85.7
2022-11-20T07:18:03.070Z,85.7
2022-11-20T07:21:03.020Z,85.7
2022-11-20T07:24:02.957Z,85.7
2022-11-20T07:27:03.005Z,85.7
2022-11-20T07:30:03.035Z,85.7
2022-11-20T07:33:03.026Z,85.7
2022-11-20T07:36:02.974Z,88.4
2022-11-20T07:39:03.049Z,88.4
2022-11-20T07:42:02.995Z,88.4
2022-11-20T07:45:03.053Z,88.4
2022-11-20T07:48:02.995Z,88.4
2022-11-20T07:51:02.986Z,89.2
2022-11-20T07:54:02.981Z,89.2
2022-11-20T07:57:02.999Z,89.2
2022-11-20T08:00:03.091Z,89.2
2022-11-20T08:03:02.977Z,89.7
2022-11-20T08:06:02.997Z,89.7
2022-11-20T08:09:02.989Z,89.7
2022-11-20T08:12:03.053Z,89.7
2022-11-20T08:15:03.023Z,89.7
2022-11-20T08:18:34.591Z,89.7
2022-11-20T08:21:02.995Z,89.7
2022-11-20T08:24:02.942Z,89.7
2022-11-20T08:27:03.000Z,89.7
2022-11-20T08:30:03.064Z,89.7
2022-11-20T08:33:02.952Z,90.2
2022-11-20T08:36:03.020Z,90.2
2022-11-20T08:39:03.093Z,90.2
2022-11-20T08:42:02.959Z,90.2
2022-11-20T08:45:03.012Z,90.2
2022-11-20T08:48:03.024Z,90.2
2022-11-20T08:51:02.999Z,90.2
2022-11-20T08:54:02.958Z,90.2
2022-11-20T08:57:02.957Z,90.2
2022-11-20T09:00:09.945Z,90.2
2022-11-20T09:03:02.999Z,90.2
2022-11-20T09:06:02.961Z,90.2
2022-11-20T09:09:09.315Z,90.2
2022-11-20T09:12:02.960Z,89.9
2022-11-20T09:15:02.988Z,89.9
2022-11-20T09:18:03.005Z,89.9
2022-11-20T09:21:03.194Z,89.9
2022-11-20T09:24:03.135Z,89.9
2022-11-20T09:27:02.997Z,89.9
2022-11-20T09:30:03.128Z,89.9
2022-11-20T09:33:03.006Z,89.9
2022-11-20T09:36:02.947Z,89.9
2022-11-20T09:39:03.031Z,90
2022-11-20T09:42:02.975Z,90
2022-11-20T09:45:02.978Z,90
2022-11-20T09:48:02.968Z,90
2022-11-20T09:51:02.973Z,90
2022-11-20T09:54:03.031Z,90
2022-11-20T09:57:03.232Z,89.5
2022-11-20T10:00:03.099Z,89.5
2022-11-20T10:03:02.966Z,89.5
2022-11-20T10:06:02.963Z,89.5
2022-11-20T10:09:03.003Z,89.5
2022-11-20T10:12:03.002Z,89.5
2022-11-20T10:15:03.005Z,89.5
2022-11-20T10:18:03.153Z,89.5
2022-11-20T10:21:03.002Z,88.1
2022-11-20T10:24:03.027Z,88.1
2022-11-20T10:27:03.004Z,88.1
2022-11-20T10:30:03.032Z,88.1
2022-11-20T10:33:02.966Z,88.1
2022-11-20T10:36:02.946Z,85.5
2022-11-20T10:39:03.201Z,85.5
2022-11-20T10:42:03.033Z,84.5
2022-11-20T10:45:09.160Z,84.5
2022-11-20T10:48:03.036Z,84.5
2022-11-20T10:51:02.986Z,84.5
2022-11-20T10:54:03.044Z,84.5
2022-11-20T10:57:02.953Z,84.5
2022-11-20T11:00:03.094Z,82.6
2022-11-20T11:03:02.992Z,82.6
2022-11-20T11:06:03.129Z,82.6
2022-11-20T11:09:03.055Z,82.6
2022-11-20T11:12:09.519Z,81.2
2022-11-20T11:15:02.974Z,81.2
2022-11-20T11:18:03.070Z,81.2
2022-11-20T11:21:02.990Z,81.2
2022-11-20T11:24:43.479Z,81.2
2022-11-20T11:27:03.025Z,81.2
2022-11-20T11:30:03.057Z,81.2
2022-11-20T11:33:03.009Z,78.4
2022-11-20T11:36:02.990Z,78.4
2022-11-20T11:39:02.996Z,78.4
2022-11-20T11:42:02.991Z,78.4
2022-11-20T11:45:03.001Z,78.4
2022-11-20T11:48:02.985Z,78
2022-11-20T11:51:03.039Z,78
2022-11-20T11:54:03.046Z,78
2022-11-20T11:57:03.002Z,78
2022-11-20T12:00:03.033Z,78
2022-11-20T12:03:03.124Z,78
2022-11-20T12:06:03.079Z,78
2022-11-20T12:09:02.963Z,78
2022-11-20T12:12:02.940Z,77.1
2022-11-20T12:15:03.031Z,77.1
2022-11-20T12:18:03.012Z,77.1
2022-11-20T12:21:03.024Z,77.1
2022-11-20T12:24:02.996Z,77.1
2022-11-20T12:27:03.001Z,76.5
2022-11-20T12:30:03.082Z,76.5
2022-11-20T12:33:03.057Z,76.5
2022-11-20T12:36:03.126Z,76.5
2022-11-20T12:39:03.031Z,76.5
2022-11-20T12:42:03.087Z,76.5
2022-11-20T12:45:02.979Z,76.5
2022-11-20T12:48:03.029Z,76.5
2022-11-20T12:51:18.309Z,76.1
2022-11-20T12:54:03.091Z,76.1
2022-11-20T12:57:06.549Z,76.1
2022-11-20T13:00:03.122Z,76.1
2022-11-20T13:03:03.021Z,76.1
2022-11-20T13:06:03.019Z,76.1
2022-11-20T13:09:03.235Z,76.1
2022-11-20T13:12:03.070Z,76.1
2022-11-20T13:15:03.014Z,76.1
2022-11-20T13:18:03.060Z,76.1
2022-11-20T13:21:02.982Z,75.3
2022-11-20T13:24:03.061Z,75.3
2022-11-20T13:27:02.981Z,75.3
2022-11-20T13:30:03.074Z,75.3
2022-11-20T13:33:03.031Z,75.3
2022-11-20T13:36:03.030Z,75.3
2022-11-20T13:39:02.953Z,75.3
2022-11-20T13:42:03.039Z,75.3
2022-11-20T13:45:02.972Z,75.3
2022-11-20T13:48:03.054Z,75.3
2022-11-20T13:51:02.972Z,75.3
2022-11-20T13:54:03.012Z,75.3
2022-11-20T13:57:03.016Z,75.3
2022-11-20T14:00:03.282Z,75.3
2022-11-20T14:03:02.983Z,74.8
2022-11-20T14:06:02.976Z,74.8
2022-11-20T14:09:02.997Z,74.8
2022-11-20T14:12:02.992Z,74.8
2022-11-20T14:15:03.041Z,74.8
2022-11-20T14:18:03.008Z,74.8
2022-11-20T14:21:03.031Z,75.5
2022-11-20T14:24:02.966Z,75.5
2022-11-20T14:27:03.012Z,75.5
2022-11-20T14:30:03.110Z,75.5
2022-11-20T14:33:02.991Z,75.5
2022-11-20T14:36:02.993Z,75.5
2022-11-20T14:39:03.057Z,75.5
2022-11-20T14:42:02.963Z,75.5
2022-11-20T14:45:03.023Z,75.5
2022-11-20T14:48:03.039Z,75.5
2022-11-20T14:51:02.981Z,75.5
2022-11-20T14:54:03.086Z,75.5
2022-11-20T14:57:03.037Z,76.5
2022-11-20T15:00:03.121Z,76.5
2022-11-20T15:03:02.978Z,76.5
2022-11-20T15:06:02.992Z,76.5
2022-11-20T15:09:03.082Z,76.5
2022-11-20T15:12:02.960Z,76.5
2022-11-20T15:15:03.024Z,76.5
2022-11-20T15:18:03.066Z,77.1
2022-11-20T15:21:02.973Z,77.1
2022-11-20T15:24:02.969Z,77.1
2022-11-20T15:27:02.967Z,77.1
2022-11-20T15:30:03.115Z,77.1
2022-11-20T15:33:02.963Z,77.1
2022-11-20T15:36:03.356Z,77.1
2022-11-20T15:39:02.963Z,77.1
2022-11-20T15:42:02.945Z,77.1
2022-11-20T15:45:02.952Z,77.1
2022-11-20T15:48:02.950Z,77.1
2022-11-20T15:51:03.022Z,77.1
2022-11-20T15:54:02.986Z,77.6
2022-11-20T15:57:02.902Z,77.6
2022-11-20T16:00:02.988Z,77.6
2022-11-20T16:03:03.031Z,77.6
2022-11-20T16:06:03.033Z,77.6
2022-11-20T16:09:02.984Z,77.6
2022-11-20T16:12:02.995Z,77.9
2022-11-20T16:15:03.036Z,77.9
2022-11-20T16:18:02.986Z,77.9
2022-11-20T16:21:02.998Z,77.9
2022-11-20T16:24:02.962Z,77.9
2022-11-20T16:27:02.988Z,77.9
2022-11-20T16:30:03.006Z,77.9
2022-11-20T16:33:02.989Z,77.9
2022-11-20T16:36:02.972Z,78.1
2022-11-20T16:39:02.951Z,78.1
2022-11-20T16:42:03.019Z,78.1
2022-11-20T16:45:02.976Z,78.1
2022-11-20T16:48:02.987Z,78.1
2022-11-20T16:51:03.081Z,78.1
2022-11-20T16:54:02.994Z,78.1
2022-11-20T16:57:02.927Z,78.1
2022-11-20T17:00:05.169Z,78
2022-11-20T17:03:02.947Z,78
2022-11-20T17:06:02.986Z,77.9
2022-11-20T17:09:02.999Z,77.9
2022-11-20T17:12:02.997Z,77.9
2022-11-20T17:15:02.980Z,77.9
2022-11-20T17:18:02.931Z,77.9
2022-11-20T17:21:03.002Z,77.9
2022-11-20T17:24:02.936Z,77.9
2022-11-20T17:27:03.022Z,77.9
2022-11-20T17:30:03.000Z,77.9
2022-11-20T17:33:03.008Z,77.9
2022-11-20T17:36:03.292Z,77.9
2022-11-20T17:39:02.971Z,77.9
2022-11-20T17:42:02.965Z,77.9
2022-11-20T17:45:02.964Z,77.9
2022-11-20T17:48:02.954Z,77.9
2022-11-20T17:51:02.963Z,77.9
2022-11-20T17:54:03.025Z,79
2022-11-20T17:57:02.941Z,79
2022-11-20T18:00:03.026Z,78.9
2022-11-20T18:03:03.011Z,78.9
2022-11-20T18:06:03.003Z,78.9
2022-11-20T18:09:02.985Z,78.9
2022-11-20T18:12:02.991Z,79
2022-11-20T18:15:02.962Z,79
2022-11-20T18:18:02.977Z,79
2022-11-20T18:21:02.965Z,79
2022-11-20T18:24:02.973Z,79
2022-11-20T18:27:03.239Z,79
2022-11-20T18:30:03.040Z,79
2022-11-20T18:33:03.002Z,79
2022-11-20T18:36:02.949Z,79.8
2022-11-20T18:39:03.054Z,79.8
2022-11-20T18:42:03.161Z,79.8
2022-11-20T18:45:02.976Z,79.8
2022-11-20T18:48:02.979Z,79.8
2022-11-20T18:51:02.945Z,79.8
2022-11-20T18:54:02.938Z,79.8
2022-11-20T18:57:02.948Z,80.4
2022-11-20T19:00:11.569Z,80.4
2022-11-20T19:03:02.969Z,80.4
2022-11-20T19:06:02.942Z,80.4
2022-11-20T19:09:02.974Z,80.4
2022-11-20T19:12:02.945Z,80.4
2022-11-20T19:15:02.976Z,81.2
2022-11-20T19:18:03.024Z,81.2
2022-11-20T19:21:02.995Z,81.2
2022-11-20T19:24:03.004Z,81.2
2022-11-20T19:27:02.928Z,81.2
2022-11-20T19:30:03.340Z,81.2
2022-11-20T19:33:02.964Z,81.2
2022-11-20T19:36:03.022Z,81.2
2022-11-20T19:39:02.978Z,81.2
2022-11-20T19:42:02.972Z,81.2
2022-11-20T19:45:02.968Z,81.2
2022-11-20T19:48:10.904Z,81.2
2022-11-20T19:51:02.893Z,82
2022-11-20T19:54:02.945Z,82
2022-11-20T19:57:02.993Z,82
2022-11-20T20:00:03.026Z,82
2022-11-20T20:03:03.040Z,82
2022-11-20T20:06:02.939Z,82
2022-11-20T20:09:02.926Z,82
2022-11-20T20:12:03.004Z,82
2022-11-20T20:15:03.052Z,82
2022-11-20T20:18:02.992Z,82
2022-11-20T20:21:06.157Z,83
2022-11-20T20:24:02.925Z,83
2022-11-20T20:27:03.023Z,83
2022-11-20T20:30:03.715Z,83
2022-11-20T20:33:03.023Z,83
2022-11-20T20:36:02.990Z,83
2022-11-20T20:39:03.083Z,83.4
2022-11-20T20:42:03.016Z,83.4
2022-11-20T20:45:02.958Z,83.5
2022-11-20T20:48:02.987Z,83.5
2022-11-20T20:51:02.965Z,83.5
2022-11-20T20:54:02.973Z,83.7
2022-11-20T20:57:02.949Z,83.7
2022-11-20T21:00:02.984Z,83.7
2022-11-20T21:03:02.901Z,83.7
2022-11-20T21:06:02.998Z,83.7
2022-11-20T21:09:02.933Z,83.7
2022-11-20T21:12:02.978Z,84.1
2022-11-20T21:15:02.935Z,84.1
2022-11-20T21:18:02.932Z,84.1
2022-11-20T21:21:02.971Z,84.1
2022-11-20T21:24:03.049Z,84.1
2022-11-20T21:27:02.961Z,84.1
2022-11-20T21:30:02.993Z,84.5
2022-11-20T21:33:02.961Z,84.5
2022-11-20T21:36:03.004Z,84.6
2022-11-20T21:39:02.995Z,84.6
2022-11-20T21:42:02.926Z,84.6
2022-11-20T21:45:03.277Z,84.6
2022-11-20T21:48:02.959Z,84.7
2022-11-20T21:51:09.041Z,84.7
2022-11-20T21:54:02.986Z,84.7
2022-11-20T21:57:02.938Z,84.7
2022-11-20T22:00:03.083Z,84.7
2022-11-20T22:03:02.917Z,84.7
2022-11-20T22:06:02.963Z,85.1
2022-11-20T22:09:02.976Z,85.1
2022-11-20T22:12:02.947Z,85.1
2022-11-20T22:15:02.999Z,85.1
2022-11-20T22:18:02.921Z,85.1
2022-11-20T22:21:02.971Z,85.1
2022-11-20T22:24:02.982Z,85.1
2022-11-20T22:27:02.971Z,85.1
2022-11-20T22:30:03.059Z,85.1
2022-11-20T22:33:02.959Z,85.1
2022-11-20T22:36:02.993Z,85.7
2022-11-20T22:39:02.917Z,85.7
2022-11-20T22:42:03.003Z,85.7
2022-11-20T22:45:02.964Z,85.7
2022-11-20T22:48:02.981Z,85.7
2022-11-20T22:51:02.938Z,85.7
2022-11-20T22:54:02.992Z,85.7
2022-11-20T22:57:02.956Z,85.7
2022-11-20T23:00:05.214Z,85.7
2022-11-20T23:03:03.257Z,85.7
2022-11-20T23:06:02.963Z,85.7
2022-11-20T23:09:02.987Z,85.7
2022-11-20T23:12:02.941Z,85.7
2022-11-20T23:15:02.937Z,85.7
2022-11-20T23:18:02.973Z,85.7
2022-11-20T23:21:02.967Z,86.3
2022-11-20T23:24:02.997Z,86.3
2022-11-20T23:27:02.917Z,86.5
2022-11-20T23:30:02.989Z,86.5
2022-11-20T23:33:03.022Z,86.5
2022-11-20T23:36:02.906Z,86.5
2022-11-20T23:39:02.977Z,86.5
2022-11-20T23:42:02.933Z,86.5
2022-11-20T23:45:02.940Z,86.5
2022-11-20T23:48:02.938Z,86.5
2022-11-20T23:51:03.023Z,86.5
2022-11-20T23:54:07.340Z,86.5
2022-11-20T23:57:02.946Z,86.5
