createdAt,value
2022-10-18T00:02:22.405Z,1.60
2022-10-18T00:04:49.295Z,1.70
2022-10-18T00:07:16.074Z,2.22
2022-10-18T00:09:42.808Z,2.20
2022-10-18T00:12:09.649Z,2.10
2022-10-18T00:14:36.410Z,2.40
2022-10-18T00:17:03.209Z,2.30
2022-10-18T00:19:29.963Z,2.33
2022-10-18T00:21:56.944Z,2.00
2022-10-18T00:24:23.694Z,2.47
2022-10-18T00:26:50.493Z,2.47
2022-10-18T00:29:17.401Z,2.40
2022-10-18T00:31:44.662Z,2.00
2022-10-18T00:34:15.298Z,2.17
2022-10-18T00:36:43.365Z,2.47
2022-10-18T00:39:16.572Z,2.13
2022-10-18T00:41:43.529Z,2.20
2022-10-18T00:44:13.315Z,2.60
2022-10-18T00:46:46.702Z,2.47
2022-10-18T00:49:40.517Z,2.40
2022-10-18T00:52:12.025Z,2.30
2022-10-18T00:54:43.118Z,2.40
2022-10-18T00:57:11.032Z,2.00
2022-10-18T00:59:38.337Z,2.22
2022-10-18T01:02:06.550Z,2.03
2022-10-18T01:04:33.777Z,2.67
2022-10-18T01:07:23.631Z,2.10
2022-10-18T01:10:03.249Z,2.30
2022-10-18T01:12:33.058Z,2.50
2022-10-18T01:15:22.620Z,2.42
2022-10-18T01:18:01.036Z,2.63
2022-10-18T01:20:30.517Z,2.72
2022-10-18T01:23:07.595Z,2.38
2022-10-18T01:25:37.821Z,2.50
2022-10-18T01:28:29.707Z,2.60
2022-10-18T01:31:01.810Z,2.42
2022-10-18T01:33:37.593Z,2.60
2022-10-18T01:36:16.649Z,2.40
2022-10-18T01:38:44.857Z,2.60
2022-10-18T01:41:15.754Z,2.85
2022-10-18T01:43:45.284Z,2.47
2022-10-18T01:46:17.116Z,2.78
2022-10-18T01:48:44.421Z,2.85
2022-10-18T01:51:11.497Z,2.50
2022-10-18T01:53:38.340Z,2.50
2022-10-18T01:56:22.352Z,2.80
2022-10-18T01:59:02.402Z,2.90
2022-10-18T02:01:29.105Z,2.90
2022-10-18T02:04:04.005Z,2.90
2022-10-18T02:06:38.223Z,2.60
2022-10-18T02:09:12.461Z,3.00
2022-10-18T02:11:41.414Z,2.40
2022-10-18T02:14:11.546Z,2.40
2022-10-18T02:16:45.638Z,2.75
2022-10-18T02:19:33.576Z,2.72
2022-10-18T02:22:01.733Z,2.80
2022-10-18T02:24:35.551Z,2.60
2022-10-18T02:27:02.926Z,2.93
2022-10-18T02:29:30.721Z,2.67
2022-10-18T02:32:14.946Z,2.50
2022-10-18T02:34:47.816Z,2.78
2022-10-18T02:37:16.288Z,2.50
2022-10-18T02:39:47.152Z,2.72
2022-10-18T02:42:15.035Z,3.35
2022-10-18T02:44:42.092Z,2.70
2022-10-18T02:47:10.608Z,2.50
2022-10-18T02:49:37.337Z,2.80
2022-10-18T02:52:04.437Z,2.60
2022-10-18T02:54:31.147Z,2.70
2022-10-18T02:56:57.881Z,3.00
2022-10-18T02:59:24.610Z,2.85
2022-10-18T03:01:51.412Z,2.80
2022-10-18T03:04:18.240Z,2.73
2022-10-18T03:06:45.028Z,2.63
2022-10-18T03:09:11.785Z,2.65
2022-10-18T03:11:38.509Z,2.70
2022-10-18T03:14:05.512Z,3.00
2022-10-18T03:16:33.966Z,2.38
2022-10-18T03:19:01.021Z,2.47
2022-10-18T03:21:27.841Z,2.60
2022-10-18T03:23:55.015Z,2.75
2022-10-18T03:26:22.006Z,2.70
2022-10-18T03:28:49.119Z,2.35
2022-10-18T03:31:16.080Z,2.22
2022-10-18T03:33:42.817Z,2.87
2022-10-18T03:36:09.892Z,2.50
2022-10-18T03:38:36.621Z,2.90
2022-10-18T03:41:03.368Z,2.88
2022-10-18T03:43:30.272Z,2.50
2022-10-18T03:45:56.991Z,2.50
2022-10-18T03:48:24.269Z,2.47
2022-10-18T03:50:50.994Z,2.35
2022-10-18T03:53:17.706Z,2.50
2022-10-18T03:55:44.573Z,2.40
2022-10-18T03:58:11.429Z,2.67
2022-10-18T04:00:38.217Z,2.42
2022-10-18T04:03:04.989Z,2.70
2022-10-18T04:05:31.775Z,2.40
2022-10-18T04:07:58.744Z,2.80
2022-10-18T04:10:26.397Z,2.50
2022-10-18T04:12:53.296Z,2.50
2022-10-18T04:15:20.483Z,2.70
2022-10-18T04:17:47.493Z,2.70
2022-10-18T04:20:14.377Z,2.70
2022-10-18T04:22:41.157Z,2.50
2022-10-18T04:25:08.069Z,2.40
2022-10-18T04:27:35.452Z,2.50
2022-10-18T04:30:02.395Z,2.40
2022-10-18T04:32:29.455Z,2.80
2022-10-18T04:34:56.174Z,2.50
2022-10-18T04:37:23.061Z,2.45
2022-10-18T04:39:52.729Z,2.72
2022-10-18T04:42:21.447Z,2.40
2022-10-18T04:44:48.182Z,2.53
2022-10-18T04:47:15.268Z,2.40
2022-10-18T04:49:42.401Z,2.30
2022-10-18T04:52:09.874Z,2.72
2022-10-18T04:54:36.953Z,2.78
2022-10-18T04:57:04.167Z,2.67
2022-10-18T04:59:31.142Z,2.42
2022-10-18T05:01:57.952Z,2.97
2022-10-18T05:04:24.820Z,2.50
2022-10-18T05:06:51.533Z,2.70
2022-10-18T05:09:18.378Z,2.60
2022-10-18T05:11:45.111Z,2.65
2022-10-18T05:14:11.943Z,2.80
2022-10-18T05:16:38.659Z,2.90
2022-10-18T05:19:05.750Z,2.90
2022-10-18T05:21:33.302Z,2.53
2022-10-18T05:24:00.242Z,2.40
2022-10-18T05:26:27.175Z,2.67
2022-10-18T05:28:54.196Z,2.75
2022-10-18T05:31:21.495Z,2.70
2022-10-18T05:33:48.214Z,3.00
2022-10-18T05:36:15.600Z,2.60
2022-10-18T05:38:43.943Z,2.78
2022-10-18T05:41:11.579Z,2.83
2022-10-18T05:43:39.693Z,2.70
2022-10-18T05:46:13.753Z,2.75
2022-10-18T05:48:43.958Z,2.60
2022-10-18T05:51:11.448Z,2.78
2022-10-18T05:53:38.492Z,3.20
2022-10-18T05:56:07.020Z,2.90
2022-10-18T05:58:34.499Z,2.60
2022-10-18T06:01:02.518Z,2.70
2022-10-18T06:03:30.885Z,2.67
2022-10-18T06:06:06.606Z,2.40
2022-10-18T06:08:34.012Z,2.60
2022-10-18T06:11:06.822Z,2.92
2022-10-18T06:13:33.937Z,2.40
2022-10-18T06:16:00.849Z,2.60
2022-10-18T06:18:27.674Z,2.47
2022-10-18T06:20:58.946Z,2.63
2022-10-18T06:23:27.093Z,2.80
2022-10-18T06:25:54.221Z,2.50
2022-10-18T06:28:20.916Z,2.60
2022-10-18T06:30:47.640Z,2.50
2022-10-18T06:33:14.359Z,2.90
2022-10-18T06:35:41.126Z,3.00
2022-10-18T06:38:07.850Z,2.60
2022-10-18T06:40:37.904Z,2.75
2022-10-18T06:43:20.558Z,2.78
2022-10-18T06:45:48.543Z,2.70
2022-10-18T06:48:15.875Z,2.70
2022-10-18T06:50:42.990Z,2.83
2022-10-18T06:53:09.986Z,2.50
2022-10-18T06:55:36.703Z,2.53
2022-10-18T06:58:03.502Z,2.28
2022-10-18T07:00:30.221Z,2.60
2022-10-18T07:02:58.252Z,2.60
2022-10-18T07:05:25.434Z,2.50
2022-10-18T07:07:54.344Z,2.70
2022-10-18T07:10:24.426Z,2.30
2022-10-18T07:12:53.571Z,2.50
2022-10-18T07:15:26.256Z,2.70
2022-10-18T07:17:53.055Z,2.50
2022-10-18T07:20:19.830Z,2.65
2022-10-18T07:22:46.537Z,2.90
2022-10-18T07:25:13.387Z,2.70
2022-10-18T07:27:42.730Z,2.60
2022-10-18T07:30:10.989Z,2.30
2022-10-18T07:32:37.773Z,2.60
2022-10-18T07:35:04.796Z,2.50
2022-10-18T07:37:32.063Z,2.40
2022-10-18T07:39:59.064Z,2.65
2022-10-18T07:42:26.234Z,2.50
2022-10-18T07:44:53.009Z,2.38
2022-10-18T07:47:19.828Z,2.40
2022-10-18T07:49:46.554Z,2.08
2022-10-18T07:52:13.256Z,2.60
2022-10-18T07:54:40.110Z,2.28
2022-10-18T07:57:06.899Z,2.50
2022-10-18T07:59:33.669Z,2.47
2022-10-18T08:02:00.504Z,2.30
2022-10-18T08:04:27.266Z,2.10
2022-10-18T08:06:53.994Z,2.85
2022-10-18T08:09:20.707Z,2.40
2022-10-18T08:11:47.525Z,2.50
2022-10-18T08:14:15.194Z,2.60
2022-10-18T08:16:41.981Z,2.20
2022-10-18T08:19:08.755Z,2.80
2022-10-18T08:21:35.637Z,2.30
2022-10-18T08:24:02.364Z,2.42
2022-10-18T08:26:29.131Z,2.50
2022-10-18T08:29:10.235Z,2.50
2022-10-18T08:31:42.649Z,2.72
2022-10-18T08:34:09.360Z,2.85
2022-10-18T08:36:36.961Z,3.10
2022-10-18T08:39:03.837Z,2.50
2022-10-18T08:41:30.585Z,2.22
2022-10-18T08:44:32.505Z,2.60
2022-10-18T08:47:11.961Z,2.40
2022-10-18T08:49:50.423Z,2.30
2022-10-18T08:52:49.826Z,2.80
2022-10-18T08:55:24.977Z,2.17
2022-10-18T08:57:52.103Z,2.50
2022-10-18T09:00:21.558Z,2.30
2022-10-18T09:03:17.012Z,2.40
2022-10-18T09:05:54.941Z,2.40
2022-10-18T09:08:45.791Z,2.50
2022-10-18T09:11:30.043Z,2.50
2022-10-18T09:14:29.434Z,2.30
2022-10-18T09:17:46.930Z,3.00
2022-10-18T09:20:32.304Z,2.50
2022-10-18T09:23:20.206Z,3.00
2022-10-18T09:26:03.728Z,2.70
2022-10-18T09:28:45.929Z,2.60
2022-10-18T09:31:21.998Z,2.60
2022-10-18T09:34:01.920Z,2.40
2022-10-18T09:36:36.918Z,2.40
2022-10-18T09:39:13.571Z,2.30
2022-10-18T09:41:59.000Z,2.50
2022-10-18T09:44:55.637Z,2.60
2022-10-18T09:47:28.565Z,2.30
2022-10-18T09:50:00.290Z,2.37
2022-10-18T09:52:37.141Z,2.60
2022-10-18T09:55:15.618Z,2.40
2022-10-18T09:57:48.753Z,2.50
2022-10-18T10:00:20.682Z,2.42
2022-10-18T10:02:47.520Z,2.00
2022-10-18T10:05:15.397Z,2.47
2022-10-18T10:07:47.717Z,2.60
2022-10-18T10:10:22.226Z,2.40
2022-10-18T10:13:01.858Z,2.10
2022-10-18T10:15:33.207Z,2.40
2022-10-18T10:18:16.336Z,2.40
2022-10-18T10:20:47.296Z,2.00
2022-10-18T10:23:29.189Z,2.10
2022-10-18T10:26:01.884Z,2.20
2022-10-18T10:28:31.459Z,2.40
2022-10-18T10:31:18.127Z,2.40
2022-10-18T10:33:47.511Z,2.40
2022-10-18T10:36:20.519Z,2.42
2022-10-18T10:39:05.628Z,2.40
2022-10-18T10:44:13.722Z,2.50
2022-10-18T10:46:40.502Z,2.30
2022-10-18T10:49:38.508Z,2.20
2022-10-18T10:52:09.209Z,2.53
2022-10-18T10:54:52.073Z,2.30
2022-10-18T10:57:25.967Z,2.40
2022-10-18T10:59:59.623Z,2.20
2022-10-18T11:02:33.821Z,2.50
2022-10-18T11:05:24.790Z,2.30
2022-10-18T11:07:58.097Z,2.27
2022-10-18T11:10:29.357Z,2.20
2022-10-18T11:13:11.705Z,2.10
2022-10-18T11:15:53.990Z,2.30
2022-10-18T11:18:47.760Z,2.30
2022-10-18T11:21:23.517Z,2.30
2022-10-18T11:23:50.682Z,2.78
2022-10-18T11:26:29.328Z,2.72
2022-10-18T11:28:56.091Z,2.50
2022-10-18T11:31:53.857Z,2.40
2022-10-18T11:34:36.259Z,2.40
2022-10-18T11:37:39.660Z,2.60
2022-10-18T11:40:28.462Z,2.60
2022-10-18T11:43:16.890Z,2.30
2022-10-18T11:46:02.474Z,2.30
2022-10-18T11:48:45.122Z,2.40
2022-10-18T11:51:38.772Z,2.65
2022-10-18T11:54:31.707Z,2.80
2022-10-18T11:57:18.658Z,2.40
2022-10-18T12:00:04.196Z,2.50
2022-10-18T12:02:36.891Z,2.42
2022-10-18T12:08:25.791Z,1.90
2022-10-18T12:11:04.987Z,2.40
2022-10-18T12:13:46.338Z,2.30
2022-10-18T12:16:13.913Z,2.13
2022-10-18T12:19:07.072Z,1.90
2022-10-18T12:21:34.549Z,2.20
2022-10-18T12:24:18.343Z,2.20
2022-10-18T12:26:48.541Z,2.28
2022-10-18T12:29:50.774Z,2.30
2022-10-18T12:32:26.869Z,2.30
2022-10-18T12:35:01.843Z,2.35
2022-10-18T12:37:57.797Z,1.95
2022-10-18T12:40:38.064Z,2.35
2022-10-18T12:43:10.741Z,2.08
2022-10-18T12:45:55.928Z,2.40
2022-10-18T12:48:45.409Z,2.40
2022-10-18T12:51:20.856Z,2.10
2022-10-18T12:54:07.806Z,2.20
2022-10-18T12:56:38.262Z,1.90
2022-10-18T12:59:14.242Z,2.10
2022-10-18T13:01:53.323Z,2.08
2022-10-18T13:04:29.629Z,2.08
2022-10-18T13:07:05.243Z,1.90
2022-10-18T13:09:53.677Z,1.90
2022-10-18T13:12:20.356Z,2.00
2022-10-18T13:15:27.726Z,2.00
2022-10-18T13:18:18.913Z,1.80
2022-10-18T13:21:12.743Z,2.30
2022-10-18T13:24:09.880Z,2.40
2022-10-18T13:26:59.072Z,2.40
2022-10-18T13:29:51.206Z,2.10
2022-10-18T13:32:32.285Z,2.10
2022-10-18T13:34:59.477Z,2.20
2022-10-18T13:37:29.066Z,2.30
2022-10-18T13:40:25.154Z,2.20
2022-10-18T13:42:51.942Z,2.13
2022-10-18T13:45:31.419Z,2.10
2022-10-18T13:48:29.802Z,2.20
2022-10-18T13:51:18.638Z,2.05
2022-10-18T13:54:16.609Z,2.00
2022-10-18T13:57:06.601Z,2.30
2022-10-18T14:02:51.807Z,2.40
2022-10-18T14:05:44.581Z,2.10
2022-10-18T14:08:17.493Z,2.25
2022-10-18T14:11:04.964Z,2.15
2022-10-18T14:13:41.988Z,2.40
2022-10-18T14:16:32.730Z,2.25
2022-10-18T14:19:17.466Z,2.00
2022-10-18T14:21:52.233Z,2.22
2022-10-18T14:24:25.078Z,1.90
2022-10-18T14:27:18.358Z,2.25
2022-10-18T14:29:46.000Z,2.38
2022-10-18T14:32:30.156Z,2.15
2022-10-18T14:35:20.618Z,2.20
2022-10-18T14:37:45.770Z,1.90
2022-10-18T14:40:45.080Z,2.20
2022-10-18T14:43:19.189Z,2.30
2022-10-18T14:45:46.035Z,2.20
2022-10-18T14:48:20.762Z,2.10
2022-10-18T14:50:59.119Z,2.30
2022-10-18T14:53:32.471Z,2.10
2022-10-18T14:56:00.895Z,2.20
2022-10-18T14:58:28.125Z,2.10
2022-10-18T15:00:55.124Z,2.53
2022-10-18T15:03:23.021Z,2.10
2022-10-18T15:06:08.482Z,2.00
2022-10-18T15:08:42.659Z,2.20
2022-10-18T15:11:14.324Z,2.30
2022-10-18T15:13:55.212Z,2.30
2022-10-18T15:16:26.100Z,2.25
2022-10-18T15:19:28.693Z,2.00
2022-10-18T15:22:19.696Z,2.10
2022-10-18T15:24:43.882Z,2.10
2022-10-18T15:27:25.543Z,2.30
2022-10-18T15:29:52.802Z,2.50
2022-10-18T15:32:29.809Z,2.30
2022-10-18T15:35:09.099Z,2.30
2022-10-18T15:37:42.585Z,2.15
2022-10-18T15:40:22.966Z,2.17
2022-10-18T15:42:51.149Z,2.30
2022-10-18T15:45:23.703Z,2.10
2022-10-18T15:48:16.572Z,2.38
2022-10-18T15:50:52.372Z,2.10
2022-10-18T15:53:28.165Z,2.00
2022-10-18T15:56:25.090Z,2.30
2022-10-18T15:58:52.330Z,2.20
2022-10-18T16:01:25.197Z,2.30
2022-10-18T16:03:52.394Z,2.40
2022-10-18T16:06:19.333Z,1.80
2022-10-18T16:08:51.100Z,2.30
2022-10-18T16:11:23.859Z,2.50
2022-10-18T16:13:53.046Z,2.47
2022-10-18T16:16:28.125Z,2.40
2022-10-18T16:18:55.363Z,2.40
2022-10-18T16:21:34.133Z,2.00
2022-10-18T16:24:01.454Z,2.70
2022-10-18T16:26:28.945Z,2.33
2022-10-18T16:28:57.292Z,2.38
2022-10-18T16:31:27.101Z,1.90
2022-10-18T16:33:55.188Z,2.50
2022-10-18T16:36:29.030Z,2.53
2022-10-18T16:38:56.593Z,2.50
2022-10-18T16:41:23.774Z,2.35
2022-10-18T16:43:51.241Z,2.10
2022-10-18T16:46:28.994Z,2.60
2022-10-18T16:48:56.806Z,2.80
2022-10-18T16:51:23.583Z,2.50
2022-10-18T16:53:50.410Z,2.65
2022-10-18T16:56:19.764Z,2.85
2022-10-18T16:58:46.944Z,3.08
2022-10-18T17:01:16.406Z,2.80
2022-10-18T17:03:44.028Z,2.80
2022-10-18T17:06:32.122Z,2.80
2022-10-18T17:08:59.737Z,3.20
2022-10-18T17:11:28.229Z,3.30
2022-10-18T17:13:55.416Z,3.00
2022-10-18T17:18:57.213Z,3.00
2022-10-18T17:21:25.653Z,3.30
2022-10-18T17:23:52.438Z,2.90
2022-10-18T17:26:30.151Z,3.15
2022-10-18T17:29:00.664Z,3.00
2022-10-18T17:31:29.062Z,3.10
2022-10-18T17:33:55.812Z,2.70
2022-10-18T17:36:23.008Z,2.88
2022-10-18T17:38:55.910Z,2.60
2022-10-18T17:41:22.922Z,12.15
2022-10-18T17:43:49.941Z,3.95
2022-10-18T17:46:17.815Z,4.50
2022-10-18T17:48:45.247Z,4.10
2022-10-18T17:51:14.957Z,4.05
2022-10-18T17:53:41.933Z,4.15
2022-10-18T17:56:09.928Z,4.15
2022-10-18T17:58:36.732Z,3.30
2022-10-18T18:01:10.526Z,3.50
2022-10-18T18:03:37.581Z,3.30
2022-10-18T18:06:19.598Z,2.95
2022-10-18T18:08:47.466Z,3.20
2022-10-18T18:11:14.557Z,2.67
2022-10-18T18:13:41.978Z,2.50
2022-10-18T18:16:11.680Z,2.97
2022-10-18T18:18:38.524Z,3.95
2022-10-18T18:21:05.374Z,4.70
2022-10-18T18:23:32.226Z,4.80
2022-10-18T18:25:59.891Z,5.30
2022-10-18T18:28:26.757Z,3.03
2022-10-18T18:30:53.601Z,3.17
2022-10-18T18:33:20.480Z,3.30
2022-10-18T18:35:59.340Z,2.80
2022-10-18T18:38:26.631Z,3.30
2022-10-18T18:41:08.614Z,3.22
2022-10-18T18:43:36.103Z,3.20
2022-10-18T18:46:03.455Z,3.30
2022-10-18T18:48:32.337Z,3.30
2022-10-18T18:50:59.193Z,3.20
2022-10-18T18:53:29.376Z,3.20
2022-10-18T18:56:08.463Z,3.40
2022-10-18T18:58:36.962Z,3.30
2022-10-18T19:01:17.292Z,3.47
2022-10-18T19:03:45.418Z,3.40
2022-10-18T19:06:15.755Z,3.78
2022-10-18T19:08:44.825Z,4.20
2022-10-18T19:11:18.006Z,4.10
2022-10-18T19:13:45.496Z,4.20
2022-10-18T19:16:28.517Z,4.07
2022-10-18T19:19:04.880Z,4.00
2022-10-18T19:21:34.874Z,3.63
2022-10-18T19:24:02.559Z,4.50
2022-10-18T19:26:45.177Z,3.28
2022-10-18T19:29:21.226Z,3.50
2022-10-18T19:31:48.740Z,3.30
2022-10-18T19:34:16.877Z,3.30
2022-10-18T19:36:45.846Z,3.40
2022-10-18T19:39:19.105Z,3.30
2022-10-18T19:41:47.616Z,3.42
2022-10-18T19:44:14.559Z,3.80
2022-10-18T19:46:41.391Z,3.53
2022-10-18T19:49:08.322Z,3.70
2022-10-18T19:51:35.339Z,3.60
2022-10-18T19:54:02.346Z,3.50
2022-10-18T19:56:29.650Z,3.40
2022-10-18T19:58:57.498Z,3.43
2022-10-18T20:01:27.433Z,3.20
2022-10-18T20:03:54.695Z,3.40
2022-10-18T20:06:22.213Z,3.80
2022-10-18T20:08:49.268Z,3.00
2022-10-18T20:11:21.801Z,3.10
2022-10-18T20:13:49.411Z,3.20
2022-10-18T20:16:17.890Z,3.30
2022-10-18T20:18:44.935Z,3.50
2022-10-18T20:21:13.668Z,3.00
2022-10-18T20:23:42.188Z,3.50
2022-10-18T20:26:20.421Z,3.03
2022-10-18T20:28:49.464Z,3.40
2022-10-18T20:31:19.251Z,3.40
2022-10-18T20:33:47.422Z,3.15
2022-10-18T20:36:16.505Z,3.40
2022-10-18T20:38:45.434Z,3.40
2022-10-18T20:41:13.249Z,3.40
2022-10-18T20:43:40.869Z,3.60
2022-10-18T20:46:08.529Z,4.20
2022-10-18T20:48:36.288Z,3.80
2022-10-18T20:51:07.037Z,3.20
2022-10-18T20:53:37.653Z,4.10
2022-10-18T20:56:05.322Z,3.80
2022-10-18T20:58:35.828Z,3.33
2022-10-18T21:01:08.344Z,4.03
2022-10-18T21:03:40.031Z,4.50
2022-10-18T21:06:15.046Z,4.50
2022-10-18T21:08:45.916Z,3.92
2022-10-18T21:11:13.546Z,4.70
2022-10-18T21:13:43.253Z,4.43
2022-10-18T21:16:09.981Z,4.68
2022-10-18T21:18:37.354Z,4.28
2022-10-18T21:23:40.630Z,4.05
2022-10-18T21:26:08.132Z,3.90
2022-10-18T21:28:35.001Z,4.40
2022-10-18T21:31:23.037Z,4.50
2022-10-18T21:34:00.157Z,3.70
2022-10-18T21:36:30.305Z,3.90
2022-10-18T21:38:57.364Z,4.00
2022-10-18T21:41:24.233Z,3.63
2022-10-18T21:43:53.593Z,4.10
2022-10-18T21:46:22.326Z,3.78
2022-10-18T21:48:51.536Z,3.60
2022-10-18T21:51:20.995Z,3.53
2022-10-18T21:53:49.870Z,3.90
2022-10-18T21:56:22.369Z,3.80
2022-10-18T21:58:49.831Z,3.70
2022-10-18T22:01:21.237Z,3.47
2022-10-18T22:03:49.889Z,3.80
2022-10-18T22:06:17.741Z,3.40
2022-10-18T22:08:45.805Z,3.92
2022-10-18T22:11:12.982Z,3.88
2022-10-18T22:13:40.800Z,3.45
2022-10-18T22:16:11.265Z,3.88
2022-10-18T22:18:38.072Z,4.30
2022-10-18T22:21:07.935Z,3.67
2022-10-18T22:23:36.396Z,4.10
2022-10-18T22:26:07.993Z,3.90
2022-10-18T22:28:36.330Z,4.07
2022-10-18T22:31:03.239Z,3.63
2022-10-18T22:33:30.397Z,4.20
2022-10-18T22:35:57.250Z,3.80
2022-10-18T22:38:24.166Z,4.10
2022-10-18T22:40:51.755Z,4.00
2022-10-18T22:43:18.537Z,3.90
2022-10-18T22:45:45.234Z,4.00
2022-10-18T22:48:12.010Z,3.63
2022-10-18T22:50:38.706Z,3.80
2022-10-18T22:53:05.440Z,4.30
2022-10-18T22:55:32.140Z,4.30
2022-10-18T22:57:58.861Z,4.30
2022-10-18T23:00:25.829Z,3.97
2022-10-18T23:02:52.617Z,4.05
2022-10-18T23:05:19.333Z,3.92
2022-10-18T23:07:49.586Z,4.40
2022-10-18T23:10:16.395Z,4.47
2022-10-18T23:12:44.051Z,4.00
2022-10-18T23:15:11.065Z,4.10
2022-10-18T23:17:37.854Z,4.20
2022-10-18T23:20:05.743Z,3.85
2022-10-18T23:22:32.822Z,3.90
2022-10-18T23:24:59.885Z,3.67
2022-10-18T23:27:28.052Z,3.60
2022-10-18T23:29:54.814Z,3.80
2022-10-18T23:32:21.693Z,3.90
2022-10-18T23:34:48.429Z,3.75
2022-10-18T23:37:15.193Z,4.03
2022-10-18T23:39:41.897Z,4.18
2022-10-18T23:42:08.615Z,3.60
2022-10-18T23:44:35.453Z,3.90
2022-10-18T23:47:02.297Z,4.07
2022-10-18T23:49:29.129Z,4.10
2022-10-18T23:51:55.960Z,4.00
2022-10-18T23:54:22.927Z,3.70
2022-10-18T23:56:49.747Z,3.72
2022-10-18T23:59:16.551Z,3.92
