createdAt,value
2018-05-01T00:01:40.386Z,3.27
2018-05-01T00:06:41.834Z,2.33
2018-05-01T00:09:09.400Z,1.80
2018-05-01T00:11:37.004Z,1.70
2018-05-01T00:14:04.576Z,2.03
2018-05-01T00:16:32.217Z,2.30
2018-05-01T00:18:59.777Z,2.10
2018-05-01T00:21:27.364Z,1.83
2018-05-01T00:23:54.963Z,3.23
2018-05-01T00:26:22.562Z,2.00
2018-05-01T00:28:50.150Z,2.50
2018-05-01T00:31:18.285Z,2.60
2018-05-01T00:33:46.659Z,2.00
2018-05-01T00:36:15.056Z,1.90
2018-05-01T00:38:42.607Z,2.03
2018-05-01T00:41:10.166Z,1.73
2018-05-01T00:43:38.516Z,2.60
2018-05-01T00:46:06.156Z,2.20
2018-05-01T00:48:33.740Z,1.80
2018-05-01T00:51:01.297Z,2.03
2018-05-01T00:53:28.897Z,1.67
2018-05-01T00:55:56.481Z,2.30
2018-05-01T00:58:24.037Z,2.67
2018-05-01T01:00:51.649Z,2.80
2018-05-01T01:03:19.381Z,2.50
2018-05-01T01:05:50.135Z,2.43
2018-05-01T01:08:19.211Z,3.93
2018-05-01T01:10:47.609Z,2.50
2018-05-01T01:13:15.195Z,2.13
2018-05-01T01:15:43.555Z,3.43
2018-05-01T01:18:11.138Z,4.03
2018-05-01T01:20:39.529Z,4.00
2018-05-01T01:23:07.935Z,3.20
2018-05-01T01:25:35.521Z,4.60
2018-05-01T01:28:03.124Z,4.93
2018-05-01T01:30:31.497Z,3.10
2018-05-01T01:32:59.851Z,3.07
2018-05-01T01:35:26.908Z,3.00
2018-05-01T01:37:53.941Z,3.13
2018-05-01T01:40:21.092Z,2.67
2018-05-01T01:42:48.111Z,2.40
2018-05-01T01:45:15.177Z,2.60
2018-05-01T01:47:42.210Z,2.50
2018-05-01T01:50:09.254Z,2.47
2018-05-01T01:52:36.302Z,2.50
2018-05-01T01:55:03.363Z,3.03
2018-05-01T01:57:30.421Z,3.10
2018-05-01T01:59:57.452Z,2.40
2018-05-01T02:02:24.484Z,2.57
2018-05-01T02:04:52.320Z,2.50
2018-05-01T02:07:19.381Z,2.40
2018-05-01T02:09:47.208Z,4.23
2018-05-01T02:12:14.274Z,2.27
2018-05-01T02:14:42.136Z,3.23
2018-05-01T02:17:09.183Z,2.67
2018-05-01T02:19:36.210Z,3.17
2018-05-01T02:22:03.257Z,2.40
2018-05-01T02:24:30.303Z,2.87
2018-05-01T02:26:57.341Z,2.60
2018-05-01T02:29:24.652Z,2.20
2018-05-01T02:31:52.490Z,2.60
2018-05-01T02:34:19.568Z,2.53
2018-05-01T02:36:46.624Z,2.70
2018-05-01T02:39:14.436Z,3.73
2018-05-01T02:41:41.469Z,2.77
2018-05-01T02:44:08.534Z,2.93
2018-05-01T02:46:36.336Z,3.77
2018-05-01T02:49:03.383Z,3.00
2018-05-01T02:51:30.421Z,3.50
2018-05-01T02:53:57.482Z,3.20
2018-05-01T02:56:25.268Z,2.63
2018-05-01T02:58:53.098Z,3.90
2018-05-01T03:01:20.143Z,4.37
2018-05-01T03:03:47.188Z,3.83
2018-05-01T03:06:14.247Z,3.17
2018-05-01T03:08:41.291Z,2.97
2018-05-01T03:11:08.363Z,3.03
2018-05-01T03:13:35.380Z,5.80
2018-05-01T03:16:02.428Z,4.33
2018-05-01T03:18:29.468Z,3.57
2018-05-01T03:20:56.522Z,4.00
2018-05-01T03:23:23.798Z,3.93
2018-05-01T03:25:50.974Z,3.87
2018-05-01T03:28:18.766Z,5.90
2018-05-01T03:30:45.820Z,2.90
2018-05-01T03:33:12.897Z,3.97
2018-05-01T03:35:39.955Z,3.53
2018-05-01T03:38:06.996Z,3.47
2018-05-01T03:40:34.080Z,3.90
2018-05-01T03:43:01.902Z,4.70
2018-05-01T03:45:28.929Z,4.90
2018-05-01T03:47:56.002Z,4.60
2018-05-01T03:50:23.042Z,3.67
2018-05-01T03:52:50.080Z,4.23
2018-05-01T03:55:17.133Z,4.10
2018-05-01T03:57:45.328Z,4.77
2018-05-01T04:00:12.345Z,4.80
2018-05-01T04:02:39.458Z,3.77
2018-05-01T04:05:07.251Z,5.43
2018-05-01T04:07:34.310Z,5.17
2018-05-01T04:10:01.354Z,5.27
2018-05-01T04:12:28.493Z,4.53
2018-05-01T04:14:55.539Z,4.30
2018-05-01T04:17:22.596Z,3.83
2018-05-01T04:19:49.638Z,5.33
2018-05-01T04:22:16.677Z,5.30
2018-05-01T04:24:44.498Z,5.13
2018-05-01T04:27:12.991Z,4.33
2018-05-01T04:29:40.044Z,5.73
2018-05-01T04:32:07.116Z,6.30
2018-05-01T04:34:34.943Z,5.80
2018-05-01T04:37:01.976Z,7.33
2018-05-01T04:39:29.017Z,7.30
2018-05-01T04:41:56.062Z,4.97
2018-05-01T04:44:23.112Z,5.70
2018-05-01T04:46:50.251Z,4.77
2018-05-01T04:49:17.323Z,3.63
2018-05-01T04:51:44.357Z,6.13
2018-05-01T04:54:11.423Z,5.17
2018-05-01T04:56:38.472Z,6.37
2018-05-01T04:59:05.500Z,4.87
2018-05-01T05:01:32.536Z,6.07
2018-05-01T05:04:00.328Z,5.70
2018-05-01T05:06:27.996Z,7.27
2018-05-01T05:08:55.036Z,7.40
2018-05-01T05:11:22.111Z,7.23
2018-05-01T05:13:49.149Z,7.87
2018-05-01T05:16:16.208Z,7.77
2018-05-01T05:18:43.244Z,7.57
2018-05-01T05:21:10.301Z,9.27
2018-05-01T05:23:38.120Z,8.20
2018-05-01T05:26:05.188Z,8.37
2018-05-01T05:28:32.404Z,8.10
2018-05-01T05:31:00.228Z,10.00
2018-05-01T05:33:27.262Z,7.53
2018-05-01T05:35:54.345Z,8.37
2018-05-01T05:38:21.378Z,10.40
2018-05-01T05:40:49.298Z,6.60
2018-05-01T05:43:17.168Z,10.30
2018-05-01T05:45:44.980Z,8.43
2018-05-01T05:48:12.033Z,7.57
2018-05-01T05:50:39.117Z,10.03
2018-05-01T05:53:06.927Z,9.97
2018-05-01T05:55:33.981Z,10.07
2018-05-01T05:58:01.065Z,11.20
2018-05-01T06:00:28.251Z,10.90
2018-05-01T06:02:55.304Z,10.70
2018-05-01T06:05:22.348Z,9.57
2018-05-01T06:07:49.526Z,11.43
2018-05-01T06:10:16.526Z,10.70
2018-05-01T06:12:44.349Z,9.00
2018-05-01T06:15:11.378Z,8.30
2018-05-01T06:17:38.411Z,8.80
2018-05-01T06:20:05.444Z,9.77
2018-05-01T06:22:33.266Z,7.50
2018-05-01T06:25:00.305Z,7.80
2018-05-01T06:27:28.192Z,7.80
2018-05-01T06:29:55.254Z,9.97
2018-05-01T06:32:22.327Z,10.43
2018-05-01T06:34:50.160Z,7.73
2018-05-01T06:37:17.214Z,7.90
2018-05-01T06:39:44.266Z,9.60
2018-05-01T06:42:11.289Z,6.63
2018-05-01T06:44:38.336Z,9.57
2018-05-01T06:47:05.395Z,8.33
2018-05-01T06:49:32.452Z,8.63
2018-05-01T06:51:59.494Z,9.33
2018-05-01T06:54:26.564Z,9.03
2018-05-01T06:56:53.637Z,10.33
2018-05-01T06:59:21.452Z,9.47
2018-05-01T07:01:48.488Z,8.50
2018-05-01T07:04:15.606Z,5.60
2018-05-01T07:06:42.621Z,9.90
2018-05-01T07:09:09.669Z,9.83
2018-05-01T07:11:36.700Z,9.90
2018-05-01T07:14:03.747Z,9.33
2018-05-01T07:16:30.771Z,9.27
2018-05-01T07:18:57.832Z,7.63
2018-05-01T07:21:24.861Z,9.87
2018-05-01T07:23:51.968Z,8.37
2018-05-01T07:26:19.037Z,9.10
2018-05-01T07:28:46.840Z,9.73
2018-05-01T07:31:13.980Z,9.67
2018-05-01T07:33:41.017Z,8.80
2018-05-01T07:36:08.079Z,10.07
2018-05-01T07:38:35.122Z,8.87
2018-05-01T07:41:02.173Z,8.63
2018-05-01T07:43:30.368Z,8.77
2018-05-01T07:45:57.420Z,8.50
2018-05-01T07:48:24.488Z,7.80
2018-05-01T07:50:51.576Z,6.67
2018-05-01T07:53:19.370Z,8.80
2018-05-01T07:55:46.414Z,7.90
2018-05-01T08:07:58.547Z,7.50
2018-05-01T08:10:26.356Z,5.33
2018-05-01T08:12:53.424Z,8.20
2018-05-01T08:15:21.412Z,6.93
2018-05-01T08:17:48.585Z,5.63
2018-05-01T08:20:16.424Z,6.80
2018-05-01T08:22:43.473Z,5.93
2018-05-01T08:25:10.518Z,9.23
2018-05-01T08:27:37.599Z,7.60
2018-05-01T08:30:05.396Z,6.03
2018-05-01T08:32:32.454Z,7.00
2018-05-01T08:34:59.757Z,6.10
2018-05-01T08:37:27.597Z,5.50
2018-05-01T08:39:54.653Z,5.67
2018-05-01T08:42:21.715Z,4.80
2018-05-01T08:44:48.784Z,6.37
2018-05-01T08:47:16.657Z,5.70
2018-05-01T08:49:44.497Z,7.23
2018-05-01T08:52:12.364Z,5.33
2018-05-01T08:54:39.400Z,5.30
2018-05-01T08:57:06.486Z,4.40
2018-05-01T08:59:34.368Z,8.03
2018-05-01T09:02:02.173Z,4.70
2018-05-01T09:04:30.749Z,6.10
2018-05-01T09:06:57.804Z,5.63
2018-05-01T09:09:24.884Z,5.80
2018-05-01T09:11:51.925Z,6.00
2018-05-01T09:14:18.994Z,5.80
2018-05-01T09:16:46.817Z,5.40
2018-05-01T09:19:13.865Z,6.43
2018-05-01T09:21:40.937Z,4.70
2018-05-01T09:24:07.973Z,6.80
2018-05-01T09:26:35.055Z,5.70
2018-05-01T09:29:02.857Z,5.73
2018-05-01T09:31:29.933Z,6.03
2018-05-01T09:33:56.979Z,7.17
2018-05-01T09:36:24.070Z,8.67
2018-05-01T09:38:51.881Z,5.57
2018-05-01T09:41:18.955Z,7.20
2018-05-01T09:43:46.021Z,5.67
2018-05-01T09:46:13.055Z,6.73
2018-05-01T09:48:40.116Z,5.60
2018-05-01T09:51:07.161Z,5.77
2018-05-01T09:53:34.779Z,5.73
2018-05-01T09:56:02.406Z,5.93
2018-05-01T09:58:30.819Z,4.60
2018-05-01T10:00:58.412Z,6.83
2018-05-01T10:03:25.987Z,6.17
2018-05-01T10:05:53.563Z,6.70
2018-05-01T10:08:21.936Z,6.00
2018-05-01T10:10:49.522Z,6.50
2018-05-01T10:13:17.901Z,6.60
2018-05-01T10:15:46.251Z,6.00
2018-05-01T10:18:13.860Z,6.40
2018-05-01T10:20:41.538Z,5.03
2018-05-01T10:23:09.111Z,6.37
2018-05-01T10:25:36.749Z,5.27
2018-05-01T10:28:04.339Z,5.50
2018-05-01T10:30:31.936Z,6.60
2018-05-01T10:33:00.295Z,5.90
2018-05-01T10:35:27.905Z,7.20
2018-05-01T10:37:55.516Z,5.53
2018-05-01T10:40:23.139Z,6.17
2018-05-01T10:42:50.800Z,6.73
2018-05-01T10:45:18.402Z,7.00
2018-05-01T10:47:46.032Z,7.37
2018-05-01T10:50:13.619Z,6.90
2018-05-01T10:52:42.836Z,6.53
2018-05-01T10:55:10.466Z,5.77
2018-05-01T10:57:38.105Z,6.43
2018-05-01T11:00:05.663Z,5.53
2018-05-01T11:02:33.316Z,5.10
2018-05-01T11:05:00.960Z,6.60
2018-05-01T11:07:29.308Z,6.27
2018-05-01T11:09:56.984Z,6.60
2018-05-01T11:12:24.609Z,6.83
2018-05-01T11:14:52.214Z,6.30
2018-05-01T11:17:19.895Z,6.77
2018-05-01T11:19:48.247Z,7.40
2018-05-01T11:22:15.903Z,6.00
2018-05-01T11:24:44.353Z,6.00
2018-05-01T11:27:12.011Z,6.03
2018-05-01T11:29:39.670Z,8.07
2018-05-01T11:32:07.284Z,7.20
2018-05-01T11:34:34.832Z,7.20
2018-05-01T11:37:02.417Z,6.27
2018-05-01T11:39:30.919Z,6.13
2018-05-01T11:41:59.314Z,6.50
2018-05-01T11:44:26.909Z,6.97
2018-05-01T11:46:54.498Z,7.30
2018-05-01T11:49:22.978Z,5.83
2018-05-01T11:51:50.535Z,6.23
2018-05-01T11:54:18.188Z,5.77
2018-05-01T11:56:45.862Z,6.47
2018-05-01T11:59:13.472Z,6.23
2018-05-01T12:01:41.108Z,6.23
2018-05-01T12:04:09.457Z,5.50
2018-05-01T12:06:37.058Z,5.83
2018-05-01T12:09:04.655Z,5.70
2018-05-01T12:11:32.505Z,8.13
2018-05-01T12:14:00.139Z,7.63
2018-05-01T12:16:27.795Z,6.87
2018-05-01T12:18:56.165Z,6.10
2018-05-01T12:21:24.506Z,5.90
2018-05-01T12:23:52.067Z,6.77
2018-05-01T12:26:19.671Z,6.07
2018-05-01T12:28:48.046Z,6.50
2018-05-01T12:31:16.453Z,6.40
2018-05-01T12:33:44.873Z,5.80
2018-05-01T12:36:12.493Z,6.13
2018-05-01T12:38:40.852Z,5.40
2018-05-01T12:41:09.236Z,6.80
2018-05-01T12:43:37.637Z,6.70
2018-05-01T12:46:05.233Z,6.80
2018-05-01T12:48:32.888Z,6.30
2018-05-01T12:51:00.382Z,7.93
2018-05-01T12:53:28.007Z,6.87
2018-05-01T12:55:55.580Z,7.13
2018-05-01T12:58:23.139Z,7.40
2018-05-01T13:00:50.902Z,8.10
2018-05-01T13:03:18.636Z,6.47
2018-05-01T13:05:46.230Z,7.03
2018-05-01T13:08:13.814Z,7.10
2018-05-01T13:10:41.492Z,6.07
2018-05-01T13:13:09.873Z,6.87
2018-05-01T13:15:38.250Z,6.23
2018-05-01T13:18:05.871Z,7.30
2018-05-01T13:20:33.573Z,6.80
2018-05-01T13:23:01.848Z,6.50
2018-05-01T13:25:29.462Z,6.07
2018-05-01T13:27:57.180Z,6.40
2018-05-01T13:30:25.552Z,6.03
2018-05-01T13:32:53.144Z,5.67
2018-05-01T13:35:20.749Z,5.10
2018-05-01T13:37:48.445Z,5.23
2018-05-01T13:40:15.965Z,7.47
2018-05-01T13:42:43.567Z,7.30
2018-05-01T13:45:11.208Z,7.30
2018-05-01T13:47:38.760Z,5.60
2018-05-01T13:50:06.340Z,5.60
2018-05-01T13:52:33.938Z,7.53
2018-05-01T13:55:01.506Z,4.53
2018-05-01T13:57:29.285Z,4.80
2018-05-01T13:59:57.626Z,4.83
2018-05-01T14:02:25.988Z,4.90
2018-05-01T14:04:53.749Z,5.20
2018-05-01T14:07:21.307Z,5.73
2018-05-01T14:09:48.905Z,4.03
2018-05-01T14:12:16.512Z,3.70
2018-05-01T14:14:44.131Z,4.90
2018-05-01T14:17:11.726Z,4.63
2018-05-01T14:19:39.394Z,5.93
2018-05-01T14:22:06.960Z,5.10
2018-05-01T14:24:34.561Z,6.27
2018-05-01T14:27:02.923Z,4.40
2018-05-01T14:29:30.536Z,4.43
2018-05-01T14:31:58.127Z,5.33
2018-05-01T14:34:26.188Z,4.87
2018-05-01T14:36:53.799Z,4.17
2018-05-01T14:39:22.149Z,3.80
2018-05-01T14:41:49.749Z,4.97
2018-05-01T14:44:17.345Z,5.50
2018-05-01T14:46:44.992Z,4.57
2018-05-01T14:49:12.636Z,5.33
2018-05-01T14:51:40.235Z,5.60
2018-05-01T14:54:07.878Z,6.40
2018-05-01T14:56:35.495Z,5.67
2018-05-01T14:59:03.078Z,5.57
2018-05-01T15:01:31.590Z,5.37
2018-05-01T15:03:59.392Z,6.40
2018-05-01T15:06:26.977Z,6.60
2018-05-01T15:08:55.479Z,5.07
2018-05-01T15:11:22.981Z,5.80
2018-05-01T15:13:50.556Z,5.30
2018-05-01T15:16:18.154Z,5.50
2018-05-01T15:18:46.487Z,6.00
2018-05-01T15:21:14.048Z,6.13
2018-05-01T15:23:41.651Z,5.33
2018-05-01T15:26:10.007Z,4.50
2018-05-01T15:28:37.651Z,6.27
2018-05-01T15:31:05.240Z,5.77
2018-05-01T15:33:33.356Z,6.07
2018-05-01T15:36:00.927Z,6.10
2018-05-01T15:38:28.592Z,6.60
2018-05-01T15:40:56.176Z,8.20
2018-05-01T15:43:23.789Z,6.40
2018-05-01T15:45:51.371Z,6.50
2018-05-01T15:48:18.976Z,9.73
2018-05-01T15:51:11.960Z,6.60
2018-05-01T15:53:40.344Z,5.67
2018-05-01T15:56:08.839Z,6.77
2018-05-01T15:58:36.430Z,5.70
2018-05-01T16:01:04.025Z,5.70
2018-05-01T16:03:32.458Z,5.73
2018-05-01T16:06:01.273Z,5.27
2018-05-01T16:08:28.919Z,5.50
2018-05-01T16:10:56.566Z,6.40
2018-05-01T16:13:24.145Z,4.90
2018-05-01T16:15:51.731Z,5.80
2018-05-01T16:18:19.352Z,6.50
2018-05-01T16:20:46.947Z,6.50
2018-05-01T16:23:14.538Z,7.80
2018-05-01T16:25:42.965Z,6.00
2018-05-01T16:28:10.545Z,8.03
2018-05-01T16:30:38.206Z,5.87
2018-05-01T16:33:05.800Z,5.50
2018-05-01T16:35:34.153Z,7.40
2018-05-01T16:38:01.873Z,5.70
2018-05-01T16:40:29.451Z,4.70
2018-05-01T16:42:57.844Z,5.50
2018-05-01T16:45:25.448Z,4.70
2018-05-01T16:47:54.345Z,5.80
2018-05-01T16:50:22.694Z,6.00
2018-05-01T16:52:50.306Z,5.03
2018-05-01T16:55:17.872Z,5.20
2018-05-01T16:57:45.440Z,4.90
2018-05-01T17:00:13.780Z,4.70
2018-05-01T17:02:42.151Z,4.90
2018-05-01T17:05:09.761Z,4.50
2018-05-01T17:07:37.403Z,4.30
2018-05-01T17:10:05.112Z,3.97
2018-05-01T17:12:32.698Z,5.00
2018-05-01T17:15:00.273Z,4.80
2018-05-01T17:17:28.736Z,6.97
2018-05-01T17:19:56.294Z,5.30
2018-05-01T17:22:23.874Z,5.87
2018-05-01T17:24:52.243Z,5.00
2018-05-01T17:27:20.617Z,4.87
2018-05-01T17:29:48.244Z,4.90
2018-05-01T17:32:15.802Z,6.53
2018-05-01T17:34:43.417Z,4.93
2018-05-01T17:37:11.745Z,4.77
2018-05-01T17:39:39.347Z,5.67
2018-05-01T17:42:07.223Z,4.57
2018-05-01T17:44:35.593Z,5.00
2018-05-01T17:47:03.223Z,4.63
2018-05-01T17:49:30.850Z,4.90
2018-05-01T17:51:58.709Z,4.87
2018-05-01T17:54:26.510Z,6.10
2018-05-01T17:56:54.219Z,5.20
2018-05-01T17:59:22.752Z,4.97
2018-05-01T18:04:24.252Z,6.23
2018-05-01T18:06:51.853Z,5.03
2018-05-01T18:09:20.201Z,6.03
2018-05-01T18:11:47.819Z,6.17
2018-05-01T18:14:15.424Z,7.83
2018-05-01T18:16:43.043Z,5.80
2018-05-01T18:19:10.645Z,5.33
2018-05-01T18:21:38.264Z,6.10
2018-05-01T18:24:05.930Z,5.80
2018-05-01T18:26:33.585Z,5.80
2018-05-01T18:29:01.185Z,6.40
2018-05-01T18:31:28.825Z,6.97
2018-05-01T18:33:56.433Z,7.90
2018-05-01T18:36:24.172Z,8.17
2018-05-01T18:38:51.648Z,7.57
2018-05-01T18:41:19.255Z,9.13
2018-05-01T18:43:46.854Z,8.07
2018-05-01T18:46:14.681Z,7.90
2018-05-01T18:48:42.309Z,7.30
2018-05-01T18:51:11.421Z,5.43
2018-05-01T18:53:39.089Z,6.93
2018-05-01T18:56:07.425Z,6.67
2018-05-01T18:58:35.035Z,4.93
2018-05-01T19:01:02.641Z,4.13
2018-05-01T19:03:30.272Z,4.87
2018-05-01T19:05:57.925Z,5.30
2018-05-01T19:08:25.553Z,6.63
2018-05-01T19:10:53.149Z,5.90
2018-05-01T19:13:20.769Z,5.93
2018-05-01T19:15:48.415Z,5.67
2018-05-01T19:18:16.049Z,8.53
2018-05-01T19:20:44.826Z,5.23
2018-05-01T19:23:13.556Z,6.23
2018-05-01T19:25:42.001Z,6.00
2018-05-01T19:28:09.612Z,8.13
2018-05-01T19:30:37.222Z,6.70
2018-05-01T19:33:05.208Z,6.80
2018-05-01T19:35:32.783Z,7.50
2018-05-01T19:38:00.368Z,6.13
2018-05-01T19:40:28.011Z,8.50
2018-05-01T19:42:55.630Z,7.63
2018-05-01T19:45:23.219Z,7.50
2018-05-01T19:47:50.823Z,7.20
2018-05-01T19:50:18.466Z,8.43
2018-05-01T19:52:46.048Z,6.80
2018-05-01T19:55:15.082Z,7.50
2018-05-01T19:57:42.647Z,5.67
2018-05-01T20:00:10.301Z,7.10
2018-05-01T20:02:37.913Z,7.00
2018-05-01T20:05:05.716Z,7.23
2018-05-01T20:07:34.239Z,7.10
2018-05-01T20:10:01.819Z,8.90
2018-05-01T20:12:29.434Z,7.70
2018-05-01T20:14:57.072Z,8.00
2018-05-01T20:17:25.473Z,7.60
2018-05-01T20:19:53.119Z,8.00
2018-05-01T20:22:20.696Z,13.20
2018-05-01T20:24:48.358Z,12.00
2018-05-01T20:27:16.032Z,13.60
2018-05-01T20:29:43.638Z,12.93
2018-05-01T20:32:11.281Z,14.13
2018-05-01T20:34:38.907Z,11.80
2018-05-01T20:37:06.492Z,10.33
2018-05-01T20:39:34.084Z,11.87
2018-05-01T20:42:01.687Z,9.57
2018-05-01T20:44:29.361Z,10.60
2018-05-01T20:46:56.870Z,9.33
2018-05-01T20:49:24.472Z,9.23
2018-05-01T20:51:52.066Z,8.70
2018-05-01T20:54:19.644Z,8.97
2018-05-01T20:56:47.259Z,9.00
2018-05-01T20:59:14.838Z,9.50
2018-05-01T21:01:42.493Z,8.00
2018-05-01T21:04:10.149Z,8.97
2018-05-01T21:06:37.751Z,9.10
2018-05-01T21:09:05.366Z,9.20
2018-05-01T21:11:32.936Z,9.77
2018-05-01T21:14:00.545Z,8.33
2018-05-01T21:16:28.093Z,9.60
2018-05-01T21:18:55.677Z,9.00
2018-05-01T21:21:23.272Z,9.87
2018-05-01T21:23:50.884Z,9.83
2018-05-01T21:26:18.447Z,11.30
2018-05-01T21:28:46.343Z,11.77
2018-05-01T21:31:14.243Z,11.70
2018-05-01T21:33:41.876Z,10.90
2018-05-01T21:36:10.229Z,10.20
2018-05-01T21:38:37.824Z,10.50
2018-05-01T21:41:06.161Z,9.90
2018-05-01T21:43:33.765Z,9.60
2018-05-01T21:46:01.385Z,10.30
2018-05-01T21:48:28.963Z,10.13
2018-05-01T21:50:56.537Z,10.30
2018-05-01T21:53:24.882Z,9.90
2018-05-01T21:55:52.460Z,9.10
2018-05-01T21:58:20.060Z,11.30
2018-05-01T22:00:47.632Z,12.97
2018-05-01T22:03:15.217Z,9.43
2018-05-01T22:05:42.785Z,11.07
2018-05-01T22:08:10.378Z,11.13
2018-05-01T22:10:37.956Z,10.50
2018-05-01T22:13:05.543Z,10.40
2018-05-01T22:15:33.206Z,10.10
2018-05-01T22:18:00.806Z,10.07
2018-05-01T22:20:28.361Z,10.00
2018-05-01T22:22:55.955Z,10.43
2018-05-01T22:25:24.470Z,9.90
2018-05-01T22:27:52.052Z,11.57
2018-05-01T22:30:19.631Z,8.93
2018-05-01T22:32:47.220Z,9.13
2018-05-01T22:35:15.581Z,10.50
2018-05-01T22:37:43.176Z,8.93
2018-05-01T22:40:10.764Z,10.03
2018-05-01T22:42:38.359Z,10.23
2018-05-01T22:45:05.965Z,10.00
2018-05-01T22:47:33.563Z,9.40
2018-05-01T22:50:01.148Z,11.43
2018-05-01T22:52:29.513Z,10.63
2018-05-01T22:54:57.238Z,11.37
2018-05-01T22:57:24.802Z,10.23
2018-05-01T22:59:52.395Z,9.07
2018-05-01T23:02:20.020Z,9.83
2018-05-01T23:04:47.603Z,9.17
2018-05-01T23:07:15.254Z,9.50
2018-05-01T23:09:42.847Z,10.23
2018-05-01T23:12:10.410Z,8.53
2018-05-01T23:14:37.989Z,10.60
2018-05-01T23:17:05.640Z,9.70
2018-05-01T23:19:33.214Z,9.53
2018-05-01T23:22:01.570Z,8.70
2018-05-01T23:24:29.177Z,9.27
2018-05-01T23:26:57.141Z,8.87
2018-05-01T23:29:25.376Z,8.40
2018-05-01T23:31:53.370Z,9.30
2018-05-01T23:34:21.700Z,9.07
2018-05-01T23:36:49.279Z,9.17
2018-05-01T23:39:16.828Z,9.13
2018-05-01T23:41:44.408Z,9.10
2018-05-01T23:44:11.994Z,10.23
2018-05-01T23:46:40.322Z,9.93
2018-05-01T23:49:07.952Z,9.73
2018-05-01T23:51:36.294Z,9.47
2018-05-01T23:54:03.885Z,9.57
2018-05-01T23:56:32.251Z,9.10
2018-05-01T23:58:59.838Z,9.17
