createdAt,value
2022-10-04T00:01:58.635Z,9.55
2022-10-04T00:05:03.364Z,9.57
2022-10-04T00:07:53.553Z,9.65
2022-10-04T00:10:29.196Z,10.32
2022-10-04T00:13:01.052Z,10.82
2022-10-04T00:15:37.522Z,10.35
2022-10-04T00:18:21.001Z,12.57
2022-10-04T00:20:53.402Z,9.93
2022-10-04T00:23:24.279Z,10.35
2022-10-04T00:25:55.171Z,15.15
2022-10-04T00:28:25.855Z,11.05
2022-10-04T00:31:14.658Z,9.20
2022-10-04T00:34:04.325Z,15.38
2022-10-04T00:36:44.545Z,11.68
2022-10-04T00:39:14.594Z,11.02
2022-10-04T00:41:47.959Z,9.55
2022-10-04T00:44:43.053Z,9.80
2022-10-04T00:47:19.968Z,9.68
2022-10-04T00:49:52.514Z,11.18
2022-10-04T00:52:26.476Z,10.38
2022-10-04T00:55:02.288Z,9.75
2022-10-04T00:57:40.597Z,11.85
2022-10-04T01:00:16.798Z,11.00
2022-10-04T01:03:04.219Z,11.43
2022-10-04T01:05:34.530Z,10.23
2022-10-04T01:08:05.047Z,10.88
2022-10-04T01:10:47.144Z,10.90
2022-10-04T01:13:28.783Z,10.40
2022-10-04T01:16:11.611Z,11.63
2022-10-04T01:18:39.816Z,10.57
2022-10-04T01:21:19.901Z,12.98
2022-10-04T01:23:49.025Z,10.52
2022-10-04T01:26:34.897Z,10.95
2022-10-04T01:29:08.307Z,11.85
2022-10-04T01:31:42.977Z,10.63
2022-10-04T01:34:15.233Z,12.20
2022-10-04T01:36:47.353Z,13.10
2022-10-04T01:39:17.048Z,13.48
2022-10-04T01:41:47.715Z,13.32
2022-10-04T01:44:22.543Z,15.15
2022-10-04T01:46:52.078Z,15.40
2022-10-04T01:49:27.060Z,13.90
2022-10-04T01:52:25.483Z,13.35
2022-10-04T01:55:01.637Z,14.68
2022-10-04T01:57:46.902Z,15.02
2022-10-04T02:00:15.944Z,14.68
2022-10-04T02:02:54.054Z,14.77
2022-10-04T02:05:37.815Z,15.80
2022-10-04T02:08:09.642Z,15.05
2022-10-04T02:10:43.296Z,15.25
2022-10-04T02:13:15.803Z,16.67
2022-10-04T02:15:44.860Z,16.42
2022-10-04T02:18:14.724Z,17.60
2022-10-04T02:20:44.137Z,17.42
2022-10-04T02:23:12.932Z,17.77
2022-10-04T02:25:40.629Z,20.25
2022-10-04T02:28:14.127Z,18.23
2022-10-04T02:33:12.279Z,19.27
2022-10-04T02:35:48.332Z,18.73
2022-10-04T02:38:23.059Z,19.08
2022-10-04T02:40:57.753Z,19.02
2022-10-04T02:43:34.707Z,21.35
2022-10-04T02:46:22.075Z,19.45
2022-10-04T02:48:58.710Z,17.98
2022-10-04T02:51:52.482Z,16.75
2022-10-04T02:54:20.062Z,20.05
2022-10-04T02:56:53.442Z,20.33
2022-10-04T02:59:22.039Z,18.27
2022-10-04T03:01:53.563Z,18.58
2022-10-04T03:04:25.932Z,17.13
2022-10-04T03:06:56.090Z,17.83
2022-10-04T03:09:29.689Z,16.70
2022-10-04T03:11:58.037Z,18.63
2022-10-04T03:14:29.030Z,18.77
2022-10-04T03:17:00.793Z,17.38
2022-10-04T03:19:31.283Z,17.73
2022-10-04T03:22:04.746Z,15.50
2022-10-04T03:24:37.216Z,17.23
2022-10-04T03:27:09.047Z,15.77
2022-10-04T03:29:41.135Z,15.50
2022-10-04T03:32:14.093Z,17.40
2022-10-04T03:34:49.163Z,17.13
2022-10-04T03:37:21.646Z,16.95
2022-10-04T03:39:52.807Z,16.83
2022-10-04T03:42:29.897Z,15.65
2022-10-04T03:45:02.152Z,18.00
2022-10-04T03:47:32.593Z,16.52
2022-10-04T03:50:07.010Z,16.13
2022-10-04T03:52:38.001Z,16.02
2022-10-04T03:55:08.196Z,17.00
2022-10-04T03:57:37.866Z,16.75
2022-10-04T04:00:07.245Z,17.05
2022-10-04T04:02:46.378Z,16.70
2022-10-04T04:05:19.015Z,16.88
2022-10-04T04:08:24.043Z,17.17
2022-10-04T04:10:55.229Z,15.93
2022-10-04T04:13:46.335Z,18.05
2022-10-04T04:16:14.995Z,18.33
2022-10-04T04:18:45.204Z,16.95
2022-10-04T04:21:18.850Z,14.45
2022-10-04T04:23:56.571Z,15.75
2022-10-04T04:26:35.483Z,15.90
2022-10-04T04:29:27.297Z,15.55
2022-10-04T04:32:01.071Z,16.73
2022-10-04T04:34:32.863Z,17.08
2022-10-04T04:37:03.705Z,17.20
2022-10-04T04:39:40.065Z,19.00
2022-10-04T04:42:13.874Z,17.42
2022-10-04T04:47:35.035Z,18.77
2022-10-04T04:50:18.555Z,18.50
2022-10-04T04:52:55.000Z,18.15
2022-10-04T04:55:39.921Z,18.52
2022-10-04T04:58:21.630Z,18.42
2022-10-04T05:01:08.013Z,17.65
2022-10-04T05:03:35.712Z,16.98
2022-10-04T05:06:05.136Z,17.77
2022-10-04T05:08:41.018Z,16.45
2022-10-04T05:11:08.756Z,18.25
2022-10-04T05:13:44.714Z,17.42
2022-10-04T05:16:20.983Z,17.15
2022-10-04T05:18:57.936Z,16.95
2022-10-04T05:21:33.573Z,16.30
2022-10-04T05:24:35.216Z,16.63
2022-10-04T05:27:09.504Z,16.42
2022-10-04T05:29:41.797Z,17.00
2022-10-04T05:32:33.797Z,18.50
2022-10-04T05:35:01.812Z,17.73
2022-10-04T05:37:45.140Z,19.63
2022-10-04T05:40:15.571Z,16.58
2022-10-04T05:42:46.384Z,16.77
2022-10-04T05:45:26.078Z,18.08
2022-10-04T05:47:55.982Z,17.75
2022-10-04T05:50:43.784Z,18.42
2022-10-04T05:53:20.329Z,17.67
2022-10-04T05:55:56.184Z,17.63
2022-10-04T05:58:42.498Z,17.63
2022-10-04T06:01:10.686Z,16.92
2022-10-04T06:04:02.962Z,18.40
2022-10-04T06:06:49.377Z,17.77
2022-10-04T06:09:51.717Z,18.63
2022-10-04T06:12:47.057Z,18.30
2022-10-04T06:15:21.928Z,18.15
2022-10-04T06:18:00.172Z,17.45
2022-10-04T06:20:46.317Z,19.40
2022-10-04T06:23:18.750Z,18.25
2022-10-04T06:25:56.718Z,18.98
2022-10-04T06:28:27.181Z,19.20
2022-10-04T06:31:19.528Z,18.73
2022-10-04T06:33:54.627Z,18.35
2022-10-04T06:36:31.053Z,18.65
2022-10-04T06:39:27.727Z,18.60
2022-10-04T06:41:59.516Z,18.70
2022-10-04T06:44:51.793Z,18.67
2022-10-04T06:47:37.767Z,19.15
2022-10-04T06:50:46.277Z,18.25
2022-10-04T06:53:50.722Z,18.15
2022-10-04T06:56:27.398Z,17.10
2022-10-04T06:59:17.515Z,17.35
2022-10-04T07:01:58.838Z,18.30
2022-10-04T07:05:09.919Z,17.50
2022-10-04T07:07:45.046Z,18.10
2022-10-04T07:10:32.217Z,20.83
2022-10-04T07:13:06.742Z,21.17
2022-10-04T07:15:44.807Z,20.27
2022-10-04T07:18:24.250Z,22.17
2022-10-04T07:21:01.089Z,21.75
2022-10-04T07:23:35.597Z,20.73
2022-10-04T07:26:16.931Z,18.52
2022-10-04T07:29:04.977Z,20.58
2022-10-04T07:31:35.436Z,21.73
2022-10-04T07:34:12.045Z,19.35
2022-10-04T07:36:49.057Z,18.65
2022-10-04T07:39:52.574Z,19.60
2022-10-04T07:42:31.809Z,21.53
2022-10-04T07:45:22.055Z,20.77
2022-10-04T07:47:50.351Z,21.10
2022-10-04T07:50:22.809Z,21.23
2022-10-04T07:52:54.678Z,20.20
2022-10-04T07:55:32.287Z,20.02
2022-10-04T07:58:18.690Z,21.05
2022-10-04T08:00:57.084Z,19.67
2022-10-04T08:03:44.722Z,20.75
2022-10-04T08:06:20.494Z,18.08
2022-10-04T08:09:27.673Z,18.88
2022-10-04T08:12:17.789Z,18.77
2022-10-04T08:15:13.880Z,18.10
2022-10-04T08:18:10.266Z,15.45
2022-10-04T08:20:56.828Z,16.05
2022-10-04T08:23:51.935Z,14.02
2022-10-04T08:26:38.547Z,13.48
2022-10-04T08:29:43.940Z,12.85
2022-10-04T08:32:36.279Z,14.05
2022-10-04T08:35:32.806Z,11.80
2022-10-04T08:38:27.240Z,11.45
2022-10-04T08:41:32.859Z,10.65
2022-10-04T08:44:06.758Z,10.05
2022-10-04T08:47:21.167Z,9.05
2022-10-04T08:50:07.710Z,9.02
2022-10-04T08:52:41.326Z,9.90
2022-10-04T08:55:28.004Z,10.02
2022-10-04T08:58:16.108Z,9.40
2022-10-04T09:01:01.754Z,7.82
2022-10-04T09:03:51.062Z,8.15
2022-10-04T09:06:27.396Z,6.40
2022-10-04T09:09:49.411Z,6.40
2022-10-04T09:12:44.957Z,5.45
2022-10-04T09:15:31.084Z,6.03
2022-10-04T09:18:22.551Z,6.80
2022-10-04T09:21:11.584Z,7.28
2022-10-04T09:24:02.904Z,6.38
2022-10-04T09:26:44.919Z,5.55
2022-10-04T09:29:22.153Z,7.43
2022-10-04T09:32:16.882Z,7.70
2022-10-04T09:35:06.421Z,6.78
2022-10-04T09:37:48.870Z,7.38
2022-10-04T09:40:46.511Z,6.97
2022-10-04T09:43:33.557Z,7.63
2022-10-04T09:46:10.199Z,7.22
2022-10-04T09:49:10.028Z,8.00
2022-10-04T09:51:52.993Z,7.75
2022-10-04T09:54:56.916Z,8.77
2022-10-04T09:58:03.368Z,8.45
2022-10-04T10:00:40.052Z,7.82
2022-10-04T10:03:26.355Z,7.30
2022-10-04T10:06:16.113Z,6.65
2022-10-04T10:08:55.565Z,8.13
2022-10-04T10:12:07.873Z,7.85
2022-10-04T10:15:00.410Z,7.88
2022-10-04T10:18:01.819Z,6.50
2022-10-04T10:20:51.189Z,5.57
2022-10-04T10:23:28.017Z,5.20
2022-10-04T10:26:08.043Z,5.97
2022-10-04T10:28:41.610Z,4.47
2022-10-04T10:31:47.730Z,5.10
2022-10-04T10:34:37.765Z,5.28
2022-10-04T10:37:35.810Z,4.55
2022-10-04T10:40:33.444Z,4.55
2022-10-04T10:43:25.838Z,4.90
2022-10-04T10:46:24.561Z,7.60
2022-10-04T10:49:13.671Z,4.88
2022-10-04T10:51:56.118Z,5.15
2022-10-04T10:54:40.697Z,4.57
2022-10-04T10:57:34.228Z,3.80
2022-10-04T11:00:14.743Z,4.85
2022-10-04T11:02:50.062Z,3.63
2022-10-04T11:05:24.522Z,3.42
2022-10-04T11:08:24.478Z,3.80
2022-10-04T11:11:16.682Z,3.50
2022-10-04T11:13:59.587Z,3.67
2022-10-04T11:16:42.177Z,3.50
2022-10-04T11:19:47.581Z,3.17
2022-10-04T11:22:38.510Z,4.10
2022-10-04T11:25:40.213Z,3.35
2022-10-04T11:28:46.842Z,3.38
2022-10-04T11:31:41.914Z,3.88
2022-10-04T11:34:31.179Z,3.83
2022-10-04T11:37:13.895Z,4.15
2022-10-04T11:40:18.760Z,4.07
2022-10-04T11:43:11.467Z,3.85
2022-10-04T11:46:18.025Z,5.07
2022-10-04T11:49:01.055Z,3.42
2022-10-04T11:52:04.760Z,3.53
2022-10-04T11:54:59.126Z,4.22
2022-10-04T11:57:37.283Z,3.70
2022-10-04T12:00:16.701Z,4.20
2022-10-04T12:03:05.789Z,3.90
2022-10-04T12:06:01.293Z,3.92
2022-10-04T12:08:48.383Z,4.35
2022-10-04T12:11:16.580Z,4.10
2022-10-04T12:13:59.093Z,4.20
2022-10-04T12:16:39.802Z,3.47
2022-10-04T12:19:45.043Z,6.13
2022-10-04T12:22:44.296Z,3.78
2022-10-04T12:25:23.918Z,4.70
2022-10-04T12:28:11.836Z,4.85
2022-10-04T12:30:54.833Z,3.95
2022-10-04T12:33:42.770Z,4.80
2022-10-04T12:36:25.680Z,4.05
2022-10-04T12:39:04.424Z,4.95
2022-10-04T12:42:15.715Z,3.80
2022-10-04T12:45:15.007Z,3.78
2022-10-04T12:48:19.428Z,4.63
2022-10-04T12:51:28.960Z,4.55
2022-10-04T12:54:35.597Z,7.85
2022-10-04T12:57:38.634Z,5.05
2022-10-04T13:00:23.963Z,3.90
2022-10-04T13:03:03.881Z,5.53
2022-10-04T13:05:43.388Z,4.88
2022-10-04T13:08:19.965Z,6.00
2022-10-04T13:10:57.200Z,5.60
2022-10-04T13:13:41.162Z,5.93
2022-10-04T13:19:41.283Z,5.50
2022-10-04T13:22:55.199Z,6.38
2022-10-04T13:25:59.925Z,7.00
2022-10-04T13:28:49.068Z,5.25
2022-10-04T13:31:26.675Z,5.25
2022-10-04T13:34:03.784Z,6.25
2022-10-04T13:36:54.282Z,4.82
2022-10-04T13:39:27.934Z,4.68
2022-10-04T13:42:24.702Z,4.07
2022-10-04T13:45:11.089Z,5.13
2022-10-04T13:47:54.483Z,5.22
2022-10-04T13:50:34.066Z,6.65
2022-10-04T13:53:24.552Z,7.35
2022-10-04T13:56:36.963Z,6.55
2022-10-04T13:59:49.315Z,6.22
2022-10-04T14:02:35.265Z,6.35
2022-10-04T14:05:32.111Z,6.47
2022-10-04T14:08:16.119Z,6.20
2022-10-04T14:11:02.133Z,5.82
2022-10-04T14:13:36.562Z,6.28
2022-10-04T14:16:34.384Z,7.70
2022-10-04T14:19:25.352Z,6.13
2022-10-04T14:22:26.875Z,7.70
2022-10-04T14:25:13.914Z,7.43
2022-10-04T14:27:53.719Z,7.05
2022-10-04T14:30:27.400Z,6.25
2022-10-04T14:32:56.028Z,6.43
2022-10-04T14:35:27.099Z,7.00
2022-10-04T14:38:09.818Z,7.88
2022-10-04T14:41:05.112Z,6.33
2022-10-04T14:44:10.595Z,6.18
2022-10-04T14:46:56.662Z,5.80
2022-10-04T14:50:00.343Z,6.10
2022-10-04T14:52:40.005Z,5.90
2022-10-04T14:55:29.544Z,6.25
2022-10-04T14:58:36.386Z,5.47
2022-10-04T15:01:23.512Z,5.75
2022-10-04T15:04:14.066Z,5.40
2022-10-04T15:06:49.877Z,6.15
2022-10-04T15:09:29.979Z,7.38
2022-10-04T15:15:14.423Z,6.20
2022-10-04T15:17:51.841Z,6.20
2022-10-04T15:20:55.465Z,5.78
2022-10-04T15:23:48.896Z,6.72
2022-10-04T15:26:19.598Z,6.90
2022-10-04T15:28:50.380Z,8.15
2022-10-04T15:31:39.157Z,6.80
2022-10-04T15:34:54.869Z,6.72
2022-10-04T15:37:39.695Z,6.97
2022-10-04T15:40:33.290Z,6.93
2022-10-04T15:43:20.616Z,8.77
2022-10-04T15:46:08.712Z,9.13
2022-10-04T15:48:55.275Z,7.95
2022-10-04T15:51:58.155Z,8.85
2022-10-04T15:55:03.080Z,8.20
2022-10-04T15:57:46.138Z,8.10
2022-10-04T16:00:27.088Z,7.75
2022-10-04T16:03:03.919Z,8.27
2022-10-04T16:05:37.599Z,8.57
2022-10-04T16:10:58.708Z,7.90
2022-10-04T16:13:47.012Z,8.70
2022-10-04T16:16:17.796Z,8.48
2022-10-04T16:19:21.933Z,9.13
2022-10-04T16:22:08.994Z,8.90
2022-10-04T16:24:50.599Z,9.13
2022-10-04T16:27:57.324Z,9.65
2022-10-04T16:30:38.583Z,7.70
2022-10-04T16:33:26.553Z,9.63
2022-10-04T16:36:09.420Z,8.93
2022-10-04T16:39:07.569Z,9.38
2022-10-04T16:42:15.400Z,8.73
2022-10-04T16:44:55.324Z,8.70
2022-10-04T16:47:30.055Z,9.02
2022-10-04T16:50:00.737Z,7.68
2022-10-04T16:52:34.638Z,6.97
2022-10-04T16:55:28.673Z,7.93
2022-10-04T16:58:27.146Z,8.20
2022-10-04T17:01:22.958Z,8.15
2022-10-04T17:04:03.871Z,8.20
2022-10-04T17:06:49.465Z,9.30
2022-10-04T17:09:38.767Z,9.80
2022-10-04T17:12:29.783Z,9.60
2022-10-04T17:15:28.368Z,9.82
2022-10-04T17:18:20.513Z,9.82
2022-10-04T17:20:59.633Z,10.07
2022-10-04T17:24:06.709Z,9.23
2022-10-04T17:26:53.037Z,10.40
2022-10-04T17:29:39.996Z,10.35
2022-10-04T17:32:25.782Z,10.80
2022-10-04T17:35:31.557Z,9.98
2022-10-04T17:38:17.520Z,10.80
2022-10-04T17:40:56.982Z,11.70
2022-10-04T17:43:45.167Z,11.52
2022-10-04T17:46:33.587Z,10.15
2022-10-04T17:49:30.782Z,11.40
2022-10-04T17:52:22.542Z,11.88
2022-10-04T17:55:18.408Z,10.55
2022-10-04T17:58:06.745Z,11.13
2022-10-04T18:01:08.011Z,11.68
2022-10-04T18:03:52.309Z,11.77
2022-10-04T18:06:48.131Z,11.05
2022-10-04T18:09:36.725Z,11.55
2022-10-04T18:12:24.303Z,10.30
2022-10-04T18:14:59.137Z,11.68
2022-10-04T18:17:36.617Z,12.10
2022-10-04T18:20:27.264Z,12.00
2022-10-04T18:23:15.011Z,12.05
2022-10-04T18:25:43.331Z,11.77
2022-10-04T18:28:13.682Z,15.60
2022-10-04T18:30:51.379Z,15.25
2022-10-04T18:33:26.819Z,11.93
2022-10-04T18:36:20.011Z,10.88
2022-10-04T18:39:03.696Z,10.63
2022-10-04T18:41:50.275Z,11.18
2022-10-04T18:44:21.836Z,10.90
2022-10-04T18:46:56.755Z,10.98
2022-10-04T18:49:31.089Z,11.27
2022-10-04T18:52:13.544Z,14.45
2022-10-04T18:54:54.174Z,12.90
2022-10-04T18:57:58.750Z,14.13
2022-10-04T19:00:52.042Z,13.00
2022-10-04T19:03:55.095Z,12.77
2022-10-04T19:06:33.132Z,11.90
2022-10-04T19:09:32.806Z,12.38
2022-10-04T19:12:05.461Z,13.52
2022-10-04T19:14:42.619Z,12.93
2022-10-04T19:17:26.103Z,14.65
2022-10-04T19:20:18.551Z,15.25
2022-10-04T19:23:20.011Z,14.75
2022-10-04T19:26:26.289Z,15.63
2022-10-04T19:28:41.170Z,19.05
2022-10-04T19:31:26.338Z,13.52
2022-10-04T19:34:10.150Z,13.48
2022-10-04T19:37:09.067Z,14.68
2022-10-04T19:39:50.838Z,14.70
2022-10-04T19:42:50.921Z,12.95
2022-10-04T19:45:41.293Z,15.32
2022-10-04T19:48:23.373Z,14.70
2022-10-04T19:51:16.773Z,16.05
2022-10-04T19:53:46.022Z,15.38
2022-10-04T19:56:20.008Z,14.82
2022-10-04T19:59:11.009Z,17.33
2022-10-04T20:01:40.078Z,18.30
2022-10-04T20:04:33.214Z,15.18
2022-10-04T20:07:04.957Z,14.90
2022-10-04T20:09:41.342Z,14.43
2022-10-04T20:12:41.154Z,14.57
2022-10-04T20:15:28.887Z,15.35
2022-10-04T20:17:58.393Z,16.65
2022-10-04T20:20:39.067Z,15.32
2022-10-04T20:23:08.904Z,16.58
2022-10-04T20:25:49.387Z,17.52
2022-10-04T20:28:29.006Z,16.50
2022-10-04T20:31:01.160Z,16.02
2022-10-04T20:33:39.252Z,17.45
2022-10-04T20:36:09.650Z,16.73
2022-10-04T20:38:44.926Z,15.45
2022-10-04T20:41:28.048Z,14.70
2022-10-04T20:44:01.568Z,18.23
2022-10-04T20:46:38.265Z,15.02
2022-10-04T20:49:16.160Z,16.10
2022-10-04T20:51:48.642Z,15.07
2022-10-04T20:54:21.080Z,16.08
2022-10-04T20:56:51.592Z,14.63
2022-10-04T20:59:23.129Z,15.32
2022-10-04T21:02:16.994Z,15.68
2022-10-04T21:04:48.597Z,16.25
2022-10-04T21:07:19.591Z,14.98
2022-10-04T21:09:47.881Z,17.08
2022-10-04T21:12:38.100Z,17.13
2022-10-04T21:15:07.584Z,15.32
2022-10-04T21:17:37.342Z,19.52
2022-10-04T21:20:13.468Z,16.52
2022-10-04T21:22:41.624Z,15.95
2022-10-04T21:25:29.305Z,15.73
2022-10-04T21:28:42.902Z,16.45
2022-10-04T21:31:12.103Z,17.52
2022-10-04T21:33:41.229Z,16.02
2022-10-04T21:36:11.009Z,15.57
2022-10-04T21:38:38.611Z,15.75
2022-10-04T21:41:06.560Z,16.60
2022-10-04T21:43:34.912Z,15.60
2022-10-04T21:46:03.699Z,15.73
2022-10-04T21:48:31.850Z,16.55
2022-10-04T21:50:59.371Z,16.15
2022-10-04T21:53:27.237Z,17.02
2022-10-04T21:55:56.488Z,17.73
2022-10-04T21:58:23.981Z,15.65
2022-10-04T22:00:52.613Z,15.32
2022-10-04T22:03:20.739Z,17.42
2022-10-04T22:05:49.108Z,19.85
2022-10-04T22:08:16.978Z,17.27
2022-10-04T22:10:45.668Z,19.15
2022-10-04T22:13:13.538Z,18.70
2022-10-04T22:15:41.047Z,19.15
2022-10-04T22:18:08.606Z,20.63
2022-10-04T22:20:37.060Z,19.67
2022-10-04T22:23:11.037Z,28.27
2022-10-04T22:25:40.409Z,19.05
2022-10-04T22:28:21.044Z,15.98
2022-10-04T22:30:49.884Z,17.67
2022-10-04T22:33:32.822Z,16.85
2022-10-04T22:36:26.428Z,16.88
2022-10-04T22:39:09.199Z,17.50
2022-10-04T22:41:40.550Z,17.50
2022-10-04T22:44:20.440Z,16.13
2022-10-04T22:46:53.254Z,18.67
2022-10-04T22:49:24.707Z,19.57
2022-10-04T22:51:54.081Z,16.58
2022-10-04T22:54:25.584Z,16.20
2022-10-04T22:56:54.561Z,15.57
2022-10-04T22:59:34.765Z,18.08
2022-10-04T23:02:10.583Z,17.20
2022-10-04T23:04:44.514Z,16.33
2022-10-04T23:07:12.863Z,17.10
2022-10-04T23:09:41.813Z,18.02
2022-10-04T23:12:09.833Z,18.90
2022-10-04T23:14:39.203Z,16.90
2022-10-04T23:17:24.116Z,16.85
2022-10-04T23:20:06.741Z,19.77
2022-10-04T23:22:34.348Z,17.60
2022-10-04T23:25:02.430Z,16.40
2022-10-04T23:27:30.247Z,17.77
2022-10-04T23:30:02.949Z,16.55
2022-10-04T23:32:33.102Z,16.00
2022-10-04T23:35:01.974Z,16.42
2022-10-04T23:37:32.501Z,15.32
2022-10-04T23:40:00.068Z,14.88
2022-10-04T23:42:32.255Z,17.90
2022-10-04T23:45:02.028Z,14.82
2022-10-04T23:47:34.656Z,14.43
2022-10-04T23:50:17.975Z,14.07
2022-10-04T23:52:45.669Z,14.65
2022-10-04T23:55:22.395Z,13.57
2022-10-04T23:57:51.320Z,14.45
