createdAt,value
2018-11-26T00:02:35.766Z,99631.61
2018-11-26T00:07:38.364Z,99631.44
2018-11-26T00:12:40.807Z,99639.84
2018-11-26T00:17:43.261Z,99636.48
2018-11-26T00:22:45.827Z,99636.81
2018-11-26T00:27:48.237Z,99634.25
2018-11-26T00:32:50.958Z,99639.97
2018-11-26T00:37:53.400Z,99644.88
2018-11-26T00:42:56.065Z,99642.78
2018-11-26T00:47:58.470Z,99645.89
2018-11-26T00:53:01.546Z,99640.91
2018-11-26T00:58:03.968Z,99640.91
2018-11-26T01:03:06.529Z,99645.95
2018-11-26T01:08:09.967Z,99629.75
2018-11-26T01:13:12.504Z,99627.31
2018-11-26T01:18:15.027Z,99628.34
2018-11-26T01:23:17.554Z,99630.61
2018-11-26T01:28:20.003Z,99632.31
2018-11-26T01:33:22.552Z,99632.21
2018-11-26T01:38:24.976Z,99637.58
2018-11-26T01:43:27.735Z,99637.16
2018-11-26T01:48:30.180Z,99643.72
2018-11-26T01:53:33.236Z,99646.08
2018-11-26T01:58:35.746Z,99644.50
2018-11-26T02:03:38.244Z,99641.39
2018-11-26T02:08:40.715Z,99637.05
2018-11-26T02:13:43.694Z,99648.33
2018-11-26T02:18:46.196Z,99645.83
2018-11-26T02:23:48.617Z,99633.84
2018-11-26T02:28:51.083Z,99629.84
2018-11-26T02:33:53.561Z,99626.09
2018-11-26T02:38:56.405Z,99620.85
2018-11-26T02:43:58.894Z,99622.59
2018-11-26T02:49:02.062Z,99624.27
2018-11-26T02:54:04.908Z,99625.37
2018-11-26T02:59:07.379Z,99618.51
2018-11-26T03:04:13.648Z,99610.75
2018-11-26T03:09:16.151Z,99613.48
2018-11-26T03:14:18.544Z,99612.63
2018-11-26T03:19:20.959Z,99610.83
2018-11-26T03:24:23.382Z,99613.61
2018-11-26T03:29:25.785Z,99616.34
2018-11-26T03:34:28.203Z,99619.23
2018-11-26T03:39:30.604Z,99621.62
2018-11-26T03:44:33.099Z,99626.05
2018-11-26T03:49:35.541Z,99636.23
2018-11-26T03:54:38.308Z,99633.64
2018-11-26T03:59:40.775Z,99627.12
2018-11-26T04:04:43.236Z,99626.17
2018-11-26T04:09:45.894Z,99615.44
2018-11-26T04:14:48.286Z,99613.59
2018-11-26T04:19:50.727Z,99624.38
2018-11-26T04:24:53.115Z,99627.81
2018-11-26T04:29:55.566Z,99620.44
2018-11-26T04:34:58.085Z,99627.05
2018-11-26T04:40:00.495Z,99618.27
2018-11-26T04:45:02.981Z,99613.50
2018-11-26T04:50:10.864Z,99619.61
2018-11-26T04:55:13.400Z,99616.97
2018-11-26T05:00:22.467Z,99625.83
2018-11-26T05:05:24.901Z,99623.11
2018-11-26T05:10:27.353Z,99618.38
2018-11-26T05:15:29.840Z,99619.35
2018-11-26T05:20:32.279Z,99623.64
2018-11-26T05:25:34.718Z,99625.12
2018-11-26T05:30:37.265Z,99620.70
2018-11-26T05:35:39.696Z,99614.77
2018-11-26T05:40:42.070Z,99607.52
2018-11-26T05:45:44.409Z,99617.14
2018-11-26T05:50:46.781Z,99616.84
2018-11-26T05:55:49.222Z,99613.77
2018-11-26T06:00:51.604Z,99617.69
2018-11-26T06:05:56.109Z,99626.97
2018-11-26T06:10:58.972Z,99631.34
2018-11-26T06:16:03.533Z,99626.47
2018-11-26T06:21:06.926Z,99628.72
2018-11-26T06:26:09.505Z,99637.75
2018-11-26T06:31:13.855Z,99639.58
2018-11-26T06:36:17.050Z,99642.80
2018-11-26T06:41:21.706Z,99647.77
2018-11-26T06:46:26.167Z,99646.83
2018-11-26T06:51:28.630Z,99651.83
2018-11-26T06:56:31.161Z,99655.55
2018-11-26T07:01:33.611Z,99660.48
2018-11-26T07:06:36.132Z,99672.05
2018-11-26T07:11:38.624Z,99673.80
2018-11-26T07:16:41.135Z,99682.38
2018-11-26T07:21:43.492Z,99687.87
2018-11-26T07:26:45.996Z,99683.04
2018-11-26T07:31:48.428Z,99681.77
2018-11-26T07:36:51.911Z,99679.73
2018-11-26T07:41:54.456Z,99678.70
2018-11-26T07:46:56.933Z,99675.09
2018-11-26T07:51:59.377Z,99675.84
2018-11-26T07:57:01.750Z,99686.63
2018-11-26T08:02:04.493Z,99688.59
2018-11-26T08:07:07.303Z,99700.61
2018-11-26T08:12:09.731Z,99700.66
2018-11-26T08:17:12.186Z,99711.59
2018-11-26T08:22:14.615Z,99720.16
2018-11-26T08:27:17.079Z,99711.89
2018-11-26T08:32:19.581Z,99721.59
2018-11-26T08:37:27.676Z,99724.56
2018-11-26T08:42:35.593Z,99732.59
2018-11-26T08:47:47.594Z,99733.73
2018-11-26T08:52:50.210Z,99735.03
2018-11-26T08:57:52.656Z,99733.89
2018-11-26T09:02:55.108Z,99734.36
2018-11-26T09:07:57.601Z,99731.89
2018-11-26T09:13:00.093Z,99736.70
2018-11-26T09:18:02.627Z,99741.31
2018-11-26T09:23:06.270Z,99737.27
2018-11-26T09:28:08.694Z,99739.06
2018-11-26T09:33:11.400Z,99743.36
2018-11-26T09:38:13.843Z,99739.86
2018-11-26T09:43:16.345Z,99752.31
2018-11-26T09:48:18.741Z,99761.27
2018-11-26T09:53:21.194Z,99757.34
2018-11-26T09:58:23.667Z,99761.01
2018-11-26T10:03:26.130Z,99754.25
2018-11-26T10:08:28.558Z,99756.06
2018-11-26T10:13:31.039Z,99751.31
2018-11-26T10:18:33.375Z,99752.34
2018-11-26T10:23:35.800Z,99746.49
2018-11-26T10:28:38.339Z,99746.59
2018-11-26T10:33:41.065Z,99748.22
2018-11-26T10:38:43.491Z,99742.78
2018-11-26T10:43:47.839Z,99742.48
2018-11-26T10:48:50.288Z,99734.45
2018-11-26T10:53:52.692Z,99731.23
2018-11-26T10:58:55.196Z,99736.01
2018-11-26T11:03:57.942Z,99722.50
2018-11-26T11:09:01.078Z,99726.37
2018-11-26T11:14:03.671Z,99726.14
2018-11-26T11:19:06.149Z,99730.44
2018-11-26T11:24:08.842Z,99733.89
2018-11-26T11:29:11.288Z,99733.95
2018-11-26T11:34:13.715Z,99741.37
2018-11-26T11:39:16.117Z,99737.54
2018-11-26T11:44:23.200Z,99732.80
2018-11-26T11:49:25.609Z,99735.69
2018-11-26T11:54:28.080Z,99738.05
2018-11-26T11:59:30.853Z,99738.80
2018-11-26T12:04:33.333Z,99745.98
2018-11-26T12:09:36.287Z,99737.18
2018-11-26T12:14:38.914Z,99740.21
2018-11-26T12:19:41.295Z,99741.38
2018-11-26T12:24:43.704Z,99735.91
2018-11-26T12:29:46.149Z,99737.09
2018-11-26T12:34:48.672Z,99733.35
2018-11-26T12:39:51.170Z,99738.64
2018-11-26T12:44:53.814Z,99739.97
2018-11-26T12:49:56.203Z,99743.65
2018-11-26T12:54:58.586Z,99739.50
2018-11-26T13:00:01.123Z,99745.83
2018-11-26T13:05:04.601Z,99750.73
2018-11-26T13:10:11.243Z,99747.15
2018-11-26T13:15:15.823Z,99745.03
2018-11-26T13:20:19.833Z,99749.16
2018-11-26T13:25:23.396Z,99752.06
2018-11-26T13:30:28.142Z,99749.23
2018-11-26T13:35:30.649Z,99751.89
2018-11-26T13:40:33.051Z,99754.77
2018-11-26T13:45:37.165Z,99759.77
2018-11-26T13:50:42.287Z,99760.00
2018-11-26T13:55:44.766Z,99756.41
2018-11-26T14:00:47.277Z,99765.05
2018-11-26T14:05:49.727Z,99775.70
2018-11-26T14:10:52.226Z,99773.30
2018-11-26T14:15:54.770Z,99773.99
2018-11-26T14:20:57.284Z,99778.61
2018-11-26T14:25:59.687Z,99788.02
2018-11-26T14:31:02.214Z,99783.27
2018-11-26T14:36:05.331Z,99790.80
2018-11-26T14:41:08.093Z,99798.27
2018-11-26T14:46:10.614Z,99809.25
2018-11-26T14:51:13.128Z,99813.22
2018-11-26T14:56:15.516Z,99816.22
2018-11-26T15:01:17.988Z,99823.55
2018-11-26T15:06:20.436Z,99829.67
2018-11-26T15:11:23.460Z,99840.30
2018-11-26T15:16:26.089Z,99837.78
2018-11-26T15:21:28.719Z,99851.08
2018-11-26T15:26:31.155Z,99848.18
2018-11-26T15:31:33.701Z,99851.89
2018-11-26T15:36:36.705Z,99862.50
2018-11-26T15:41:39.238Z,99863.64
2018-11-26T15:46:42.196Z,99868.34
2018-11-26T15:51:44.751Z,99869.98
2018-11-26T15:56:47.150Z,99874.42
2018-11-26T16:01:49.538Z,99882.95
2018-11-26T16:06:52.001Z,99879.13
2018-11-26T16:11:54.506Z,99887.27
2018-11-26T16:16:57.603Z,99890.31
2018-11-26T16:22:00.059Z,99896.23
2018-11-26T16:27:02.798Z,99900.73
2018-11-26T16:32:05.481Z,99907.53
2018-11-26T16:37:07.995Z,99913.48
2018-11-26T16:42:10.824Z,99914.84
2018-11-26T16:47:13.812Z,99913.41
2018-11-26T16:52:16.299Z,99921.53
2018-11-26T16:57:18.816Z,99925.61
2018-11-26T17:02:21.262Z,99932.37
2018-11-26T17:07:23.753Z,99937.77
2018-11-26T17:12:26.903Z,99940.36
2018-11-26T17:17:29.584Z,99939.44
2018-11-26T17:22:33.060Z,99950.05
2018-11-26T17:27:35.722Z,99945.30
2018-11-26T17:32:38.467Z,99957.73
2018-11-26T17:37:43.032Z,99957.09
2018-11-26T17:42:43.500Z,99963.05
2018-11-26T17:47:49.386Z,99967.94
2018-11-26T17:52:52.059Z,99971.77
2018-11-26T17:57:55.667Z,99984.84
2018-11-26T18:02:58.233Z,99988.41
2018-11-26T18:08:04.154Z,99999.65
2018-11-26T18:13:06.993Z,100004.53
2018-11-26T18:18:12.186Z,99996.98
2018-11-26T18:23:14.866Z,100006.62
2018-11-26T18:28:17.790Z,100022.14
2018-11-26T18:33:20.527Z,100027.61
2018-11-26T18:38:23.130Z,100036.99
2018-11-26T18:43:26.548Z,100035.06
2018-11-26T18:48:29.230Z,100048.27
2018-11-26T18:53:32.686Z,100053.91
2018-11-26T18:58:35.328Z,100061.59
2018-11-26T19:03:39.164Z,100068.33
2018-11-26T19:08:41.644Z,100076.82
2018-11-26T19:13:53.420Z,100074.57
2018-11-26T19:18:55.988Z,100086.16
2018-11-26T19:23:58.668Z,100087.63
2018-11-26T19:29:01.302Z,100092.15
2018-11-26T19:34:03.776Z,100097.96
2018-11-26T19:39:08.574Z,100093.70
2018-11-26T19:44:10.999Z,100099.31
2018-11-26T19:49:13.505Z,100101.80
2018-11-26T19:54:15.910Z,100113.62
2018-11-26T19:59:19.023Z,100118.83
2018-11-26T20:04:27.464Z,100126.98
2018-11-26T20:09:30.044Z,100131.70
2018-11-26T20:14:32.516Z,100145.91
2018-11-26T20:19:35.386Z,100155.25
2018-11-26T20:24:38.207Z,100158.64
2018-11-26T20:29:41.138Z,100166.95
2018-11-26T20:34:44.312Z,100164.23
2018-11-26T20:39:46.912Z,100180.13
2018-11-26T20:44:49.825Z,100191.31
2018-11-26T20:49:52.938Z,100205.22
2018-11-26T20:54:56.218Z,100209.42
2018-11-26T20:59:58.940Z,100213.26
2018-11-26T21:05:01.815Z,100219.15
2018-11-26T21:10:05.471Z,100220.34
2018-11-26T21:15:11.742Z,100222.52
2018-11-26T21:20:17.888Z,100227.86
2018-11-26T21:25:20.395Z,100225.44
2018-11-26T21:30:23.009Z,100228.38
2018-11-26T21:35:25.587Z,100228.84
2018-11-26T21:40:30.063Z,100235.33
2018-11-26T21:45:36.891Z,100234.16
2018-11-26T21:50:40.241Z,100235.38
2018-11-26T21:55:44.976Z,100236.95
2018-11-26T22:00:50.589Z,100238.70
2018-11-26T22:05:53.352Z,100243.77
2018-11-26T22:10:58.214Z,100257.09
2018-11-26T22:16:02.713Z,100253.97
2018-11-26T22:21:07.038Z,100256.35
2018-11-26T22:26:11.310Z,100272.25
2018-11-26T22:31:13.920Z,100270.22
2018-11-26T22:36:16.412Z,100275.83
2018-11-26T22:41:18.868Z,100283.59
2018-11-26T22:46:21.412Z,100287.43
2018-11-26T22:51:23.817Z,100288.34
2018-11-26T23:01:39.856Z,100281.89
2018-11-26T23:06:42.254Z,100290.58
2018-11-26T23:11:44.775Z,100292.03
2018-11-26T23:16:47.337Z,100292.62
2018-11-26T23:21:50.480Z,100295.67
2018-11-26T23:26:52.282Z,100298.97
2018-11-26T23:31:54.728Z,100303.38
2018-11-26T23:36:57.498Z,100291.26
2018-11-26T23:42:00.016Z,100299.28
2018-11-26T23:47:02.540Z,100303.38
2018-11-26T23:52:05.276Z,100306.99
2018-11-26T23:57:07.800Z,100310.16
