createdAt,value
2019-02-20T00:01:37.757Z,0.40
2019-02-20T00:04:08.122Z,0.33
2019-02-20T00:06:38.715Z,0.37
2019-02-20T00:09:09.314Z,0.40
2019-02-20T00:11:39.765Z,0.30
2019-02-20T00:14:10.176Z,0.50
2019-02-20T00:16:44.526Z,0.40
2019-02-20T00:19:14.543Z,0.30
2019-02-20T00:21:44.972Z,0.50
2019-02-20T00:24:15.455Z,0.40
2019-02-20T00:26:48.429Z,0.20
2019-02-20T00:29:19.180Z,0.30
2019-02-20T00:31:49.584Z,0.25
2019-02-20T00:34:20.050Z,0.30
2019-02-20T00:36:50.510Z,0.30
2019-02-20T00:39:20.863Z,0.40
2019-02-20T00:41:51.256Z,0.40
2019-02-20T00:44:23.095Z,0.40
2019-02-20T00:47:12.844Z,0.30
2019-02-20T00:49:45.763Z,0.40
2019-02-20T00:52:20.437Z,0.37
2019-02-20T00:55:03.895Z,0.30
2019-02-20T00:57:52.358Z,0.40
2019-02-20T01:00:27.035Z,0.40
2019-02-20T01:02:57.495Z,0.75
2019-02-20T01:05:30.732Z,0.47
2019-02-20T01:08:00.833Z,0.50
2019-02-20T01:10:34.991Z,0.45
2019-02-20T01:13:06.550Z,0.40
2019-02-20T01:15:39.648Z,0.40
2019-02-20T01:18:16.350Z,0.50
2019-02-20T01:23:39.708Z,0.33
2019-02-20T01:26:13.239Z,1.67
2019-02-20T01:28:43.901Z,0.30
2019-02-20T01:31:16.743Z,0.37
2019-02-20T01:33:55.893Z,0.50
2019-02-20T01:42:16.267Z,0.88
2019-02-20T01:44:55.470Z,0.55
2019-02-20T01:47:29.654Z,1.17
2019-02-20T01:50:12.394Z,0.78
2019-02-20T01:55:34.783Z,0.42
2019-02-20T01:58:12.418Z,0.42
2019-02-20T02:00:43.001Z,0.30
2019-02-20T02:03:14.493Z,0.40
2019-02-20T02:05:46.129Z,0.30
2019-02-20T02:08:26.318Z,0.40
2019-02-20T02:11:04.178Z,0.30
2019-02-20T02:13:38.717Z,0.30
2019-02-20T02:16:17.286Z,0.30
2019-02-20T02:18:51.517Z,0.40
2019-02-20T02:21:30.189Z,0.30
2019-02-20T02:24:16.356Z,0.50
2019-02-20T02:26:50.071Z,0.30
2019-02-20T02:29:23.905Z,0.40
2019-02-20T02:31:58.434Z,0.50
2019-02-20T02:37:35.765Z,0.40
2019-02-20T02:40:14.280Z,0.47
2019-02-20T02:42:45.728Z,0.30
2019-02-20T02:45:20.797Z,0.42
2019-02-20T02:50:45.683Z,0.40
2019-02-20T02:53:30.437Z,0.33
2019-02-20T02:55:52.868Z,0.40
2019-02-20T02:58:28.062Z,0.50
2019-02-20T03:01:03.048Z,0.53
2019-02-20T03:03:43.957Z,0.40
2019-02-20T03:06:25.383Z,0.50
2019-02-20T03:09:01.088Z,0.47
2019-02-20T03:17:11.390Z,0.40
2019-02-20T03:19:57.873Z,0.45
2019-02-20T03:22:35.901Z,0.55
2019-02-20T03:25:08.196Z,0.45
2019-02-20T03:27:40.339Z,0.55
2019-02-20T03:33:04.404Z,0.50
2019-02-20T03:35:42.380Z,0.50
2019-02-20T03:38:29.626Z,0.50
2019-02-20T03:40:45.410Z,0.50
2019-02-20T03:43:16.840Z,0.53
2019-02-20T03:45:47.298Z,0.55
2019-02-20T03:48:18.087Z,0.57
2019-02-20T03:50:48.465Z,0.50
2019-02-20T03:53:19.372Z,0.50
2019-02-20T03:55:49.930Z,0.37
2019-02-20T03:58:20.294Z,0.55
2019-02-20T04:00:50.869Z,0.50
2019-02-20T04:03:21.424Z,0.60
2019-02-20T04:05:52.315Z,0.60
2019-02-20T04:08:22.801Z,0.62
2019-02-20T04:10:53.246Z,0.53
2019-02-20T04:13:23.620Z,0.57
2019-02-20T04:15:53.999Z,0.53
2019-02-20T04:18:24.564Z,0.50
2019-02-20T04:20:55.270Z,0.70
2019-02-20T04:23:25.940Z,0.60
2019-02-20T04:25:56.465Z,0.80
2019-02-20T04:28:26.826Z,0.90
2019-02-20T04:30:57.465Z,0.55
2019-02-20T04:33:27.977Z,0.42
2019-02-20T04:35:58.557Z,0.60
2019-02-20T04:38:29.575Z,0.70
2019-02-20T04:40:59.982Z,0.93
2019-02-20T04:43:30.452Z,1.00
2019-02-20T04:46:00.907Z,1.40
2019-02-20T04:48:31.318Z,0.90
2019-02-20T04:51:01.704Z,0.85
2019-02-20T04:53:32.179Z,1.52
2019-02-20T04:56:02.703Z,1.12
2019-02-20T04:58:33.074Z,1.10
2019-02-20T05:01:03.498Z,2.02
2019-02-20T05:03:34.210Z,1.20
2019-02-20T05:06:04.541Z,1.10
2019-02-20T05:08:35.026Z,1.20
2019-02-20T05:11:05.499Z,1.10
2019-02-20T05:13:35.857Z,0.98
2019-02-20T05:16:06.255Z,2.80
2019-02-20T05:18:36.792Z,1.22
2019-02-20T05:21:07.234Z,1.40
2019-02-20T05:23:37.603Z,1.17
2019-02-20T05:26:08.259Z,1.40
2019-02-20T05:28:38.786Z,3.20
2019-02-20T05:31:09.169Z,1.50
2019-02-20T05:33:39.649Z,1.32
2019-02-20T05:36:10.080Z,1.42
2019-02-20T05:38:40.721Z,3.92
2019-02-20T05:41:13.448Z,2.87
2019-02-20T05:43:43.918Z,3.00
2019-02-20T05:46:14.288Z,3.30
2019-02-20T05:48:44.784Z,2.25
2019-02-20T05:51:15.265Z,4.40
2019-02-20T05:53:45.715Z,2.08
2019-02-20T05:56:16.146Z,1.42
2019-02-20T05:58:47.274Z,2.80
2019-02-20T06:01:17.877Z,3.20
2019-02-20T06:03:48.444Z,1.72
2019-02-20T06:06:18.827Z,1.72
2019-02-20T06:08:49.471Z,1.87
2019-02-20T06:11:19.994Z,1.72
2019-02-20T06:13:50.350Z,2.45
2019-02-20T06:16:20.733Z,4.28
2019-02-20T06:18:51.226Z,1.30
2019-02-20T06:21:22.280Z,3.17
2019-02-20T06:23:52.718Z,2.35
2019-02-20T06:26:23.881Z,2.25
2019-02-20T06:28:54.227Z,3.08
2019-02-20T06:31:24.921Z,1.75
2019-02-20T06:33:56.108Z,1.10
2019-02-20T06:36:26.760Z,1.62
2019-02-20T06:38:57.742Z,1.17
2019-02-20T06:41:38.326Z,1.65
2019-02-20T06:44:00.649Z,1.32
2019-02-20T06:46:31.033Z,1.67
2019-02-20T06:49:01.554Z,1.95
2019-02-20T06:51:32.253Z,2.25
2019-02-20T06:54:02.602Z,1.50
2019-02-20T06:56:33.094Z,1.42
2019-02-20T06:59:03.736Z,1.87
2019-02-20T07:01:34.185Z,1.55
2019-02-20T07:04:04.973Z,1.27
2019-02-20T07:06:43.740Z,1.20
2019-02-20T07:09:45.117Z,2.25
2019-02-20T07:12:23.955Z,1.35
2019-02-20T07:15:05.791Z,1.80
2019-02-20T07:17:53.554Z,1.45
2019-02-20T07:20:59.367Z,1.47
2019-02-20T07:23:52.016Z,1.22
2019-02-20T07:26:43.158Z,2.35
2019-02-20T07:29:27.830Z,1.05
2019-02-20T07:31:58.304Z,1.55
2019-02-20T07:34:28.697Z,1.32
2019-02-20T07:36:59.136Z,1.95
2019-02-20T07:39:29.606Z,1.07
2019-02-20T07:42:00.018Z,1.10
2019-02-20T07:44:30.652Z,1.60
2019-02-20T07:47:01.109Z,1.42
2019-02-20T07:49:31.566Z,1.20
2019-02-20T07:52:01.998Z,1.10
2019-02-20T07:54:32.447Z,1.02
2019-02-20T07:57:02.785Z,1.10
2019-02-20T07:59:33.235Z,1.12
2019-02-20T08:02:03.733Z,1.17
2019-02-20T08:04:34.152Z,1.45
2019-02-20T08:07:04.770Z,0.80
2019-02-20T08:09:35.383Z,1.10
2019-02-20T08:12:05.725Z,1.20
2019-02-20T08:14:36.456Z,1.00
2019-02-20T08:17:07.343Z,1.07
2019-02-20T08:19:37.964Z,1.20
2019-02-20T08:22:08.534Z,1.30
2019-02-20T08:24:38.949Z,1.40
2019-02-20T08:27:09.672Z,0.93
2019-02-20T08:29:40.103Z,1.10
2019-02-20T08:32:10.453Z,1.10
2019-02-20T08:34:42.189Z,0.85
2019-02-20T08:37:12.648Z,0.90
2019-02-20T08:39:43.110Z,1.00
2019-02-20T08:42:13.493Z,0.90
2019-02-20T08:44:43.955Z,1.00
2019-02-20T08:47:14.429Z,0.93
2019-02-20T08:49:45.088Z,1.37
2019-02-20T08:52:15.429Z,0.95
2019-02-20T08:54:45.852Z,0.90
2019-02-20T08:57:16.365Z,0.98
2019-02-20T08:59:46.800Z,1.20
2019-02-20T09:02:17.181Z,1.10
2019-02-20T09:04:47.786Z,0.82
2019-02-20T09:07:18.379Z,0.80
2019-02-20T09:09:49.081Z,1.00
2019-02-20T09:12:19.547Z,0.80
2019-02-20T09:14:49.977Z,2.00
2019-02-20T09:17:20.681Z,0.85
2019-02-20T09:19:51.220Z,0.80
2019-02-20T09:22:21.690Z,0.80
2019-02-20T09:24:52.155Z,0.90
2019-02-20T09:27:22.501Z,0.80
2019-02-20T09:29:53.370Z,0.88
2019-02-20T09:32:23.750Z,0.80
2019-02-20T09:34:54.122Z,1.10
2019-02-20T09:37:24.602Z,1.02
2019-02-20T09:39:55.428Z,1.07
2019-02-20T09:42:25.776Z,0.90
2019-02-20T09:44:56.163Z,1.07
2019-02-20T09:47:26.636Z,0.80
2019-02-20T09:49:56.989Z,0.70
2019-02-20T09:52:27.417Z,0.80
2019-02-20T09:54:57.891Z,1.10
2019-02-20T09:57:28.240Z,0.85
2019-02-20T09:59:58.652Z,0.85
2019-02-20T10:02:29.175Z,0.82
2019-02-20T10:04:59.603Z,0.90
2019-02-20T10:07:29.964Z,0.80
2019-02-20T10:10:00.624Z,0.80
2019-02-20T10:12:31.626Z,0.70
2019-02-20T10:15:02.093Z,0.82
2019-02-20T10:17:32.689Z,0.80
2019-02-20T10:20:03.061Z,0.88
2019-02-20T10:22:33.510Z,0.90
2019-02-20T10:25:04.205Z,0.90
2019-02-20T10:27:34.588Z,0.90
2019-02-20T10:30:05.759Z,0.80
2019-02-20T10:32:36.116Z,0.80
2019-02-20T10:35:08.578Z,0.95
2019-02-20T10:37:39.101Z,0.90
2019-02-20T10:40:11.167Z,0.88
2019-02-20T10:42:41.904Z,0.70
2019-02-20T10:45:13.376Z,0.80
2019-02-20T10:47:43.825Z,1.00
2019-02-20T10:50:15.128Z,0.80
2019-02-20T10:52:45.577Z,0.98
2019-02-20T10:55:16.489Z,0.80
2019-02-20T10:57:46.840Z,0.80
2019-02-20T11:00:24.305Z,0.60
2019-02-20T11:02:54.052Z,0.78
2019-02-20T11:05:24.516Z,0.98
2019-02-20T11:07:54.966Z,0.75
2019-02-20T11:10:25.658Z,0.70
2019-02-20T11:12:56.092Z,0.72
2019-02-20T11:15:26.724Z,0.80
2019-02-20T11:17:57.165Z,0.70
2019-02-20T11:20:27.778Z,0.62
2019-02-20T11:22:58.249Z,0.93
2019-02-20T11:25:31.238Z,0.70
2019-02-20T11:28:01.694Z,0.88
2019-02-20T11:30:32.067Z,0.70
2019-02-20T11:33:03.458Z,0.70
2019-02-20T11:35:34.216Z,0.70
2019-02-20T11:38:04.582Z,0.70
2019-02-20T11:40:34.981Z,0.60
2019-02-20T11:43:06.280Z,0.62
2019-02-20T11:45:36.697Z,0.60
2019-02-20T11:48:07.441Z,0.70
2019-02-20T11:50:37.829Z,0.70
2019-02-20T11:53:08.305Z,0.80
2019-02-20T11:55:38.760Z,0.70
2019-02-20T11:58:09.099Z,0.70
2019-02-20T12:00:39.482Z,0.88
2019-02-20T12:03:09.950Z,0.90
2019-02-20T12:05:40.383Z,0.80
2019-02-20T12:08:10.732Z,0.60
2019-02-20T12:10:41.264Z,0.50
2019-02-20T12:13:11.602Z,0.70
2019-02-20T12:15:42.126Z,0.65
2019-02-20T12:18:17.368Z,0.60
2019-02-20T12:20:45.284Z,0.75
2019-02-20T12:23:15.844Z,0.55
2019-02-20T12:25:46.261Z,0.62
2019-02-20T12:28:16.727Z,0.50
2019-02-20T12:30:47.107Z,0.68
2019-02-20T12:33:17.565Z,0.70
2019-02-20T12:35:48.445Z,0.68
2019-02-20T12:38:18.815Z,0.50
2019-02-20T12:40:50.818Z,0.60
2019-02-20T12:43:21.385Z,0.60
2019-02-20T12:45:51.845Z,0.60
2019-02-20T12:48:22.458Z,0.70
2019-02-20T12:50:52.839Z,0.50
2019-02-20T12:53:23.293Z,0.60
2019-02-20T12:55:53.922Z,0.68
2019-02-20T12:58:24.516Z,0.50
2019-02-20T13:00:55.493Z,0.60
2019-02-20T13:03:26.048Z,0.60
2019-02-20T13:05:56.834Z,0.70
2019-02-20T13:08:27.214Z,0.53
2019-02-20T13:10:57.650Z,0.50
2019-02-20T13:13:28.001Z,0.70
2019-02-20T13:15:58.528Z,0.50
2019-02-20T13:18:29.021Z,0.85
2019-02-20T13:20:59.621Z,0.60
2019-02-20T13:23:30.161Z,0.53
2019-02-20T13:26:00.547Z,0.60
2019-02-20T13:28:31.026Z,0.47
2019-02-20T13:31:01.396Z,1.02
2019-02-20T13:33:31.853Z,0.40
2019-02-20T13:36:02.417Z,0.53
2019-02-20T13:38:33.097Z,0.50
2019-02-20T13:41:03.457Z,0.40
2019-02-20T13:43:34.306Z,0.40
2019-02-20T13:46:04.845Z,0.57
2019-02-20T13:48:35.292Z,0.40
2019-02-20T13:51:06.067Z,0.40
2019-02-20T13:53:36.446Z,0.40
2019-02-20T13:56:07.052Z,0.45
2019-02-20T13:58:37.704Z,0.70
2019-02-20T14:01:08.598Z,0.50
2019-02-20T14:03:39.048Z,0.33
2019-02-20T14:06:09.408Z,0.50
2019-02-20T14:08:40.326Z,0.40
2019-02-20T14:11:11.254Z,0.40
2019-02-20T14:13:41.712Z,0.50
2019-02-20T14:16:12.267Z,0.40
2019-02-20T14:18:42.729Z,0.33
2019-02-20T14:21:13.448Z,0.53
2019-02-20T14:23:44.098Z,0.37
2019-02-20T14:26:14.868Z,0.50
2019-02-20T14:28:45.225Z,0.40
2019-02-20T14:31:15.726Z,0.45
2019-02-20T14:33:46.433Z,0.30
2019-02-20T14:36:16.797Z,0.40
2019-02-20T14:38:47.668Z,0.40
2019-02-20T14:41:18.933Z,0.40
2019-02-20T14:43:49.419Z,0.30
2019-02-20T14:46:20.229Z,0.40
2019-02-20T14:48:50.715Z,0.35
2019-02-20T14:51:21.477Z,0.40
2019-02-20T14:53:54.124Z,0.30
2019-02-20T14:56:24.211Z,0.40
2019-02-20T14:58:54.608Z,0.30
2019-02-20T15:01:25.006Z,0.40
2019-02-20T15:03:55.453Z,0.40
2019-02-20T15:06:25.982Z,0.40
2019-02-20T15:08:56.426Z,0.30
2019-02-20T15:11:26.908Z,0.40
2019-02-20T15:13:57.359Z,0.40
2019-02-20T15:16:27.756Z,0.30
2019-02-20T15:18:58.228Z,0.40
2019-02-20T15:21:29.343Z,0.20
2019-02-20T15:23:59.713Z,1.00
2019-02-20T15:26:30.279Z,0.40
2019-02-20T15:29:02.025Z,0.50
2019-02-20T15:31:33.961Z,0.30
2019-02-20T15:34:04.945Z,0.40
2019-02-20T15:36:35.410Z,0.37
2019-02-20T15:39:06.242Z,0.42
2019-02-20T15:41:36.988Z,0.35
2019-02-20T15:44:07.864Z,0.30
2019-02-20T15:46:38.248Z,0.30
2019-02-20T15:49:09.017Z,0.20
2019-02-20T15:51:39.385Z,0.30
2019-02-20T15:54:10.274Z,0.23
2019-02-20T15:56:41.424Z,0.30
2019-02-20T15:59:12.431Z,0.30
2019-02-20T16:01:43.196Z,0.30
2019-02-20T16:04:13.784Z,0.33
2019-02-20T16:06:44.487Z,0.20
2019-02-20T16:09:14.953Z,0.28
2019-02-20T16:11:45.338Z,1.07
2019-02-20T16:14:15.837Z,0.40
2019-02-20T16:16:46.672Z,0.28
2019-02-20T16:19:17.533Z,0.30
2019-02-20T16:21:48.022Z,0.30
2019-02-20T16:24:18.578Z,0.30
2019-02-20T16:26:49.439Z,0.40
2019-02-20T16:29:20.276Z,0.30
2019-02-20T16:31:50.853Z,0.37
2019-02-20T16:34:21.312Z,0.30
2019-02-20T16:36:51.792Z,0.30
2019-02-20T16:39:22.169Z,0.47
2019-02-20T16:41:52.954Z,0.33
2019-02-20T16:44:23.449Z,0.30
2019-02-20T16:46:54.581Z,0.30
2019-02-20T16:49:25.065Z,0.30
2019-02-20T16:51:55.573Z,0.40
2019-02-20T16:54:26.141Z,0.30
2019-02-20T16:56:56.585Z,0.40
2019-02-20T16:59:27.368Z,0.20
2019-02-20T17:01:57.740Z,0.30
2019-02-20T17:04:28.202Z,0.30
2019-02-20T17:06:58.657Z,0.40
2019-02-20T17:09:30.876Z,0.25
2019-02-20T17:12:03.985Z,0.30
2019-02-20T17:14:36.108Z,0.30
2019-02-20T17:17:06.513Z,0.35
2019-02-20T17:19:37.010Z,0.70
2019-02-20T17:22:07.397Z,0.40
2019-02-20T17:24:37.985Z,1.90
2019-02-20T17:27:08.560Z,0.50
2019-02-20T17:29:40.120Z,0.30
2019-02-20T17:32:10.697Z,0.53
2019-02-20T17:34:41.173Z,0.72
2019-02-20T17:37:11.976Z,1.65
2019-02-20T17:39:42.763Z,0.40
2019-02-20T17:42:13.441Z,0.98
2019-02-20T17:44:43.922Z,0.53
2019-02-20T17:47:15.086Z,0.40
2019-02-20T17:49:45.472Z,1.75
2019-02-20T17:52:15.958Z,0.30
2019-02-20T17:54:46.490Z,0.57
2019-02-20T17:57:16.890Z,1.27
2019-02-20T17:59:50.176Z,2.00
2019-02-20T18:02:20.635Z,3.10
2019-02-20T18:04:50.989Z,0.50
2019-02-20T18:07:21.387Z,1.70
2019-02-20T18:09:53.238Z,1.17
2019-02-20T18:12:23.778Z,0.45
2019-02-20T18:14:54.143Z,0.42
2019-02-20T18:17:24.548Z,0.37
2019-02-20T18:19:55.409Z,2.65
2019-02-20T18:22:25.850Z,0.33
2019-02-20T18:24:56.236Z,0.37
2019-02-20T18:27:26.596Z,0.62
2019-02-20T18:29:57.056Z,1.95
2019-02-20T18:32:27.423Z,1.80
2019-02-20T18:34:58.073Z,0.30
2019-02-20T18:37:28.540Z,1.25
2019-02-20T18:39:58.993Z,1.15
2019-02-20T18:42:29.434Z,0.35
2019-02-20T18:44:59.997Z,0.40
2019-02-20T18:47:30.447Z,0.42
2019-02-20T18:50:00.797Z,2.62
2019-02-20T18:52:31.290Z,0.20
2019-02-20T18:55:05.783Z,0.30
2019-02-20T18:57:33.522Z,2.75
2019-02-20T19:00:04.001Z,2.72
2019-02-20T19:02:34.485Z,0.40
2019-02-20T19:05:04.841Z,1.45
2019-02-20T19:07:35.242Z,0.37
2019-02-20T19:10:17.163Z,0.20
2019-02-20T19:12:50.016Z,1.30
2019-02-20T19:15:23.169Z,0.98
2019-02-20T19:18:10.878Z,0.47
2019-02-20T19:20:52.879Z,0.47
2019-02-20T19:23:48.192Z,1.02
2019-02-20T19:26:24.090Z,0.30
2019-02-20T19:28:57.163Z,0.33
2019-02-20T19:31:36.065Z,0.40
2019-02-20T19:34:12.087Z,0.60
2019-02-20T19:36:54.585Z,0.68
2019-02-20T19:39:36.580Z,1.02
2019-02-20T19:42:35.334Z,0.30
2019-02-20T19:45:27.994Z,0.37
2019-02-20T19:48:11.834Z,0.20
2019-02-20T19:51:08.292Z,0.50
2019-02-20T19:53:47.484Z,0.40
2019-02-20T19:56:20.557Z,0.30
2019-02-20T19:59:08.698Z,0.25
2019-02-20T20:02:07.350Z,0.40
2019-02-20T20:04:58.414Z,0.35
2019-02-20T20:08:05.696Z,0.40
2019-02-20T20:10:38.753Z,0.35
2019-02-20T20:13:27.816Z,0.30
2019-02-20T20:16:35.195Z,0.30
2019-02-20T20:19:29.127Z,0.30
2019-02-20T20:22:23.251Z,0.40
2019-02-20T20:25:16.090Z,0.40
2019-02-20T20:27:55.200Z,0.30
2019-02-20T20:30:42.990Z,0.30
2019-02-20T20:33:24.921Z,0.25
2019-02-20T20:36:19.946Z,0.20
2019-02-20T20:39:12.282Z,0.30
2019-02-20T20:41:57.062Z,0.30
2019-02-20T20:44:39.119Z,1.95
2019-02-20T20:47:25.230Z,0.30
2019-02-20T20:49:58.379Z,0.25
2019-02-20T20:52:34.209Z,0.30
2019-02-20T20:55:19.212Z,0.40
2019-02-20T20:58:19.418Z,1.00
2019-02-20T21:01:10.594Z,0.45
2019-02-20T21:03:43.496Z,0.30
2019-02-20T21:06:31.200Z,1.10
2019-02-20T21:09:05.146Z,0.30
2019-02-20T21:11:55.109Z,0.53
2019-02-20T21:14:36.549Z,0.35
2019-02-20T21:17:31.964Z,0.50
2019-02-20T21:20:04.952Z,1.55
2019-02-20T21:22:40.906Z,0.30
2019-02-20T21:25:28.979Z,0.40
2019-02-20T21:28:22.661Z,0.30
2019-02-20T21:31:16.269Z,0.30
2019-02-20T21:34:05.519Z,0.40
2019-02-20T21:36:59.313Z,0.30
2019-02-20T21:39:44.098Z,0.30
2019-02-20T21:42:35.317Z,0.50
2019-02-20T21:45:14.072Z,0.30
2019-02-20T21:48:01.677Z,0.23
2019-02-20T21:50:40.709Z,0.30
2019-02-20T21:53:40.518Z,0.40
2019-02-20T21:56:25.327Z,0.30
2019-02-20T21:59:07.473Z,0.40
2019-02-20T22:01:52.485Z,0.40
2019-02-20T22:04:28.570Z,0.30
2019-02-20T22:07:13.117Z,0.23
2019-02-20T22:10:19.264Z,0.20
2019-02-20T22:13:23.588Z,0.23
2019-02-20T22:16:02.342Z,0.30
2019-02-20T22:18:52.287Z,0.20
2019-02-20T22:21:56.983Z,1.10
2019-02-20T22:24:52.642Z,0.30
2019-02-20T22:27:31.208Z,0.35
2019-02-20T22:30:16.354Z,0.40
2019-02-20T22:33:01.380Z,0.35
2019-02-20T22:35:50.608Z,0.45
2019-02-20T22:39:00.102Z,0.40
2019-02-20T22:41:33.376Z,0.33
2019-02-20T22:44:28.245Z,0.72
2019-02-20T22:47:19.002Z,0.50
2019-02-20T22:50:03.873Z,0.72
2019-02-20T22:52:36.869Z,0.50
2019-02-20T22:55:16.190Z,0.45
2019-02-20T22:58:12.098Z,0.50
2019-02-20T23:01:01.050Z,0.35
2019-02-20T23:03:49.036Z,0.30
2019-02-20T23:06:56.649Z,0.40
2019-02-20T23:09:47.806Z,0.40
2019-02-20T23:12:23.719Z,0.40
2019-02-20T23:14:58.989Z,0.62
2019-02-20T23:17:30.757Z,0.47
2019-02-20T23:20:01.114Z,0.35
2019-02-20T23:22:31.510Z,0.40
2019-02-20T23:25:02.022Z,0.30
2019-02-20T23:27:32.521Z,0.30
2019-02-20T23:30:12.243Z,0.40
2019-02-20T23:32:35.029Z,0.42
2019-02-20T23:35:05.638Z,0.45
2019-02-20T23:37:36.076Z,0.47
2019-02-20T23:40:09.380Z,0.60
2019-02-20T23:42:39.995Z,0.50
2019-02-20T23:45:11.409Z,0.40
2019-02-20T23:47:41.805Z,0.45
2019-02-20T23:50:12.283Z,0.40
2019-02-20T23:52:43.230Z,0.53
2019-02-20T23:55:14.057Z,0.45
2019-02-20T23:57:44.633Z,0.50
