createdAt,value
2018-09-29T00:00:58.346Z,101402.61
2018-09-29T00:03:30.357Z,101402.17
2018-09-29T00:06:02.371Z,101403.95
2018-09-29T00:08:34.361Z,101405.05
2018-09-29T00:11:06.333Z,101407.57
2018-09-29T00:13:38.474Z,101410.70
2018-09-29T00:16:10.812Z,101405.64
2018-09-29T00:18:42.547Z,101401.47
2018-09-29T00:21:14.480Z,101406.72
2018-09-29T00:23:46.476Z,101400.31
2018-09-29T00:26:18.611Z,101401.81
2018-09-29T00:28:50.469Z,101407.97
2018-09-29T00:31:22.402Z,101410.39
2018-09-29T00:33:54.380Z,101407.42
2018-09-29T00:36:26.342Z,101405.80
2018-09-29T00:38:58.392Z,101400.92
2018-09-29T00:41:30.346Z,101399.11
2018-09-29T00:44:02.403Z,101396.77
2018-09-29T00:46:34.369Z,101395.77
2018-09-29T00:49:06.344Z,101400.77
2018-09-29T00:51:38.341Z,101398.41
2018-09-29T00:54:10.309Z,101400.80
2018-09-29T00:56:42.360Z,101405.80
2018-09-29T00:59:14.345Z,101396.60
2018-09-29T01:01:46.345Z,101400.03
2018-09-29T01:04:18.336Z,101398.99
2018-09-29T01:06:50.345Z,101397.67
2018-09-29T01:09:22.346Z,101391.62
2018-09-29T01:11:54.344Z,101402.70
2018-09-29T01:14:26.349Z,101398.31
2018-09-29T01:16:58.333Z,101398.43
2018-09-29T01:19:30.357Z,101399.89
2018-09-29T01:22:02.372Z,101398.39
2018-09-29T01:24:34.371Z,101401.98
2018-09-29T01:27:06.368Z,101403.08
2018-09-29T01:29:38.385Z,101400.39
2018-09-29T01:32:10.346Z,101401.12
2018-09-29T01:34:42.350Z,101404.08
2018-09-29T01:37:14.351Z,101405.91
2018-09-29T01:39:46.353Z,101401.67
2018-09-29T01:42:18.366Z,101401.69
2018-09-29T01:44:50.345Z,101396.50
2018-09-29T01:47:22.496Z,101402.03
2018-09-29T01:49:55.480Z,101401.17
2018-09-29T01:52:27.454Z,101393.59
2018-09-29T01:54:59.520Z,101386.92
2018-09-29T01:57:31.537Z,101393.37
2018-09-29T02:00:03.505Z,101391.91
2018-09-29T02:02:35.478Z,101390.66
2018-09-29T02:05:07.488Z,101388.33
2018-09-29T02:07:39.485Z,101389.19
2018-09-29T02:10:11.445Z,101383.98
2018-09-29T02:12:43.469Z,101382.87
2018-09-29T02:15:15.477Z,101380.92
2018-09-29T02:17:47.467Z,101379.12
2018-09-29T02:20:19.454Z,101380.44
2018-09-29T02:22:51.458Z,101379.03
2018-09-29T02:25:23.452Z,101380.38
2018-09-29T02:30:39.669Z,101374.89
2018-09-29T02:33:11.443Z,101377.15
2018-09-29T02:35:43.440Z,101378.92
2018-09-29T02:38:15.444Z,101381.41
2018-09-29T02:40:47.449Z,101376.37
2018-09-29T02:43:19.426Z,101379.41
2018-09-29T02:45:51.408Z,101382.59
2018-09-29T02:48:23.448Z,101382.21
2018-09-29T02:50:55.693Z,101384.84
2018-09-29T02:53:27.484Z,101381.38
2018-09-29T02:55:59.538Z,101378.66
2018-09-29T02:58:31.453Z,101381.53
2018-09-29T03:01:03.463Z,101379.39
2018-09-29T03:03:35.457Z,101375.02
2018-09-29T03:06:07.465Z,101375.19
2018-09-29T03:08:39.452Z,101379.30
2018-09-29T03:11:11.577Z,101384.33
2018-09-29T03:13:43.456Z,101379.91
2018-09-29T03:16:15.470Z,101375.13
2018-09-29T03:18:47.453Z,101372.49
2018-09-29T03:21:19.466Z,101373.34
2018-09-29T03:23:51.450Z,101378.14
2018-09-29T03:26:23.465Z,101375.43
2018-09-29T03:28:55.517Z,101376.45
2018-09-29T03:31:27.556Z,101382.41
2018-09-29T03:33:59.458Z,101379.71
2018-09-29T03:36:31.497Z,101380.16
2018-09-29T03:39:03.563Z,101386.12
2018-09-29T03:41:35.488Z,101388.66
2018-09-29T03:44:07.802Z,101392.84
2018-09-29T03:46:40.004Z,101389.75
2018-09-29T03:49:11.901Z,101401.75
2018-09-29T03:51:43.636Z,101395.23
2018-09-29T03:54:15.465Z,101399.66
2018-09-29T03:56:47.451Z,101399.73
2018-09-29T03:59:19.493Z,101400.11
2018-09-29T04:01:51.484Z,101398.48
2018-09-29T04:04:23.652Z,101401.56
2018-09-29T04:06:55.728Z,101402.50
2018-09-29T04:09:27.614Z,101400.25
2018-09-29T04:14:43.581Z,101407.06
2018-09-29T04:17:15.486Z,101404.03
2018-09-29T04:19:47.455Z,101402.55
2018-09-29T04:22:19.456Z,101401.64
2018-09-29T04:24:51.497Z,101397.78
2018-09-29T04:27:23.452Z,101406.90
2018-09-29T04:29:55.645Z,101397.38
2018-09-29T04:32:27.480Z,101394.91
2018-09-29T04:34:59.463Z,101405.30
2018-09-29T04:37:31.469Z,101400.00
2018-09-29T04:40:03.448Z,101409.14
2018-09-29T04:42:35.468Z,101402.66
2018-09-29T04:45:07.459Z,101407.63
2018-09-29T04:47:39.598Z,101409.31
2018-09-29T04:50:11.464Z,101405.70
2018-09-29T04:52:43.456Z,101412.80
2018-09-29T04:55:15.492Z,101410.77
2018-09-29T04:57:47.456Z,101408.06
2018-09-29T05:00:19.461Z,101402.11
2018-09-29T05:02:51.512Z,101404.47
2018-09-29T05:05:23.481Z,101402.23
2018-09-29T05:07:55.584Z,101398.30
2018-09-29T05:10:27.490Z,101402.11
2018-09-29T05:12:59.474Z,101405.27
2018-09-29T05:15:31.480Z,101419.56
2018-09-29T05:18:03.413Z,101416.94
2018-09-29T05:20:35.393Z,101423.25
2018-09-29T05:23:07.589Z,101427.50
2018-09-29T05:25:39.487Z,101434.44
2018-09-29T05:28:11.421Z,101428.48
2018-09-29T05:30:43.528Z,101435.59
2018-09-29T05:33:15.412Z,101447.58
2018-09-29T05:35:47.639Z,101453.08
2018-09-29T05:38:19.528Z,101450.73
2018-09-29T05:40:51.401Z,101450.63
2018-09-29T05:43:23.569Z,101457.28
2018-09-29T05:45:55.475Z,101450.93
2018-09-29T05:48:27.454Z,101464.05
2018-09-29T05:50:59.579Z,101463.59
2018-09-29T05:53:31.451Z,101458.20
2018-09-29T05:56:03.560Z,101458.88
2018-09-29T05:58:35.405Z,101462.80
2018-09-29T06:01:07.435Z,101459.59
2018-09-29T06:03:39.429Z,101462.12
2018-09-29T06:06:11.423Z,101468.86
2018-09-29T06:08:43.415Z,101473.05
2018-09-29T06:11:15.418Z,101469.03
2018-09-29T06:13:47.417Z,101470.36
2018-09-29T06:16:19.532Z,101471.84
2018-09-29T06:18:51.445Z,101467.83
2018-09-29T06:21:23.491Z,101476.32
2018-09-29T06:23:55.485Z,101475.34
2018-09-29T06:26:27.473Z,101467.78
2018-09-29T06:28:59.514Z,101469.02
2018-09-29T06:31:31.679Z,101461.91
2018-09-29T06:34:03.648Z,101469.50
2018-09-29T06:36:35.545Z,101465.43
2018-09-29T06:39:11.188Z,101472.16
2018-09-29T06:41:43.471Z,101481.36
2018-09-29T06:44:15.475Z,101473.15
2018-09-29T06:46:47.536Z,101480.59
2018-09-29T06:49:19.453Z,101476.27
2018-09-29T06:51:51.454Z,101473.33
2018-09-29T06:54:23.572Z,101464.63
2018-09-29T06:56:55.467Z,101464.88
2018-09-29T06:59:27.576Z,101458.20
2018-09-29T07:01:59.477Z,101454.64
2018-09-29T07:04:31.456Z,101452.53
2018-09-29T07:07:03.673Z,101464.15
2018-09-29T07:09:35.500Z,101464.03
2018-09-29T07:12:07.496Z,101459.77
2018-09-29T07:14:39.469Z,101470.19
2018-09-29T07:17:11.506Z,101476.66
2018-09-29T07:19:43.481Z,101476.63
2018-09-29T07:22:15.447Z,101482.54
2018-09-29T07:24:47.465Z,101479.00
2018-09-29T07:27:19.490Z,101476.30
2018-09-29T07:29:51.476Z,101476.16
2018-09-29T07:32:23.473Z,101478.20
2018-09-29T07:34:55.517Z,101477.11
2018-09-29T07:37:27.505Z,101477.80
2018-09-29T07:39:59.567Z,101480.42
2018-09-29T07:42:31.533Z,101471.73
2018-09-29T07:45:03.559Z,101476.75
2018-09-29T07:47:35.520Z,101477.58
2018-09-29T07:50:07.488Z,101472.70
2018-09-29T07:52:39.479Z,101465.89
2018-09-29T07:55:11.528Z,101469.58
2018-09-29T07:57:43.478Z,101468.16
2018-09-29T08:00:15.452Z,101464.77
2018-09-29T08:02:47.558Z,101460.77
2018-09-29T08:05:19.490Z,101459.95
2018-09-29T08:07:52.370Z,101452.00
2018-09-29T08:10:24.385Z,101454.50
2018-09-29T08:12:56.388Z,101448.33
2018-09-29T08:15:28.445Z,101452.48
2018-09-29T08:18:00.476Z,101453.53
2018-09-29T08:20:33.013Z,101449.14
2018-09-29T08:23:05.282Z,101455.13
2018-09-29T08:25:37.353Z,101465.45
2018-09-29T08:28:09.481Z,101446.30
2018-09-29T08:30:41.495Z,101445.80
2018-09-29T08:33:14.506Z,101446.84
2018-09-29T08:35:46.454Z,101444.30
2018-09-29T08:38:18.492Z,101437.25
2018-09-29T08:40:50.545Z,101436.55
2018-09-29T08:43:22.488Z,101437.13
2018-09-29T08:45:54.504Z,101430.48
2018-09-29T08:48:26.485Z,101432.22
2018-09-29T08:50:58.478Z,101428.98
2018-09-29T08:53:30.583Z,101425.59
2018-09-29T08:56:02.509Z,101431.28
2018-09-29T08:58:34.532Z,101423.73
2018-09-29T09:01:06.605Z,101419.79
2018-09-29T09:03:38.487Z,101418.47
2018-09-29T09:06:10.501Z,101412.38
2018-09-29T09:08:42.529Z,101414.73
2018-09-29T09:11:14.460Z,101413.27
2018-09-29T09:13:46.480Z,101409.16
2018-09-29T09:16:18.457Z,101407.42
2018-09-29T09:18:50.650Z,101413.70
2018-09-29T09:31:06.169Z,101400.63
2018-09-29T09:33:36.317Z,101401.58
2018-09-29T09:36:06.732Z,101391.81
2018-09-29T09:38:36.757Z,101395.09
2018-09-29T09:41:07.456Z,101399.97
2018-09-29T09:43:37.770Z,101403.09
2018-09-29T09:46:07.662Z,101389.59
2018-09-29T09:48:37.730Z,101381.94
2018-09-29T09:51:08.349Z,101388.48
2018-09-29T09:53:38.417Z,101382.22
2018-09-29T09:56:08.507Z,101383.38
2018-09-29T09:58:42.749Z,101385.79
2018-09-29T10:01:18.049Z,101383.00
2018-09-29T10:03:48.057Z,101367.94
2018-09-29T10:06:18.213Z,101364.54
2018-09-29T10:08:48.199Z,101372.02
2018-09-29T10:11:18.277Z,101361.16
2018-09-29T10:13:48.330Z,101361.16
2018-09-29T10:16:18.426Z,101358.38
2018-09-29T10:18:48.505Z,101354.24
2018-09-29T10:21:18.765Z,101343.38
2018-09-29T10:23:49.354Z,101343.28
2018-09-29T10:26:19.454Z,101333.61
2018-09-29T10:28:49.955Z,101339.06
2018-09-29T10:31:19.985Z,101344.22
2018-09-29T10:33:50.041Z,101335.86
2018-09-29T10:36:20.111Z,101329.70
2018-09-29T10:38:50.314Z,101325.73
2018-09-29T10:41:20.293Z,101320.88
2018-09-29T10:43:50.394Z,101314.63
2018-09-29T10:46:20.450Z,101314.76
2018-09-29T10:48:50.546Z,101317.98
2018-09-29T10:51:20.609Z,101312.07
2018-09-29T10:53:50.665Z,101309.72
2018-09-29T10:56:20.697Z,101318.77
2018-09-29T10:58:50.800Z,101308.50
2018-09-29T11:01:20.822Z,101309.19
2018-09-29T11:03:50.848Z,101306.16
2018-09-29T11:06:20.925Z,101295.67
2018-09-29T11:08:50.993Z,101301.53
2018-09-29T11:11:21.041Z,101288.97
2018-09-29T11:13:51.061Z,101279.19
2018-09-29T11:16:21.588Z,101279.19
2018-09-29T11:18:51.617Z,101269.00
2018-09-29T11:21:22.262Z,101265.25
2018-09-29T11:23:52.369Z,101255.81
2018-09-29T11:26:22.573Z,101255.58
2018-09-29T11:28:52.630Z,101248.03
2018-09-29T11:34:09.128Z,101239.85
2018-09-29T11:36:39.151Z,101232.72
2018-09-29T11:39:11.100Z,101217.09
2018-09-29T11:41:41.288Z,101217.66
2018-09-29T11:44:11.365Z,101218.46
2018-09-29T11:46:41.381Z,101206.37
2018-09-29T11:49:11.409Z,101211.56
2018-09-29T11:51:41.651Z,101217.99
2018-09-29T11:54:11.664Z,101205.33
2018-09-29T11:56:41.664Z,101199.43
2018-09-29T11:59:11.672Z,101188.70
2018-09-29T12:01:41.726Z,101186.75
2018-09-29T12:04:11.730Z,101177.80
2018-09-29T12:06:41.785Z,101170.91
2018-09-29T12:09:13.069Z,101178.54
2018-09-29T12:11:43.224Z,101167.38
2018-09-29T12:14:13.280Z,101178.09
2018-09-29T12:16:43.403Z,101163.67
2018-09-29T12:19:13.561Z,101154.94
2018-09-29T12:21:43.712Z,101165.05
2018-09-29T12:24:13.770Z,101145.20
2018-09-29T12:26:43.842Z,101151.32
2018-09-29T12:29:13.889Z,101146.06
2018-09-29T12:31:43.953Z,101139.68
2018-09-29T12:34:14.029Z,101134.44
2018-09-29T12:36:44.106Z,101137.66
2018-09-29T12:39:14.112Z,101133.86
2018-09-29T12:41:44.181Z,101135.34
2018-09-29T12:44:14.340Z,101123.67
2018-09-29T12:46:44.361Z,101118.02
2018-09-29T12:49:14.417Z,101119.86
2018-09-29T12:51:44.470Z,101125.17
2018-09-29T12:54:14.581Z,101115.89
2018-09-29T12:56:44.697Z,101105.00
2018-09-29T12:59:14.878Z,101100.06
2018-09-29T13:01:44.986Z,101094.09
2018-09-29T13:04:15.081Z,101092.54
2018-09-29T13:06:45.153Z,101083.59
2018-09-29T13:09:15.197Z,101073.20
2018-09-29T13:11:45.355Z,101069.48
2018-09-29T13:14:15.426Z,101072.48
2018-09-29T13:16:45.520Z,101074.22
2018-09-29T13:19:15.512Z,101067.65
2018-09-29T13:21:45.608Z,101056.35
2018-09-29T13:24:15.673Z,101057.69
2018-09-29T13:26:45.792Z,101043.59
2018-09-29T13:29:15.892Z,101038.03
2018-09-29T13:31:46.135Z,101038.44
2018-09-29T13:34:16.138Z,101039.93
2018-09-29T13:36:46.233Z,101031.19
2018-09-29T13:39:16.302Z,101019.84
2018-09-29T13:41:46.378Z,101016.34
2018-09-29T13:44:16.429Z,101017.27
2018-09-29T13:46:46.449Z,101017.67
2018-09-29T13:49:16.477Z,101020.44
2018-09-29T13:51:46.547Z,101015.14
2018-09-29T13:54:16.765Z,101006.70
2018-09-29T13:56:46.796Z,101002.22
2018-09-29T13:59:16.969Z,101008.05
2018-09-29T14:01:47.277Z,101012.96
2018-09-29T14:04:17.337Z,101000.83
2018-09-29T14:06:47.369Z,100986.48
2018-09-29T14:09:17.453Z,100984.94
2018-09-29T14:11:47.481Z,100981.88
2018-09-29T14:14:17.508Z,100975.68
2018-09-29T14:16:47.529Z,100982.92
2018-09-29T14:19:18.485Z,100975.52
2018-09-29T14:21:48.573Z,100977.41
2018-09-29T14:24:18.632Z,100979.75
2018-09-29T14:26:48.701Z,100966.19
2018-09-29T14:29:18.759Z,100968.33
2018-09-29T14:31:48.881Z,100965.19
2018-09-29T14:34:18.945Z,100967.55
2018-09-29T14:36:49.060Z,100953.79
2018-09-29T14:39:19.098Z,100952.65
2018-09-29T14:41:49.151Z,100953.27
2018-09-29T14:44:19.273Z,100952.84
2018-09-29T14:46:49.273Z,100953.48
2018-09-29T14:49:19.312Z,100958.39
2018-09-29T14:51:49.362Z,100955.27
2018-09-29T14:54:19.429Z,100955.75
2018-09-29T14:56:49.473Z,100946.81
2018-09-29T14:59:19.590Z,100936.89
2018-09-29T15:01:49.812Z,100944.48
2018-09-29T15:04:20.538Z,100938.23
2018-09-29T15:06:50.642Z,100930.95
2018-09-29T15:09:20.755Z,100934.17
2018-09-29T15:11:50.822Z,100935.73
2018-09-29T15:14:20.864Z,100931.55
2018-09-29T15:16:50.933Z,100930.27
2018-09-29T15:19:20.988Z,100920.57
2018-09-29T15:21:51.032Z,100924.23
2018-09-29T15:24:21.119Z,100914.91
2018-09-29T15:26:51.164Z,100914.16
2018-09-29T15:29:21.202Z,100914.44
2018-09-29T15:31:51.256Z,100903.15
2018-09-29T15:34:22.639Z,100917.63
2018-09-29T15:36:52.781Z,100911.02
2018-09-29T15:39:22.790Z,100910.30
2018-09-29T15:41:52.937Z,100907.90
2018-09-29T15:44:23.136Z,100903.02
2018-09-29T15:46:53.189Z,100903.26
2018-09-29T15:49:23.268Z,100894.89
2018-09-29T15:51:53.334Z,100903.74
2018-09-29T15:54:23.422Z,100901.37
2018-09-29T15:56:53.533Z,100894.28
2018-09-29T15:59:23.590Z,100898.49
2018-09-29T16:01:53.667Z,100901.60
2018-09-29T16:04:23.791Z,100901.97
2018-09-29T16:06:53.836Z,100901.33
2018-09-29T16:09:23.894Z,100908.78
2018-09-29T16:11:53.947Z,100901.72
2018-09-29T16:14:24.040Z,100894.27
2018-09-29T16:16:54.120Z,100893.73
2018-09-29T16:19:24.187Z,100895.33
2018-09-29T16:21:54.261Z,100892.81
2018-09-29T16:24:24.347Z,100893.96
2018-09-29T16:26:54.558Z,100887.16
2018-09-29T16:29:24.633Z,100891.14
2018-09-29T16:31:54.740Z,100888.31
2018-09-29T16:34:24.729Z,100884.16
2018-09-29T16:36:54.773Z,100884.57
2018-09-29T16:39:24.796Z,100883.20
2018-09-29T16:41:54.823Z,100895.66
2018-09-29T16:44:24.855Z,100883.82
2018-09-29T16:46:54.859Z,100887.70
2018-09-29T16:49:24.876Z,100888.96
2018-09-29T16:51:54.913Z,100884.07
2018-09-29T16:54:24.940Z,100880.48
2018-09-29T16:56:54.969Z,100885.45
2018-09-29T16:59:25.053Z,100883.64
2018-09-29T17:01:55.033Z,100880.70
2018-09-29T17:04:25.142Z,100886.09
2018-09-29T17:06:55.097Z,100877.16
2018-09-29T17:09:25.142Z,100886.00
2018-09-29T17:11:55.201Z,100879.75
2018-09-29T17:14:25.241Z,100877.57
2018-09-29T17:16:55.288Z,100879.66
2018-09-29T17:19:25.493Z,100886.23
2018-09-29T17:21:55.607Z,100880.53
2018-09-29T17:24:25.574Z,100879.30
2018-09-29T17:26:55.600Z,100883.69
2018-09-29T17:29:25.653Z,100879.60
2018-09-29T17:31:55.770Z,100884.72
2018-09-29T17:34:25.780Z,100885.43
2018-09-29T17:36:55.801Z,100885.44
2018-09-29T17:39:25.881Z,100885.30
2018-09-29T17:41:55.905Z,100883.05
2018-09-29T17:44:25.963Z,100881.02
2018-09-29T17:46:56.101Z,100884.77
2018-09-29T17:49:26.111Z,100878.88
2018-09-29T17:51:56.168Z,100878.16
2018-09-29T17:54:26.245Z,100872.92
2018-09-29T17:56:56.274Z,100875.14
2018-09-29T17:59:26.325Z,100873.55
2018-09-29T18:01:56.375Z,100879.00
2018-09-29T18:04:26.501Z,100872.73
2018-09-29T18:06:56.456Z,100870.55
2018-09-29T18:09:26.533Z,100876.64
2018-09-29T18:11:56.594Z,100874.76
2018-09-29T18:14:26.669Z,100881.30
2018-09-29T18:16:56.716Z,100876.97
2018-09-29T18:19:26.830Z,100879.38
2018-09-29T18:21:57.308Z,100882.46
2018-09-29T18:24:27.357Z,100885.72
2018-09-29T18:26:57.415Z,100879.91
2018-09-29T18:29:27.570Z,100878.82
2018-09-29T18:31:57.627Z,100878.50
2018-09-29T18:34:27.681Z,100879.62
2018-09-29T18:36:57.948Z,100877.45
2018-09-29T18:39:27.975Z,100874.72
2018-09-29T18:41:58.085Z,100879.94
2018-09-29T18:44:28.118Z,100871.11
2018-09-29T18:46:58.244Z,100880.53
2018-09-29T18:49:28.379Z,100877.27
2018-09-29T18:51:58.393Z,100883.53
2018-09-29T18:54:28.425Z,100877.76
2018-09-29T18:56:58.525Z,100865.62
2018-09-29T18:59:28.580Z,100872.47
2018-09-29T19:01:58.653Z,100867.30
2018-09-29T19:04:28.778Z,100869.23
2018-09-29T19:06:58.841Z,100867.44
2018-09-29T19:09:28.936Z,100874.80
2018-09-29T19:11:59.088Z,100870.96
2018-09-29T19:14:29.119Z,100872.88
2018-09-29T19:16:59.161Z,100863.83
2018-09-29T19:19:29.344Z,100869.86
2018-09-29T19:21:59.391Z,100865.20
2018-09-29T19:24:29.513Z,100869.27
2018-09-29T19:26:59.553Z,100867.59
2018-09-29T19:29:29.580Z,100867.00
2018-09-29T19:31:59.645Z,100864.82
2018-09-29T19:34:29.711Z,100869.66
2018-09-29T19:36:59.765Z,100864.70
2018-09-29T19:39:29.795Z,100863.03
2018-09-29T19:41:59.816Z,100868.80
2018-09-29T19:44:29.881Z,100872.65
2018-09-29T19:47:00.545Z,100874.58
2018-09-29T19:49:30.582Z,100882.43
2018-09-29T19:52:00.695Z,100881.70
2018-09-29T19:54:30.798Z,100877.35
2018-09-29T19:57:01.518Z,100872.65
2018-09-29T19:59:31.537Z,100870.72
2018-09-29T20:02:01.669Z,100866.88
2018-09-29T20:04:31.677Z,100868.92
2018-09-29T20:07:01.718Z,100866.02
2018-09-29T20:09:31.806Z,100872.89
2018-09-29T20:12:02.005Z,100873.96
2018-09-29T20:14:32.024Z,100872.66
2018-09-29T20:17:02.079Z,100878.41
2018-09-29T20:19:32.122Z,100876.35
2018-09-29T20:22:02.204Z,100874.65
2018-09-29T20:24:32.354Z,100873.19
2018-09-29T20:27:02.351Z,100874.08
2018-09-29T20:29:32.401Z,100869.98
2018-09-29T20:32:03.114Z,100867.34
2018-09-29T20:34:33.265Z,100869.00
2018-09-29T20:37:03.366Z,100869.00
2018-09-29T20:39:33.401Z,100870.13
2018-09-29T20:42:03.454Z,100865.95
2018-09-29T20:44:33.490Z,100865.53
2018-09-29T20:47:03.551Z,100859.89
2018-09-29T20:49:33.651Z,100858.00
2018-09-29T20:52:03.657Z,100859.27
2018-09-29T20:54:33.730Z,100855.19
2018-09-29T20:57:03.785Z,100848.84
2018-09-29T20:59:33.855Z,100847.78
2018-09-29T21:02:03.930Z,100842.28
2018-09-29T21:04:34.021Z,100843.28
2018-09-29T21:07:04.056Z,100841.58
2018-09-29T21:09:34.174Z,100844.65
2018-09-29T21:12:04.258Z,100843.67
2018-09-29T21:14:34.389Z,100841.47
2018-09-29T21:17:04.544Z,100838.16
2018-09-29T21:19:34.647Z,100834.19
2018-09-29T21:22:04.693Z,100834.69
2018-09-29T21:24:34.745Z,100832.72
2018-09-29T21:27:04.827Z,100829.62
2018-09-29T21:29:34.934Z,100828.45
2018-09-29T21:32:05.074Z,100831.17
2018-09-29T21:34:35.142Z,100827.33
2018-09-29T21:37:05.156Z,100827.17
2018-09-29T21:39:35.409Z,100820.41
2018-09-29T21:42:05.449Z,100814.81
2018-09-29T21:44:35.550Z,100820.30
2018-09-29T21:47:05.571Z,100820.17
2018-09-29T21:49:35.600Z,100825.89
2018-09-29T21:52:05.742Z,100824.41
2018-09-29T21:54:35.769Z,100832.99
2018-09-29T21:57:05.938Z,100832.64
2018-09-29T21:59:35.985Z,100831.83
2018-09-29T22:02:06.005Z,100825.92
2018-09-29T22:04:36.085Z,100820.59
2018-09-29T22:07:06.111Z,100820.59
2018-09-29T22:09:36.121Z,100824.09
2018-09-29T22:12:06.132Z,100823.08
2018-09-29T22:14:36.166Z,100815.31
2018-09-29T22:17:06.193Z,100818.53
2018-09-29T22:19:36.223Z,100810.45
2018-09-29T22:22:06.250Z,100820.44
2018-09-29T22:24:36.340Z,100817.43
2018-09-29T22:27:06.380Z,100818.12
2018-09-29T22:29:36.442Z,100815.86
2018-09-29T22:32:06.566Z,100813.41
2018-09-29T22:34:36.601Z,100811.41
2018-09-29T22:37:06.719Z,100807.67
2018-09-29T22:39:36.728Z,100799.48
2018-09-29T22:42:06.780Z,100794.80
2018-09-29T22:44:36.802Z,100791.04
2018-09-29T22:47:06.897Z,100788.73
2018-09-29T22:49:36.921Z,100787.72
2018-09-29T22:52:07.020Z,100786.39
2018-09-29T22:54:37.061Z,100776.12
2018-09-29T22:57:07.114Z,100777.38
2018-09-29T22:59:37.142Z,100775.90
2018-09-29T23:02:07.845Z,100776.47
2018-09-29T23:04:37.923Z,100774.69
2018-09-29T23:07:07.890Z,100771.20
2018-09-29T23:09:37.914Z,100765.70
2018-09-29T23:12:07.954Z,100767.98
2018-09-29T23:14:38.022Z,100769.59
2018-09-29T23:17:08.025Z,100769.70
2018-09-29T23:19:38.104Z,100768.84
2018-09-29T23:22:08.129Z,100773.44
2018-09-29T23:24:38.184Z,100771.49
2018-09-29T23:27:08.197Z,100773.66
2018-09-29T23:29:38.255Z,100776.55
2018-09-29T23:32:08.221Z,100770.36
2018-09-29T23:34:38.247Z,100765.98
2018-09-29T23:37:08.306Z,100761.08
2018-09-29T23:39:38.317Z,100753.31
2018-09-29T23:42:08.380Z,100753.00
2018-09-29T23:44:38.385Z,100749.11
2018-09-29T23:47:08.644Z,100751.56
2018-09-29T23:49:39.281Z,100753.81
2018-09-29T23:52:09.349Z,100755.70
2018-09-29T23:54:39.396Z,100754.61
2018-09-29T23:57:09.519Z,100749.81
2018-09-29T23:59:39.539Z,100746.72
