createdAt,value
2022-10-06T00:01:06.768Z,7.80
2022-10-06T00:03:34.041Z,7.80
2022-10-06T00:06:02.546Z,7.90
2022-10-06T00:08:35.116Z,7.90
2022-10-06T00:11:03.098Z,7.90
2022-10-06T00:13:31.772Z,7.90
2022-10-06T00:16:00.396Z,7.90
2022-10-06T00:18:29.119Z,7.90
2022-10-06T00:20:58.856Z,7.90
2022-10-06T00:23:27.100Z,7.90
2022-10-06T00:25:54.322Z,7.80
2022-10-06T00:28:21.531Z,7.80
2022-10-06T00:30:49.112Z,7.80
2022-10-06T00:33:17.910Z,7.80
2022-10-06T00:35:46.945Z,7.80
2022-10-06T00:38:16.580Z,7.80
2022-10-06T00:40:49.704Z,7.80
2022-10-06T00:43:54.318Z,7.80
2022-10-06T00:46:40.921Z,7.70
2022-10-06T00:49:08.068Z,7.70
2022-10-06T00:51:39.379Z,7.60
2022-10-06T00:54:07.503Z,7.50
2022-10-06T00:56:35.011Z,7.50
2022-10-06T00:59:02.146Z,7.50
2022-10-06T01:01:32.548Z,7.50
2022-10-06T01:04:09.568Z,7.70
2022-10-06T01:06:55.536Z,7.80
2022-10-06T01:09:24.007Z,7.90
2022-10-06T01:11:55.175Z,8.00
2022-10-06T01:14:24.735Z,8.10
2022-10-06T01:16:57.925Z,8.20
2022-10-06T01:19:44.216Z,8.40
2022-10-06T01:22:15.375Z,8.70
2022-10-06T01:24:46.911Z,8.90
2022-10-06T01:27:16.098Z,8.90
2022-10-06T01:29:43.509Z,9.10
2022-10-06T01:32:10.655Z,9.20
2022-10-06T01:34:37.859Z,9.30
2022-10-06T01:37:05.661Z,9.30
2022-10-06T01:39:33.630Z,9.30
2022-10-06T01:42:00.944Z,9.40
2022-10-06T01:44:28.095Z,9.40
2022-10-06T01:46:55.233Z,9.40
2022-10-06T01:49:22.292Z,9.30
2022-10-06T01:51:50.127Z,9.30
2022-10-06T01:54:17.591Z,9.20
2022-10-06T01:56:44.788Z,9.10
2022-10-06T01:59:11.946Z,9.10
2022-10-06T02:01:39.156Z,8.90
2022-10-06T02:04:06.398Z,8.80
2022-10-06T02:06:33.637Z,8.70
2022-10-06T02:09:01.256Z,8.70
2022-10-06T02:11:28.958Z,8.60
2022-10-06T02:13:56.015Z,8.50
2022-10-06T02:16:23.778Z,8.50
2022-10-06T02:18:50.924Z,8.50
2022-10-06T02:21:21.813Z,8.50
2022-10-06T02:23:49.498Z,8.50
2022-10-06T02:26:18.341Z,8.40
2022-10-06T02:28:47.463Z,8.30
2022-10-06T02:31:19.454Z,8.30
2022-10-06T02:33:47.969Z,8.30
2022-10-06T02:36:16.843Z,8.20
2022-10-06T02:38:45.561Z,8.30
2022-10-06T02:41:12.627Z,8.30
2022-10-06T02:43:40.098Z,8.30
2022-10-06T02:46:12.192Z,8.20
2022-10-06T02:48:44.702Z,8.20
2022-10-06T02:51:15.718Z,8.20
2022-10-06T02:53:45.966Z,8.10
2022-10-06T02:56:18.954Z,8.00
2022-10-06T02:58:50.928Z,8.00
2022-10-06T03:01:26.847Z,8.00
2022-10-06T03:03:56.893Z,7.90
2022-10-06T03:06:26.242Z,7.90
2022-10-06T03:09:02.095Z,7.90
2022-10-06T03:11:32.912Z,7.90
2022-10-06T03:14:00.507Z,7.90
2022-10-06T03:16:28.766Z,7.90
2022-10-06T03:18:58.375Z,8.00
2022-10-06T03:21:29.150Z,8.00
2022-10-06T03:23:57.467Z,7.90
2022-10-06T03:26:46.473Z,8.00
2022-10-06T03:29:16.236Z,8.00
2022-10-06T03:31:47.897Z,7.90
2022-10-06T03:34:15.294Z,7.90
2022-10-06T03:36:44.397Z,8.00
2022-10-06T03:39:12.229Z,8.00
2022-10-06T03:41:40.609Z,8.00
2022-10-06T03:44:09.805Z,8.00
2022-10-06T03:46:39.894Z,8.00
2022-10-06T03:49:08.105Z,8.00
2022-10-06T03:51:40.944Z,8.00
2022-10-06T03:54:12.966Z,8.10
2022-10-06T03:56:43.276Z,8.10
2022-10-06T03:59:20.933Z,8.20
2022-10-06T04:01:49.892Z,8.30
2022-10-06T04:04:24.770Z,8.40
2022-10-06T04:06:57.911Z,8.40
2022-10-06T04:09:25.119Z,8.40
2022-10-06T04:11:52.659Z,8.40
2022-10-06T04:14:20.862Z,8.40
2022-10-06T04:16:50.456Z,8.50
2022-10-06T04:19:29.339Z,8.60
2022-10-06T04:21:56.569Z,8.70
2022-10-06T04:24:25.555Z,8.70
2022-10-06T04:26:53.287Z,8.80
2022-10-06T04:29:21.819Z,8.80
2022-10-06T04:31:53.818Z,8.80
2022-10-06T04:34:35.890Z,8.80
2022-10-06T04:37:04.195Z,8.80
2022-10-06T04:39:31.547Z,8.70
2022-10-06T04:41:58.781Z,8.70
2022-10-06T04:44:29.530Z,8.70
2022-10-06T04:47:01.346Z,8.70
2022-10-06T04:49:28.676Z,8.80
2022-10-06T04:51:57.261Z,8.90
2022-10-06T04:54:30.059Z,8.90
2022-10-06T04:57:00.881Z,8.90
2022-10-06T04:59:48.377Z,9.00
2022-10-06T05:02:17.460Z,9.00
2022-10-06T05:04:45.581Z,9.00
2022-10-06T05:07:14.800Z,9.00
2022-10-06T05:09:42.579Z,8.90
2022-10-06T05:12:10.978Z,8.90
2022-10-06T05:14:38.581Z,8.90
2022-10-06T05:17:06.116Z,8.90
2022-10-06T05:19:34.758Z,8.80
2022-10-06T05:22:02.348Z,8.70
2022-10-06T05:24:31.782Z,8.70
2022-10-06T05:27:02.206Z,8.60
2022-10-06T05:29:29.850Z,8.60
2022-10-06T05:31:57.616Z,8.60
2022-10-06T05:34:26.039Z,8.50
2022-10-06T05:36:53.224Z,8.50
2022-10-06T05:39:20.980Z,8.40
2022-10-06T05:41:54.956Z,8.30
2022-10-06T05:44:22.255Z,8.30
2022-10-06T05:46:49.393Z,8.30
2022-10-06T05:49:16.601Z,8.30
2022-10-06T05:51:56.869Z,8.30
2022-10-06T05:54:27.364Z,8.20
2022-10-06T05:56:54.945Z,8.20
2022-10-06T05:59:22.859Z,8.10
2022-10-06T06:01:51.649Z,8.10
2022-10-06T06:04:27.170Z,8.00
2022-10-06T06:06:56.703Z,8.00
2022-10-06T06:09:26.436Z,7.90
2022-10-06T06:11:55.759Z,7.80
2022-10-06T06:14:49.573Z,7.80
2022-10-06T06:17:21.131Z,7.80
2022-10-06T06:19:48.285Z,7.70
2022-10-06T06:22:16.252Z,7.60
2022-10-06T06:24:45.861Z,7.60
2022-10-06T06:27:13.396Z,7.50
2022-10-06T06:29:41.129Z,7.50
2022-10-06T06:32:09.754Z,7.40
2022-10-06T06:34:37.808Z,7.40
2022-10-06T06:37:09.418Z,7.30
2022-10-06T06:39:39.441Z,7.30
2022-10-06T06:42:08.598Z,7.30
2022-10-06T06:44:55.963Z,7.20
2022-10-06T06:47:43.431Z,7.20
2022-10-06T06:50:10.875Z,7.10
2022-10-06T06:52:41.958Z,7.10
2022-10-06T06:55:11.926Z,7.20
2022-10-06T06:57:39.152Z,7.20
2022-10-06T07:00:09.207Z,7.30
2022-10-06T07:02:38.856Z,7.30
2022-10-06T07:05:06.617Z,7.40
2022-10-06T07:07:33.742Z,7.40
2022-10-06T07:10:01.296Z,7.50
2022-10-06T07:12:31.379Z,7.50
2022-10-06T07:15:18.542Z,7.60
2022-10-06T07:18:08.531Z,7.60
2022-10-06T07:20:54.653Z,7.80
2022-10-06T07:23:41.978Z,7.90
2022-10-06T07:26:16.546Z,8.10
2022-10-06T07:28:44.658Z,8.20
2022-10-06T07:31:14.051Z,8.30
2022-10-06T07:33:41.949Z,8.50
2022-10-06T07:36:11.244Z,8.70
2022-10-06T07:38:41.692Z,8.70
2022-10-06T07:41:24.401Z,8.80
2022-10-06T07:43:58.256Z,8.90
2022-10-06T07:46:28.216Z,8.90
2022-10-06T07:49:17.438Z,9.00
2022-10-06T07:51:45.403Z,9.20
2022-10-06T07:54:12.670Z,9.30
2022-10-06T07:57:00.099Z,9.40
2022-10-06T07:59:27.251Z,9.60
2022-10-06T08:01:55.052Z,9.70
2022-10-06T08:04:22.190Z,9.90
2022-10-06T08:06:49.571Z,10.10
2022-10-06T08:09:16.619Z,10.30
2022-10-06T08:11:45.212Z,10.40
2022-10-06T08:14:15.101Z,10.50
2022-10-06T08:16:42.397Z,10.50
2022-10-06T08:19:09.528Z,10.70
2022-10-06T08:21:36.647Z,10.80
2022-10-06T08:24:03.816Z,10.90
2022-10-06T08:26:31.393Z,11.10
2022-10-06T08:28:59.860Z,11.30
2022-10-06T08:31:27.155Z,11.40
2022-10-06T08:33:56.875Z,11.50
2022-10-06T08:36:30.909Z,11.60
2022-10-06T08:39:00.204Z,11.70
2022-10-06T08:41:52.052Z,11.80
2022-10-06T08:44:34.204Z,11.90
2022-10-06T08:47:30.180Z,12.00
2022-10-06T08:49:58.290Z,12.10
2022-10-06T08:52:48.882Z,12.10
2022-10-06T08:55:32.789Z,12.20
2022-10-06T08:58:03.253Z,12.30
2022-10-06T09:00:33.246Z,12.40
2022-10-06T09:03:02.320Z,12.50
2022-10-06T09:05:31.288Z,12.60
2022-10-06T09:08:24.736Z,12.80
2022-10-06T09:11:10.506Z,12.80
2022-10-06T09:13:40.062Z,12.90
2022-10-06T09:16:10.592Z,13.10
2022-10-06T09:19:07.708Z,13.10
2022-10-06T09:21:52.499Z,13.20
2022-10-06T09:24:35.239Z,13.30
2022-10-06T09:27:23.412Z,13.40
2022-10-06T09:29:51.686Z,13.40
2022-10-06T09:32:24.444Z,13.50
2022-10-06T09:34:57.201Z,13.60
2022-10-06T09:37:24.461Z,13.60
2022-10-06T09:39:53.392Z,13.70
2022-10-06T09:42:26.064Z,13.80
2022-10-06T09:45:06.751Z,13.90
2022-10-06T09:47:39.982Z,13.90
2022-10-06T09:50:12.719Z,14.00
2022-10-06T09:52:41.874Z,14.00
2022-10-06T09:55:17.972Z,14.10
2022-10-06T09:57:51.080Z,14.20
2022-10-06T10:00:36.261Z,14.30
2022-10-06T10:03:07.106Z,14.40
2022-10-06T10:05:37.510Z,14.40
2022-10-06T10:08:32.258Z,14.40
2022-10-06T10:11:28.474Z,14.40
2022-10-06T10:13:57.917Z,14.40
2022-10-06T10:16:34.722Z,14.50
2022-10-06T10:19:06.115Z,14.50
2022-10-06T10:21:34.966Z,14.60
2022-10-06T10:24:06.265Z,14.70
2022-10-06T10:26:53.776Z,14.70
2022-10-06T10:29:48.912Z,14.80
2022-10-06T10:32:36.897Z,14.80
2022-10-06T10:35:37.397Z,15.00
2022-10-06T10:38:20.711Z,15.00
2022-10-06T10:41:00.302Z,15.10
2022-10-06T10:43:36.239Z,15.30
2022-10-06T10:46:03.277Z,15.40
2022-10-06T10:48:49.864Z,15.50
2022-10-06T10:51:34.573Z,15.70
2022-10-06T10:54:39.707Z,15.90
2022-10-06T10:57:22.186Z,16.00
2022-10-06T10:59:59.891Z,16.10
2022-10-06T11:02:28.696Z,16.10
2022-10-06T11:05:23.123Z,16.10
2022-10-06T11:08:16.802Z,16.00
2022-10-06T11:10:49.745Z,15.90
2022-10-06T11:13:31.774Z,15.90
2022-10-06T11:16:17.476Z,15.90
2022-10-06T11:19:10.679Z,15.90
2022-10-06T11:21:47.002Z,15.70
2022-10-06T11:24:14.802Z,15.90
2022-10-06T11:27:05.211Z,16.10
2022-10-06T11:29:38.192Z,16.20
2022-10-06T11:32:20.392Z,16.30
2022-10-06T11:34:50.569Z,16.20
2022-10-06T11:37:23.716Z,16.20
2022-10-06T11:39:50.641Z,16.20
2022-10-06T11:42:23.046Z,16.20
2022-10-06T11:45:00.018Z,16.10
2022-10-06T11:47:47.501Z,16.10
2022-10-06T11:50:33.625Z,15.90
2022-10-06T11:53:00.840Z,15.80
2022-10-06T11:55:29.171Z,15.70
2022-10-06T11:58:23.339Z,15.70
2022-10-06T12:00:54.778Z,15.80
2022-10-06T12:03:33.702Z,16.00
2022-10-06T12:06:02.754Z,16.10
2022-10-06T12:08:37.451Z,16.00
2022-10-06T12:11:24.576Z,16.00
2022-10-06T12:15:06.093Z,15.90
2022-10-06T12:19:53.540Z,15.80
2022-10-06T12:22:20.470Z,15.80
2022-10-06T12:25:03.245Z,15.80
2022-10-06T12:27:30.286Z,15.70
2022-10-06T12:29:57.508Z,15.90
2022-10-06T12:32:30.642Z,16.00
2022-10-06T12:35:01.400Z,16.10
2022-10-06T12:37:29.311Z,16.00
2022-10-06T12:40:14.962Z,15.90
2022-10-06T12:42:42.576Z,15.90
2022-10-06T12:45:16.797Z,15.90
2022-10-06T12:47:44.296Z,16.00
2022-10-06T12:50:16.067Z,16.10
2022-10-06T12:52:46.276Z,16.10
2022-10-06T12:55:21.133Z,16.00
2022-10-06T12:57:48.906Z,15.80
2022-10-06T13:00:31.389Z,15.80
2022-10-06T13:02:58.809Z,15.80
2022-10-06T13:05:25.853Z,15.70
2022-10-06T13:08:00.392Z,15.70
2022-10-06T13:10:29.488Z,15.70
2022-10-06T13:12:58.207Z,15.70
2022-10-06T13:15:25.513Z,15.70
2022-10-06T13:18:07.924Z,15.80
2022-10-06T13:20:41.021Z,15.80
2022-10-06T13:23:20.193Z,15.80
2022-10-06T13:25:52.815Z,15.90
2022-10-06T13:28:19.968Z,15.90
2022-10-06T13:31:10.520Z,15.90
2022-10-06T13:33:39.261Z,15.80
2022-10-06T13:36:07.771Z,15.80
2022-10-06T13:38:38.187Z,15.70
2022-10-06T13:41:06.359Z,15.70
2022-10-06T13:43:39.764Z,15.60
2022-10-06T13:46:08.443Z,15.60
2022-10-06T13:48:35.643Z,15.60
2022-10-06T13:51:03.574Z,15.60
2022-10-06T13:53:31.667Z,15.70
2022-10-06T13:55:58.834Z,15.60
2022-10-06T13:58:27.789Z,15.60
2022-10-06T14:00:56.405Z,15.50
2022-10-06T14:03:28.516Z,15.50
2022-10-06T14:06:13.623Z,15.50
2022-10-06T14:08:40.769Z,15.40
2022-10-06T14:11:08.908Z,15.40
2022-10-06T14:13:39.148Z,15.30
2022-10-06T14:16:10.852Z,15.30
2022-10-06T14:18:45.227Z,15.20
2022-10-06T14:21:31.123Z,15.10
2022-10-06T14:23:58.514Z,15.10
2022-10-06T14:26:27.894Z,15.00
2022-10-06T14:28:55.370Z,15.00
2022-10-06T14:31:23.907Z,15.00
2022-10-06T14:33:54.405Z,15.00
2022-10-06T14:36:22.984Z,15.00
2022-10-06T14:38:50.995Z,15.00
2022-10-06T14:41:19.559Z,15.10
2022-10-06T14:43:47.487Z,15.10
2022-10-06T14:46:15.646Z,15.10
2022-10-06T14:48:42.793Z,15.10
2022-10-06T14:51:10.302Z,15.10
2022-10-06T14:53:39.490Z,15.10
2022-10-06T14:56:08.980Z,15.00
2022-10-06T14:58:40.290Z,15.00
2022-10-06T15:01:08.111Z,15.00
2022-10-06T15:03:35.889Z,14.90
2022-10-06T15:06:25.721Z,14.80
2022-10-06T15:08:53.611Z,14.80
2022-10-06T15:11:21.378Z,14.70
2022-10-06T15:13:48.603Z,14.60
2022-10-06T15:16:16.349Z,14.60
2022-10-06T15:18:43.750Z,14.50
2022-10-06T15:21:11.433Z,14.60
2022-10-06T15:23:39.436Z,14.70
2022-10-06T15:26:25.664Z,14.80
2022-10-06T15:29:01.668Z,14.90
2022-10-06T15:31:29.913Z,15.00
2022-10-06T15:33:57.075Z,15.10
2022-10-06T15:36:24.691Z,15.00
2022-10-06T15:38:52.065Z,14.90
2022-10-06T15:41:19.417Z,14.90
2022-10-06T15:43:55.419Z,14.90
2022-10-06T15:46:36.108Z,14.90
2022-10-06T15:49:05.067Z,14.90
2022-10-06T15:51:34.820Z,14.80
2022-10-06T15:54:01.850Z,14.80
2022-10-06T15:56:30.471Z,14.70
2022-10-06T15:58:57.953Z,14.60
2022-10-06T16:01:33.977Z,14.60
2022-10-06T16:04:11.438Z,14.50
2022-10-06T16:06:48.886Z,14.40
2022-10-06T16:09:17.280Z,14.30
2022-10-06T16:11:44.626Z,14.30
2022-10-06T16:14:11.794Z,14.30
2022-10-06T16:16:43.438Z,14.20
2022-10-06T16:19:11.001Z,14.20
2022-10-06T16:21:38.367Z,14.20
2022-10-06T16:24:05.424Z,14.10
2022-10-06T16:26:33.139Z,14.10
2022-10-06T16:29:00.490Z,14.10
2022-10-06T16:31:27.901Z,14.00
2022-10-06T16:33:55.390Z,14.00
2022-10-06T16:36:22.560Z,14.00
2022-10-06T16:38:51.068Z,13.90
2022-10-06T16:41:18.374Z,13.90
2022-10-06T16:43:46.189Z,13.80
2022-10-06T16:46:17.630Z,13.80
2022-10-06T16:48:46.115Z,13.80
2022-10-06T16:51:14.431Z,13.70
2022-10-06T16:53:42.763Z,13.60
2022-10-06T16:56:13.611Z,13.60
2022-10-06T16:58:42.284Z,13.50
2022-10-06T17:01:09.884Z,13.40
2022-10-06T17:03:37.186Z,13.30
2022-10-06T17:06:05.408Z,13.20
2022-10-06T17:08:32.384Z,13.10
2022-10-06T17:11:11.706Z,13.00
2022-10-06T17:13:47.751Z,13.00
2022-10-06T17:16:16.751Z,13.00
2022-10-06T17:18:46.550Z,12.80
2022-10-06T17:21:39.790Z,12.80
2022-10-06T17:24:02.542Z,12.70
2022-10-06T17:26:33.453Z,12.70
2022-10-06T17:29:02.454Z,12.60
2022-10-06T17:31:32.541Z,12.60
2022-10-06T17:33:59.822Z,12.50
2022-10-06T17:36:26.838Z,12.50
2022-10-06T17:38:56.917Z,12.40
2022-10-06T17:41:34.806Z,12.30
2022-10-06T17:44:13.562Z,12.30
2022-10-06T17:46:45.600Z,12.30
2022-10-06T17:49:14.048Z,12.30
2022-10-06T17:51:42.503Z,12.20
2022-10-06T17:54:16.900Z,12.20
2022-10-06T17:56:44.849Z,12.20
2022-10-06T17:59:13.792Z,12.10
2022-10-06T18:01:41.582Z,12.10
2022-10-06T18:04:08.480Z,12.10
2022-10-06T18:06:35.846Z,12.00
2022-10-06T18:09:03.444Z,11.90
2022-10-06T18:11:36.150Z,11.90
2022-10-06T18:14:11.925Z,11.80
2022-10-06T18:16:44.134Z,11.80
2022-10-06T18:19:13.317Z,11.80
2022-10-06T18:21:41.129Z,11.80
2022-10-06T18:24:16.534Z,11.80
2022-10-06T18:26:48.242Z,11.80
2022-10-06T18:29:16.427Z,11.70
2022-10-06T18:31:44.138Z,11.70
2022-10-06T18:36:58.913Z,11.60
2022-10-06T18:39:25.951Z,11.60
2022-10-06T18:41:53.460Z,11.60
2022-10-06T18:44:40.615Z,11.60
2022-10-06T18:47:26.238Z,11.50
2022-10-06T18:49:53.258Z,11.50
2022-10-06T18:52:21.723Z,11.50
2022-10-06T18:54:49.095Z,11.60
2022-10-06T18:57:16.148Z,11.60
2022-10-06T18:59:43.295Z,11.70
2022-10-06T19:02:10.636Z,11.70
2022-10-06T19:04:39.267Z,11.70
2022-10-06T19:07:06.244Z,11.80
2022-10-06T19:09:33.178Z,11.90
2022-10-06T19:12:01.953Z,11.90
2022-10-06T19:14:31.606Z,11.90
2022-10-06T19:16:59.329Z,12.00
2022-10-06T19:19:27.218Z,12.10
2022-10-06T19:21:57.224Z,12.20
2022-10-06T19:24:24.205Z,12.20
2022-10-06T19:26:51.854Z,12.20
2022-10-06T19:29:23.723Z,12.20
2022-10-06T19:31:52.204Z,12.20
2022-10-06T19:34:20.070Z,12.20
2022-10-06T19:36:51.030Z,12.20
2022-10-06T19:39:18.127Z,12.20
2022-10-06T19:42:03.640Z,12.10
2022-10-06T19:44:30.692Z,12.20
2022-10-06T19:46:57.605Z,12.20
2022-10-06T19:49:24.891Z,12.20
2022-10-06T19:51:51.805Z,12.30
2022-10-06T19:54:19.398Z,12.30
2022-10-06T19:56:47.115Z,12.40
2022-10-06T19:59:15.812Z,12.40
2022-10-06T20:01:42.918Z,12.40
2022-10-06T20:04:10.190Z,12.50
2022-10-06T20:06:37.995Z,12.50
2022-10-06T20:09:09.005Z,12.50
2022-10-06T20:11:36.928Z,12.50
2022-10-06T20:14:10.595Z,12.50
2022-10-06T20:16:40.133Z,12.50
2022-10-06T20:19:07.780Z,12.50
2022-10-06T20:21:35.564Z,12.60
2022-10-06T20:24:04.182Z,12.70
2022-10-06T20:26:35.866Z,12.70
2022-10-06T20:29:04.329Z,12.80
2022-10-06T20:31:33.137Z,12.80
2022-10-06T20:34:00.994Z,12.80
2022-10-06T20:36:29.070Z,12.80
2022-10-06T20:39:34.843Z,12.80
2022-10-06T20:42:01.868Z,12.80
2022-10-06T20:44:28.934Z,12.80
2022-10-06T20:46:56.318Z,12.80
2022-10-06T20:49:23.280Z,12.80
2022-10-06T20:51:51.797Z,12.80
2022-10-06T20:54:19.939Z,12.80
2022-10-06T20:56:50.884Z,12.90
2022-10-06T20:59:18.371Z,12.90
2022-10-06T21:01:46.909Z,12.90
2022-10-06T21:04:15.183Z,12.90
2022-10-06T21:06:42.200Z,12.80
2022-10-06T21:09:11.954Z,12.80
2022-10-06T21:11:39.107Z,12.90
2022-10-06T21:14:10.684Z,12.80
2022-10-06T21:16:39.159Z,12.90
2022-10-06T21:19:10.006Z,12.90
2022-10-06T21:21:37.475Z,12.90
2022-10-06T21:24:04.811Z,12.90
2022-10-06T21:26:31.930Z,12.90
2022-10-06T21:28:59.790Z,12.90
2022-10-06T21:31:27.956Z,12.90
2022-10-06T21:33:55.572Z,12.90
2022-10-06T21:36:23.799Z,12.90
2022-10-06T21:38:51.980Z,12.90
2022-10-06T21:41:27.120Z,13.00
2022-10-06T21:44:04.158Z,13.00
2022-10-06T21:46:37.293Z,13.00
2022-10-06T21:49:06.139Z,13.00
2022-10-06T21:51:33.188Z,12.90
2022-10-06T21:54:00.692Z,13.00
2022-10-06T21:56:28.806Z,13.00
2022-10-06T21:58:56.156Z,13.00
2022-10-06T22:01:25.008Z,13.10
2022-10-06T22:03:52.414Z,13.20
2022-10-06T22:06:19.934Z,13.20
2022-10-06T22:08:47.576Z,13.20
2022-10-06T22:11:14.619Z,13.30
2022-10-06T22:13:43.469Z,13.20
2022-10-06T22:16:12.471Z,13.30
2022-10-06T22:18:40.204Z,13.30
2022-10-06T22:21:14.542Z,13.20
2022-10-06T22:23:42.302Z,13.20
2022-10-06T22:26:09.932Z,13.20
2022-10-06T22:28:37.042Z,13.30
2022-10-06T22:31:04.151Z,13.30
2022-10-06T22:33:31.234Z,13.20
2022-10-06T22:36:00.958Z,13.10
2022-10-06T22:38:28.375Z,13.10
2022-10-06T22:41:02.169Z,13.10
2022-10-06T22:43:29.258Z,13.10
2022-10-06T22:45:56.669Z,13.10
2022-10-06T22:48:24.081Z,13.00
2022-10-06T22:50:51.348Z,13.00
2022-10-06T22:53:18.972Z,13.00
2022-10-06T22:55:46.309Z,12.90
2022-10-06T22:58:13.806Z,12.90
2022-10-06T23:00:41.306Z,12.90
2022-10-06T23:03:08.740Z,13.00
2022-10-06T23:05:36.228Z,12.90
2022-10-06T23:08:03.789Z,12.90
2022-10-06T23:10:30.802Z,12.90
2022-10-06T23:12:58.574Z,12.90
2022-10-06T23:15:26.145Z,12.90
2022-10-06T23:17:53.225Z,13.00
2022-10-06T23:20:22.205Z,13.00
2022-10-06T23:22:49.277Z,13.00
2022-10-06T23:25:16.279Z,13.00
2022-10-06T23:27:43.626Z,13.00
2022-10-06T23:30:10.984Z,13.00
2022-10-06T23:32:38.020Z,13.00
2022-10-06T23:35:05.284Z,13.10
2022-10-06T23:37:32.571Z,13.10
2022-10-06T23:39:59.590Z,13.10
2022-10-06T23:42:26.631Z,13.10
2022-10-06T23:44:53.870Z,13.10
2022-10-06T23:47:20.995Z,13.20
2022-10-06T23:49:47.968Z,13.10
2022-10-06T23:52:14.956Z,13.10
2022-10-06T23:54:42.096Z,13.20
2022-10-06T23:57:09.565Z,13.20
2022-10-06T23:59:36.536Z,13.30
