createdAt,value
2019-02-15T00:02:03.667Z,75.60
2019-02-15T00:04:31.902Z,75.90
2019-02-15T00:07:00.155Z,76.10
2019-02-15T00:09:28.392Z,76.10
2019-02-15T00:11:56.631Z,76.20
2019-02-15T00:14:24.939Z,76.20
2019-02-15T00:16:53.202Z,76.70
2019-02-15T00:19:29.279Z,76.90
2019-02-15T00:21:56.891Z,76.50
2019-02-15T00:24:25.155Z,76.60
2019-02-15T00:26:53.396Z,76.60
2019-02-15T00:29:21.720Z,76.70
2019-02-15T00:31:49.946Z,77.40
2019-02-15T00:34:18.171Z,77.20
2019-02-15T00:36:46.408Z,76.90
2019-02-15T00:39:14.643Z,76.40
2019-02-15T00:41:42.893Z,76.30
2019-02-15T00:44:11.107Z,77.00
2019-02-15T00:46:40.992Z,76.70
2019-02-15T00:49:10.706Z,77.00
2019-02-15T00:51:55.969Z,77.10
2019-02-15T00:54:28.563Z,77.10
2019-02-15T00:56:58.434Z,77.20
2019-02-15T00:59:28.341Z,77.50
2019-02-15T01:02:13.558Z,77.50
2019-02-15T01:04:58.465Z,77.30
2019-02-15T01:07:34.084Z,77.70
2019-02-15T01:10:12.986Z,77.40
2019-02-15T01:12:42.868Z,77.00
2019-02-15T01:15:11.110Z,77.50
2019-02-15T01:17:39.339Z,78.10
2019-02-15T01:20:07.582Z,78.40
2019-02-15T01:22:35.824Z,78.00
2019-02-15T01:25:05.162Z,78.40
2019-02-15T01:27:35.044Z,78.40
2019-02-15T01:30:11.498Z,78.30
2019-02-15T01:32:44.051Z,78.80
2019-02-15T01:35:16.667Z,78.00
2019-02-15T01:37:49.807Z,78.00
2019-02-15T01:40:37.617Z,78.10
2019-02-15T01:43:13.256Z,78.40
2019-02-15T01:45:43.134Z,78.60
2019-02-15T01:48:11.383Z,78.60
2019-02-15T01:50:39.619Z,79.20
2019-02-15T01:53:07.862Z,78.70
2019-02-15T01:55:36.119Z,78.70
2019-02-15T01:58:04.471Z,78.40
2019-02-15T02:00:33.227Z,78.40
2019-02-15T02:03:01.455Z,79.00
2019-02-15T02:05:29.707Z,78.90
2019-02-15T02:07:57.958Z,78.90
2019-02-15T02:10:26.186Z,79.10
2019-02-15T02:12:54.424Z,79.30
2019-02-15T02:15:22.664Z,79.30
2019-02-15T02:17:50.909Z,79.00
2019-02-15T02:20:19.132Z,79.20
2019-02-15T02:22:47.390Z,79.60
2019-02-15T02:25:15.629Z,79.50
2019-02-15T02:27:43.893Z,79.50
2019-02-15T02:30:12.128Z,80.10
2019-02-15T02:32:40.360Z,80.30
2019-02-15T02:35:09.023Z,80.70
2019-02-15T02:37:37.277Z,81.00
2019-02-15T02:40:07.782Z,80.90
2019-02-15T02:42:36.014Z,81.30
2019-02-15T02:45:06.387Z,81.30
2019-02-15T02:47:34.622Z,81.30
2019-02-15T02:50:03.133Z,81.70
2019-02-15T02:52:31.377Z,81.70
2019-02-15T02:54:59.603Z,81.90
2019-02-15T02:57:27.824Z,81.50
2019-02-15T02:59:56.078Z,81.40
2019-02-15T03:02:24.326Z,81.50
2019-02-15T03:04:52.615Z,81.40
2019-02-15T03:07:20.862Z,81.40
2019-02-15T03:09:49.113Z,81.60
2019-02-15T03:12:17.343Z,81.60
2019-02-15T03:14:45.580Z,82.00
2019-02-15T03:17:33.241Z,81.70
2019-02-15T03:20:01.560Z,81.60
2019-02-15T03:22:29.813Z,81.60
2019-02-15T03:24:58.050Z,81.20
2019-02-15T03:27:26.306Z,81.10
2019-02-15T03:29:54.608Z,81.70
2019-02-15T03:32:22.849Z,81.60
2019-02-15T03:34:51.145Z,81.60
2019-02-15T03:37:23.745Z,81.60
2019-02-15T03:39:53.638Z,81.60
2019-02-15T03:42:21.879Z,81.70
2019-02-15T03:44:50.125Z,81.20
2019-02-15T03:47:20.014Z,81.80
2019-02-15T03:49:48.244Z,82.10
2019-02-15T03:52:16.510Z,81.80
2019-02-15T03:54:44.729Z,81.80
2019-02-15T03:57:12.977Z,81.90
2019-02-15T03:59:41.281Z,81.70
2019-02-15T04:02:09.534Z,81.70
2019-02-15T04:04:37.754Z,81.40
2019-02-15T04:07:05.999Z,81.50
2019-02-15T04:09:34.239Z,82.00
2019-02-15T04:12:02.503Z,82.50
2019-02-15T04:14:32.991Z,82.60
2019-02-15T04:17:00.745Z,82.60
2019-02-15T04:19:28.998Z,82.70
2019-02-15T04:21:57.221Z,82.40
2019-02-15T04:24:25.451Z,82.40
2019-02-15T04:26:53.687Z,82.70
2019-02-15T04:29:21.916Z,83.00
2019-02-15T04:31:50.171Z,83.20
2019-02-15T04:34:18.407Z,82.90
2019-02-15T04:36:46.649Z,83.20
2019-02-15T04:39:14.899Z,83.00
2019-02-15T04:41:43.132Z,82.80
2019-02-15T04:44:11.382Z,82.90
2019-02-15T04:46:39.615Z,83.00
2019-02-15T04:49:07.861Z,83.20
2019-02-15T04:51:36.099Z,82.80
2019-02-15T04:54:04.320Z,83.00
2019-02-15T04:56:32.569Z,83.20
2019-02-15T04:59:00.814Z,83.40
2019-02-15T05:01:29.062Z,83.10
2019-02-15T05:03:57.286Z,83.00
2019-02-15T05:06:25.649Z,82.80
2019-02-15T05:08:53.858Z,82.40
2019-02-15T05:11:22.108Z,82.70
2019-02-15T05:13:50.346Z,83.10
2019-02-15T05:16:18.590Z,82.80
2019-02-15T05:18:46.831Z,83.10
2019-02-15T05:21:15.076Z,83.30
2019-02-15T05:23:43.317Z,83.30
2019-02-15T05:26:11.541Z,83.30
2019-02-15T05:28:39.943Z,83.10
2019-02-15T05:31:08.243Z,83.20
2019-02-15T05:33:36.471Z,82.90
2019-02-15T05:36:04.721Z,82.70
2019-02-15T05:38:32.956Z,82.70
2019-02-15T05:41:01.178Z,82.70
2019-02-15T05:43:29.430Z,83.10
2019-02-15T05:45:57.645Z,83.00
2019-02-15T05:48:25.889Z,82.80
2019-02-15T05:50:54.138Z,83.20
2019-02-15T05:53:22.386Z,83.20
2019-02-15T05:55:50.625Z,83.40
2019-02-15T05:58:18.884Z,83.20
2019-02-15T06:00:47.212Z,83.80
2019-02-15T06:03:15.453Z,83.50
2019-02-15T06:05:43.671Z,83.80
2019-02-15T06:08:11.913Z,83.90
2019-02-15T06:10:40.144Z,84.00
2019-02-15T06:13:08.390Z,83.90
2019-02-15T06:15:36.642Z,84.20
2019-02-15T06:18:04.921Z,83.70
2019-02-15T06:20:33.157Z,84.20
2019-02-15T06:23:01.389Z,84.30
2019-02-15T06:25:29.642Z,84.20
2019-02-15T06:27:57.889Z,83.70
2019-02-15T06:30:26.124Z,84.20
2019-02-15T06:32:54.373Z,84.70
2019-02-15T06:35:22.616Z,84.00
2019-02-15T06:37:50.902Z,84.10
2019-02-15T06:40:19.139Z,84.00
2019-02-15T06:42:47.379Z,84.70
2019-02-15T06:45:24.045Z,84.70
2019-02-15T06:47:45.584Z,84.40
2019-02-15T06:50:13.841Z,84.30
2019-02-15T06:52:42.074Z,84.30
2019-02-15T06:55:10.295Z,84.10
2019-02-15T06:57:38.544Z,83.80
2019-02-15T07:00:14.247Z,84.20
2019-02-15T07:02:47.205Z,83.80
2019-02-15T07:05:23.237Z,83.90
2019-02-15T07:07:50.776Z,84.00
2019-02-15T07:10:19.019Z,84.20
2019-02-15T07:12:47.324Z,84.60
2019-02-15T07:15:15.558Z,84.80
2019-02-15T07:17:43.820Z,85.00
2019-02-15T07:20:12.040Z,84.70
2019-02-15T07:22:40.290Z,85.30
2019-02-15T07:25:10.579Z,85.00
2019-02-15T07:27:38.806Z,84.90
2019-02-15T07:30:12.227Z,84.70
2019-02-15T07:32:40.455Z,84.50
2019-02-15T07:35:09.343Z,84.20
2019-02-15T07:37:37.574Z,84.20
2019-02-15T07:40:07.744Z,84.20
2019-02-15T07:42:35.981Z,84.70
2019-02-15T07:45:05.862Z,84.70
2019-02-15T07:47:34.088Z,84.40
2019-02-15T07:50:02.338Z,83.80
2019-02-15T07:52:30.571Z,83.50
2019-02-15T07:54:58.809Z,83.80
2019-02-15T07:57:27.045Z,84.00
2019-02-15T07:59:55.298Z,83.10
2019-02-15T08:02:23.553Z,83.10
2019-02-15T08:04:51.841Z,83.40
2019-02-15T08:07:20.110Z,84.00
2019-02-15T08:09:48.350Z,83.40
2019-02-15T08:12:16.581Z,83.60
2019-02-15T08:14:44.837Z,83.40
2019-02-15T08:17:13.050Z,83.40
2019-02-15T08:19:41.292Z,82.80
2019-02-15T08:22:09.549Z,82.80
2019-02-15T08:24:37.789Z,82.30
2019-02-15T08:27:06.038Z,82.50
2019-02-15T08:29:37.651Z,82.30
2019-02-15T08:32:07.487Z,81.90
2019-02-15T08:34:35.725Z,81.70
2019-02-15T08:37:03.976Z,81.10
2019-02-15T08:39:32.211Z,81.50
2019-02-15T08:42:03.867Z,81.00
2019-02-15T08:44:30.425Z,80.70
2019-02-15T08:46:58.674Z,80.50
2019-02-15T08:49:27.753Z,79.30
2019-02-15T08:51:56.011Z,78.70
2019-02-15T08:54:24.243Z,78.10
2019-02-15T08:56:52.484Z,77.70
2019-02-15T08:59:20.722Z,77.30
2019-02-15T09:01:50.596Z,76.30
2019-02-15T09:04:18.840Z,75.70
2019-02-15T09:06:47.089Z,75.30
2019-02-15T09:09:15.321Z,74.40
2019-02-15T09:11:43.563Z,73.10
2019-02-15T09:14:11.811Z,72.40
2019-02-15T09:16:40.036Z,72.50
2019-02-15T09:19:08.270Z,72.10
2019-02-15T09:21:36.504Z,70.80
2019-02-15T09:24:04.770Z,70.20
2019-02-15T09:26:33.018Z,69.60
2019-02-15T09:29:02.936Z,69.40
2019-02-15T09:31:31.193Z,67.90
2019-02-15T09:33:59.434Z,66.60
2019-02-15T09:36:27.676Z,65.60
2019-02-15T09:38:55.905Z,65.20
2019-02-15T09:41:24.145Z,64.00
2019-02-15T09:43:52.379Z,62.30
2019-02-15T09:46:20.694Z,62.60
2019-02-15T09:48:48.958Z,62.60
2019-02-15T09:51:17.187Z,63.00
2019-02-15T09:53:45.458Z,61.10
2019-02-15T09:56:13.763Z,60.20
2019-02-15T09:58:42.021Z,58.30
2019-02-15T10:01:10.249Z,58.20
2019-02-15T10:03:38.485Z,57.20
2019-02-15T10:06:06.722Z,56.30
2019-02-15T10:08:34.962Z,56.50
2019-02-15T10:11:03.204Z,56.90
2019-02-15T10:13:31.479Z,56.30
2019-02-15T10:15:59.701Z,54.80
2019-02-15T10:18:27.941Z,54.40
2019-02-15T10:20:56.186Z,53.90
2019-02-15T10:23:24.478Z,54.00
2019-02-15T10:25:52.751Z,53.60
2019-02-15T10:28:20.988Z,53.00
2019-02-15T10:30:49.236Z,52.80
2019-02-15T10:33:17.499Z,51.00
2019-02-15T10:35:45.750Z,51.00
2019-02-15T10:38:13.987Z,52.00
2019-02-15T10:40:42.228Z,50.50
2019-02-15T10:43:10.490Z,49.80
2019-02-15T10:45:38.779Z,49.80
2019-02-15T10:48:07.054Z,49.60
2019-02-15T10:50:35.300Z,49.10
2019-02-15T10:53:03.541Z,48.80
2019-02-15T10:55:31.789Z,47.50
2019-02-15T10:58:00.041Z,46.60
2019-02-15T11:00:28.341Z,46.20
2019-02-15T11:02:56.562Z,45.30
2019-02-15T11:05:24.799Z,44.50
2019-02-15T11:07:53.031Z,43.30
2019-02-15T11:10:21.289Z,43.30
2019-02-15T11:12:49.577Z,44.00
2019-02-15T11:15:17.880Z,42.80
2019-02-15T11:17:46.138Z,41.10
2019-02-15T11:20:16.096Z,41.30
2019-02-15T11:22:44.332Z,40.70
2019-02-15T11:25:12.555Z,40.60
2019-02-15T11:27:40.808Z,38.30
2019-02-15T11:30:11.478Z,37.40
2019-02-15T11:32:40.098Z,37.00
2019-02-15T11:35:12.506Z,35.80
2019-02-15T11:37:40.754Z,35.70
2019-02-15T11:40:12.228Z,34.90
2019-02-15T11:42:40.480Z,33.20
2019-02-15T11:45:10.846Z,32.00
2019-02-15T11:47:39.089Z,33.10
2019-02-15T11:50:09.961Z,31.60
2019-02-15T11:52:38.276Z,30.00
2019-02-15T11:55:08.560Z,29.20
2019-02-15T11:57:36.779Z,27.90
2019-02-15T12:00:14.126Z,28.50
2019-02-15T12:02:39.195Z,28.80
2019-02-15T12:05:08.863Z,27.80
2019-02-15T12:07:37.094Z,28.00
2019-02-15T12:10:10.288Z,27.90
2019-02-15T12:12:38.520Z,26.90
2019-02-15T12:15:08.503Z,27.50
2019-02-15T12:17:36.724Z,27.30
2019-02-15T12:20:08.523Z,27.40
2019-02-15T12:22:36.740Z,25.80
2019-02-15T12:25:05.713Z,26.70
2019-02-15T12:27:33.956Z,26.10
2019-02-15T12:30:02.190Z,25.60
2019-02-15T12:32:30.441Z,26.50
2019-02-15T12:34:58.672Z,25.20
2019-02-15T12:37:26.912Z,24.40
2019-02-15T12:39:55.143Z,24.60
2019-02-15T12:42:23.390Z,24.20
2019-02-15T12:44:51.646Z,24.50
2019-02-15T12:47:19.873Z,24.50
2019-02-15T12:49:48.090Z,23.30
2019-02-15T12:52:16.343Z,23.70
2019-02-15T12:54:44.554Z,23.20
2019-02-15T12:57:12.810Z,23.60
2019-02-15T12:59:41.075Z,23.50
2019-02-15T13:02:09.305Z,24.30
2019-02-15T13:04:37.538Z,23.10
2019-02-15T13:07:05.815Z,22.70
2019-02-15T13:09:34.061Z,23.60
2019-02-15T13:12:02.288Z,23.20
2019-02-15T13:14:30.548Z,23.20
2019-02-15T13:16:58.770Z,23.30
2019-02-15T13:19:27.005Z,22.80
2019-02-15T13:21:55.239Z,23.00
2019-02-15T13:24:23.477Z,23.20
2019-02-15T13:26:51.712Z,23.30
2019-02-15T13:29:19.944Z,23.80
2019-02-15T13:31:48.169Z,23.30
2019-02-15T13:34:16.410Z,23.40
2019-02-15T13:36:44.647Z,22.50
2019-02-15T13:39:12.882Z,22.60
2019-02-15T13:41:41.157Z,23.20
2019-02-15T13:44:09.398Z,23.50
2019-02-15T13:46:37.638Z,23.00
2019-02-15T13:49:05.866Z,23.10
2019-02-15T13:51:34.122Z,23.20
2019-02-15T13:54:02.381Z,24.40
2019-02-15T13:56:30.622Z,24.30
2019-02-15T13:58:58.862Z,24.40
2019-02-15T14:01:27.118Z,24.30
2019-02-15T14:03:55.344Z,24.40
2019-02-15T14:06:23.578Z,25.30
2019-02-15T14:08:51.812Z,24.90
2019-02-15T14:11:20.075Z,24.60
2019-02-15T14:13:48.305Z,24.60
2019-02-15T14:16:16.539Z,25.00
2019-02-15T14:18:44.789Z,25.00
2019-02-15T14:21:13.036Z,25.60
2019-02-15T14:23:41.285Z,25.20
2019-02-15T14:26:09.517Z,25.10
2019-02-15T14:28:37.739Z,25.50
2019-02-15T14:31:05.991Z,25.40
2019-02-15T14:33:34.224Z,26.00
2019-02-15T14:36:02.464Z,25.10
2019-02-15T14:38:30.717Z,25.50
2019-02-15T14:40:58.953Z,26.20
2019-02-15T14:43:27.181Z,25.90
2019-02-15T14:45:55.409Z,25.00
2019-02-15T14:48:23.646Z,24.60
2019-02-15T14:50:51.916Z,25.70
2019-02-15T14:53:20.214Z,25.20
2019-02-15T14:55:48.471Z,25.50
2019-02-15T14:58:16.692Z,26.00
2019-02-15T15:00:44.935Z,26.90
2019-02-15T15:03:13.175Z,27.60
2019-02-15T15:05:41.390Z,27.90
2019-02-15T15:08:09.641Z,26.80
2019-02-15T15:10:37.885Z,27.20
2019-02-15T15:13:06.127Z,27.00
2019-02-15T15:15:34.372Z,27.90
2019-02-15T15:18:12.671Z,27.60
2019-02-15T15:20:32.571Z,27.40
2019-02-15T15:23:00.787Z,28.30
2019-02-15T15:25:29.040Z,27.90
2019-02-15T15:27:57.291Z,28.40
2019-02-15T15:30:25.524Z,29.00
2019-02-15T15:32:53.760Z,29.30
2019-02-15T15:35:21.997Z,29.90
2019-02-15T15:37:50.245Z,29.90
2019-02-15T15:40:18.463Z,30.40
2019-02-15T15:42:46.706Z,30.30
2019-02-15T15:45:14.938Z,30.50
2019-02-15T15:47:43.202Z,29.90
2019-02-15T15:50:12.066Z,30.10
2019-02-15T15:52:40.284Z,30.20
2019-02-15T15:55:11.343Z,30.70
2019-02-15T15:57:39.575Z,30.90
2019-02-15T16:00:15.292Z,31.20
2019-02-15T16:02:43.530Z,31.00
2019-02-15T16:05:11.768Z,31.80
2019-02-15T16:07:40.017Z,32.20
2019-02-15T16:10:15.240Z,32.10
2019-02-15T16:12:43.478Z,32.50
2019-02-15T16:15:12.886Z,33.10
2019-02-15T16:17:41.182Z,33.60
2019-02-15T16:20:12.953Z,33.30
2019-02-15T16:22:41.184Z,34.10
2019-02-15T16:25:09.942Z,34.30
2019-02-15T16:27:38.172Z,35.30
2019-02-15T16:30:09.917Z,35.10
2019-02-15T16:32:38.169Z,35.60
2019-02-15T16:35:06.853Z,36.40
2019-02-15T16:37:35.102Z,36.50
2019-02-15T16:40:03.795Z,38.00
2019-02-15T16:42:32.100Z,37.20
2019-02-15T16:45:00.402Z,37.10
2019-02-15T16:47:28.641Z,37.30
2019-02-15T16:49:56.869Z,37.70
2019-02-15T16:52:25.078Z,37.80
2019-02-15T16:54:53.371Z,38.20
2019-02-15T16:57:21.574Z,39.40
2019-02-15T16:59:49.840Z,39.50
2019-02-15T17:02:18.034Z,39.10
2019-02-15T17:04:47.793Z,38.90
2019-02-15T17:07:21.497Z,39.50
2019-02-15T17:09:50.135Z,40.00
2019-02-15T17:12:18.547Z,39.90
2019-02-15T17:14:57.543Z,40.20
2019-02-15T17:17:17.197Z,40.60
2019-02-15T17:19:45.458Z,40.50
2019-02-15T17:22:19.124Z,40.80
2019-02-15T17:24:47.186Z,41.10
2019-02-15T17:27:15.616Z,41.00
2019-02-15T17:29:43.857Z,41.10
2019-02-15T17:32:12.143Z,41.30
2019-02-15T17:34:40.540Z,41.30
2019-02-15T17:37:08.965Z,42.10
2019-02-15T17:39:37.397Z,42.80
2019-02-15T17:42:05.788Z,43.40
2019-02-15T17:44:34.110Z,44.40
2019-02-15T17:47:02.340Z,44.00
2019-02-15T17:49:31.598Z,45.20
2019-02-15T17:52:03.221Z,45.40
2019-02-15T17:54:31.492Z,45.40
2019-02-15T17:56:59.781Z,46.30
2019-02-15T17:59:28.052Z,46.70
2019-02-15T18:01:56.393Z,46.00
2019-02-15T18:04:24.676Z,47.40
2019-02-15T18:06:52.932Z,47.40
2019-02-15T18:09:21.190Z,47.40
2019-02-15T18:11:50.852Z,47.20
2019-02-15T18:14:19.068Z,48.80
2019-02-15T18:16:47.334Z,49.50
2019-02-15T18:19:15.619Z,50.50
2019-02-15T18:21:43.885Z,50.40
2019-02-15T18:24:13.583Z,50.50
2019-02-15T18:26:41.867Z,51.30
2019-02-15T18:29:10.123Z,51.80
2019-02-15T18:31:38.352Z,52.10
2019-02-15T18:34:06.940Z,52.40
2019-02-15T18:36:35.166Z,52.20
2019-02-15T18:39:04.450Z,52.80
2019-02-15T18:41:32.704Z,53.40
2019-02-15T18:44:00.944Z,53.50
2019-02-15T18:46:29.181Z,53.70
2019-02-15T18:48:57.406Z,54.40
2019-02-15T18:51:25.670Z,54.40
2019-02-15T18:53:53.975Z,54.70
2019-02-15T18:56:22.203Z,54.50
2019-02-15T18:58:50.445Z,55.50
2019-02-15T19:01:18.682Z,55.40
2019-02-15T19:03:46.937Z,55.20
2019-02-15T19:06:15.183Z,55.70
2019-02-15T19:08:43.452Z,55.20
2019-02-15T19:11:11.674Z,55.80
2019-02-15T19:13:39.896Z,55.40
2019-02-15T19:16:08.128Z,55.50
2019-02-15T19:18:36.445Z,54.90
2019-02-15T19:21:04.762Z,54.60
2019-02-15T19:23:32.979Z,54.40
2019-02-15T19:26:01.233Z,54.40
2019-02-15T19:28:29.494Z,54.60
2019-02-15T19:30:57.715Z,54.50
2019-02-15T19:33:25.930Z,54.40
2019-02-15T19:35:54.177Z,55.20
2019-02-15T19:38:22.607Z,55.50
2019-02-15T19:40:50.820Z,56.20
2019-02-15T19:43:19.056Z,57.00
2019-02-15T19:45:48.414Z,57.00
2019-02-15T19:48:16.648Z,57.40
2019-02-15T19:50:44.898Z,57.80
2019-02-15T19:53:13.134Z,57.80
2019-02-15T19:55:41.383Z,58.40
2019-02-15T19:58:09.616Z,58.50
2019-02-15T20:00:37.859Z,58.40
2019-02-15T20:03:09.667Z,58.30
2019-02-15T20:05:37.890Z,58.20
2019-02-15T20:08:06.111Z,58.10
2019-02-15T20:10:34.348Z,58.40
2019-02-15T20:13:02.579Z,58.50
2019-02-15T20:15:30.805Z,58.40
2019-02-15T20:17:59.061Z,58.60
2019-02-15T20:20:27.284Z,58.70
2019-02-15T20:22:55.527Z,59.30
2019-02-15T20:25:23.782Z,59.90
2019-02-15T20:27:51.999Z,59.90
2019-02-15T20:30:24.171Z,60.00
2019-02-15T20:32:52.390Z,59.90
2019-02-15T20:35:20.631Z,60.00
2019-02-15T20:37:48.868Z,59.90
2019-02-15T20:40:17.122Z,60.20
2019-02-15T20:42:45.345Z,59.90
2019-02-15T20:45:16.674Z,60.00
2019-02-15T20:47:44.919Z,60.00
2019-02-15T20:50:13.604Z,60.20
2019-02-15T20:52:41.847Z,60.50
2019-02-15T20:55:12.903Z,60.80
2019-02-15T20:57:41.108Z,60.70
2019-02-15T21:00:11.893Z,61.20
2019-02-15T21:02:40.139Z,62.00
2019-02-15T21:05:09.920Z,61.70
2019-02-15T21:07:38.150Z,61.80
2019-02-15T21:10:09.636Z,62.00
2019-02-15T21:12:39.549Z,62.50
2019-02-15T21:15:12.961Z,63.40
2019-02-15T21:17:41.253Z,63.20
2019-02-15T21:20:11.347Z,64.30
2019-02-15T21:22:39.574Z,64.00
2019-02-15T21:25:12.095Z,64.20
2019-02-15T21:27:40.329Z,64.00
2019-02-15T21:30:11.318Z,64.50
2019-02-15T21:32:39.553Z,63.90
2019-02-15T21:35:07.969Z,64.10
2019-02-15T21:37:36.222Z,64.10
2019-02-15T21:40:07.403Z,64.80
2019-02-15T21:42:35.628Z,65.60
2019-02-15T21:45:04.626Z,65.60
2019-02-15T21:47:32.860Z,66.30
2019-02-15T21:50:01.117Z,67.10
2019-02-15T21:52:29.365Z,66.00
2019-02-15T21:54:57.597Z,66.00
2019-02-15T21:57:25.842Z,66.40
2019-02-15T21:59:54.082Z,66.20
2019-02-15T22:02:22.324Z,66.80
2019-02-15T22:04:50.562Z,67.90
2019-02-15T22:07:19.368Z,68.40
2019-02-15T22:09:47.582Z,68.00
2019-02-15T22:12:15.843Z,67.70
2019-02-15T22:14:44.084Z,67.50
2019-02-15T22:17:12.329Z,67.30
2019-02-15T22:19:40.608Z,68.00
2019-02-15T22:22:08.925Z,69.40
2019-02-15T22:24:37.175Z,68.50
2019-02-15T22:27:05.424Z,68.60
2019-02-15T22:29:33.675Z,68.70
2019-02-15T22:32:01.898Z,68.60
2019-02-15T22:34:30.173Z,68.90
2019-02-15T22:36:58.477Z,69.30
2019-02-15T22:39:26.731Z,68.60
2019-02-15T22:41:54.977Z,68.00
2019-02-15T22:44:23.212Z,68.10
2019-02-15T22:46:51.454Z,68.30
2019-02-15T22:49:19.667Z,68.70
2019-02-15T22:51:48.067Z,69.30
2019-02-15T22:54:16.253Z,69.40
2019-02-15T22:56:44.495Z,69.50
2019-02-15T22:59:12.724Z,69.50
2019-02-15T23:01:40.973Z,69.90
2019-02-15T23:04:09.216Z,69.50
2019-02-15T23:06:37.442Z,69.70
2019-02-15T23:09:07.702Z,69.60
2019-02-15T23:11:36.002Z,70.30
2019-02-15T23:14:04.264Z,70.00
2019-02-15T23:16:32.495Z,70.30
2019-02-15T23:19:00.724Z,70.30
2019-02-15T23:21:28.958Z,70.50
2019-02-15T23:23:57.200Z,70.30
2019-02-15T23:26:25.491Z,69.80
2019-02-15T23:28:53.724Z,70.00
2019-02-15T23:31:21.947Z,69.90
2019-02-15T23:33:50.201Z,70.20
2019-02-15T23:36:18.448Z,70.50
2019-02-15T23:38:46.698Z,70.60
2019-02-15T23:41:14.934Z,70.60
2019-02-15T23:43:43.182Z,71.30
2019-02-15T23:46:11.444Z,71.20
2019-02-15T23:48:39.749Z,71.40
2019-02-15T23:51:08.005Z,71.20
2019-02-15T23:53:36.242Z,71.20
2019-02-15T23:56:04.472Z,71.20
2019-02-15T23:58:32.709Z,71.70
