createdAt,value
2022-11-04T00:00:46.968Z,13.40
2022-11-04T00:03:14.000Z,8.37
2022-11-04T00:05:40.709Z,10.60
2022-11-04T00:08:26.554Z,9.77
2022-11-04T00:11:17.448Z,9.07
2022-11-04T00:13:45.174Z,10.07
2022-11-04T00:16:31.362Z,11.53
2022-11-04T00:18:59.823Z,9.07
2022-11-04T00:21:45.694Z,7.90
2022-11-04T00:24:32.539Z,7.30
2022-11-04T00:27:18.708Z,7.33
2022-11-04T00:29:45.467Z,8.00
2022-11-04T00:32:31.838Z,6.43
2022-11-04T00:34:58.803Z,6.90
2022-11-04T00:37:25.570Z,6.33
2022-11-04T00:39:52.541Z,9.07
2022-11-04T00:42:19.258Z,8.50
2022-11-04T00:44:45.991Z,8.50
2022-11-04T00:47:12.993Z,8.87
2022-11-04T00:49:39.725Z,11.87
2022-11-04T00:52:06.495Z,17.37
2022-11-04T00:54:33.508Z,18.63
2022-11-04T00:57:00.236Z,16.50
2022-11-04T00:59:27.504Z,17.00
2022-11-04T01:01:55.340Z,15.60
2022-11-04T01:04:22.361Z,17.03
2022-11-04T01:06:49.357Z,15.90
2022-11-04T01:09:16.094Z,14.07
2022-11-04T01:11:42.826Z,13.23
2022-11-04T01:14:10.316Z,11.33
2022-11-04T01:16:37.748Z,12.60
2022-11-04T01:19:04.616Z,12.63
2022-11-04T01:21:31.769Z,15.20
2022-11-04T01:24:00.134Z,11.50
2022-11-04T01:26:28.535Z,12.83
2022-11-04T01:28:57.220Z,12.80
2022-11-04T01:31:27.629Z,14.20
2022-11-04T01:33:55.519Z,13.93
2022-11-04T01:36:22.653Z,15.07
2022-11-04T01:38:50.153Z,10.93
2022-11-04T01:41:22.927Z,12.87
2022-11-04T01:44:01.181Z,10.63
2022-11-04T01:46:47.681Z,10.97
2022-11-04T01:49:50.025Z,13.63
2022-11-04T01:52:26.317Z,10.70
2022-11-04T01:54:56.924Z,11.63
2022-11-04T01:57:30.526Z,9.13
2022-11-04T02:00:01.776Z,11.33
2022-11-04T02:02:29.011Z,10.50
2022-11-04T02:04:56.481Z,14.13
2022-11-04T02:07:24.461Z,11.00
2022-11-04T02:09:51.240Z,12.83
2022-11-04T02:12:36.628Z,8.70
2022-11-04T02:15:04.716Z,10.20
2022-11-04T02:18:00.713Z,10.10
2022-11-04T02:20:39.073Z,10.63
2022-11-04T02:23:47.072Z,10.83
2022-11-04T02:26:16.919Z,12.83
2022-11-04T02:29:04.493Z,10.13
2022-11-04T02:31:56.280Z,9.97
2022-11-04T02:35:00.873Z,10.40
2022-11-04T02:38:01.373Z,11.43
2022-11-04T02:40:36.441Z,12.37
2022-11-04T02:43:25.230Z,11.17
2022-11-04T02:46:03.078Z,10.10
2022-11-04T02:48:41.258Z,11.80
2022-11-04T02:51:32.227Z,11.67
2022-11-04T02:54:14.889Z,12.43
2022-11-04T02:56:46.209Z,15.80
2022-11-04T02:59:26.080Z,11.83
2022-11-04T03:01:54.832Z,11.83
2022-11-04T03:04:31.250Z,12.20
2022-11-04T03:07:01.343Z,12.50
2022-11-04T03:09:31.093Z,13.20
2022-11-04T03:12:07.527Z,12.07
2022-11-04T03:14:49.382Z,11.30
2022-11-04T03:17:23.357Z,12.37
2022-11-04T03:20:01.143Z,10.17
2022-11-04T03:22:36.350Z,10.50
2022-11-04T03:25:11.383Z,10.80
2022-11-04T03:27:44.151Z,13.53
2022-11-04T03:30:20.413Z,11.33
2022-11-04T03:33:05.169Z,10.07
2022-11-04T03:35:33.464Z,11.33
2022-11-04T03:38:02.023Z,12.40
2022-11-04T03:40:29.384Z,10.93
2022-11-04T03:43:08.146Z,9.90
2022-11-04T03:45:35.898Z,9.93
2022-11-04T03:48:03.266Z,11.57
2022-11-04T03:50:35.837Z,11.53
2022-11-04T03:53:03.305Z,10.95
2022-11-04T03:55:57.792Z,9.73
2022-11-04T03:58:31.563Z,11.30
2022-11-04T04:01:26.406Z,10.70
2022-11-04T04:04:06.692Z,10.50
2022-11-04T04:06:37.437Z,11.40
2022-11-04T04:09:19.394Z,10.47
2022-11-04T04:12:12.873Z,11.03
2022-11-04T04:14:49.352Z,8.83
2022-11-04T04:17:19.572Z,8.77
2022-11-04T04:19:54.680Z,10.73
2022-11-04T04:22:28.767Z,10.53
2022-11-04T04:25:18.458Z,8.13
2022-11-04T04:27:47.023Z,9.30
2022-11-04T04:30:18.425Z,8.00
2022-11-04T04:32:53.528Z,8.83
2022-11-04T04:35:44.389Z,8.20
2022-11-04T04:38:44.966Z,8.13
2022-11-04T04:41:48.410Z,8.97
2022-11-04T04:44:45.712Z,6.80
2022-11-04T04:47:20.919Z,6.80
2022-11-04T04:49:58.050Z,7.43
2022-11-04T04:52:28.416Z,7.23
2022-11-04T04:54:55.181Z,5.63
2022-11-04T04:57:22.009Z,5.70
2022-11-04T04:59:49.240Z,5.33
2022-11-04T05:02:16.139Z,4.77
2022-11-04T05:04:43.407Z,5.13
2022-11-04T05:07:10.205Z,5.93
2022-11-04T05:09:38.159Z,5.97
2022-11-04T05:12:04.964Z,6.97
2022-11-04T05:14:32.683Z,6.47
2022-11-04T05:16:59.857Z,6.30
2022-11-04T05:19:28.256Z,6.03
2022-11-04T05:21:55.010Z,7.00
2022-11-04T05:24:23.557Z,6.17
2022-11-04T05:26:50.382Z,5.57
2022-11-04T05:29:17.600Z,5.60
2022-11-04T05:31:44.408Z,5.50
2022-11-04T05:34:13.552Z,7.53
2022-11-04T05:36:41.361Z,6.40
2022-11-04T05:39:11.124Z,6.23
2022-11-04T05:41:38.287Z,6.97
2022-11-04T05:44:05.652Z,8.40
2022-11-04T05:46:32.903Z,6.83
2022-11-04T05:48:59.600Z,5.40
2022-11-04T05:51:28.301Z,4.30
2022-11-04T05:53:55.639Z,3.90
2022-11-04T05:56:22.356Z,3.60
2022-11-04T05:58:52.511Z,4.37
2022-11-04T06:01:51.744Z,4.17
2022-11-04T06:04:19.806Z,4.13
2022-11-04T06:06:46.708Z,5.00
2022-11-04T06:09:13.515Z,4.23
2022-11-04T06:11:40.934Z,4.23
2022-11-04T06:14:07.706Z,4.63
2022-11-04T06:16:34.830Z,5.87
2022-11-04T06:19:05.967Z,4.57
2022-11-04T06:21:40.750Z,5.13
2022-11-04T06:24:08.694Z,4.40
2022-11-04T06:26:36.584Z,6.67
2022-11-04T06:29:03.820Z,5.90
2022-11-04T06:31:30.569Z,5.00
2022-11-04T06:33:58.832Z,6.80
2022-11-04T06:36:25.573Z,5.13
2022-11-04T06:38:53.033Z,4.83
2022-11-04T06:41:19.883Z,4.20
2022-11-04T06:43:46.652Z,4.40
2022-11-04T06:46:37.192Z,4.33
2022-11-04T06:49:05.699Z,3.40
2022-11-04T06:51:34.256Z,3.73
2022-11-04T06:54:02.828Z,4.07
2022-11-04T06:56:29.746Z,6.27
2022-11-04T06:58:57.297Z,6.03
2022-11-04T07:01:27.712Z,5.40
2022-11-04T07:03:57.961Z,4.60
2022-11-04T07:06:27.301Z,5.80
2022-11-04T07:08:56.089Z,4.50
2022-11-04T07:11:25.460Z,4.87
2022-11-04T07:14:01.215Z,6.60
2022-11-04T07:16:30.587Z,5.17
2022-11-04T07:18:57.961Z,4.30
2022-11-04T07:21:24.776Z,3.60
2022-11-04T07:23:51.962Z,3.43
2022-11-04T07:26:18.753Z,3.83
2022-11-04T07:28:47.933Z,5.37
2022-11-04T07:31:16.934Z,4.80
2022-11-04T07:33:43.808Z,4.90
2022-11-04T07:36:13.102Z,5.43
2022-11-04T07:38:39.871Z,4.67
2022-11-04T07:41:07.595Z,4.87
2022-11-04T07:43:34.851Z,5.47
2022-11-04T07:46:06.739Z,5.03
2022-11-04T07:48:34.055Z,4.20
2022-11-04T07:51:02.125Z,4.17
2022-11-04T07:53:32.599Z,3.57
2022-11-04T07:56:03.384Z,3.80
2022-11-04T07:58:31.031Z,4.90
2022-11-04T08:00:59.591Z,2.80
2022-11-04T08:03:26.617Z,3.47
2022-11-04T08:05:58.461Z,3.63
2022-11-04T08:08:25.583Z,3.40
2022-11-04T08:10:57.708Z,3.97
2022-11-04T08:13:28.520Z,3.50
2022-11-04T08:15:55.615Z,4.93
2022-11-04T08:18:22.868Z,4.47
2022-11-04T08:20:51.218Z,4.57
2022-11-04T08:23:19.070Z,4.77
2022-11-04T08:25:46.911Z,4.90
2022-11-04T08:28:17.716Z,3.60
2022-11-04T08:31:07.993Z,5.77
2022-11-04T08:33:39.133Z,4.77
2022-11-04T08:36:27.820Z,5.37
2022-11-04T08:38:55.497Z,4.37
2022-11-04T08:41:26.975Z,5.20
2022-11-04T08:43:54.248Z,3.57
2022-11-04T08:46:23.610Z,4.80
2022-11-04T08:48:50.655Z,4.47
2022-11-04T08:51:24.648Z,3.40
2022-11-04T08:53:51.508Z,3.10
2022-11-04T08:56:23.206Z,3.23
2022-11-04T08:58:50.998Z,3.40
2022-11-04T09:01:18.899Z,3.80
2022-11-04T09:03:47.279Z,3.27
2022-11-04T09:06:17.692Z,4.13
2022-11-04T09:08:45.223Z,3.17
2022-11-04T09:11:14.422Z,3.70
2022-11-04T09:13:42.150Z,3.30
2022-11-04T09:16:11.780Z,3.13
2022-11-04T09:18:38.559Z,2.80
2022-11-04T09:21:07.328Z,4.23
2022-11-04T09:23:34.671Z,3.00
2022-11-04T09:26:08.496Z,4.70
2022-11-04T09:28:35.403Z,3.33
2022-11-04T09:31:07.269Z,3.90
2022-11-04T09:33:34.020Z,3.37
2022-11-04T09:36:02.368Z,3.17
2022-11-04T09:38:30.219Z,2.97
2022-11-04T09:40:59.442Z,4.63
2022-11-04T09:44:08.870Z,3.03
2022-11-04T09:46:38.176Z,4.80
2022-11-04T09:49:09.584Z,3.40
2022-11-04T09:51:53.852Z,3.83
2022-11-04T09:54:46.815Z,2.87
2022-11-04T09:57:19.183Z,3.20
2022-11-04T09:59:54.763Z,2.70
2022-11-04T10:02:25.021Z,3.90
2022-11-04T10:05:17.440Z,2.90
2022-11-04T10:07:53.765Z,4.13
2022-11-04T10:10:33.826Z,4.70
2022-11-04T10:13:21.043Z,3.30
2022-11-04T10:16:02.487Z,4.20
2022-11-04T10:18:55.812Z,2.60
2022-11-04T10:21:41.507Z,3.20
2022-11-04T10:24:18.258Z,3.87
2022-11-04T10:27:01.150Z,3.43
2022-11-04T10:29:46.803Z,2.20
2022-11-04T10:32:38.708Z,2.80
2022-11-04T10:35:33.260Z,2.77
2022-11-04T10:38:21.174Z,3.30
2022-11-04T10:40:52.148Z,2.53
2022-11-04T10:43:37.135Z,1.80
2022-11-04T10:46:38.817Z,3.73
2022-11-04T10:50:06.704Z,1.97
2022-11-04T10:52:36.715Z,2.57
2022-11-04T10:55:16.059Z,5.20
2022-11-04T10:57:43.409Z,3.67
2022-11-04T11:00:31.075Z,4.63
2022-11-04T11:03:00.038Z,2.10
2022-11-04T11:05:27.217Z,2.90
2022-11-04T11:07:57.216Z,3.53
2022-11-04T11:10:35.307Z,2.00
2022-11-04T11:13:05.083Z,2.90
2022-11-04T11:15:35.993Z,2.07
2022-11-04T11:18:15.847Z,2.90
2022-11-04T11:20:50.177Z,2.90
2022-11-04T11:23:38.657Z,2.73
2022-11-04T11:26:08.697Z,3.97
2022-11-04T11:28:38.329Z,6.93
2022-11-04T11:31:16.347Z,3.03
2022-11-04T11:34:06.720Z,2.63
2022-11-04T11:36:37.251Z,1.90
2022-11-04T11:39:14.439Z,1.93
2022-11-04T11:42:06.531Z,2.83
2022-11-04T11:44:48.495Z,4.97
2022-11-04T11:47:42.436Z,2.33
2022-11-04T11:50:31.438Z,3.83
2022-11-04T11:53:25.966Z,2.33
2022-11-04T11:56:15.967Z,2.20
2022-11-04T12:01:42.901Z,4.73
2022-11-04T12:10:09.937Z,5.10
2022-11-04T12:13:02.455Z,4.53
2022-11-04T12:15:37.872Z,3.90
2022-11-04T12:18:37.997Z,3.43
2022-11-04T12:21:21.565Z,2.87
2022-11-04T12:23:57.918Z,3.03
2022-11-04T12:26:48.688Z,3.77
2022-11-04T12:29:42.772Z,2.50
2022-11-04T12:32:28.087Z,3.60
2022-11-04T12:35:22.327Z,2.13
2022-11-04T12:38:04.531Z,7.17
2022-11-04T12:41:05.099Z,2.17
2022-11-04T12:44:08.142Z,2.43
2022-11-04T12:46:54.017Z,4.50
2022-11-04T12:49:49.196Z,4.60
2022-11-04T12:52:42.360Z,4.03
2022-11-04T12:55:26.534Z,3.30
2022-11-04T12:58:06.495Z,3.70
2022-11-04T13:00:37.914Z,3.27
2022-11-04T13:03:31.002Z,2.60
2022-11-04T13:06:00.890Z,2.13
2022-11-04T13:08:39.460Z,2.90
2022-11-04T13:11:24.257Z,2.87
2022-11-04T13:14:13.961Z,3.10
2022-11-04T13:16:43.536Z,4.27
2022-11-04T13:19:26.324Z,4.80
2022-11-04T13:21:57.496Z,3.97
2022-11-04T13:24:31.989Z,4.23
2022-11-04T13:27:04.753Z,3.03
2022-11-04T13:29:34.935Z,4.53
2022-11-04T13:32:04.603Z,4.53
2022-11-04T13:34:51.815Z,3.80
2022-11-04T13:37:24.803Z,4.77
2022-11-04T13:39:59.469Z,4.80
2022-11-04T13:43:17.222Z,4.57
2022-11-04T13:45:53.691Z,5.07
2022-11-04T13:48:30.575Z,3.20
2022-11-04T13:51:10.736Z,4.50
2022-11-04T13:53:58.365Z,3.77
2022-11-04T13:56:47.421Z,5.60
2022-11-04T13:59:26.517Z,2.07
2022-11-04T14:02:12.055Z,3.37
2022-11-04T14:04:40.323Z,5.40
2022-11-04T14:07:11.138Z,2.67
2022-11-04T14:09:43.999Z,2.50
2022-11-04T14:12:10.739Z,2.60
2022-11-04T14:14:39.362Z,3.73
2022-11-04T14:17:35.396Z,3.50
2022-11-04T14:20:08.256Z,5.90
2022-11-04T14:22:43.936Z,5.07
2022-11-04T14:25:22.799Z,6.97
2022-11-04T14:27:52.512Z,4.97
2022-11-04T14:30:43.561Z,5.40
2022-11-04T14:33:27.181Z,5.00
2022-11-04T14:35:57.165Z,5.73
2022-11-04T14:38:33.906Z,6.60
2022-11-04T14:41:16.159Z,5.37
2022-11-04T14:43:49.373Z,3.20
2022-11-04T14:46:22.756Z,4.97
2022-11-04T14:48:54.580Z,5.50
2022-11-04T14:51:40.086Z,5.10
2022-11-04T14:54:25.915Z,7.50
2022-11-04T14:57:06.951Z,7.60
2022-11-04T14:59:33.958Z,11.90
2022-11-04T15:02:01.071Z,12.40
2022-11-04T15:04:31.350Z,9.30
2022-11-04T15:07:00.863Z,10.10
2022-11-04T15:09:40.217Z,8.27
2022-11-04T15:12:32.887Z,6.20
2022-11-04T15:15:00.599Z,3.60
2022-11-04T15:17:30.795Z,4.57
2022-11-04T15:20:01.526Z,4.10
2022-11-04T15:22:30.763Z,8.17
2022-11-04T15:25:03.051Z,3.87
2022-11-04T15:27:31.210Z,6.47
2022-11-04T15:30:01.064Z,5.67
2022-11-04T15:32:29.878Z,6.30
2022-11-04T15:35:02.079Z,6.47
2022-11-04T15:37:31.763Z,11.33
2022-11-04T15:39:59.954Z,14.63
2022-11-04T15:42:45.941Z,13.93
2022-11-04T15:45:34.495Z,6.93
2022-11-04T15:48:26.383Z,5.17
2022-11-04T15:51:24.248Z,5.20
2022-11-04T15:53:57.776Z,7.27
2022-11-04T15:56:28.579Z,9.03
2022-11-04T15:58:57.224Z,9.37
2022-11-04T16:01:24.710Z,10.50
2022-11-04T16:03:58.033Z,20.63
2022-11-04T16:06:48.240Z,12.70
2022-11-04T16:09:35.664Z,15.87
2022-11-04T16:12:11.687Z,16.67
2022-11-04T16:14:38.468Z,18.63
2022-11-04T16:17:10.140Z,18.83
2022-11-04T16:19:37.653Z,15.50
2022-11-04T16:22:11.098Z,13.43
2022-11-04T16:24:41.670Z,11.33
2022-11-04T16:27:16.639Z,15.93
2022-11-04T16:29:47.784Z,7.40
2022-11-04T16:32:18.608Z,10.63
2022-11-04T16:34:50.631Z,9.43
2022-11-04T16:37:18.364Z,9.87
2022-11-04T16:39:45.969Z,13.07
2022-11-04T16:42:14.624Z,4.07
2022-11-04T16:44:58.254Z,4.97
2022-11-04T16:47:25.933Z,5.93
2022-11-04T16:49:52.944Z,4.60
2022-11-04T16:52:25.559Z,8.40
2022-11-04T16:54:56.811Z,9.70
2022-11-04T16:57:27.953Z,11.57
2022-11-04T16:59:55.955Z,11.50
2022-11-04T17:02:31.606Z,14.97
2022-11-04T17:04:58.905Z,17.13
2022-11-04T17:07:47.430Z,20.33
2022-11-04T17:10:29.933Z,11.27
2022-11-04T17:12:56.845Z,27.07
2022-11-04T17:15:25.934Z,16.73
2022-11-04T17:17:52.695Z,12.43
2022-11-04T17:20:20.559Z,7.97
2022-11-04T17:22:47.559Z,9.83
2022-11-04T17:25:25.364Z,11.20
2022-11-04T17:27:52.433Z,7.37
2022-11-04T17:30:22.672Z,10.10
2022-11-04T17:32:49.824Z,7.03
2022-11-04T17:35:18.328Z,8.30
2022-11-04T17:37:45.525Z,10.07
2022-11-04T17:40:19.403Z,8.70
2022-11-04T17:43:11.867Z,14.93
2022-11-04T17:45:44.315Z,16.43
2022-11-04T17:48:11.356Z,15.37
2022-11-04T17:50:41.414Z,12.03
2022-11-04T17:53:11.992Z,12.53
2022-11-04T17:55:41.399Z,9.77
2022-11-04T17:58:09.010Z,8.37
2022-11-04T18:00:35.847Z,9.73
2022-11-04T18:03:02.999Z,8.50
2022-11-04T18:05:31.866Z,6.03
2022-11-04T18:08:04.309Z,6.97
2022-11-04T18:10:31.401Z,8.23
2022-11-04T18:12:58.178Z,6.60
2022-11-04T18:15:24.944Z,10.97
2022-11-04T18:17:55.308Z,11.93
2022-11-04T18:20:22.454Z,23.03
2022-11-04T18:22:49.236Z,23.20
2022-11-04T18:25:16.090Z,12.80
2022-11-04T18:27:42.862Z,10.77
2022-11-04T18:30:10.109Z,13.17
2022-11-04T18:32:37.164Z,16.23
2022-11-04T18:35:04.401Z,16.13
2022-11-04T18:37:31.132Z,18.93
2022-11-04T18:39:58.125Z,14.43
2022-11-04T18:42:24.983Z,16.17
2022-11-04T18:44:51.836Z,10.43
2022-11-04T18:47:18.671Z,12.13
2022-11-04T18:49:47.004Z,13.03
2022-11-04T18:52:13.748Z,11.53
2022-11-04T18:54:42.978Z,12.90
2022-11-04T18:57:12.224Z,16.77
2022-11-04T18:59:46.500Z,13.53
2022-11-04T19:02:23.735Z,12.83
2022-11-04T19:04:51.670Z,12.40
2022-11-04T19:07:19.193Z,10.93
2022-11-04T19:09:47.714Z,12.87
2022-11-04T19:12:34.735Z,10.03
2022-11-04T19:15:04.067Z,13.33
2022-11-04T19:17:30.915Z,17.80
2022-11-04T19:19:58.621Z,11.63
2022-11-04T19:22:25.344Z,15.00
2022-11-04T19:24:53.333Z,11.53
2022-11-04T19:27:25.314Z,13.93
2022-11-04T19:29:52.628Z,14.40
2022-11-04T19:32:21.459Z,14.90
2022-11-04T19:34:51.486Z,14.30
2022-11-04T19:37:18.522Z,19.30
2022-11-04T19:39:47.661Z,15.23
2022-11-04T19:42:34.824Z,17.00
2022-11-04T19:45:01.595Z,15.97
2022-11-04T19:47:28.358Z,15.77
2022-11-04T19:49:55.841Z,13.80
2022-11-04T19:52:23.643Z,14.63
2022-11-04T19:54:50.452Z,13.90
2022-11-04T19:57:17.448Z,10.80
2022-11-04T19:59:44.169Z,14.17
2022-11-04T20:02:14.876Z,9.77
2022-11-04T20:04:42.145Z,10.27
2022-11-04T20:07:09.031Z,11.07
2022-11-04T20:09:35.750Z,12.63
2022-11-04T20:12:23.472Z,16.40
2022-11-04T20:14:50.222Z,14.07
2022-11-04T20:17:17.082Z,12.93
2022-11-04T20:19:44.064Z,12.77
2022-11-04T20:22:12.102Z,10.93
2022-11-04T20:24:39.073Z,13.93
2022-11-04T20:27:05.872Z,12.27
2022-11-04T20:29:32.907Z,14.57
2022-11-04T20:31:59.889Z,16.77
2022-11-04T20:34:32.575Z,16.43
2022-11-04T20:37:00.768Z,16.33
2022-11-04T20:39:27.534Z,12.93
2022-11-04T20:41:54.366Z,19.80
2022-11-04T20:44:21.962Z,19.30
2022-11-04T20:46:48.632Z,11.93
2022-11-04T20:49:16.973Z,13.10
2022-11-04T20:51:50.244Z,10.50
2022-11-04T20:54:21.643Z,8.53
2022-11-04T20:56:48.478Z,9.17
2022-11-04T20:59:15.543Z,13.67
2022-11-04T21:01:48.612Z,10.73
2022-11-04T21:04:18.977Z,10.63
2022-11-04T21:06:47.656Z,7.70
2022-11-04T21:09:16.497Z,9.20
2022-11-04T21:11:44.407Z,11.10
2022-11-04T21:14:16.412Z,12.03
2022-11-04T21:16:43.794Z,11.43
2022-11-04T21:19:12.691Z,13.50
2022-11-04T21:21:41.782Z,10.43
2022-11-04T21:24:12.746Z,9.17
2022-11-04T21:26:39.584Z,9.77
2022-11-04T21:29:08.185Z,12.20
2022-11-04T21:31:36.773Z,9.90
2022-11-04T21:34:05.115Z,9.77
2022-11-04T21:36:32.608Z,11.57
2022-11-04T21:39:00.505Z,15.67
2022-11-04T21:41:30.454Z,17.60
2022-11-04T21:44:00.607Z,18.53
2022-11-04T21:46:30.259Z,18.50
2022-11-04T21:48:57.635Z,15.17
2022-11-04T21:51:26.622Z,14.70
2022-11-04T21:53:56.091Z,16.03
2022-11-04T21:56:28.296Z,14.77
2022-11-04T21:58:59.833Z,12.23
2022-11-04T22:01:29.045Z,13.23
2022-11-04T22:04:01.782Z,14.60
2022-11-04T22:06:34.580Z,10.93
2022-11-04T22:09:02.848Z,13.70
2022-11-04T22:11:31.792Z,11.90
2022-11-04T22:14:05.278Z,13.40
2022-11-04T22:16:34.325Z,12.50
2022-11-04T22:19:03.521Z,9.80
2022-11-04T22:21:31.472Z,11.53
2022-11-04T22:23:59.449Z,10.93
2022-11-04T22:26:32.809Z,12.13
2022-11-04T22:28:59.977Z,11.97
2022-11-04T22:31:30.044Z,11.33
2022-11-04T22:33:58.244Z,11.80
2022-11-04T22:36:26.504Z,10.80
2022-11-04T22:38:54.824Z,9.57
2022-11-04T22:41:41.637Z,14.03
2022-11-04T22:44:09.631Z,16.03
2022-11-04T22:46:36.399Z,14.07
2022-11-04T22:49:04.409Z,12.53
2022-11-04T22:51:32.789Z,8.77
2022-11-04T22:54:06.498Z,10.50
2022-11-04T22:56:35.095Z,11.47
2022-11-04T22:59:02.014Z,10.93
2022-11-04T23:01:32.054Z,10.10
2022-11-04T23:03:59.049Z,9.87
2022-11-04T23:06:26.074Z,11.40
2022-11-04T23:09:00.042Z,13.23
2022-11-04T23:11:48.168Z,11.53
2022-11-04T23:14:36.617Z,10.03
2022-11-04T23:17:33.840Z,10.97
2022-11-04T23:20:01.018Z,10.60
2022-11-04T23:22:46.625Z,10.73
2022-11-04T23:25:13.880Z,12.27
2022-11-04T23:28:06.766Z,10.90
2022-11-04T23:30:40.582Z,10.40
2022-11-04T23:33:12.378Z,10.97
2022-11-04T23:36:01.634Z,10.73
2022-11-04T23:38:30.959Z,10.17
2022-11-04T23:41:22.748Z,10.97
2022-11-04T23:43:49.546Z,11.77
2022-11-04T23:46:41.063Z,9.90
2022-11-04T23:49:29.744Z,10.37
2022-11-04T23:52:15.212Z,9.40
2022-11-04T23:55:00.654Z,9.03
2022-11-04T23:57:46.380Z,8.57
