createdAt,value
2023-01-17T00:03:58.182Z,89.67
2023-01-17T00:07:59.621Z,89.76
2023-01-17T00:12:01.127Z,89.45
2023-01-17T00:16:02.625Z,89.20
2023-01-17T00:20:06.710Z,88.72
2023-01-17T00:24:08.800Z,89.04
2023-01-17T00:28:10.429Z,89.26
2023-01-17T00:32:11.911Z,88.95
2023-01-17T00:36:14.722Z,88.52
2023-01-17T00:40:16.351Z,88.38
2023-01-17T00:44:17.836Z,87.20
2023-01-17T00:48:19.246Z,87.55
2023-01-17T00:52:21.990Z,87.51
2023-01-17T00:56:23.415Z,87.90
2023-01-17T01:00:24.782Z,88.03
2023-01-17T01:04:26.216Z,87.55
2023-01-17T01:08:29.886Z,88.39
2023-01-17T01:12:31.422Z,87.72
2023-01-17T01:16:32.944Z,87.88
2023-01-17T01:20:34.375Z,86.71
2023-01-17T01:24:37.171Z,86.43
2023-01-17T01:28:38.634Z,86.40
2023-01-17T01:32:40.467Z,86.45
2023-01-17T01:36:41.866Z,85.19
2023-01-17T01:40:46.635Z,85.81
2023-01-17T01:44:49.976Z,85.19
2023-01-17T01:48:55.806Z,85.74
2023-01-17T01:53:00.723Z,85.95
2023-01-17T01:57:08.286Z,85.22
2023-01-17T02:01:10.529Z,83.80
2023-01-17T02:05:13.669Z,84.03
2023-01-17T02:09:17.176Z,83.77
2023-01-17T02:13:20.682Z,83.92
2023-01-17T02:17:35.873Z,83.66
2023-01-17T02:21:43.897Z,83.56
2023-01-17T02:26:09.941Z,83.28
2023-01-17T02:30:42.210Z,84.39
2023-01-17T02:34:51.048Z,85.04
2023-01-17T02:38:59.744Z,86.15
2023-01-17T02:43:06.259Z,85.47
2023-01-17T02:47:23.079Z,85.06
2023-01-17T02:51:38.250Z,84.57
2023-01-17T02:55:51.514Z,84.56
2023-01-17T03:00:01.130Z,84.16
2023-01-17T03:04:10.204Z,83.90
2023-01-17T03:08:13.164Z,83.69
2023-01-17T03:12:15.440Z,84.08
2023-01-17T03:16:19.980Z,82.34
2023-01-17T03:20:22.834Z,83.08
2023-01-17T03:24:24.341Z,81.98
2023-01-17T03:28:25.761Z,82.34
2023-01-17T03:32:27.625Z,83.56
2023-01-17T03:36:30.496Z,82.05
2023-01-17T03:40:31.961Z,82.34
2023-01-17T03:44:33.326Z,82.00
2023-01-17T03:48:34.773Z,81.17
2023-01-17T03:52:37.573Z,80.53
2023-01-17T03:56:38.987Z,79.20
2023-01-17T04:00:40.411Z,78.57
2023-01-17T04:04:41.861Z,79.83
2023-01-17T04:08:44.657Z,79.86
2023-01-17T04:12:46.112Z,79.17
2023-01-17T04:16:47.729Z,78.34
2023-01-17T04:20:49.225Z,77.98
2023-01-17T04:24:51.931Z,78.74
2023-01-17T04:28:53.395Z,77.27
2023-01-17T04:32:54.966Z,76.99
2023-01-17T04:36:56.424Z,77.14
2023-01-17T04:40:59.227Z,77.55
2023-01-17T04:45:00.705Z,78.45
2023-01-17T04:49:02.242Z,78.03
2023-01-17T04:53:03.714Z,77.34
2023-01-17T04:57:06.818Z,77.11
2023-01-17T05:01:08.637Z,77.00
2023-01-17T05:05:10.349Z,76.42
2023-01-17T05:09:11.839Z,77.18
2023-01-17T05:13:15.237Z,78.49
2023-01-17T05:17:16.638Z,78.58
2023-01-17T05:21:18.141Z,78.56
2023-01-17T05:25:19.641Z,77.87
2023-01-17T05:29:22.393Z,78.92
2023-01-17T05:33:23.942Z,78.26
2023-01-17T05:37:25.379Z,78.40
2023-01-17T05:41:26.891Z,78.58
2023-01-17T05:45:32.150Z,78.73
2023-01-17T05:49:33.604Z,78.07
2023-01-17T05:53:34.976Z,77.93
2023-01-17T05:57:36.393Z,80.04
2023-01-17T06:01:39.142Z,78.70
2023-01-17T06:05:40.887Z,80.18
2023-01-17T06:09:42.313Z,81.04
2023-01-17T06:13:44.003Z,80.86
2023-01-17T06:17:46.820Z,80.70
2023-01-17T06:21:48.226Z,80.95
2023-01-17T06:25:50.128Z,82.43
2023-01-17T06:29:51.920Z,83.13
2023-01-17T06:33:54.823Z,83.98
2023-01-17T06:37:56.528Z,83.83
2023-01-17T06:41:58.040Z,84.50
2023-01-17T06:45:59.596Z,84.90
2023-01-17T06:50:02.340Z,84.92
