createdAt,value
2022-09-01T00:00:48.099Z,1.60
2022-09-01T00:03:17.307Z,1.20
2022-09-01T00:05:46.785Z,1.25
2022-09-01T00:08:16.288Z,1.30
2022-09-01T00:10:47.172Z,1.30
2022-09-01T00:13:15.719Z,1.25
2022-09-01T00:15:45.468Z,1.23
2022-09-01T00:18:15.661Z,1.40
2022-09-01T00:20:44.002Z,1.42
2022-09-01T00:23:12.233Z,1.67
2022-09-01T00:25:40.567Z,1.30
2022-09-01T00:28:09.110Z,1.55
2022-09-01T00:30:37.345Z,1.20
2022-09-01T00:33:08.123Z,1.63
2022-09-01T00:35:37.147Z,1.52
2022-09-01T00:38:05.690Z,1.23
2022-09-01T00:40:34.172Z,1.42
2022-09-01T00:43:02.626Z,1.30
2022-09-01T00:45:30.805Z,1.55
2022-09-01T00:47:59.039Z,1.55
2022-09-01T00:50:28.753Z,1.50
2022-09-01T00:52:57.528Z,1.52
2022-09-01T00:55:30.316Z,1.30
2022-09-01T00:58:02.785Z,1.50
2022-09-01T01:00:33.225Z,1.60
2022-09-01T01:03:01.675Z,1.73
2022-09-01T01:05:34.915Z,1.50
2022-09-01T01:08:05.574Z,1.33
2022-09-01T01:10:37.800Z,1.85
2022-09-01T01:13:10.508Z,1.52
2022-09-01T01:15:39.122Z,1.65
2022-09-01T01:18:07.409Z,1.50
2022-09-01T01:20:54.303Z,1.58
2022-09-01T01:23:27.945Z,1.60
2022-09-01T01:25:59.916Z,1.40
2022-09-01T01:28:31.941Z,1.48
2022-09-01T01:31:06.036Z,1.40
2022-09-01T01:33:40.787Z,1.40
2022-09-01T01:36:14.539Z,1.58
2022-09-01T01:38:43.795Z,1.63
2022-09-01T01:41:14.849Z,1.60
2022-09-01T01:43:43.425Z,1.50
2022-09-01T01:46:14.526Z,1.50
2022-09-01T01:48:44.000Z,1.95
2022-09-01T01:51:13.985Z,1.47
2022-09-01T01:53:43.051Z,1.85
2022-09-01T01:56:13.000Z,1.60
2022-09-01T01:58:41.407Z,1.40
2022-09-01T02:01:10.863Z,1.98
2022-09-01T02:03:39.662Z,1.43
2022-09-01T02:06:12.097Z,1.63
2022-09-01T02:08:41.360Z,1.37
2022-09-01T02:11:09.975Z,1.43
2022-09-01T02:13:40.174Z,1.27
2022-09-01T02:16:12.146Z,1.60
2022-09-01T02:18:44.439Z,1.47
2022-09-01T02:21:18.470Z,1.30
2022-09-01T02:23:48.928Z,1.40
2022-09-01T02:26:19.086Z,1.23
2022-09-01T02:28:55.591Z,1.50
2022-09-01T02:31:24.936Z,1.50
2022-09-01T02:33:54.623Z,1.40
2022-09-01T02:36:25.312Z,1.40
2022-09-01T02:38:56.590Z,1.57
2022-09-01T02:41:29.286Z,1.50
2022-09-01T02:44:02.395Z,1.37
2022-09-01T02:46:31.016Z,1.20
2022-09-01T02:49:00.739Z,1.57
2022-09-01T02:51:29.294Z,1.50
2022-09-01T02:53:57.971Z,1.50
2022-09-01T02:56:27.682Z,1.60
2022-09-01T02:58:56.661Z,1.90
2022-09-01T03:01:29.713Z,1.73
2022-09-01T03:04:00.994Z,1.70
2022-09-01T03:06:29.636Z,1.80
2022-09-01T03:09:00.259Z,1.70
2022-09-01T03:11:30.013Z,1.60
2022-09-01T03:13:58.895Z,1.93
2022-09-01T03:16:30.425Z,1.80
2022-09-01T03:18:59.348Z,2.00
2022-09-01T03:21:28.210Z,1.97
2022-09-01T03:23:58.286Z,1.83
2022-09-01T03:26:26.708Z,1.90
2022-09-01T03:28:54.991Z,1.90
2022-09-01T03:31:27.464Z,1.47
2022-09-01T03:34:01.640Z,1.57
2022-09-01T03:36:31.082Z,1.67
2022-09-01T03:38:59.396Z,1.40
2022-09-01T03:41:29.590Z,1.60
2022-09-01T03:43:58.927Z,1.53
2022-09-01T03:46:36.256Z,1.90
2022-09-01T03:49:08.151Z,1.50
2022-09-01T03:51:39.222Z,1.50
2022-09-01T03:54:08.226Z,1.50
2022-09-01T03:56:41.146Z,1.77
2022-09-01T03:59:16.952Z,1.67
2022-09-01T04:01:46.104Z,1.83
2022-09-01T04:04:16.545Z,1.70
2022-09-01T04:06:46.418Z,1.67
2022-09-01T04:09:15.061Z,1.70
2022-09-01T04:11:46.271Z,1.70
2022-09-01T04:14:15.121Z,1.93
2022-09-01T04:17:02.821Z,1.60
2022-09-01T04:19:37.012Z,1.63
2022-09-01T04:22:07.924Z,1.90
2022-09-01T04:24:36.141Z,2.00
2022-09-01T04:27:07.421Z,2.00
2022-09-01T04:29:36.047Z,2.17
2022-09-01T04:32:13.193Z,1.93
2022-09-01T04:34:43.123Z,2.07
2022-09-01T04:37:13.302Z,1.90
2022-09-01T04:39:51.428Z,1.67
2022-09-01T04:42:24.136Z,1.90
2022-09-01T04:44:54.002Z,1.67
2022-09-01T04:47:35.172Z,2.13
2022-09-01T04:50:14.361Z,1.93
2022-09-01T04:52:43.203Z,1.90
2022-09-01T04:55:17.705Z,2.20
2022-09-01T04:57:49.467Z,1.93
2022-09-01T05:00:23.569Z,1.90
2022-09-01T05:02:53.401Z,1.80
2022-09-01T05:05:24.649Z,1.67
2022-09-01T05:07:55.347Z,1.90
2022-09-01T05:10:30.048Z,1.77
2022-09-01T05:12:58.448Z,2.07
2022-09-01T05:15:26.655Z,2.17
2022-09-01T05:17:55.589Z,2.00
2022-09-01T05:20:25.174Z,2.37
2022-09-01T05:22:55.075Z,1.97
2022-09-01T05:25:23.325Z,1.90
2022-09-01T05:27:52.804Z,2.13
2022-09-01T05:30:21.136Z,2.33
2022-09-01T05:32:50.667Z,2.20
2022-09-01T05:35:18.978Z,2.23
2022-09-01T05:37:51.825Z,2.10
2022-09-01T05:40:20.311Z,2.93
2022-09-01T05:42:48.914Z,2.80
2022-09-01T05:45:23.320Z,2.53
2022-09-01T05:47:52.699Z,2.25
2022-09-01T05:50:21.641Z,2.78
2022-09-01T05:52:51.331Z,2.97
2022-09-01T05:55:19.803Z,3.05
2022-09-01T05:57:48.314Z,3.30
2022-09-01T06:00:18.175Z,3.27
2022-09-01T06:02:47.099Z,3.27
2022-09-01T06:05:15.869Z,3.15
2022-09-01T06:07:44.371Z,3.50
2022-09-01T06:10:14.696Z,3.22
2022-09-01T06:12:45.273Z,2.80
2022-09-01T06:15:18.617Z,2.83
2022-09-01T06:17:47.198Z,3.35
2022-09-01T06:20:18.278Z,3.20
2022-09-01T06:22:47.697Z,3.65
2022-09-01T06:25:18.820Z,4.40
2022-09-01T06:27:48.313Z,4.38
2022-09-01T06:30:23.736Z,4.90
2022-09-01T06:32:52.568Z,5.32
2022-09-01T06:35:22.027Z,5.75
2022-09-01T06:37:50.441Z,5.05
2022-09-01T06:40:20.187Z,4.85
2022-09-01T06:42:51.030Z,5.65
2022-09-01T06:45:21.548Z,4.85
2022-09-01T06:48:00.036Z,5.75
2022-09-01T06:53:35.141Z,6.20
2022-09-01T06:56:05.222Z,7.10
2022-09-01T06:58:33.572Z,6.35
2022-09-01T07:01:08.323Z,7.03
2022-09-01T07:03:39.850Z,8.60
2022-09-01T07:06:10.687Z,8.18
2022-09-01T07:16:30.202Z,5.90
2022-09-01T07:17:26.510Z,6.07
2022-09-01T07:19:56.106Z,4.85
2022-09-01T07:23:03.483Z,5.38
2022-09-01T07:25:13.040Z,6.28
2022-09-01T07:27:45.442Z,6.43
2022-09-01T07:30:13.800Z,6.05
2022-09-01T07:32:47.268Z,5.38
2022-09-01T07:35:20.043Z,5.03
2022-09-01T07:38:47.591Z,4.95
2022-09-01T07:43:32.665Z,10.20
2022-09-01T07:49:29.539Z,5.47
2022-09-01T07:51:45.597Z,6.00
2022-09-01T07:54:14.247Z,5.57
2022-09-01T07:56:42.653Z,4.60
2022-09-01T07:59:15.564Z,5.07
2022-09-01T08:01:44.315Z,4.57
2022-09-01T08:04:12.944Z,5.15
2022-09-01T08:06:41.253Z,4.68
2022-09-01T08:09:11.469Z,4.55
2022-09-01T08:12:01.050Z,3.95
2022-09-01T08:14:34.104Z,3.28
2022-09-01T08:17:34.066Z,3.85
2022-09-01T08:19:53.599Z,3.97
2022-09-01T08:22:24.282Z,3.20
2022-09-01T08:24:53.110Z,3.45
2022-09-01T08:27:21.604Z,3.25
2022-09-01T08:29:51.233Z,3.97
2022-09-01T08:32:20.588Z,4.45
2022-09-01T08:34:48.943Z,4.07
2022-09-01T08:37:18.204Z,3.30
2022-09-01T08:39:48.831Z,6.93
2022-09-01T08:42:33.022Z,5.45
2022-09-01T08:45:08.490Z,4.13
2022-09-01T08:47:58.341Z,4.47
2022-09-01T08:50:25.570Z,3.78
2022-09-01T08:53:09.487Z,4.50
2022-09-01T08:55:42.839Z,4.93
2022-09-01T08:58:13.477Z,4.60
2022-09-01T09:00:50.489Z,4.55
2022-09-01T09:03:48.207Z,4.78
2022-09-01T09:06:23.043Z,4.55
2022-09-01T09:08:57.961Z,4.75
2022-09-01T09:11:52.465Z,5.00
2022-09-01T09:14:35.035Z,4.13
2022-09-01T09:17:05.065Z,4.82
2022-09-01T09:19:37.227Z,3.85
2022-09-01T09:22:11.289Z,3.88
2022-09-01T09:24:50.311Z,5.03
2022-09-01T09:27:21.868Z,3.88
2022-09-01T09:29:52.402Z,4.95
2022-09-01T09:32:25.801Z,4.03
2022-09-01T09:35:20.306Z,4.85
2022-09-01T09:37:48.535Z,4.03
2022-09-01T09:40:20.434Z,5.18
2022-09-01T09:43:06.493Z,5.18
2022-09-01T09:45:37.969Z,4.40
2022-09-01T09:48:11.133Z,4.28
2022-09-01T09:50:42.099Z,4.70
2022-09-01T09:53:17.144Z,5.70
2022-09-01T09:56:18.137Z,5.28
2022-09-01T09:58:49.142Z,4.80
2022-09-01T10:01:30.709Z,4.75
2022-09-01T10:04:03.709Z,6.57
2022-09-01T10:06:35.076Z,5.55
2022-09-01T10:09:06.825Z,5.10
2022-09-01T10:11:40.793Z,5.45
2022-09-01T10:14:35.311Z,9.23
2022-09-01T10:17:13.331Z,5.03
2022-09-01T10:19:58.670Z,4.72
2022-09-01T10:22:27.698Z,4.90
2022-09-01T10:24:55.963Z,5.38
2022-09-01T10:27:28.433Z,5.60
2022-09-01T10:30:23.964Z,5.72
2022-09-01T10:32:56.606Z,5.35
2022-09-01T10:35:30.071Z,4.90
2022-09-01T10:37:59.665Z,5.68
2022-09-01T10:40:41.365Z,5.95
2022-09-01T10:43:28.658Z,4.88
2022-09-01T10:46:05.202Z,4.32
2022-09-01T10:48:48.852Z,4.90
2022-09-01T10:51:56.607Z,4.75
2022-09-01T10:54:55.859Z,4.45
2022-09-01T10:57:42.701Z,4.50
2022-09-01T11:03:54.327Z,4.65
2022-09-01T11:07:14.451Z,3.95
2022-09-01T11:09:45.139Z,4.05
2022-09-01T11:12:48.414Z,3.60
2022-09-01T11:15:42.243Z,3.60
2022-09-01T11:18:17.355Z,4.10
2022-09-01T11:20:47.906Z,3.20
2022-09-01T11:23:27.802Z,2.63
2022-09-01T11:28:45.814Z,5.95
2022-09-01T11:31:31.039Z,4.20
2022-09-01T11:34:13.083Z,2.20
2022-09-01T11:37:00.410Z,1.75
2022-09-01T11:39:52.681Z,1.73
2022-09-01T11:42:28.066Z,1.52
2022-09-01T11:45:01.724Z,1.60
2022-09-01T11:47:35.157Z,1.70
2022-09-01T11:50:07.004Z,1.77
2022-09-01T11:52:37.738Z,1.75
2022-09-01T11:55:09.086Z,1.42
2022-09-01T11:57:39.391Z,1.40
2022-09-01T12:00:10.492Z,1.30
2022-09-01T12:02:45.849Z,1.35
2022-09-01T12:05:27.528Z,1.10
2022-09-01T12:07:56.651Z,1.30
2022-09-01T12:10:33.630Z,1.05
2022-09-01T12:13:06.272Z,1.23
2022-09-01T12:15:36.711Z,1.17
2022-09-01T12:18:19.164Z,1.35
2022-09-01T12:23:25.035Z,1.20
2022-09-01T12:25:57.187Z,1.17
2022-09-01T12:28:31.003Z,1.00
2022-09-01T12:31:01.654Z,1.10
2022-09-01T12:33:30.348Z,0.85
2022-09-01T12:36:30.959Z,1.25
2022-09-01T12:39:22.983Z,0.88
2022-09-01T12:42:07.480Z,0.77
2022-09-01T12:44:44.203Z,0.90
2022-09-01T12:47:15.030Z,0.75
2022-09-01T12:49:50.099Z,0.90
2022-09-01T12:52:25.904Z,0.70
2022-09-01T12:55:07.096Z,1.27
2022-09-01T12:57:39.082Z,0.90
2022-09-01T13:00:18.151Z,0.90
2022-09-01T13:02:51.015Z,1.00
2022-09-01T13:05:29.975Z,0.82
2022-09-01T13:08:01.745Z,1.10
2022-09-01T13:10:34.472Z,0.80
2022-09-01T13:13:04.276Z,0.90
2022-09-01T13:15:32.664Z,0.90
2022-09-01T13:18:01.154Z,0.98
2022-09-01T13:20:29.609Z,1.02
2022-09-01T13:22:57.887Z,0.80
2022-09-01T13:25:27.113Z,1.02
2022-09-01T13:27:55.936Z,1.02
2022-09-01T13:30:28.543Z,0.73
2022-09-01T13:35:46.051Z,0.95
2022-09-01T13:38:16.633Z,0.93
2022-09-01T13:40:47.626Z,1.15
2022-09-01T13:43:17.033Z,0.93
2022-09-01T13:45:47.056Z,0.90
2022-09-01T13:48:16.631Z,1.70
2022-09-01T13:53:38.024Z,0.75
2022-09-01T13:56:06.659Z,1.20
2022-09-01T13:58:34.833Z,1.08
2022-09-01T14:01:05.207Z,1.83
2022-09-01T14:03:33.621Z,0.98
2022-09-01T14:06:01.875Z,1.20
2022-09-01T14:08:30.813Z,1.00
2022-09-01T14:10:59.141Z,1.27
2022-09-01T14:13:31.121Z,1.20
2022-09-01T14:15:59.352Z,1.75
2022-09-01T14:18:32.987Z,1.27
2022-09-01T14:21:01.575Z,1.13
2022-09-01T14:23:29.884Z,1.20
2022-09-01T14:25:58.825Z,1.27
2022-09-01T14:28:27.020Z,1.48
2022-09-01T14:33:24.476Z,1.35
2022-09-01T14:35:54.304Z,1.20
2022-09-01T14:38:22.824Z,1.10
2022-09-01T14:40:53.423Z,1.17
2022-09-01T14:43:21.961Z,1.33
2022-09-01T14:45:50.628Z,1.15
2022-09-01T14:48:20.679Z,1.20
2022-09-01T14:50:51.203Z,1.33
2022-09-01T14:53:20.925Z,1.10
2022-09-01T14:55:51.523Z,1.00
2022-09-01T14:58:23.534Z,1.30
2022-09-01T15:00:51.823Z,1.02
2022-09-01T15:03:22.787Z,0.93
2022-09-01T15:05:51.731Z,0.90
2022-09-01T15:08:22.075Z,1.00
2022-09-01T15:10:50.496Z,1.02
2022-09-01T15:13:18.836Z,1.02
2022-09-01T15:15:47.233Z,1.30
2022-09-01T15:18:15.526Z,1.50
2022-09-01T15:20:47.139Z,1.50
2022-09-01T15:23:17.035Z,1.10
2022-09-01T15:25:46.927Z,1.10
2022-09-01T15:28:15.727Z,1.08
2022-09-01T15:30:46.375Z,1.00
2022-09-01T15:33:16.228Z,0.98
2022-09-01T15:35:45.058Z,1.00
2022-09-01T15:38:16.248Z,1.00
2022-09-01T15:40:51.960Z,0.95
2022-09-01T15:43:27.166Z,1.02
2022-09-01T15:45:56.599Z,1.05
2022-09-01T15:48:24.782Z,1.02
2022-09-01T15:50:54.231Z,0.88
2022-09-01T15:53:22.522Z,0.82
2022-09-01T15:55:52.089Z,0.80
2022-09-01T15:58:20.314Z,1.00
2022-09-01T16:00:48.763Z,1.20
2022-09-01T16:03:17.131Z,0.80
2022-09-01T16:05:45.676Z,0.82
2022-09-01T16:08:14.053Z,1.08
2022-09-01T16:10:43.380Z,0.85
2022-09-01T16:13:13.211Z,1.17
2022-09-01T16:15:50.241Z,1.08
2022-09-01T16:18:30.098Z,1.00
2022-09-01T16:21:04.881Z,1.10
2022-09-01T16:23:39.494Z,1.00
2022-09-01T16:26:07.996Z,1.00
2022-09-01T16:28:39.086Z,1.38
2022-09-01T16:31:12.972Z,0.90
2022-09-01T16:33:47.507Z,1.00
2022-09-01T16:36:29.318Z,0.90
2022-09-01T16:39:03.636Z,1.27
2022-09-01T16:41:43.865Z,0.98
2022-09-01T16:44:30.551Z,1.05
2022-09-01T16:47:07.393Z,0.82
2022-09-01T16:49:41.390Z,1.00
2022-09-01T16:52:16.600Z,1.05
2022-09-01T16:54:56.014Z,1.20
2022-09-01T16:57:33.931Z,1.20
2022-09-01T17:00:07.004Z,1.02
2022-09-01T17:02:42.218Z,1.00
2022-09-01T17:05:22.012Z,0.70
2022-09-01T17:07:54.103Z,1.00
2022-09-01T17:10:34.612Z,0.80
2022-09-01T17:13:15.841Z,0.73
2022-09-01T17:15:49.909Z,0.77
2022-09-01T17:18:23.217Z,1.15
2022-09-01T17:20:58.503Z,1.15
2022-09-01T17:23:30.823Z,1.00
2022-09-01T17:26:04.095Z,1.00
2022-09-01T17:28:37.234Z,0.90
2022-09-01T17:31:14.539Z,0.80
2022-09-01T17:34:01.881Z,0.80
2022-09-01T17:36:46.642Z,0.85
2022-09-01T17:39:26.536Z,0.88
2022-09-01T17:41:58.209Z,1.17
2022-09-01T17:44:36.969Z,0.85
2022-09-01T17:47:12.688Z,0.98
2022-09-01T17:49:53.839Z,1.02
2022-09-01T17:52:29.413Z,0.95
2022-09-01T17:55:03.872Z,0.80
2022-09-01T17:57:37.990Z,0.80
2022-09-01T18:00:23.711Z,1.02
2022-09-01T18:03:14.927Z,3.78
2022-09-01T18:05:46.373Z,1.40
2022-09-01T18:08:30.189Z,1.10
2022-09-01T18:11:02.377Z,0.95
2022-09-01T18:13:52.344Z,0.95
2022-09-01T18:16:24.673Z,1.23
2022-09-01T18:18:55.210Z,1.13
2022-09-01T18:21:27.339Z,0.98
2022-09-01T18:24:12.549Z,1.08
2022-09-01T18:26:42.578Z,0.93
2022-09-01T18:29:11.048Z,1.05
2022-09-01T18:32:09.863Z,1.30
2022-09-01T18:34:54.517Z,1.63
2022-09-01T18:37:28.462Z,1.13
2022-09-01T18:40:06.299Z,1.48
2022-09-01T18:42:41.704Z,1.58
2022-09-01T18:45:20.548Z,10.50
2022-09-01T18:47:57.550Z,4.03
2022-09-01T18:50:33.696Z,1.75
2022-09-01T18:53:10.469Z,1.10
2022-09-01T18:55:48.804Z,1.05
2022-09-01T18:58:28.113Z,1.83
2022-09-01T19:01:03.795Z,1.00
2022-09-01T19:03:35.000Z,0.98
2022-09-01T19:06:23.594Z,1.20
2022-09-01T19:09:02.845Z,1.20
2022-09-01T19:11:46.044Z,3.90
2022-09-01T19:17:09.022Z,1.30
2022-09-01T19:19:44.149Z,1.35
2022-09-01T19:22:20.313Z,7.18
2022-09-01T19:24:52.402Z,1.73
2022-09-01T19:27:25.862Z,1.10
2022-09-01T19:29:57.070Z,1.33
2022-09-01T19:32:29.798Z,1.20
2022-09-01T19:34:59.482Z,1.33
2022-09-01T19:37:29.288Z,1.33
2022-09-01T19:39:57.556Z,1.50
2022-09-01T19:42:29.778Z,1.38
2022-09-01T19:45:06.599Z,1.30
2022-09-01T19:47:40.352Z,1.52
2022-09-01T19:50:15.207Z,1.10
2022-09-01T19:52:52.801Z,1.27
2022-09-01T19:55:30.566Z,1.50
2022-09-01T19:58:04.091Z,1.27
2022-09-01T20:00:41.987Z,1.50
2022-09-01T20:03:13.956Z,1.70
2022-09-01T20:05:46.078Z,1.37
2022-09-01T20:08:21.245Z,1.50
2022-09-01T20:10:58.360Z,11.50
2022-09-01T20:13:47.379Z,2.00
2022-09-01T20:16:25.263Z,1.40
2022-09-01T20:18:59.325Z,1.40
2022-09-01T20:21:27.650Z,1.45
2022-09-01T20:24:02.231Z,1.40
2022-09-01T20:26:36.035Z,1.27
2022-09-01T20:29:10.322Z,1.23
2022-09-01T20:31:41.570Z,1.47
2022-09-01T20:34:16.811Z,1.50
2022-09-01T20:36:49.412Z,1.30
2022-09-01T20:39:42.380Z,1.77
2022-09-01T20:42:16.712Z,1.70
2022-09-01T20:44:51.114Z,1.60
2022-09-01T20:47:26.898Z,1.67
2022-09-01T20:49:55.395Z,1.60
2022-09-01T20:52:33.468Z,1.87
2022-09-01T20:55:10.434Z,1.57
2022-09-01T20:57:41.911Z,1.40
2022-09-01T21:00:11.564Z,1.67
2022-09-01T21:02:43.311Z,1.80
2022-09-01T21:05:16.442Z,1.63
2022-09-01T21:07:50.250Z,1.90
2022-09-01T21:10:24.329Z,1.67
2022-09-01T21:12:53.698Z,1.63
2022-09-01T21:15:31.084Z,1.60
2022-09-01T21:18:04.064Z,1.40
2022-09-01T21:20:36.977Z,1.60
2022-09-01T21:23:16.601Z,1.60
2022-09-01T21:25:46.623Z,1.33
2022-09-01T21:28:20.275Z,1.60
2022-09-01T21:30:57.310Z,1.70
2022-09-01T21:33:26.755Z,1.70
2022-09-01T21:35:55.291Z,2.13
2022-09-01T21:38:23.800Z,2.20
2022-09-01T21:40:54.572Z,1.87
2022-09-01T21:43:24.610Z,1.60
2022-09-01T21:45:53.253Z,1.70
2022-09-01T21:48:22.169Z,1.80
2022-09-01T21:50:50.652Z,1.83
2022-09-01T21:53:19.323Z,1.53
2022-09-01T21:55:47.825Z,1.60
2022-09-01T21:58:17.669Z,2.20
2022-09-01T22:00:46.171Z,2.40
2022-09-01T22:03:14.916Z,2.50
2022-09-01T22:05:44.828Z,2.63
2022-09-01T22:08:14.364Z,2.47
2022-09-01T22:10:44.141Z,2.17
2022-09-01T22:13:12.781Z,2.23
2022-09-01T22:15:46.340Z,2.37
2022-09-01T22:18:15.181Z,2.13
2022-09-01T22:20:44.043Z,2.17
2022-09-01T22:23:13.016Z,2.00
2022-09-01T22:25:43.184Z,1.90
2022-09-01T22:28:11.697Z,2.20
2022-09-01T22:30:46.329Z,2.23
2022-09-01T22:33:14.809Z,1.97
2022-09-01T22:35:43.822Z,2.20
2022-09-01T22:38:12.665Z,2.30
2022-09-01T22:40:45.390Z,2.10
2022-09-01T22:43:17.826Z,2.50
2022-09-01T22:45:48.506Z,2.10
2022-09-01T22:48:17.758Z,2.00
2022-09-01T22:50:47.186Z,2.10
2022-09-01T22:53:15.902Z,2.03
2022-09-01T22:55:47.999Z,2.03
2022-09-01T22:58:17.117Z,2.00
2022-09-01T23:00:46.231Z,2.30
2022-09-01T23:03:16.774Z,2.00
2022-09-01T23:05:45.686Z,2.40
2022-09-01T23:08:14.895Z,2.40
2022-09-01T23:10:44.137Z,2.00
2022-09-01T23:13:12.541Z,2.20
2022-09-01T23:15:40.969Z,2.50
2022-09-01T23:18:09.418Z,2.33
2022-09-01T23:20:39.258Z,2.30
2022-09-01T23:23:08.173Z,2.60
2022-09-01T23:25:36.905Z,2.93
2022-09-01T23:28:05.469Z,3.07
2022-09-01T23:30:34.191Z,2.70
2022-09-01T23:33:02.684Z,3.27
2022-09-01T23:35:31.711Z,2.70
2022-09-01T23:38:01.720Z,2.83
2022-09-01T23:40:30.264Z,2.80
2022-09-01T23:42:58.825Z,3.50
2022-09-01T23:45:30.040Z,2.93
2022-09-01T23:48:04.472Z,3.30
2022-09-01T23:50:32.961Z,3.40
2022-09-01T23:53:02.745Z,3.93
2022-09-01T23:55:31.258Z,3.60
2022-09-01T23:57:59.724Z,3.73
