createdAt,value
2022-09-12T00:00:44.108Z,11.26
2022-09-12T00:03:16.561Z,11.20
2022-09-12T00:05:48.875Z,11.18
2022-09-12T00:08:21.225Z,11.14
2022-09-12T00:10:53.540Z,11.09
2022-09-12T00:13:25.813Z,11.06
2022-09-12T00:15:58.080Z,11.08
2022-09-12T00:18:30.368Z,11.11
2022-09-12T00:21:04.603Z,11.10
2022-09-12T00:23:37.318Z,11.08
2022-09-12T00:26:09.702Z,11.06
2022-09-12T00:28:42.232Z,11.06
2022-09-12T00:31:16.413Z,11.05
2022-09-12T00:33:48.742Z,11.06
2022-09-12T00:36:22.721Z,11.08
2022-09-12T00:38:55.138Z,11.06
2022-09-12T00:41:30.120Z,11.05
2022-09-12T00:44:22.675Z,11.05
2022-09-12T00:46:57.695Z,11.04
2022-09-12T00:49:32.968Z,11.03
2022-09-12T00:52:20.837Z,11.07
2022-09-12T00:54:57.724Z,11.09
2022-09-12T00:57:32.822Z,11.04
2022-09-12T01:00:15.122Z,11.01
2022-09-12T01:02:50.185Z,10.98
2022-09-12T01:05:23.537Z,10.91
2022-09-12T01:07:56.895Z,10.91
2022-09-12T01:10:29.506Z,10.91
2022-09-12T01:13:03.437Z,10.92
2022-09-12T01:15:39.549Z,10.86
2022-09-12T01:18:21.096Z,10.80
2022-09-12T01:20:53.471Z,10.80
2022-09-12T01:23:48.150Z,10.85
2022-09-12T01:26:35.508Z,10.84
2022-09-12T01:29:20.109Z,10.76
2022-09-12T01:32:00.677Z,10.70
2022-09-12T01:34:42.010Z,10.68
2022-09-12T01:37:14.262Z,10.71
2022-09-12T01:39:56.329Z,10.78
2022-09-12T01:42:31.618Z,10.77
2022-09-12T01:45:16.584Z,10.70
2022-09-12T01:47:57.893Z,10.64
2022-09-12T01:50:32.281Z,10.58
2022-09-12T01:53:12.366Z,10.62
2022-09-12T01:56:07.324Z,10.71
2022-09-12T01:58:43.670Z,10.71
2022-09-12T02:01:30.708Z,10.69
2022-09-12T02:04:09.256Z,10.67
2022-09-12T02:06:47.233Z,10.64
2022-09-12T02:09:29.214Z,10.60
2022-09-12T02:12:01.661Z,10.52
2022-09-12T02:14:37.552Z,10.51
2022-09-12T02:17:12.156Z,10.51
2022-09-12T02:19:47.221Z,10.48
2022-09-12T02:22:21.519Z,10.48
2022-09-12T02:24:56.979Z,10.49
2022-09-12T02:27:41.017Z,10.49
2022-09-12T02:30:17.551Z,10.47
2022-09-12T02:32:56.400Z,10.45
2022-09-12T02:35:39.067Z,10.47
2022-09-12T02:38:14.607Z,10.45
2022-09-12T02:40:46.903Z,10.43
2022-09-12T02:43:19.178Z,10.41
2022-09-12T02:45:51.504Z,10.41
2022-09-12T02:48:26.250Z,10.42
2022-09-12T02:50:58.711Z,10.45
2022-09-12T02:53:30.979Z,10.43
2022-09-12T02:56:05.957Z,10.46
2022-09-12T02:58:38.399Z,10.49
2022-09-12T03:01:16.538Z,10.47
2022-09-12T03:03:59.196Z,10.47
2022-09-12T03:06:50.092Z,10.46
2022-09-12T03:09:28.530Z,10.47
2022-09-12T03:12:09.916Z,10.51
2022-09-12T03:14:45.202Z,10.54
2022-09-12T03:17:36.740Z,10.55
2022-09-12T03:20:09.498Z,10.51
2022-09-12T03:22:51.287Z,10.52
2022-09-12T03:25:27.973Z,10.55
2022-09-12T03:28:07.498Z,10.61
2022-09-12T03:30:44.204Z,10.67
2022-09-12T03:33:23.625Z,10.77
2022-09-12T03:35:56.066Z,10.82
2022-09-12T03:38:28.321Z,10.87
2022-09-12T03:41:00.843Z,10.91
2022-09-12T03:43:33.193Z,10.95
2022-09-12T03:46:05.678Z,10.99
2022-09-12T03:48:38.389Z,11.01
2022-09-12T03:51:11.359Z,11.02
2022-09-12T03:53:43.619Z,11.05
2022-09-12T03:56:15.986Z,11.06
2022-09-12T03:58:48.727Z,11.07
2022-09-12T04:01:21.545Z,11.08
2022-09-12T04:03:53.876Z,11.09
2022-09-12T04:06:26.484Z,11.10
2022-09-12T04:08:59.080Z,11.07
2022-09-12T04:11:32.225Z,11.05
2022-09-12T04:14:04.488Z,11.02
2022-09-12T04:16:36.806Z,11.00
2022-09-12T04:19:11.477Z,11.02
2022-09-12T04:21:43.838Z,11.04
2022-09-12T04:24:16.145Z,11.06
2022-09-12T04:26:48.466Z,11.09
2022-09-12T04:29:20.770Z,11.10
2022-09-12T04:31:53.035Z,11.14
2022-09-12T04:34:25.452Z,11.19
2022-09-12T04:36:57.841Z,11.21
2022-09-12T04:39:30.355Z,11.22
2022-09-12T04:42:04.543Z,11.23
2022-09-12T04:44:37.523Z,11.26
2022-09-12T04:47:09.824Z,11.29
2022-09-12T04:49:43.197Z,11.30
2022-09-12T04:52:15.450Z,11.31
2022-09-12T04:54:50.072Z,11.30
2022-09-12T04:57:22.352Z,11.29
2022-09-12T04:59:54.731Z,11.32
2022-09-12T05:02:27.326Z,11.36
2022-09-12T05:04:59.666Z,11.40
2022-09-12T05:07:32.466Z,11.42
2022-09-12T05:10:04.856Z,11.45
2022-09-12T05:12:37.228Z,11.50
2022-09-12T05:15:09.682Z,11.52
2022-09-12T05:17:41.953Z,11.56
2022-09-12T05:20:14.396Z,11.55
2022-09-12T05:22:46.688Z,11.65
2022-09-12T05:25:18.948Z,11.69
2022-09-12T05:27:54.554Z,11.74
2022-09-12T05:30:26.885Z,11.75
2022-09-12T05:32:59.442Z,11.81
2022-09-12T05:35:33.281Z,11.85
2022-09-12T05:38:06.174Z,11.88
2022-09-12T05:40:38.510Z,11.90
2022-09-12T05:43:12.404Z,11.99
2022-09-12T05:45:44.804Z,12.05
2022-09-12T05:48:17.115Z,12.11
2022-09-12T05:50:49.796Z,12.18
2022-09-12T05:53:22.055Z,12.24
2022-09-12T05:56:08.542Z,12.32
2022-09-12T05:58:42.596Z,12.39
2022-09-12T06:01:16.077Z,12.50
2022-09-12T06:03:49.868Z,12.58
2022-09-12T06:06:23.523Z,12.64
2022-09-12T06:08:57.251Z,12.71
2022-09-12T06:11:31.175Z,12.77
2022-09-12T06:14:03.840Z,12.86
2022-09-12T06:16:37.180Z,12.90
2022-09-12T06:19:14.246Z,12.89
2022-09-12T06:21:49.368Z,12.93
2022-09-12T06:24:21.862Z,12.93
2022-09-12T06:26:54.258Z,12.95
2022-09-12T06:29:26.602Z,12.93
2022-09-12T06:31:58.887Z,12.91
2022-09-12T06:34:31.207Z,12.86
2022-09-12T06:37:03.994Z,12.81
2022-09-12T06:39:38.333Z,12.80
2022-09-12T06:42:10.813Z,12.83
2022-09-12T06:44:44.183Z,12.90
2022-09-12T06:47:16.441Z,13.01
2022-09-12T06:49:51.074Z,13.13
2022-09-12T06:52:23.379Z,13.30
2022-09-12T06:54:55.721Z,13.44
2022-09-12T06:57:30.375Z,13.65
2022-09-12T07:00:05.346Z,13.93
2022-09-12T07:02:37.793Z,14.15
2022-09-12T07:05:11.069Z,14.45
2022-09-12T07:07:43.351Z,14.78
2022-09-12T07:10:19.067Z,14.97
2022-09-12T07:12:54.601Z,15.10
2022-09-12T07:15:27.493Z,15.10
2022-09-12T07:18:00.902Z,15.04
2022-09-12T07:20:33.224Z,14.97
2022-09-12T07:23:05.542Z,14.94
2022-09-12T07:25:37.976Z,15.02
2022-09-12T07:28:10.342Z,15.23
2022-09-12T07:30:42.692Z,15.19
2022-09-12T07:33:15.127Z,15.21
2022-09-12T07:35:47.486Z,15.29
2022-09-12T07:38:20.231Z,15.29
2022-09-12T07:40:52.482Z,15.29
2022-09-12T07:43:25.480Z,15.60
2022-09-12T07:45:57.816Z,16.11
2022-09-12T07:48:30.194Z,16.60
2022-09-12T07:51:03.998Z,16.86
2022-09-12T07:53:40.558Z,17.13
2022-09-12T07:56:13.153Z,17.52
2022-09-12T07:58:45.832Z,17.96
2022-09-12T08:01:19.532Z,18.37
2022-09-12T08:03:57.323Z,18.88
2022-09-12T08:06:32.224Z,19.29
2022-09-12T08:09:05.334Z,19.67
2022-09-12T08:11:37.595Z,19.88
2022-09-12T08:14:09.846Z,20.21
2022-09-12T08:16:42.604Z,20.45
2022-09-12T08:19:14.875Z,20.81
2022-09-12T08:21:49.155Z,21.08
2022-09-12T08:24:21.432Z,21.28
2022-09-12T08:26:53.711Z,21.44
2022-09-12T08:29:25.979Z,21.76
2022-09-12T08:31:58.326Z,21.97
2022-09-12T08:34:30.630Z,22.12
2022-09-12T08:37:02.899Z,22.24
2022-09-12T08:39:35.256Z,22.46
2022-09-12T08:44:44.013Z,22.68
2022-09-12T08:47:26.775Z,23.16
2022-09-12T08:49:59.097Z,23.72
2022-09-12T08:52:38.862Z,24.07
2022-09-12T08:55:23.872Z,24.40
2022-09-12T08:57:56.246Z,24.77
2022-09-12T09:00:34.281Z,24.98
2022-09-12T09:03:20.961Z,25.26
2022-09-12T09:05:56.738Z,25.33
2022-09-12T09:08:48.011Z,25.64
2022-09-12T09:11:37.647Z,25.76
2022-09-12T09:14:28.806Z,26.09
2022-09-12T09:17:02.631Z,26.43
2022-09-12T09:19:37.963Z,26.43
2022-09-12T09:22:21.416Z,26.53
2022-09-12T09:24:59.555Z,27.26
2022-09-12T09:27:42.583Z,26.77
2022-09-12T09:30:16.567Z,26.58
2022-09-12T09:32:54.102Z,26.60
2022-09-12T09:35:45.514Z,26.81
2022-09-12T09:38:23.063Z,27.29
2022-09-12T09:41:07.075Z,27.93
2022-09-12T09:43:39.676Z,28.65
2022-09-12T09:46:12.283Z,28.90
2022-09-12T09:48:46.980Z,28.83
2022-09-12T09:51:26.055Z,28.97
2022-09-12T09:54:01.887Z,29.04
2022-09-12T09:56:35.894Z,28.74
2022-09-12T09:59:28.467Z,28.76
2022-09-12T10:02:03.881Z,28.63
2022-09-12T10:04:41.375Z,28.48
2022-09-12T10:07:23.636Z,28.86
2022-09-12T10:10:04.582Z,29.93
2022-09-12T10:12:36.894Z,30.23
2022-09-12T10:15:22.541Z,30.12
2022-09-12T10:17:55.770Z,30.13
2022-09-12T10:20:33.972Z,30.51
2022-09-12T10:23:23.509Z,31.26
2022-09-12T10:25:57.813Z,31.84
2022-09-12T10:28:39.316Z,32.10
2022-09-12T10:31:15.309Z,32.30
2022-09-12T10:33:52.794Z,31.54
2022-09-12T10:36:25.669Z,31.34
2022-09-12T10:39:00.629Z,30.93
2022-09-12T10:41:37.913Z,31.03
2022-09-12T10:44:31.330Z,31.28
2022-09-12T10:47:20.512Z,31.09
2022-09-12T10:49:52.798Z,31.09
2022-09-12T10:52:25.346Z,31.21
2022-09-12T10:54:57.735Z,31.60
2022-09-12T10:57:44.718Z,31.63
2022-09-12T11:00:17.835Z,31.00
2022-09-12T11:03:08.213Z,30.97
2022-09-12T11:05:49.673Z,30.58
2022-09-12T11:08:31.216Z,30.73
2022-09-12T11:11:13.729Z,30.74
2022-09-12T11:14:10.586Z,31.20
2022-09-12T11:16:49.017Z,31.95
2022-09-12T11:19:29.103Z,32.13
2022-09-12T11:22:05.342Z,32.27
2022-09-12T11:24:47.125Z,32.15
2022-09-12T11:27:28.088Z,31.97
2022-09-12T11:30:04.083Z,32.15
2022-09-12T11:32:36.634Z,31.88
2022-09-12T11:35:09.009Z,31.13
2022-09-12T11:37:47.984Z,31.30
2022-09-12T11:40:29.995Z,31.56
2022-09-12T11:43:11.959Z,31.56
2022-09-12T11:45:45.260Z,31.55
2022-09-12T11:48:32.667Z,32.46
2022-09-12T11:51:07.589Z,32.78
2022-09-12T11:53:42.407Z,32.78
2022-09-12T11:56:16.939Z,32.54
2022-09-12T11:58:52.650Z,31.85
2022-09-12T12:01:28.613Z,31.94
2022-09-12T12:04:05.921Z,31.53
2022-09-12T12:06:47.023Z,31.70
2022-09-12T12:09:19.605Z,31.90
2022-09-12T12:11:54.340Z,32.42
2022-09-12T12:14:42.630Z,32.26
2022-09-12T12:17:20.116Z,32.35
2022-09-12T12:20:04.937Z,32.70
2022-09-12T12:22:50.776Z,32.34
2022-09-12T12:25:29.624Z,31.76
2022-09-12T12:28:02.340Z,31.82
2022-09-12T12:30:40.967Z,32.08
2022-09-12T12:33:13.318Z,32.10
2022-09-12T12:36:03.195Z,31.54
2022-09-12T12:38:36.530Z,32.04
2022-09-12T12:41:17.782Z,32.00
2022-09-12T12:43:50.913Z,32.50
2022-09-12T12:46:25.764Z,32.88
2022-09-12T12:49:24.873Z,32.52
2022-09-12T12:51:59.076Z,31.37
2022-09-12T12:54:49.473Z,31.46
2022-09-12T12:57:21.810Z,31.75
2022-09-12T13:00:00.313Z,32.41
2022-09-12T13:02:35.082Z,32.19
2022-09-12T13:05:17.384Z,31.86
2022-09-12T13:08:10.439Z,31.39
2022-09-12T13:10:50.366Z,31.44
2022-09-12T13:13:28.943Z,31.74
2022-09-12T13:16:01.366Z,31.79
2022-09-12T13:18:53.969Z,31.79
2022-09-12T13:21:26.453Z,31.98
2022-09-12T13:24:03.751Z,31.85
2022-09-12T13:26:41.021Z,32.02
2022-09-12T13:29:23.834Z,31.75
2022-09-12T13:31:57.555Z,31.97
2022-09-12T13:34:31.683Z,31.53
2022-09-12T13:37:13.341Z,31.67
2022-09-12T13:40:05.388Z,32.14
2022-09-12T13:42:48.621Z,32.72
2022-09-12T13:45:26.816Z,32.25
2022-09-12T13:48:03.704Z,31.70
2022-09-12T13:50:50.264Z,31.38
2022-09-12T13:53:25.069Z,30.44
2022-09-12T13:55:58.815Z,30.41
2022-09-12T13:58:32.937Z,30.33
2022-09-12T14:01:08.189Z,30.56
2022-09-12T14:04:07.758Z,30.34
2022-09-12T14:06:50.402Z,29.29
2022-09-12T14:09:25.417Z,28.39
2022-09-12T14:11:58.696Z,28.17
2022-09-12T14:14:36.011Z,27.56
2022-09-12T14:17:23.660Z,27.13
2022-09-12T14:20:01.609Z,26.74
2022-09-12T14:22:36.472Z,26.74
2022-09-12T14:25:19.524Z,26.99
2022-09-12T14:27:54.417Z,27.42
2022-09-12T14:30:30.389Z,27.47
2022-09-12T14:33:03.609Z,27.56
2022-09-12T14:35:43.385Z,27.13
2022-09-12T14:38:16.027Z,26.59
2022-09-12T14:40:50.159Z,26.34
2022-09-12T14:43:27.861Z,26.19
2022-09-12T14:46:00.222Z,26.18
2022-09-12T14:48:37.614Z,25.98
2022-09-12T14:51:17.372Z,25.90
2022-09-12T14:53:50.236Z,25.97
2022-09-12T14:56:41.025Z,26.03
2022-09-12T14:59:40.020Z,26.09
2022-09-12T15:02:21.742Z,26.74
2022-09-12T15:05:09.901Z,27.04
2022-09-12T15:07:43.962Z,26.76
2022-09-12T15:10:22.053Z,26.17
2022-09-12T15:13:23.557Z,25.85
2022-09-12T15:15:59.268Z,25.79
2022-09-12T15:18:31.632Z,25.73
2022-09-12T15:21:05.864Z,26.18
2022-09-12T15:23:45.764Z,26.58
2022-09-12T15:26:22.452Z,27.52
2022-09-12T15:28:54.723Z,28.09
2022-09-12T15:31:28.066Z,28.11
2022-09-12T15:34:01.070Z,27.92
2022-09-12T15:36:33.648Z,27.44
2022-09-12T15:39:05.976Z,26.89
2022-09-12T15:41:38.453Z,26.49
2022-09-12T15:44:12.222Z,26.16
2022-09-12T15:46:45.158Z,25.71
2022-09-12T15:49:17.830Z,25.37
2022-09-12T15:51:50.231Z,25.26
2022-09-12T15:54:22.529Z,25.27
2022-09-12T15:56:55.033Z,25.25
2022-09-12T15:59:27.286Z,25.17
2022-09-12T16:01:59.968Z,25.03
2022-09-12T16:04:32.412Z,24.84
2022-09-12T16:07:04.773Z,24.71
2022-09-12T16:09:37.212Z,24.60
2022-09-12T16:12:09.529Z,24.41
2022-09-12T16:14:44.921Z,24.37
2022-09-12T16:17:17.225Z,24.33
2022-09-12T16:19:49.545Z,24.21
2022-09-12T16:22:21.888Z,24.11
2022-09-12T16:24:54.330Z,24.01
2022-09-12T16:27:26.833Z,23.88
2022-09-12T16:29:59.201Z,23.72
2022-09-12T16:32:31.571Z,23.70
2022-09-12T16:35:04.138Z,23.64
2022-09-12T16:37:36.639Z,23.53
2022-09-12T16:40:09.591Z,23.39
2022-09-12T16:42:43.740Z,23.22
2022-09-12T16:45:16.274Z,23.17
2022-09-12T16:47:48.605Z,23.07
2022-09-12T16:50:20.884Z,22.97
2022-09-12T16:52:53.167Z,22.82
2022-09-12T16:55:25.473Z,22.73
2022-09-12T16:57:57.744Z,22.70
2022-09-12T17:00:30.032Z,22.71
2022-09-12T17:03:02.392Z,22.70
2022-09-12T17:05:34.700Z,22.65
2022-09-12T17:08:08.172Z,22.55
2022-09-12T17:10:40.901Z,22.50
2022-09-12T17:13:13.167Z,22.43
2022-09-12T17:15:45.637Z,22.30
2022-09-12T17:18:18.083Z,22.13
2022-09-12T17:20:50.428Z,21.91
2022-09-12T17:23:22.889Z,21.67
2022-09-12T17:25:55.568Z,21.45
2022-09-12T17:28:28.007Z,21.26
2022-09-12T17:31:01.513Z,21.27
2022-09-12T17:33:34.387Z,21.12
2022-09-12T17:36:11.195Z,20.90
2022-09-12T17:38:44.582Z,20.69
2022-09-12T17:41:24.172Z,20.52
2022-09-12T17:43:57.259Z,20.40
2022-09-12T17:46:31.817Z,20.26
2022-09-12T17:49:05.875Z,20.13
2022-09-12T17:51:38.165Z,19.99
2022-09-12T17:54:11.819Z,19.85
2022-09-12T17:56:49.601Z,19.72
2022-09-12T17:59:24.640Z,19.58
2022-09-12T18:02:16.250Z,19.48
2022-09-12T18:04:48.675Z,19.34
2022-09-12T18:07:21.517Z,19.22
2022-09-12T18:09:54.054Z,19.12
2022-09-12T18:12:28.464Z,19.06
2022-09-12T18:15:01.906Z,19.05
2022-09-12T18:17:34.204Z,19.02
2022-09-12T18:20:10.178Z,19.00
2022-09-12T18:22:42.548Z,18.94
2022-09-12T18:25:14.917Z,18.88
2022-09-12T18:27:47.363Z,18.82
2022-09-12T18:30:22.098Z,18.72
2022-09-12T18:32:54.552Z,18.63
2022-09-12T18:35:26.928Z,18.50
2022-09-12T18:37:59.318Z,18.38
2022-09-12T18:40:31.618Z,18.28
2022-09-12T18:43:03.893Z,18.20
2022-09-12T18:45:36.351Z,18.12
2022-09-12T18:48:09.305Z,18.02
2022-09-12T18:50:41.615Z,17.94
2022-09-12T18:53:15.076Z,17.90
2022-09-12T18:55:47.369Z,17.87
2022-09-12T18:58:22.635Z,17.87
2022-09-12T19:00:55.104Z,17.86
2022-09-12T19:03:27.461Z,17.87
2022-09-12T19:06:00.092Z,17.86
2022-09-12T19:08:33.395Z,17.82
2022-09-12T19:11:06.176Z,17.76
2022-09-12T19:13:40.247Z,17.70
2022-09-12T19:16:14.016Z,17.62
2022-09-12T19:18:50.980Z,17.53
2022-09-12T19:21:24.745Z,17.41
2022-09-12T19:23:58.462Z,17.29
2022-09-12T19:26:30.907Z,17.21
2022-09-12T19:29:03.352Z,17.13
2022-09-12T19:31:38.117Z,17.04
2022-09-12T19:34:11.041Z,16.96
2022-09-12T19:36:46.397Z,16.90
2022-09-12T19:39:19.863Z,16.84
2022-09-12T19:41:52.286Z,16.78
2022-09-12T19:44:27.042Z,16.74
2022-09-12T19:47:00.673Z,16.73
2022-09-12T19:49:36.618Z,16.72
2022-09-12T19:52:27.088Z,16.67
2022-09-12T19:54:59.462Z,16.63
2022-09-12T19:57:39.540Z,16.63
2022-09-12T20:00:16.347Z,16.61
2022-09-12T20:02:52.108Z,16.51
2022-09-12T20:05:27.114Z,16.36
2022-09-12T20:08:02.225Z,16.27
2022-09-12T20:10:52.799Z,16.17
2022-09-12T20:13:30.901Z,16.09
2022-09-12T20:16:22.002Z,16.05
2022-09-12T20:18:58.186Z,15.99
2022-09-12T20:21:42.582Z,15.93
2022-09-12T20:24:39.483Z,15.89
2022-09-12T20:27:12.965Z,15.81
2022-09-12T20:29:45.303Z,15.73
2022-09-12T20:32:20.670Z,15.65
2022-09-12T20:34:53.207Z,15.60
2022-09-12T20:37:28.177Z,15.57
2022-09-12T20:40:03.578Z,15.56
2022-09-12T20:42:36.622Z,15.51
2022-09-12T20:45:09.137Z,15.49
2022-09-12T20:47:41.590Z,15.49
2022-09-12T20:50:16.065Z,15.50
2022-09-12T20:52:50.351Z,15.41
2022-09-12T20:55:25.877Z,15.37
2022-09-12T20:57:58.272Z,15.33
2022-09-12T21:00:31.314Z,15.28
2022-09-12T21:03:03.890Z,15.24
2022-09-12T21:05:37.286Z,15.18
2022-09-12T21:08:10.165Z,15.12
2022-09-12T21:10:44.525Z,15.09
2022-09-12T21:13:17.288Z,15.08
2022-09-12T21:15:49.933Z,15.08
2022-09-12T21:18:22.327Z,15.05
2022-09-12T21:20:57.835Z,15.00
2022-09-12T21:23:30.289Z,14.97
2022-09-12T21:26:02.986Z,14.94
2022-09-12T21:28:36.809Z,14.91
2022-09-12T21:31:09.220Z,14.93
2022-09-12T21:33:41.910Z,14.97
2022-09-12T21:36:14.293Z,15.05
2022-09-12T21:38:46.739Z,15.17
2022-09-12T21:41:19.011Z,15.30
2022-09-12T21:43:51.458Z,15.45
2022-09-12T21:46:23.856Z,15.57
2022-09-12T21:48:58.510Z,15.68
2022-09-12T21:51:31.290Z,15.75
2022-09-12T21:54:03.932Z,15.82
2022-09-12T21:56:36.214Z,15.86
2022-09-12T21:59:08.510Z,15.89
2022-09-12T22:01:40.859Z,15.94
2022-09-12T22:04:13.249Z,16.03
2022-09-12T22:06:45.517Z,16.08
2022-09-12T22:09:17.995Z,16.15
2022-09-12T22:11:50.242Z,16.22
2022-09-12T22:14:22.497Z,16.29
2022-09-12T22:16:54.760Z,16.37
2022-09-12T22:19:27.078Z,16.41
2022-09-12T22:22:19.907Z,16.49
2022-09-12T22:24:52.497Z,16.56
2022-09-12T22:27:24.994Z,16.60
2022-09-12T22:29:57.545Z,16.66
2022-09-12T22:32:29.816Z,16.66
2022-09-12T22:35:02.134Z,16.63
2022-09-12T22:37:34.517Z,16.61
2022-09-12T22:40:06.984Z,16.61
2022-09-12T22:42:39.401Z,16.56
2022-09-12T22:45:11.716Z,16.54
2022-09-12T22:47:43.983Z,16.50
2022-09-12T22:50:16.373Z,16.44
2022-09-12T22:52:49.095Z,16.40
2022-09-12T22:55:21.393Z,16.31
2022-09-12T22:57:54.355Z,16.24
2022-09-12T23:00:28.021Z,16.24
2022-09-12T23:03:01.515Z,16.23
2022-09-12T23:05:36.040Z,16.22
2022-09-12T23:08:08.530Z,16.26
2022-09-12T23:10:40.864Z,16.31
2022-09-12T23:13:13.352Z,16.34
2022-09-12T23:15:45.612Z,16.34
2022-09-12T23:18:17.907Z,16.32
2022-09-12T23:21:16.475Z,16.30
2022-09-12T23:23:49.066Z,16.32
2022-09-12T23:26:22.813Z,16.34
2022-09-12T23:28:56.608Z,16.38
2022-09-12T23:31:30.155Z,16.43
2022-09-12T23:34:04.569Z,16.46
2022-09-12T23:36:36.923Z,16.49
2022-09-12T23:39:09.436Z,16.52
2022-09-12T23:41:41.729Z,16.56
2022-09-12T23:44:14.117Z,16.57
2022-09-12T23:46:48.184Z,16.57
2022-09-12T23:49:20.710Z,16.54
2022-09-12T23:51:52.965Z,16.50
2022-09-12T23:54:25.394Z,16.44
2022-09-12T23:56:57.675Z,16.42
2022-09-12T23:59:31.012Z,16.41
