createdAt,value
2018-06-10T00:02:22.715Z,19.30
2018-06-10T00:04:50.280Z,19.20
2018-06-10T00:07:17.860Z,19.00
2018-06-10T00:09:45.475Z,19.00
2018-06-10T00:12:13.118Z,18.90
2018-06-10T00:14:41.443Z,18.90
2018-06-10T00:17:09.084Z,18.90
2018-06-10T00:19:36.683Z,18.90
2018-06-10T00:22:04.453Z,18.90
2018-06-10T00:24:32.040Z,18.80
2018-06-10T00:26:59.698Z,18.80
2018-06-10T00:29:27.250Z,18.80
2018-06-10T00:31:54.890Z,18.80
2018-06-10T00:34:22.487Z,18.80
2018-06-10T00:36:50.085Z,18.80
2018-06-10T00:39:17.745Z,18.80
2018-06-10T00:41:45.393Z,18.80
2018-06-10T00:44:13.015Z,18.90
2018-06-10T00:46:41.406Z,18.90
2018-06-10T00:49:09.057Z,18.90
2018-06-10T00:51:36.847Z,18.70
2018-06-10T00:54:04.949Z,18.70
2018-06-10T00:56:49.577Z,18.70
2018-06-10T01:01:44.929Z,18.50
2018-06-10T01:04:12.597Z,18.40
2018-06-10T01:06:40.667Z,18.50
2018-06-10T01:09:09.262Z,18.50
2018-06-10T01:11:37.747Z,18.40
2018-06-10T01:14:05.731Z,18.40
2018-06-10T01:16:33.747Z,18.40
2018-06-10T01:19:01.882Z,18.40
2018-06-10T01:21:29.537Z,18.30
2018-06-10T01:23:57.189Z,18.40
2018-06-10T01:26:30.739Z,18.50
2018-06-10T01:28:58.318Z,18.50
2018-06-10T01:31:25.845Z,18.50
2018-06-10T01:33:53.425Z,18.50
2018-06-10T01:36:21.012Z,18.50
2018-06-10T01:38:48.548Z,18.40
2018-06-10T01:41:16.183Z,18.50
2018-06-10T01:43:43.750Z,18.50
2018-06-10T01:46:11.353Z,18.60
2018-06-10T01:48:38.982Z,18.60
2018-06-10T01:51:06.542Z,18.50
2018-06-10T01:53:34.091Z,18.70
2018-06-10T01:56:01.620Z,18.70
2018-06-10T01:58:29.200Z,18.70
2018-06-10T02:00:56.766Z,18.60
2018-06-10T02:03:24.402Z,18.50
2018-06-10T02:05:52.566Z,18.60
2018-06-10T02:08:20.188Z,18.60
2018-06-10T02:10:47.706Z,18.70
2018-06-10T02:13:15.362Z,18.70
2018-06-10T02:15:43.158Z,18.80
2018-06-10T02:18:10.780Z,18.80
2018-06-10T02:20:38.378Z,18.80
2018-06-10T02:23:05.922Z,18.90
2018-06-10T02:25:33.454Z,18.90
2018-06-10T02:28:01.021Z,18.90
2018-06-10T02:30:28.656Z,18.90
2018-06-10T02:32:56.217Z,18.90
2018-06-10T02:35:24.345Z,18.80
2018-06-10T02:37:51.914Z,18.80
2018-06-10T02:40:19.567Z,18.80
2018-06-10T02:42:47.164Z,18.90
2018-06-10T02:47:42.379Z,18.80
2018-06-10T02:52:37.579Z,18.80
2018-06-10T02:55:05.345Z,18.90
2018-06-10T02:57:32.930Z,18.90
2018-06-10T03:00:00.529Z,18.80
2018-06-10T03:02:28.085Z,18.80
2018-06-10T03:04:55.696Z,18.80
2018-06-10T03:07:23.256Z,18.70
2018-06-10T03:09:50.843Z,18.70
2018-06-10T03:12:18.488Z,18.80
2018-06-10T03:14:46.088Z,18.80
2018-06-10T03:17:13.625Z,18.80
2018-06-10T03:19:41.218Z,18.80
2018-06-10T03:22:08.820Z,18.80
2018-06-10T03:24:36.424Z,18.80
2018-06-10T03:27:04.146Z,18.90
2018-06-10T03:29:31.824Z,19.00
2018-06-10T03:31:59.437Z,19.00
2018-06-10T03:34:27.064Z,19.00
2018-06-10T03:36:54.637Z,19.00
2018-06-10T03:39:22.271Z,19.10
2018-06-10T03:41:49.849Z,19.00
2018-06-10T03:44:17.491Z,19.10
2018-06-10T03:46:45.080Z,19.20
2018-06-10T03:49:12.710Z,19.30
2018-06-10T03:51:40.502Z,19.30
2018-06-10T03:54:08.090Z,19.40
2018-06-10T03:56:35.673Z,19.40
2018-06-10T03:59:03.268Z,19.40
2018-06-10T04:01:30.881Z,19.50
2018-06-10T04:03:58.436Z,19.70
2018-06-10T04:06:26.032Z,19.80
2018-06-10T04:08:53.592Z,19.90
2018-06-10T04:11:21.161Z,19.90
2018-06-10T04:13:48.710Z,19.80
2018-06-10T04:16:16.335Z,19.90
2018-06-10T04:18:43.825Z,19.90
2018-06-10T04:21:11.417Z,20.20
2018-06-10T04:23:39.029Z,20.40
2018-06-10T04:26:06.590Z,20.50
2018-06-10T04:28:34.199Z,20.50
2018-06-10T04:33:29.474Z,20.50
2018-06-10T04:35:57.063Z,20.70
2018-06-10T04:38:24.631Z,20.70
2018-06-10T04:40:52.179Z,20.70
2018-06-10T04:43:19.723Z,20.90
2018-06-10T04:45:47.286Z,21.00
2018-06-10T04:48:14.859Z,21.00
2018-06-10T04:50:42.425Z,20.90
2018-06-10T04:53:10.043Z,20.90
2018-06-10T04:55:37.664Z,20.70
2018-06-10T04:58:05.258Z,20.80
2018-06-10T05:00:32.884Z,21.10
2018-06-10T05:03:00.453Z,21.20
2018-06-10T05:05:28.004Z,21.30
2018-06-10T05:07:55.563Z,21.30
2018-06-10T05:10:23.109Z,21.50
2018-06-10T05:12:50.704Z,21.70
2018-06-10T05:15:18.283Z,21.80
2018-06-10T05:17:45.844Z,21.70
2018-06-10T05:20:13.471Z,21.70
2018-06-10T05:22:41.060Z,21.70
2018-06-10T05:25:08.637Z,22.10
2018-06-10T05:27:36.211Z,22.40
2018-06-10T05:30:04.021Z,22.40
2018-06-10T05:32:31.588Z,22.20
2018-06-10T05:34:59.166Z,22.10
2018-06-10T05:37:26.727Z,22.20
2018-06-10T05:39:54.306Z,22.50
2018-06-10T05:42:21.882Z,22.50
2018-06-10T05:44:49.441Z,23.00
2018-06-10T05:47:17.229Z,23.30
2018-06-10T05:49:45.033Z,23.60
2018-06-10T05:52:13.198Z,23.60
2018-06-10T05:54:40.788Z,23.60
2018-06-10T05:57:08.372Z,23.40
2018-06-10T05:59:35.977Z,23.60
2018-06-10T06:02:03.602Z,22.80
2018-06-10T06:04:31.277Z,22.80
2018-06-10T06:06:58.963Z,22.90
2018-06-10T06:09:33.574Z,23.40
2018-06-10T06:12:01.163Z,23.50
2018-06-10T06:14:28.742Z,23.60
2018-06-10T06:16:56.397Z,23.70
2018-06-10T06:19:23.992Z,23.40
2018-06-10T06:21:51.610Z,23.40
2018-06-10T06:24:19.510Z,23.80
2018-06-10T06:26:47.121Z,24.20
2018-06-10T06:29:14.747Z,24.10
2018-06-10T06:31:42.343Z,23.80
2018-06-10T06:34:10.018Z,23.90
2018-06-10T06:36:37.637Z,23.80
2018-06-10T06:39:06.779Z,23.50
2018-06-10T06:41:34.453Z,23.40
2018-06-10T06:44:02.315Z,23.60
2018-06-10T06:46:30.401Z,23.80
2018-06-10T06:48:57.975Z,24.00
2018-06-10T06:51:25.569Z,24.00
2018-06-10T06:53:53.187Z,24.00
2018-06-10T06:56:20.728Z,23.70
2018-06-10T06:58:48.689Z,23.50
2018-06-10T07:01:16.275Z,23.60
2018-06-10T07:03:43.904Z,23.80
2018-06-10T07:06:11.503Z,24.20
2018-06-10T07:08:39.122Z,24.40
2018-06-10T07:11:06.992Z,24.50
2018-06-10T07:13:34.688Z,24.70
2018-06-10T07:16:02.597Z,24.80
2018-06-10T07:18:30.146Z,25.20
2018-06-10T07:20:57.710Z,25.60
2018-06-10T07:23:25.289Z,25.70
2018-06-10T07:25:52.966Z,25.60
2018-06-10T07:28:20.584Z,25.30
2018-06-10T07:30:48.146Z,25.40
2018-06-10T07:33:15.729Z,24.90
2018-06-10T07:35:43.323Z,25.00
2018-06-10T07:38:10.947Z,25.60
2018-06-10T07:40:38.534Z,26.00
2018-06-10T07:43:06.126Z,26.20
2018-06-10T07:45:33.971Z,26.20
2018-06-10T07:48:03.155Z,25.90
2018-06-10T07:50:30.720Z,25.90
2018-06-10T07:52:58.324Z,25.60
2018-06-10T07:55:25.940Z,25.70
2018-06-10T07:57:53.742Z,26.10
2018-06-10T08:00:21.324Z,26.40
2018-06-10T08:02:49.095Z,26.20
2018-06-10T08:05:16.768Z,25.90
2018-06-10T08:07:44.369Z,26.10
2018-06-10T08:10:12.046Z,26.10
2018-06-10T08:12:39.621Z,25.90
2018-06-10T08:15:07.263Z,25.80
2018-06-10T08:17:35.181Z,26.10
2018-06-10T08:20:02.946Z,26.00
2018-06-10T08:22:30.670Z,26.00
2018-06-10T08:24:58.447Z,25.70
2018-06-10T08:27:26.105Z,26.10
2018-06-10T08:29:53.696Z,26.20
2018-06-10T08:32:21.286Z,26.40
2018-06-10T08:37:23.370Z,26.50
2018-06-10T08:39:50.929Z,26.10
2018-06-10T08:42:18.562Z,25.90
2018-06-10T08:44:46.154Z,26.10
2018-06-10T08:47:14.062Z,26.50
2018-06-10T08:49:41.618Z,26.80
2018-06-10T08:52:09.168Z,27.30
2018-06-10T08:54:36.801Z,27.10
2018-06-10T08:57:05.275Z,27.30
2018-06-10T08:59:32.881Z,27.50
2018-06-10T09:02:00.613Z,28.10
2018-06-10T09:04:28.874Z,28.00
2018-06-10T09:06:56.435Z,27.60
2018-06-10T09:09:24.064Z,27.20
2018-06-10T09:11:51.623Z,27.50
2018-06-10T09:14:19.291Z,27.80
2018-06-10T09:16:47.102Z,27.90
2018-06-10T09:19:14.982Z,28.00
2018-06-10T09:21:42.590Z,28.20
2018-06-10T09:24:10.289Z,28.30
2018-06-10T09:31:34.235Z,28.30
2018-06-10T09:34:01.865Z,28.20
2018-06-10T09:36:29.490Z,28.50
2018-06-10T09:38:57.222Z,28.50
2018-06-10T09:41:25.475Z,28.50
2018-06-10T09:43:53.129Z,28.50
2018-06-10T09:46:20.711Z,28.70
2018-06-10T09:48:48.367Z,28.90
2018-06-10T09:51:15.944Z,29.10
2018-06-10T09:53:43.511Z,29.10
2018-06-10T09:56:11.153Z,29.20
2018-06-10T09:58:38.794Z,29.20
2018-06-10T10:01:06.427Z,29.40
2018-06-10T10:03:34.061Z,29.40
2018-06-10T10:06:01.750Z,29.50
2018-06-10T10:08:30.068Z,29.50
2018-06-10T10:10:57.762Z,29.50
2018-06-10T10:13:25.407Z,29.40
2018-06-10T10:15:53.322Z,29.70
2018-06-10T10:18:20.915Z,29.80
2018-06-10T10:20:48.813Z,29.50
2018-06-10T10:23:16.374Z,29.80
2018-06-10T10:25:44.014Z,29.90
2018-06-10T10:28:11.691Z,30.20
2018-06-10T10:30:39.301Z,30.10
2018-06-10T10:33:06.948Z,30.00
2018-06-10T10:35:34.623Z,30.20
2018-06-10T10:38:02.216Z,30.40
2018-06-10T10:40:29.815Z,30.50
2018-06-10T10:42:57.469Z,31.00
2018-06-10T10:45:25.077Z,31.00
2018-06-10T10:47:52.673Z,30.90
2018-06-10T10:50:20.337Z,31.10
2018-06-10T10:52:48.221Z,30.90
2018-06-10T10:55:15.879Z,30.40
2018-06-10T10:57:43.561Z,30.90
2018-06-10T11:00:11.282Z,31.00
2018-06-10T11:02:39.672Z,29.90
2018-06-10T11:05:07.277Z,29.80
2018-06-10T11:07:34.955Z,29.80
2018-06-10T11:10:02.630Z,30.00
2018-06-10T11:14:57.959Z,31.00
2018-06-10T11:17:25.875Z,31.50
2018-06-10T11:19:53.634Z,31.80
2018-06-10T11:22:21.333Z,31.50
2018-06-10T11:24:48.978Z,31.90
2018-06-10T11:27:17.298Z,31.80
2018-06-10T11:29:44.972Z,32.20
2018-06-10T11:34:40.403Z,32.80
2018-06-10T11:37:08.176Z,32.70
2018-06-10T11:39:35.754Z,32.40
2018-06-10T11:42:03.400Z,32.60
2018-06-10T11:44:31.342Z,32.40
2018-06-10T11:46:59.030Z,32.20
2018-06-10T11:49:26.664Z,32.30
2018-06-10T11:51:54.412Z,32.20
2018-06-10T11:54:22.068Z,33.30
2018-06-10T11:56:49.743Z,34.10
2018-06-10T11:59:17.321Z,34.30
2018-06-10T12:04:12.709Z,35.60
2018-06-10T12:06:40.597Z,37.10
2018-06-10T12:09:08.320Z,38.30
2018-06-10T12:11:36.092Z,38.60
2018-06-10T12:14:04.296Z,39.10
2018-06-10T12:16:32.005Z,40.00
2018-06-10T12:19:00.076Z,39.70
2018-06-10T12:21:27.835Z,39.80
2018-06-10T12:23:55.502Z,40.60
2018-06-10T12:26:23.312Z,41.00
2018-06-10T12:28:51.106Z,42.00
2018-06-10T12:31:19.008Z,40.40
2018-06-10T12:33:46.799Z,41.00
2018-06-10T12:36:14.474Z,40.60
2018-06-10T12:38:42.189Z,41.70
2018-06-10T12:41:09.920Z,42.00
2018-06-10T12:43:38.206Z,40.50
2018-06-10T12:46:05.962Z,41.50
2018-06-10T12:48:33.608Z,42.50
2018-06-10T12:51:01.343Z,42.90
2018-06-10T12:53:29.050Z,42.90
2018-06-10T12:55:56.972Z,43.80
2018-06-10T12:58:24.795Z,44.40
2018-06-10T13:00:52.755Z,44.40
2018-06-10T13:03:20.434Z,43.10
2018-06-10T13:05:48.303Z,43.20
2018-06-10T13:08:16.386Z,42.80
2018-06-10T13:10:44.219Z,41.00
2018-06-10T13:13:11.980Z,42.60
2018-06-10T13:15:40.379Z,43.80
2018-06-10T13:18:08.072Z,43.00
2018-06-10T13:20:35.730Z,42.20
2018-06-10T13:23:03.401Z,41.30
2018-06-10T13:25:31.028Z,43.20
2018-06-10T13:27:59.337Z,42.80
2018-06-10T13:30:27.015Z,42.90
2018-06-10T13:32:54.661Z,43.30
2018-06-10T13:35:22.424Z,43.20
2018-06-10T13:37:50.424Z,44.00
2018-06-10T13:40:18.190Z,42.60
2018-06-10T13:42:46.610Z,41.80
2018-06-10T13:45:14.235Z,43.10
2018-06-10T13:47:41.882Z,42.70
2018-06-10T13:50:09.499Z,42.60
2018-06-10T13:52:37.203Z,43.30
2018-06-10T13:55:04.916Z,44.40
2018-06-10T13:57:32.625Z,43.20
2018-06-10T14:00:00.314Z,43.80
2018-06-10T14:02:27.979Z,44.40
2018-06-10T14:04:55.737Z,43.80
2018-06-10T14:07:23.411Z,43.50
2018-06-10T14:09:51.095Z,44.20
2018-06-10T14:12:18.737Z,45.00
2018-06-10T14:14:47.302Z,43.20
2018-06-10T14:17:15.046Z,41.50
2018-06-10T14:19:42.647Z,39.40
2018-06-10T14:22:10.289Z,39.30
2018-06-10T14:24:37.914Z,38.80
2018-06-10T14:27:05.615Z,38.50
2018-06-10T14:29:33.239Z,39.90
2018-06-10T14:34:28.526Z,41.80
2018-06-10T14:36:57.166Z,40.10
2018-06-10T14:39:24.792Z,39.40
2018-06-10T14:41:52.798Z,39.30
2018-06-10T14:44:20.746Z,39.10
2018-06-10T14:46:48.434Z,38.10
2018-06-10T14:49:16.040Z,36.40
2018-06-10T14:51:43.696Z,35.70
2018-06-10T14:54:11.275Z,35.30
2018-06-10T14:56:38.994Z,34.50
2018-06-10T14:59:06.589Z,33.80
2018-06-10T15:01:34.164Z,31.30
2018-06-10T15:04:01.736Z,30.80
2018-06-10T15:06:29.439Z,31.30
2018-06-10T15:08:57.099Z,31.30
2018-06-10T15:11:24.721Z,31.40
2018-06-10T15:13:52.379Z,31.80
2018-06-10T15:16:19.956Z,32.60
2018-06-10T15:18:47.650Z,33.70
2018-06-10T15:21:15.423Z,34.40
2018-06-10T15:23:43.079Z,34.80
2018-06-10T15:26:10.741Z,36.10
2018-06-10T15:28:38.412Z,36.30
2018-06-10T15:31:06.227Z,36.90
2018-06-10T15:33:34.122Z,37.10
2018-06-10T15:36:02.561Z,37.90
2018-06-10T15:38:30.290Z,37.90
2018-06-10T15:40:57.946Z,36.70
2018-06-10T15:43:25.898Z,36.60
2018-06-10T15:45:53.540Z,35.50
2018-06-10T15:48:21.123Z,34.90
2018-06-10T15:50:48.799Z,34.20
2018-06-10T15:53:16.448Z,33.90
2018-06-10T15:55:44.101Z,34.10
2018-06-10T15:58:11.707Z,34.10
2018-06-10T16:00:39.447Z,33.90
2018-06-10T16:03:07.090Z,33.40
2018-06-10T16:05:35.094Z,32.70
2018-06-10T16:08:02.842Z,32.00
2018-06-10T16:10:30.523Z,31.30
2018-06-10T16:12:58.931Z,30.60
2018-06-10T16:15:31.802Z,30.70
2018-06-10T16:17:59.506Z,30.50
2018-06-10T16:20:27.116Z,31.10
2018-06-10T16:22:54.730Z,31.40
2018-06-10T16:25:22.377Z,31.60
2018-06-10T16:27:50.082Z,32.60
2018-06-10T16:30:17.791Z,33.00
2018-06-10T16:32:45.446Z,33.80
2018-06-10T16:35:13.065Z,34.10
2018-06-10T16:37:40.639Z,33.40
2018-06-10T16:40:08.309Z,33.20
2018-06-10T16:42:35.921Z,34.00
2018-06-10T16:45:04.605Z,35.00
2018-06-10T16:47:32.303Z,34.10
2018-06-10T16:49:59.891Z,34.00
2018-06-10T16:52:27.517Z,34.00
2018-06-10T16:54:55.193Z,32.80
2018-06-10T16:57:22.854Z,31.70
2018-06-10T16:59:50.620Z,30.10
2018-06-10T17:02:18.312Z,29.50
2018-06-10T17:04:45.978Z,28.70
2018-06-10T17:07:13.596Z,28.10
2018-06-10T17:09:41.200Z,27.60
2018-06-10T17:12:08.874Z,27.10
2018-06-10T17:14:36.490Z,26.40
2018-06-10T17:17:04.297Z,26.00
2018-06-10T17:19:32.141Z,25.90
2018-06-10T17:21:59.913Z,25.90
2018-06-10T17:24:27.744Z,25.60
2018-06-10T17:26:55.583Z,25.60
2018-06-10T17:29:23.239Z,25.30
2018-06-10T17:31:50.919Z,25.30
2018-06-10T17:36:46.386Z,25.30
2018-06-10T17:39:14.062Z,25.30
2018-06-10T17:41:41.731Z,24.70
2018-06-10T17:44:10.305Z,24.80
2018-06-10T17:46:38.286Z,24.80
2018-06-10T17:49:05.930Z,24.60
2018-06-10T17:51:33.579Z,23.80
2018-06-10T17:54:01.842Z,23.20
2018-06-10T17:56:29.580Z,21.80
2018-06-10T17:58:57.898Z,20.00
2018-06-10T18:01:26.178Z,19.20
2018-06-10T18:03:53.966Z,20.20
2018-06-10T18:06:21.701Z,20.30
2018-06-10T18:08:49.358Z,20.10
2018-06-10T18:11:17.029Z,19.70
2018-06-10T18:13:44.933Z,19.90
2018-06-10T18:16:16.022Z,20.30
2018-06-10T18:18:43.716Z,20.50
2018-06-10T18:21:11.485Z,20.70
2018-06-10T18:23:39.567Z,20.80
2018-06-10T18:26:07.336Z,20.90
2018-06-10T18:28:35.053Z,20.90
2018-06-10T18:31:03.013Z,21.00
2018-06-10T18:33:30.824Z,21.10
2018-06-10T18:36:00.417Z,21.10
2018-06-10T18:38:28.401Z,21.30
2018-06-10T18:40:56.210Z,21.40
2018-06-10T18:43:25.137Z,21.50
2018-06-10T18:45:52.894Z,21.60
2018-06-10T18:48:20.868Z,21.50
2018-06-10T18:50:48.972Z,21.70
2018-06-10T18:53:16.845Z,22.10
2018-06-10T18:55:44.757Z,22.30
2018-06-10T18:58:12.487Z,22.30
2018-06-10T19:00:40.225Z,22.10
2018-06-10T19:03:08.703Z,21.90
2018-06-10T19:05:36.510Z,21.60
2018-06-10T19:08:04.789Z,21.70
2018-06-10T19:10:32.641Z,21.90
2018-06-10T19:13:00.980Z,21.80
2018-06-10T19:15:29.207Z,21.80
2018-06-10T19:17:57.139Z,21.90
2018-06-10T19:20:24.825Z,22.10
2018-06-10T19:22:52.705Z,22.20
2018-06-10T19:25:20.651Z,22.40
2018-06-10T19:27:48.599Z,22.40
2018-06-10T19:30:16.329Z,22.10
2018-06-10T19:32:44.035Z,21.80
2018-06-10T19:35:12.782Z,21.80
2018-06-10T19:37:41.086Z,21.90
2018-06-10T19:40:08.857Z,21.90
2018-06-10T19:42:36.700Z,21.80
2018-06-10T19:45:04.620Z,21.70
2018-06-10T19:47:32.526Z,21.70
2018-06-10T19:50:00.287Z,21.90
2018-06-10T19:52:28.565Z,21.90
2018-06-10T19:54:56.262Z,22.10
2018-06-10T19:57:23.891Z,22.10
2018-06-10T19:59:51.633Z,22.00
2018-06-10T20:02:20.125Z,21.90
2018-06-10T20:07:15.501Z,21.90
2018-06-10T20:09:43.189Z,21.90
2018-06-10T20:12:10.865Z,21.90
2018-06-10T20:14:38.518Z,22.00
2018-06-10T20:17:06.208Z,22.00
2018-06-10T20:19:33.940Z,21.80
2018-06-10T20:22:01.748Z,21.70
2018-06-10T20:24:29.358Z,21.70
2018-06-10T20:26:57.038Z,21.90
2018-06-10T20:29:24.641Z,22.10
2018-06-10T20:31:52.334Z,22.10
2018-06-10T20:34:19.941Z,22.10
2018-06-10T20:36:47.594Z,21.90
2018-06-10T20:39:15.338Z,21.80
2018-06-10T20:41:43.001Z,21.90
2018-06-10T20:44:10.745Z,22.00
2018-06-10T20:46:38.439Z,21.70
2018-06-10T20:49:06.237Z,21.50
2018-06-10T20:51:33.881Z,21.40
2018-06-10T20:54:01.552Z,21.40
2018-06-10T20:56:29.193Z,21.40
2018-06-10T21:01:39.411Z,21.10
2018-06-10T21:04:07.021Z,21.20
2018-06-10T21:06:34.722Z,21.30
2018-06-10T21:09:03.376Z,21.20
2018-06-10T21:11:31.048Z,21.30
2018-06-10T21:13:58.722Z,21.20
2018-06-10T21:16:26.366Z,21.20
2018-06-10T21:18:54.037Z,21.20
2018-06-10T21:21:21.705Z,21.30
2018-06-10T21:23:49.326Z,21.50
2018-06-10T21:26:16.980Z,21.40
2018-06-10T21:28:44.616Z,21.40
2018-06-10T21:31:12.309Z,21.40
2018-06-10T21:33:39.982Z,21.50
2018-06-10T21:36:07.479Z,21.30
2018-06-10T21:38:35.127Z,21.30
2018-06-10T21:41:02.758Z,21.30
2018-06-10T21:43:30.421Z,21.20
2018-06-10T21:45:58.091Z,21.30
2018-06-10T21:48:25.759Z,21.20
2018-06-10T21:50:53.367Z,21.30
2018-06-10T21:53:21.036Z,21.20
2018-06-10T21:55:48.628Z,21.20
2018-06-10T21:58:16.241Z,21.20
2018-06-10T22:00:44.351Z,21.20
2018-06-10T22:03:12.453Z,21.10
2018-06-10T22:05:40.102Z,21.20
2018-06-10T22:08:07.654Z,21.30
2018-06-10T22:10:35.256Z,21.20
2018-06-10T22:13:02.914Z,21.20
2018-06-10T22:15:30.540Z,21.10
2018-06-10T22:17:58.133Z,21.10
2018-06-10T22:20:25.863Z,21.10
2018-06-10T22:22:53.476Z,21.10
2018-06-10T22:25:21.054Z,21.00
2018-06-10T22:27:48.747Z,21.00
2018-06-10T22:30:16.343Z,21.10
2018-06-10T22:32:43.998Z,21.20
2018-06-10T22:35:11.613Z,21.10
2018-06-10T22:37:39.273Z,21.00
2018-06-10T22:40:06.917Z,21.10
2018-06-10T22:42:34.509Z,20.90
2018-06-10T22:45:02.238Z,21.00
2018-06-10T22:47:29.913Z,20.90
2018-06-10T22:49:57.509Z,21.00
2018-06-10T22:52:25.119Z,21.00
2018-06-10T22:54:52.707Z,21.00
2018-06-10T22:57:20.334Z,21.00
2018-06-10T22:59:47.971Z,21.10
2018-06-10T23:02:16.127Z,21.20
2018-06-10T23:04:43.749Z,21.20
2018-06-10T23:09:39.101Z,21.20
2018-06-10T23:12:06.794Z,21.20
2018-06-10T23:14:34.361Z,21.20
2018-06-10T23:17:01.994Z,21.10
2018-06-10T23:19:29.707Z,21.10
2018-06-10T23:21:57.341Z,21.20
2018-06-10T23:24:24.915Z,21.20
2018-06-10T23:26:52.544Z,21.20
2018-06-10T23:29:20.193Z,21.10
2018-06-10T23:31:47.862Z,21.10
2018-06-10T23:34:15.467Z,21.10
2018-06-10T23:36:43.049Z,21.00
2018-06-10T23:39:10.635Z,21.10
2018-06-10T23:41:38.190Z,21.00
2018-06-10T23:44:05.820Z,20.90
2018-06-10T23:46:33.423Z,20.90
2018-06-10T23:49:01.070Z,20.90
2018-06-10T23:51:28.664Z,21.00
2018-06-10T23:53:56.236Z,21.10
2018-06-10T23:56:23.844Z,21.00
