createdAt,value
2023-03-23T00:00:45.688Z,22.85704
2023-03-23T00:05:47.492Z,24.21668
2023-03-23T00:10:49.036Z,24.09716
2023-03-23T00:15:51.096Z,24.31491
2023-03-23T00:20:52.576Z,25.10228
2023-03-23T00:25:54.011Z,24.62455
2023-03-23T00:30:55.498Z,26.195
2023-03-23T00:35:57.235Z,26.33532
2023-03-23T00:40:59.250Z,28.07158
2023-03-23T00:46:01.020Z,29.74437
2023-03-23T00:51:02.557Z,31.25625
2023-03-23T00:56:03.938Z,31.82414
2023-03-23T01:01:05.623Z,33.97936
2023-03-23T01:06:06.957Z,36.08379
2023-03-23T01:11:13.165Z,36.15171
2023-03-23T01:16:14.732Z,34.21096
2023-03-23T01:21:16.305Z,34.65684
2023-03-23T01:26:17.872Z,35.59546
2023-03-23T01:31:19.373Z,37.10955
2023-03-23T01:36:20.876Z,39.01528
2023-03-23T01:41:22.332Z,38.80862
2023-03-23T01:46:23.756Z,38.68488
2023-03-23T01:51:36.576Z,38.52763
2023-03-23T01:56:41.831Z,39.16543
2023-03-23T02:01:43.280Z,37.01537
2023-03-23T02:06:44.772Z,37.89534
2023-03-23T02:11:46.352Z,40.43968
2023-03-23T02:16:47.770Z,39.92155
2023-03-23T02:21:49.191Z,39.67775
2023-03-23T02:26:50.617Z,38.83572
2023-03-23T02:31:52.074Z,39.66481
2023-03-23T02:36:53.588Z,41.23474
2023-03-23T02:41:54.998Z,42.00873
2023-03-23T02:46:56.693Z,39.61681
2023-03-23T02:51:58.512Z,38.90661
2023-03-23T02:57:00.049Z,39.0911
2023-03-23T03:02:01.523Z,39.24109
2023-03-23T03:07:03.856Z,40.30096
2023-03-23T03:12:05.469Z,40.13396
2023-03-23T03:17:06.935Z,39.84698
2023-03-23T03:22:08.858Z,38.9721
2023-03-23T03:27:10.730Z,38.08474
2023-03-23T03:32:12.186Z,41.19811
2023-03-23T03:37:13.774Z,40.77161
2023-03-23T03:42:15.190Z,40.34961
2023-03-23T03:47:16.611Z,41.43857
2023-03-23T03:52:18.534Z,40.0796
2023-03-23T03:57:20.053Z,41.40921
2023-03-23T04:02:21.920Z,41.90641
2023-03-23T04:07:23.451Z,42.84123
2023-03-23T04:12:25.673Z,42.85164
2023-03-23T04:17:27.053Z,42.0507
2023-03-23T04:22:28.507Z,42.5022
2023-03-23T04:27:30.319Z,44.85463
2023-03-23T04:32:32.389Z,43.11085
2023-03-23T04:37:33.814Z,44.57738
2023-03-23T04:42:35.261Z,46.51715
2023-03-23T04:47:36.786Z,45.7588
2023-03-23T04:52:38.358Z,44.75067
2023-03-23T04:57:40.935Z,46.19973
2023-03-23T05:02:42.438Z,43.90972
2023-03-23T05:07:44.078Z,46.82212
2023-03-23T05:12:45.493Z,49.77414
2023-03-23T05:17:46.942Z,50.83934
2023-03-23T05:22:48.389Z,47.2082
2023-03-23T05:27:49.847Z,48.38984
2023-03-23T05:32:51.281Z,47.74891
2023-03-23T05:37:52.720Z,48.98752
2023-03-23T05:42:54.177Z,51.01946
2023-03-23T05:47:55.586Z,56.34152
2023-03-23T05:52:57.118Z,51.31094
2023-03-23T05:57:58.585Z,54.89909
2023-03-23T06:02:59.991Z,50.12049
2023-03-23T06:08:01.487Z,50.67367
2023-03-23T06:13:02.897Z,49.09611
2023-03-23T06:18:04.300Z,48.10933
2023-03-23T06:23:05.785Z,51.22332
2023-03-23T06:28:07.197Z,51.96825
2023-03-23T06:33:08.570Z,50.48282
2023-03-23T06:38:10.016Z,50.02941
2023-03-23T06:43:11.374Z,51.96434
2023-03-23T06:48:12.756Z,53.55058
2023-03-23T06:53:14.210Z,51.12267
2023-03-23T06:58:15.653Z,54.99526
2023-03-23T07:03:17.083Z,55.05473
2023-03-23T07:08:18.578Z,56.61066
2023-03-23T07:13:20.056Z,56.22874
2023-03-23T07:18:22.939Z,55.09859
2023-03-23T07:23:24.374Z,57.6917
2023-03-23T07:28:25.812Z,61.45807
2023-03-23T07:33:27.225Z,59.19452
2023-03-23T07:38:28.641Z,60.00045
2023-03-23T07:43:30.112Z,58.66591
2023-03-23T07:48:31.591Z,58.75157
2023-03-23T07:53:32.980Z,58.6475
2023-03-23T07:58:34.319Z,57.32694
2023-03-23T08:03:35.708Z,57.03994
2023-03-23T08:08:37.090Z,58.49791
2023-03-23T08:13:38.731Z,53.71723
2023-03-23T08:18:40.257Z,56.60135
2023-03-23T08:23:41.670Z,56.59471
2023-03-23T08:28:43.092Z,58.21138
2023-03-23T08:33:44.622Z,55.7416
2023-03-23T08:38:46.178Z,51.84169
2023-03-23T08:43:47.815Z,56.28566
2023-03-23T08:48:49.309Z,57.1237
2023-03-23T08:53:50.725Z,60.38143
2023-03-23T08:58:52.186Z,64.106
2023-03-23T09:03:53.581Z,59.08563
2023-03-23T09:08:54.975Z,62.80284
2023-03-23T09:13:56.392Z,56.63401
2023-03-23T09:18:57.791Z,61.16765
2023-03-23T09:23:59.267Z,58.21578
2023-03-23T09:29:00.704Z,58.56696
2023-03-23T09:34:02.139Z,58.83579
2023-03-23T09:39:03.569Z,56.27647
2023-03-23T09:44:04.949Z,55.10039
2023-03-23T09:49:06.405Z,60.78493
2023-03-23T09:54:07.820Z,58.17539
2023-03-23T09:59:09.211Z,55.64259
2023-03-23T10:04:10.671Z,62.28004
2023-03-23T10:09:12.072Z,58.44212
2023-03-23T10:14:13.716Z,58.78913
2023-03-23T10:19:15.136Z,62.61046
2023-03-23T10:24:16.612Z,59.64179
2023-03-23T10:29:17.986Z,62.47665
2023-03-23T10:34:19.548Z,66.57738
2023-03-23T10:39:20.972Z,65.66472
2023-03-23T10:44:22.362Z,60.53093
2023-03-23T10:49:23.871Z,66.52386
2023-03-23T10:54:25.275Z,65.30761
2023-03-23T10:59:26.738Z,64.98591
2023-03-23T11:04:28.195Z,61.64842
2023-03-23T11:09:29.773Z,58.56629
2023-03-23T11:14:31.198Z,58.1226
2023-03-23T11:19:32.730Z,61.24317
2023-03-23T11:24:34.107Z,58.94682
2023-03-23T11:29:35.547Z,63.98087
2023-03-23T11:34:36.953Z,60.09256
2023-03-23T11:39:38.418Z,63.52358
2023-03-23T11:44:40.024Z,63.61971
2023-03-23T11:49:41.432Z,62.23158
2023-03-23T11:54:42.989Z,62.64401
2023-03-23T11:59:44.451Z,58.64839
2023-03-23T12:04:46.031Z,66.65418
2023-03-23T12:09:47.468Z,61.64062
2023-03-23T12:14:48.919Z,62.98764
2023-03-23T12:19:50.593Z,60.48321
2023-03-23T12:24:52.017Z,59.61925
2023-03-23T12:29:53.504Z,57.91511
2023-03-23T12:34:54.876Z,62.16024
2023-03-23T12:39:56.428Z,64.02623
2023-03-23T12:44:57.926Z,60.648
2023-03-23T12:49:59.416Z,61.28238
2023-03-23T12:55:00.843Z,59.32923
2023-03-23T13:00:02.208Z,62.6502
2023-03-23T13:05:03.609Z,62.20005
2023-03-23T13:10:05.381Z,62.72547
2023-03-23T13:15:07.345Z,58.96299
2023-03-23T13:20:08.851Z,62.40404
2023-03-23T13:25:10.344Z,60.49036
2023-03-23T13:30:11.778Z,59.74228
2023-03-23T13:35:13.322Z,60.47459
2023-03-23T13:40:14.751Z,63.57782
2023-03-23T13:45:16.191Z,60.04653
2023-03-23T13:50:17.629Z,62.52088
2023-03-23T13:55:19.265Z,63.20523
2023-03-23T14:00:20.694Z,61.96501
2023-03-23T14:05:22.449Z,59.77822
2023-03-23T14:10:23.872Z,63.1623
2023-03-23T14:15:25.472Z,64.63423
2023-03-23T14:20:27.025Z,60.81043
2023-03-23T14:25:28.565Z,62.42609
2023-03-23T14:30:30.151Z,66.66936
2023-03-23T14:35:31.835Z,64.39702
2023-03-23T14:40:33.266Z,65.99295
2023-03-23T14:45:34.747Z,65.84596
2023-03-23T14:50:36.140Z,65.24295
2023-03-23T14:55:37.559Z,60.5458
2023-03-23T15:00:38.961Z,61.53827
2023-03-23T15:05:40.420Z,60.81957
2023-03-23T15:10:41.941Z,61.45875
2023-03-23T15:15:43.542Z,58.74662
2023-03-23T15:20:45.157Z,58.56173
2023-03-23T15:25:46.579Z,58.18507
2023-03-23T15:30:47.989Z,57.78943
2023-03-23T15:35:49.508Z,54.07847
2023-03-23T15:40:50.945Z,53.77175
2023-03-23T15:45:52.398Z,51.70971
2023-03-23T15:50:53.997Z,56.1562
2023-03-23T15:55:55.427Z,55.24141
2023-03-23T16:00:56.981Z,57.09446
2023-03-23T16:05:58.420Z,57.1505
2023-03-23T16:10:59.832Z,54.39588
2023-03-23T16:16:01.477Z,55.14813
2023-03-23T16:21:02.900Z,54.46542
2023-03-23T16:26:04.278Z,52.27591
2023-03-23T16:31:05.739Z,49.55577
2023-03-23T16:36:07.208Z,48.96267
2023-03-23T16:41:08.656Z,49.93099
2023-03-23T16:46:10.150Z,50.80705
2023-03-23T16:51:11.654Z,53.09934
2023-03-23T16:56:13.213Z,49.4803
2023-03-23T17:01:14.801Z,46.96999
2023-03-23T17:06:16.191Z,47.85579
2023-03-23T17:11:17.621Z,49.73982
2023-03-23T17:16:19.181Z,47.80194
2023-03-23T17:21:20.672Z,45.5546
2023-03-23T17:26:22.114Z,45.35465
2023-03-23T17:31:23.659Z,43.43054
2023-03-23T17:36:25.226Z,43.94766
2023-03-23T17:41:26.723Z,43.05367
2023-03-23T17:46:28.310Z,40.46495
2023-03-23T17:51:29.768Z,39.53699
2023-03-23T17:56:31.173Z,39.96249
2023-03-23T18:01:32.662Z,39.96679
2023-03-23T18:06:34.134Z,40.95698
2023-03-23T18:11:35.630Z,39.62995
2023-03-23T18:16:37.217Z,38.51263
2023-03-23T18:21:38.738Z,40.8892
2023-03-23T18:26:40.164Z,36.66078
2023-03-23T18:31:41.579Z,38.86093
2023-03-23T18:36:43.026Z,37.10218
2023-03-23T18:41:44.576Z,36.31631
2023-03-23T18:46:45.981Z,35.58401
2023-03-23T18:51:47.399Z,32.67257
2023-03-23T18:56:49.164Z,33.87756
2023-03-23T19:01:50.621Z,34.29066
2023-03-23T19:06:52.078Z,30.6418
2023-03-23T19:11:53.506Z,34.06435
2023-03-23T19:16:54.983Z,33.74611
2023-03-23T19:21:56.624Z,33.91358
2023-03-23T19:26:58.045Z,32.71278
2023-03-23T19:31:59.553Z,32.58986
2023-03-23T19:37:05.720Z,31.71503
2023-03-23T19:42:08.709Z,30.13431
2023-03-23T19:47:10.638Z,31.78497
2023-03-23T19:52:13.616Z,30.44312
2023-03-23T19:57:16.812Z,30.48975
2023-03-23T20:02:18.373Z,30.25818
2023-03-23T20:07:21.392Z,29.66981
2023-03-23T20:12:22.975Z,30.90114
2023-03-23T20:17:24.400Z,30.98616
2023-03-23T20:22:25.896Z,30.79432
2023-03-23T20:27:27.295Z,30.69464
2023-03-23T20:32:28.765Z,29.03422
2023-03-23T20:37:32.032Z,30.29866
2023-03-23T20:42:33.889Z,30.633
2023-03-23T20:47:35.331Z,30.6757
2023-03-23T20:52:37.041Z,32.14129
2023-03-23T20:57:43.540Z,32.46579
2023-03-23T21:02:44.993Z,32.59212
2023-03-23T21:07:46.496Z,32.40822
2023-03-23T21:12:48.044Z,32.40722
2023-03-23T21:17:49.539Z,30.76511
2023-03-23T21:22:51.058Z,32.6769
2023-03-23T21:27:52.683Z,33.41603
2023-03-23T21:32:54.335Z,33.72454
2023-03-23T21:37:55.952Z,33.22852
2023-03-23T21:42:57.479Z,33.62946
2023-03-23T21:47:58.995Z,33.59733
2023-03-23T21:53:00.411Z,34.41787
2023-03-23T21:58:01.930Z,35.77486
2023-03-23T22:03:03.516Z,38.06308
2023-03-23T22:08:05.003Z,43.65901
2023-03-23T22:13:06.775Z,47.69413
2023-03-23T22:18:08.235Z,53.19102
2023-03-23T22:23:09.708Z,56.14984
2023-03-23T22:28:11.115Z,56.50228
2023-03-23T22:33:12.569Z,59.51375
2023-03-23T22:38:13.975Z,56.61913
2023-03-23T22:43:15.365Z,55.56291
2023-03-23T22:48:16.739Z,59.78053
2023-03-23T22:53:18.263Z,63.81635
2023-03-23T22:58:19.657Z,65.38807
2023-03-23T23:03:21.116Z,63.41925
2023-03-23T23:08:22.662Z,60.66938
2023-03-23T23:13:24.065Z,61.07934
2023-03-23T23:18:25.607Z,60.37193
2023-03-23T23:23:27.030Z,60.89831
2023-03-23T23:28:28.677Z,61.10941
2023-03-23T23:33:30.158Z,60.90614
2023-03-23T23:38:31.632Z,59.38979
2023-03-23T23:43:33.069Z,58.57647
2023-03-23T23:48:34.521Z,56.32335
2023-03-23T23:53:36.011Z,55.66852
2023-03-23T23:58:37.391Z,57.05542
