createdAt,value
2023-04-21T00:00:54.299Z,12.40
2023-04-21T00:03:22.164Z,12.20
2023-04-21T00:05:50.277Z,12.30
2023-04-21T00:08:17.593Z,12.40
2023-04-21T00:10:44.674Z,12.40
2023-04-21T00:13:11.655Z,12.40
2023-04-21T00:15:38.661Z,12.40
2023-04-21T00:18:05.968Z,12.40
2023-04-21T00:20:33.163Z,12.50
2023-04-21T00:23:00.376Z,12.50
2023-04-21T00:25:27.477Z,12.50
2023-04-21T00:27:54.390Z,12.50
2023-04-21T00:30:21.565Z,12.50
2023-04-21T00:32:48.535Z,12.50
2023-04-21T00:35:15.467Z,12.40
2023-04-21T00:37:42.394Z,12.40
2023-04-21T00:40:10.169Z,12.30
2023-04-21T00:42:37.044Z,12.30
2023-04-21T00:45:07.611Z,12.40
2023-04-21T00:47:34.668Z,12.40
2023-04-21T00:50:02.320Z,12.50
2023-04-21T00:52:29.378Z,12.60
2023-04-21T00:54:56.982Z,12.60
2023-04-21T00:57:23.994Z,12.50
2023-04-21T00:59:51.167Z,12.50
2023-04-21T01:02:18.184Z,12.40
2023-04-21T01:04:45.394Z,12.30
2023-04-21T01:07:12.382Z,12.30
2023-04-21T01:09:39.506Z,12.30
2023-04-21T01:12:11.468Z,12.30
2023-04-21T01:14:40.336Z,12.40
2023-04-21T01:17:07.867Z,12.40
2023-04-21T01:19:42.439Z,12.40
2023-04-21T01:22:10.574Z,12.40
2023-04-21T01:24:44.678Z,12.40
2023-04-21T01:27:13.295Z,12.40
2023-04-21T01:29:41.801Z,12.40
2023-04-21T01:32:11.921Z,12.40
2023-04-21T01:34:42.152Z,12.50
2023-04-21T01:37:10.398Z,12.60
2023-04-21T01:39:41.882Z,12.60
2023-04-21T01:42:09.016Z,12.60
2023-04-21T01:44:36.125Z,12.60
2023-04-21T01:47:03.194Z,12.60
2023-04-21T01:49:30.277Z,12.70
2023-04-21T01:51:57.366Z,12.70
2023-04-21T01:54:24.366Z,12.60
2023-04-21T01:56:51.475Z,12.60
2023-04-21T01:59:18.639Z,12.60
2023-04-21T02:01:45.849Z,12.60
2023-04-21T02:04:12.917Z,12.60
2023-04-21T02:06:39.967Z,12.60
2023-04-21T02:09:06.931Z,12.60
2023-04-21T02:11:33.881Z,12.70
2023-04-21T02:14:00.815Z,12.50
2023-04-21T02:16:27.823Z,12.50
2023-04-21T02:18:55.859Z,12.50
2023-04-21T02:21:23.719Z,12.40
2023-04-21T02:23:51.232Z,12.40
2023-04-21T02:26:18.497Z,12.40
2023-04-21T02:28:45.439Z,12.40
2023-04-21T02:31:12.476Z,12.50
2023-04-21T02:33:39.415Z,12.40
2023-04-21T02:36:06.720Z,12.40
2023-04-21T02:38:33.630Z,12.40
2023-04-21T02:41:00.526Z,12.40
2023-04-21T02:43:27.424Z,12.40
2023-04-21T02:45:54.414Z,12.50
2023-04-21T02:48:21.371Z,12.50
2023-04-21T02:50:49.372Z,12.40
2023-04-21T02:53:16.432Z,12.30
2023-04-21T02:55:43.574Z,12.30
2023-04-21T02:58:10.604Z,12.30
2023-04-21T03:00:37.541Z,12.30
2023-04-21T03:03:04.570Z,12.40
2023-04-21T03:05:31.619Z,12.50
2023-04-21T03:07:58.600Z,12.50
2023-04-21T03:10:25.578Z,12.60
2023-04-21T03:12:52.510Z,12.60
2023-04-21T03:15:19.702Z,12.60
2023-04-21T03:17:46.749Z,12.60
2023-04-21T03:20:13.781Z,12.50
2023-04-21T03:22:40.698Z,12.50
2023-04-21T03:25:07.838Z,12.60
2023-04-21T03:27:35.145Z,12.70
2023-04-21T03:30:01.980Z,12.70
2023-04-21T03:32:29.022Z,12.70
2023-04-21T03:34:55.901Z,12.70
2023-04-21T03:37:22.855Z,12.70
2023-04-21T03:39:49.845Z,12.60
2023-04-21T03:42:16.784Z,12.60
2023-04-21T03:44:43.718Z,12.70
2023-04-21T03:47:10.593Z,12.70
2023-04-21T03:49:37.501Z,12.60
2023-04-21T03:52:04.754Z,12.60
2023-04-21T03:54:31.665Z,12.50
2023-04-21T03:56:58.621Z,12.40
2023-04-21T03:59:25.632Z,12.30
2023-04-21T04:01:52.591Z,12.20
2023-04-21T04:04:19.805Z,12.20
2023-04-21T04:06:46.953Z,12.20
2023-04-21T04:09:13.850Z,12.20
2023-04-21T04:11:40.776Z,12.20
2023-04-21T04:14:07.729Z,12.20
2023-04-21T04:16:35.513Z,12.30
2023-04-21T04:19:02.536Z,12.30
2023-04-21T04:21:29.812Z,12.30
2023-04-21T04:23:56.674Z,12.30
2023-04-21T04:26:23.509Z,12.20
2023-04-21T04:28:50.794Z,12.20
2023-04-21T04:31:18.029Z,12.20
2023-04-21T04:33:45.050Z,12.20
2023-04-21T04:36:12.017Z,12.20
2023-04-21T04:38:38.940Z,12.30
2023-04-21T04:41:05.956Z,12.30
2023-04-21T04:43:32.890Z,12.30
2023-04-21T04:46:00.212Z,12.30
2023-04-21T04:48:27.088Z,12.30
2023-04-21T04:50:54.022Z,12.40
2023-04-21T04:53:21.063Z,12.40
2023-04-21T04:55:47.986Z,12.40
2023-04-21T04:58:14.849Z,12.50
2023-04-21T05:00:41.730Z,12.60
2023-04-21T05:03:08.837Z,12.60
2023-04-21T05:05:35.722Z,12.70
2023-04-21T05:08:02.653Z,12.60
2023-04-21T05:10:29.722Z,12.50
2023-04-21T05:12:56.669Z,12.40
2023-04-21T05:15:23.579Z,12.30
2023-04-21T05:17:50.524Z,12.30
2023-04-21T05:20:17.475Z,12.30
2023-04-21T05:22:44.359Z,12.40
2023-04-21T05:25:11.619Z,12.40
2023-04-21T05:27:38.504Z,12.50
2023-04-21T05:30:06.005Z,12.50
2023-04-21T05:32:33.096Z,12.60
2023-04-21T05:35:00.164Z,12.70
2023-04-21T05:37:27.508Z,12.70
2023-04-21T05:39:54.441Z,12.70
2023-04-21T05:42:21.301Z,12.60
2023-04-21T05:44:48.149Z,12.60
2023-04-21T05:47:15.019Z,12.70
2023-04-21T05:49:41.861Z,12.70
2023-04-21T05:52:09.840Z,12.80
2023-04-21T05:54:36.711Z,12.60
2023-04-21T05:57:03.652Z,12.60
2023-04-21T05:59:30.559Z,12.60
2023-04-21T06:01:57.449Z,12.80
2023-04-21T06:04:24.720Z,13.10
2023-04-21T06:06:51.992Z,13.20
2023-04-21T06:09:18.894Z,13.30
2023-04-21T06:11:45.855Z,13.40
2023-04-21T06:14:12.706Z,13.40
2023-04-21T06:16:39.776Z,13.30
2023-04-21T06:19:06.722Z,13.40
2023-04-21T06:21:33.602Z,13.30
2023-04-21T06:24:00.559Z,13.20
2023-04-21T06:26:27.455Z,13.20
2023-04-21T06:28:54.358Z,13.10
2023-04-21T06:31:21.285Z,13.10
2023-04-21T06:33:48.185Z,13.00
2023-04-21T06:36:16.191Z,12.90
2023-04-21T06:38:44.837Z,13.00
2023-04-21T06:41:11.824Z,13.00
2023-04-21T06:43:38.808Z,13.00
2023-04-21T06:46:05.810Z,13.00
2023-04-21T06:48:32.798Z,13.00
2023-04-21T06:50:59.705Z,13.10
2023-04-21T06:53:26.720Z,13.10
2023-04-21T06:55:53.732Z,13.10
2023-04-21T06:58:21.381Z,13.20
2023-04-21T07:00:48.507Z,13.30
2023-04-21T07:03:15.620Z,13.30
2023-04-21T07:05:42.666Z,13.30
2023-04-21T07:08:09.609Z,13.30
2023-04-21T07:10:36.503Z,13.50
2023-04-21T07:13:03.432Z,13.40
2023-04-21T07:15:30.374Z,13.40
2023-04-21T07:17:57.483Z,13.40
2023-04-21T07:20:24.587Z,13.50
2023-04-21T07:22:51.538Z,13.50
2023-04-21T07:25:18.760Z,13.60
2023-04-21T07:27:45.630Z,13.60
2023-04-21T07:30:13.069Z,13.60
2023-04-21T07:32:40.022Z,13.70
2023-04-21T07:35:07.787Z,13.90
2023-04-21T07:37:34.853Z,13.90
2023-04-21T07:40:01.924Z,13.90
2023-04-21T07:42:28.899Z,13.90
2023-04-21T07:44:55.838Z,13.90
2023-04-21T07:47:22.969Z,13.90
2023-04-21T07:49:49.884Z,14.10
2023-04-21T07:52:16.777Z,14.00
2023-04-21T07:54:43.652Z,14.00
2023-04-21T07:57:10.654Z,14.00
2023-04-21T07:59:37.562Z,14.00
2023-04-21T08:02:04.634Z,14.00
2023-04-21T08:04:31.829Z,14.10
2023-04-21T08:06:59.217Z,14.20
2023-04-21T08:09:26.929Z,14.30
2023-04-21T08:11:53.899Z,14.50
2023-04-21T08:14:21.492Z,14.60
2023-04-21T08:16:48.650Z,14.70
2023-04-21T08:19:15.720Z,14.60
2023-04-21T08:21:42.662Z,14.60
2023-04-21T08:24:09.575Z,14.50
2023-04-21T08:26:36.495Z,14.50
2023-04-21T08:29:04.526Z,14.60
2023-04-21T08:31:31.853Z,14.70
2023-04-21T08:34:02.472Z,14.80
2023-04-21T08:36:30.402Z,14.90
2023-04-21T08:38:58.101Z,15.00
2023-04-21T08:41:25.695Z,15.10
2023-04-21T08:43:52.563Z,15.20
2023-04-21T08:46:19.690Z,15.40
2023-04-21T08:48:46.948Z,15.40
2023-04-21T08:51:21.159Z,15.10
2023-04-21T08:53:48.057Z,15.20
2023-04-21T08:56:16.064Z,15.10
2023-04-21T08:58:42.949Z,15.10
2023-04-21T09:01:09.884Z,15.10
2023-04-21T09:03:37.009Z,15.30
2023-04-21T09:06:09.768Z,15.30
2023-04-21T09:08:43.605Z,15.30
2023-04-21T09:11:14.209Z,15.10
2023-04-21T09:13:42.377Z,15.30
2023-04-21T09:16:17.678Z,15.30
2023-04-21T09:18:44.743Z,15.30
2023-04-21T09:21:16.916Z,15.20
2023-04-21T09:23:51.790Z,15.30
2023-04-21T09:26:20.585Z,15.20
2023-04-21T09:28:48.374Z,15.20
2023-04-21T09:31:23.319Z,15.20
2023-04-21T09:33:59.277Z,15.20
2023-04-21T09:36:30.157Z,15.30
2023-04-21T09:39:24.440Z,15.30
2023-04-21T09:41:46.560Z,15.20
2023-04-21T09:44:13.596Z,15.30
2023-04-21T09:46:40.475Z,15.20
2023-04-21T09:49:07.400Z,15.30
2023-04-21T09:54:27.762Z,15.20
2023-04-21T09:57:00.709Z,15.40
2023-04-21T09:59:34.922Z,15.40
2023-04-21T10:02:01.960Z,15.40
2023-04-21T10:04:30.055Z,15.40
2023-04-21T10:06:57.523Z,15.40
2023-04-21T10:09:25.064Z,15.60
2023-04-21T10:11:52.831Z,15.70
2023-04-21T10:14:20.119Z,15.70
2023-04-21T10:16:57.399Z,15.70
2023-04-21T10:19:26.029Z,15.60
2023-04-21T10:21:56.018Z,15.50
2023-04-21T10:24:23.027Z,15.40
2023-04-21T10:26:53.279Z,15.50
2023-04-21T10:29:48.018Z,15.40
2023-04-21T10:32:41.365Z,15.50
2023-04-21T10:35:16.802Z,15.50
2023-04-21T10:37:43.815Z,15.50
2023-04-21T10:40:44.097Z,15.40
2023-04-21T10:43:43.936Z,15.20
2023-04-21T10:46:37.363Z,15.00
2023-04-21T10:49:20.618Z,14.70
2023-04-21T10:51:59.690Z,14.50
2023-04-21T10:54:27.298Z,14.60
2023-04-21T10:56:58.524Z,14.80
2023-04-21T10:59:26.848Z,14.80
2023-04-21T11:01:53.816Z,14.80
2023-04-21T11:04:22.421Z,14.90
2023-04-21T11:07:14.279Z,15.00
2023-04-21T11:09:41.738Z,14.70
2023-04-21T11:12:13.182Z,14.70
2023-04-21T11:14:42.123Z,14.60
2023-04-21T11:17:17.280Z,14.80
2023-04-21T11:19:48.290Z,14.90
2023-04-21T11:22:17.730Z,15.00
2023-04-21T11:24:53.845Z,15.00
2023-04-21T11:27:20.819Z,15.00
2023-04-21T11:29:47.979Z,14.90
2023-04-21T11:32:15.242Z,14.80
2023-04-21T11:34:42.380Z,14.80
2023-04-21T11:37:10.451Z,14.80
2023-04-21T11:39:40.596Z,14.80
2023-04-21T11:42:07.535Z,14.90
2023-04-21T11:44:40.999Z,15.00
2023-04-21T11:47:18.809Z,15.10
2023-04-21T11:49:56.955Z,15.30
2023-04-21T11:52:31.314Z,15.40
2023-04-21T11:55:04.263Z,15.40
2023-04-21T11:57:32.309Z,15.50
2023-04-21T12:00:00.336Z,15.40
2023-04-21T12:02:29.431Z,15.60
2023-04-21T12:05:09.241Z,15.60
2023-04-21T12:07:42.623Z,15.50
2023-04-21T12:10:14.443Z,15.70
2023-04-21T12:12:42.229Z,15.60
2023-04-21T12:15:11.066Z,15.70
2023-04-21T12:17:44.642Z,15.80
2023-04-21T12:20:12.562Z,15.90
2023-04-21T12:22:39.513Z,16.00
2023-04-21T12:25:06.880Z,16.00
2023-04-21T12:27:33.832Z,16.10
2023-04-21T12:30:00.784Z,16.10
2023-04-21T12:32:27.668Z,16.00
2023-04-21T12:34:54.565Z,15.90
2023-04-21T12:37:21.537Z,15.90
2023-04-21T12:39:48.395Z,16.00
2023-04-21T12:42:15.314Z,16.10
2023-04-21T12:44:42.194Z,16.10
2023-04-21T12:47:09.039Z,16.30
2023-04-21T12:49:35.918Z,16.30
2023-04-21T12:52:02.793Z,16.40
2023-04-21T12:54:29.699Z,16.40
2023-04-21T12:56:56.625Z,16.40
2023-04-21T12:59:23.551Z,16.40
2023-04-21T13:01:50.772Z,16.40
2023-04-21T13:04:18.146Z,16.30
2023-04-21T13:06:45.334Z,16.30
2023-04-21T13:09:12.212Z,16.20
2023-04-21T13:11:39.068Z,16.30
2023-04-21T13:14:06.549Z,16.40
2023-04-21T13:16:33.492Z,16.50
2023-04-21T13:19:00.402Z,16.60
2023-04-21T13:21:27.286Z,16.70
2023-04-21T13:23:54.203Z,16.60
2023-04-21T13:26:21.170Z,16.50
2023-04-21T13:28:48.024Z,16.40
2023-04-21T13:31:14.999Z,16.40
2023-04-21T13:33:41.969Z,16.30
2023-04-21T13:36:10.006Z,16.30
2023-04-21T13:38:38.930Z,16.20
2023-04-21T13:41:05.912Z,16.10
2023-04-21T13:43:32.786Z,16.10
2023-04-21T13:45:59.736Z,16.10
2023-04-21T13:48:26.762Z,16.20
2023-04-21T13:50:53.677Z,16.20
2023-04-21T13:53:21.519Z,16.10
2023-04-21T13:55:48.638Z,16.10
2023-04-21T13:58:15.955Z,16.10
2023-04-21T14:00:42.924Z,16.00
2023-04-21T14:03:10.008Z,16.00
2023-04-21T14:05:37.184Z,15.90
2023-04-21T14:08:04.180Z,15.90
2023-04-21T14:10:31.061Z,16.00
2023-04-21T14:12:57.938Z,16.00
2023-04-21T14:15:25.806Z,16.10
2023-04-21T14:17:53.430Z,16.30
2023-04-21T14:20:20.520Z,16.30
2023-04-21T14:22:47.481Z,16.40
2023-04-21T14:25:14.430Z,16.50
2023-04-21T14:27:41.327Z,16.60
2023-04-21T14:30:09.058Z,16.70
2023-04-21T14:32:36.063Z,16.80
2023-04-21T14:35:03.042Z,17.10
2023-04-21T14:37:29.956Z,17.30
2023-04-21T14:39:56.847Z,17.60
2023-04-21T14:42:23.757Z,17.70
2023-04-21T14:44:50.621Z,17.60
2023-04-21T14:47:17.558Z,17.60
2023-04-21T14:49:44.550Z,17.80
2023-04-21T14:52:11.637Z,17.90
2023-04-21T14:54:38.517Z,17.80
2023-04-21T14:57:17.551Z,17.90
2023-04-21T14:59:46.312Z,18.00
2023-04-21T15:02:13.562Z,18.10
2023-04-21T15:04:40.788Z,17.90
2023-04-21T15:07:07.773Z,17.80
2023-04-21T15:09:34.892Z,17.90
2023-04-21T15:12:02.066Z,18.10
2023-04-21T15:14:28.994Z,18.40
2023-04-21T15:16:55.934Z,18.50
2023-04-21T15:19:25.401Z,18.30
2023-04-21T15:21:52.722Z,18.30
2023-04-21T15:24:19.759Z,18.20
2023-04-21T15:26:46.646Z,18.20
2023-04-21T15:29:13.607Z,18.40
2023-04-21T15:31:40.728Z,18.50
2023-04-21T15:34:08.012Z,18.70
2023-04-21T15:36:34.901Z,18.80
2023-04-21T15:39:01.832Z,18.70
2023-04-21T15:41:28.734Z,18.80
2023-04-21T15:43:55.656Z,18.80
2023-04-21T15:46:22.596Z,19.00
2023-04-21T15:48:49.553Z,18.90
2023-04-21T15:51:16.564Z,18.60
2023-04-21T15:53:43.445Z,18.50
2023-04-21T15:56:10.774Z,18.20
2023-04-21T15:58:37.779Z,18.20
2023-04-21T16:01:04.986Z,18.10
2023-04-21T16:03:32.118Z,18.00
2023-04-21T16:05:59.450Z,18.20
2023-04-21T16:08:27.023Z,18.20
2023-04-21T16:10:54.132Z,18.30
2023-04-21T16:13:21.001Z,18.40
2023-04-21T16:15:47.957Z,18.30
2023-04-21T16:18:14.942Z,18.50
2023-04-21T16:20:41.867Z,18.60
2023-04-21T16:23:09.119Z,18.60
2023-04-21T16:25:36.069Z,18.60
2023-04-21T16:28:02.990Z,18.80
2023-04-21T16:30:29.878Z,19.00
2023-04-21T16:32:56.809Z,19.20
2023-04-21T16:35:23.795Z,19.40
2023-04-21T16:37:50.921Z,19.50
2023-04-21T16:40:17.831Z,19.50
2023-04-21T16:42:48.612Z,19.50
2023-04-21T16:45:15.529Z,19.30
2023-04-21T16:47:42.868Z,19.20
2023-04-21T16:50:10.201Z,19.20
2023-04-21T16:52:37.267Z,19.10
2023-04-21T16:55:04.443Z,19.20
2023-04-21T16:57:31.413Z,19.10
2023-04-21T16:59:58.374Z,19.00
2023-04-21T17:02:25.423Z,18.90
2023-04-21T17:04:52.408Z,18.70
2023-04-21T17:07:19.339Z,18.60
2023-04-21T17:09:46.260Z,18.50
2023-04-21T17:12:13.183Z,18.50
2023-04-21T17:14:41.619Z,18.20
2023-04-21T17:17:08.639Z,18.00
2023-04-21T17:19:35.582Z,17.90
2023-04-21T17:22:02.518Z,18.00
2023-04-21T17:24:35.422Z,18.00
2023-04-21T17:27:08.454Z,17.80
2023-04-21T17:29:35.338Z,17.70
2023-04-21T17:32:05.474Z,17.60
2023-04-21T17:34:33.591Z,17.40
2023-04-21T17:37:00.561Z,17.50
2023-04-21T17:39:27.461Z,17.40
2023-04-21T17:41:54.393Z,17.40
2023-04-21T17:44:21.279Z,17.20
2023-04-21T17:46:48.214Z,17.10
2023-04-21T17:49:15.112Z,17.20
2023-04-21T17:51:42.007Z,17.00
2023-04-21T17:54:08.915Z,17.00
2023-04-21T17:56:35.839Z,16.80
2023-04-21T17:59:02.759Z,16.90
2023-04-21T18:01:29.781Z,16.80
2023-04-21T18:04:00.585Z,16.80
2023-04-21T18:06:28.117Z,16.80
2023-04-21T18:08:55.027Z,16.70
2023-04-21T18:11:21.949Z,16.50
2023-04-21T18:13:48.844Z,16.40
2023-04-21T18:16:15.811Z,16.40
2023-04-21T18:18:42.708Z,16.30
2023-04-21T18:21:09.659Z,16.30
2023-04-21T18:23:36.522Z,16.20
2023-04-21T18:26:03.587Z,16.10
2023-04-21T18:28:30.493Z,15.90
2023-04-21T18:30:57.461Z,15.80
2023-04-21T18:33:24.444Z,15.60
2023-04-21T18:35:51.444Z,15.30
2023-04-21T18:38:18.441Z,15.10
2023-04-21T18:40:45.385Z,14.90
2023-04-21T18:43:12.377Z,14.80
2023-04-21T18:45:39.411Z,14.70
2023-04-21T18:48:06.398Z,14.70
2023-04-21T18:50:34.212Z,14.60
2023-04-21T18:53:02.891Z,14.70
2023-04-21T18:55:29.800Z,14.70
2023-04-21T18:57:56.665Z,14.70
2023-04-21T19:00:23.530Z,14.70
2023-04-21T19:02:50.590Z,14.60
2023-04-21T19:05:18.026Z,14.30
2023-04-21T19:07:44.905Z,14.10
2023-04-21T19:10:11.857Z,13.90
2023-04-21T19:12:38.914Z,13.80
2023-04-21T19:15:06.633Z,13.80
2023-04-21T19:17:33.573Z,13.70
2023-04-21T19:20:00.494Z,13.60
2023-04-21T19:22:27.365Z,13.60
2023-04-21T19:24:54.394Z,13.60
2023-04-21T19:27:21.402Z,13.50
2023-04-21T19:29:48.905Z,13.40
2023-04-21T19:32:15.845Z,13.40
2023-04-21T19:34:42.772Z,13.40
2023-04-21T19:37:09.685Z,13.30
2023-04-21T19:39:36.530Z,13.30
2023-04-21T19:42:03.559Z,13.20
2023-04-21T19:44:30.613Z,13.20
2023-04-21T19:46:57.531Z,13.00
2023-04-21T19:49:24.469Z,13.00
2023-04-21T19:51:51.386Z,12.90
2023-04-21T19:54:18.312Z,12.80
2023-04-21T19:56:45.333Z,12.80
2023-04-21T19:59:12.455Z,12.70
2023-04-21T20:01:39.505Z,12.60
2023-04-21T20:04:07.162Z,12.60
2023-04-21T20:06:34.832Z,12.60
2023-04-21T20:09:01.824Z,12.60
2023-04-21T20:11:29.242Z,12.50
2023-04-21T20:13:56.349Z,12.50
2023-04-21T20:16:23.308Z,12.50
2023-04-21T20:18:50.251Z,12.50
2023-04-21T20:21:17.246Z,12.40
2023-04-21T20:23:44.317Z,12.40
2023-04-21T20:26:11.275Z,12.40
2023-04-21T20:28:38.237Z,12.40
2023-04-21T20:31:05.177Z,12.40
2023-04-21T20:33:32.135Z,12.30
2023-04-21T20:35:59.057Z,12.30
2023-04-21T20:38:26.082Z,12.30
2023-04-21T20:40:53.003Z,12.30
2023-04-21T20:43:20.295Z,12.20
2023-04-21T20:45:47.274Z,12.30
2023-04-21T20:48:14.239Z,12.30
2023-04-21T20:50:42.291Z,12.20
2023-04-21T20:53:11.003Z,12.10
2023-04-21T20:55:38.230Z,12.10
2023-04-21T20:58:05.163Z,12.10
2023-04-21T21:00:32.159Z,12.00
2023-04-21T21:02:59.287Z,12.00
2023-04-21T21:05:27.801Z,11.90
2023-04-21T21:07:55.704Z,11.90
2023-04-21T21:10:22.579Z,11.90
2023-04-21T21:12:49.512Z,11.90
2023-04-21T21:15:16.528Z,11.80
2023-04-21T21:17:43.517Z,11.90
2023-04-21T21:20:11.132Z,11.90
2023-04-21T21:22:38.069Z,11.90
2023-04-21T21:25:05.546Z,11.80
2023-04-21T21:27:32.487Z,11.80
2023-04-21T21:29:59.435Z,11.80
2023-04-21T21:32:26.407Z,11.80
2023-04-21T21:34:53.321Z,11.80
2023-04-21T21:37:20.223Z,11.70
2023-04-21T21:39:47.152Z,11.70
2023-04-21T21:42:14.049Z,11.80
2023-04-21T21:44:41.178Z,11.70
2023-04-21T21:47:08.132Z,11.70
2023-04-21T21:49:35.129Z,11.60
2023-04-21T21:52:02.153Z,11.70
2023-04-21T21:54:29.080Z,11.70
2023-04-21T21:56:56.054Z,11.70
2023-04-21T21:59:23.036Z,11.70
2023-04-21T22:01:51.199Z,11.60
2023-04-21T22:04:18.364Z,11.50
2023-04-21T22:06:45.362Z,11.50
2023-04-21T22:09:12.277Z,11.50
2023-04-21T22:11:40.418Z,11.50
2023-04-21T22:14:21.062Z,11.40
2023-04-21T22:16:50.355Z,11.40
2023-04-21T22:19:17.288Z,11.40
2023-04-21T22:21:44.383Z,11.30
2023-04-21T22:24:11.275Z,11.20
2023-04-21T22:26:38.218Z,11.20
2023-04-21T22:29:05.095Z,11.20
2023-04-21T22:31:32.037Z,11.10
2023-04-21T22:33:58.991Z,11.10
2023-04-21T22:36:25.915Z,11.20
2023-04-21T22:38:52.848Z,11.30
2023-04-21T22:41:19.828Z,11.30
2023-04-21T22:43:47.397Z,11.30
2023-04-21T22:46:14.340Z,11.30
2023-04-21T22:48:41.233Z,11.30
2023-04-21T22:51:08.176Z,11.20
2023-04-21T22:53:35.352Z,11.30
2023-04-21T22:56:03.218Z,11.20
2023-04-21T22:58:30.133Z,11.20
2023-04-21T23:00:57.064Z,11.30
2023-04-21T23:03:24.400Z,11.40
2023-04-21T23:05:51.507Z,11.40
2023-04-21T23:08:18.367Z,11.50
2023-04-21T23:10:45.255Z,11.60
2023-04-21T23:13:12.165Z,11.60
2023-04-21T23:15:39.134Z,11.70
2023-04-21T23:18:06.283Z,11.50
2023-04-21T23:20:33.203Z,11.60
2023-04-21T23:23:00.131Z,11.70
2023-04-21T23:25:27.050Z,11.80
2023-04-21T23:27:53.958Z,11.80
2023-04-21T23:30:20.837Z,11.70
2023-04-21T23:32:47.848Z,11.60
2023-04-21T23:35:14.828Z,11.60
2023-04-21T23:37:41.760Z,11.40
2023-04-21T23:40:09.261Z,11.30
2023-04-21T23:42:36.526Z,11.20
2023-04-21T23:45:03.869Z,11.30
2023-04-21T23:47:31.158Z,11.40
2023-04-21T23:49:58.471Z,11.20
2023-04-21T23:52:25.414Z,11.00
2023-04-21T23:54:52.368Z,10.90
2023-04-21T23:57:19.236Z,10.90
2023-04-21T23:59:46.116Z,10.80
