createdAt,value
2023-01-18T00:01:28.936Z,3.83
2023-01-18T00:06:32.930Z,3.67
2023-01-18T00:11:36.007Z,3.75
2023-01-18T00:16:39.677Z,2.72
2023-01-18T00:21:42.403Z,6.60
2023-01-18T00:26:45.010Z,5.78
2023-01-18T00:31:47.721Z,5.88
2023-01-18T00:36:50.845Z,5.22
2023-01-18T00:42:12.350Z,5.88
2023-01-18T00:47:15.263Z,6.88
2023-01-18T00:52:18.225Z,23.92
2023-01-18T00:57:21.918Z,8.32
2023-01-18T01:02:24.922Z,6.10
2023-01-18T01:07:27.932Z,7.10
2023-01-18T01:12:49.173Z,7.13
2023-01-18T01:18:10.310Z,6.63
2023-01-18T01:23:41.512Z,7.75
2023-01-18T01:28:50.310Z,6.10
2023-01-18T01:33:53.436Z,6.63
2023-01-18T01:38:57.199Z,5.82
2023-01-18T01:44:34.374Z,5.28
2023-01-18T01:49:55.168Z,5.35
2023-01-18T01:55:08.651Z,4.85
2023-01-18T02:00:23.406Z,4.88
2023-01-18T02:05:28.744Z,4.43
2023-01-18T02:10:32.240Z,5.70
2023-01-18T02:16:00.824Z,5.25
2023-01-18T02:21:17.653Z,3.15
2023-01-18T02:27:01.110Z,3.42
2023-01-18T02:32:49.003Z,3.63
2023-01-18T02:38:13.817Z,4.10
2023-01-18T02:43:38.822Z,4.32
2023-01-18T02:48:44.765Z,7.55
2023-01-18T02:53:49.852Z,5.30
2023-01-18T02:59:37.361Z,5.50
2023-01-18T03:04:54.688Z,5.38
2023-01-18T03:10:02.219Z,6.13
2023-01-18T03:15:39.143Z,5.35
2023-01-18T03:20:48.075Z,6.43
2023-01-18T03:25:56.493Z,8.95
2023-01-18T03:31:22.374Z,7.65
2023-01-18T03:36:30.065Z,8.63
2023-01-18T03:41:40.393Z,11.10
2023-01-18T03:46:44.717Z,12.00
2023-01-18T03:51:50.455Z,13.03
2023-01-18T03:57:03.505Z,11.32
2023-01-18T04:02:08.514Z,16.80
2023-01-18T04:07:11.389Z,12.63
2023-01-18T04:12:13.980Z,16.02
2023-01-18T04:17:17.310Z,15.15
2023-01-18T04:22:20.592Z,18.25
2023-01-18T04:27:25.203Z,18.08
2023-01-18T04:32:29.393Z,19.90
2023-01-18T04:37:34.084Z,21.58
2023-01-18T04:42:36.763Z,27.13
2023-01-18T04:47:39.412Z,18.95
2023-01-18T04:52:41.955Z,22.25
2023-01-18T04:57:45.213Z,25.98
2023-01-18T05:02:48.286Z,19.92
2023-01-18T05:07:51.013Z,21.42
2023-01-18T05:12:53.659Z,29.33
2023-01-18T05:17:56.310Z,24.92
2023-01-18T05:22:59.222Z,21.55
2023-01-18T05:28:01.980Z,23.92
2023-01-18T05:33:04.871Z,28.58
2023-01-18T05:38:07.616Z,24.83
2023-01-18T05:43:10.371Z,22.60
2023-01-18T05:48:13.914Z,21.48
2023-01-18T05:53:23.580Z,23.55
2023-01-18T05:58:28.426Z,43.95
2023-01-18T06:03:32.514Z,25.05
2023-01-18T06:08:36.005Z,24.50
2023-01-18T06:13:38.843Z,27.02
2023-01-18T06:18:41.567Z,23.73
2023-01-18T06:23:44.373Z,27.75
2023-01-18T06:28:47.095Z,24.10
2023-01-18T06:33:51.694Z,21.85
2023-01-18T06:38:55.625Z,19.50
2023-01-18T06:43:59.468Z,22.20
2023-01-18T06:49:03.312Z,19.35
2023-01-18T06:54:07.143Z,18.95
2023-01-18T06:59:10.934Z,18.20
2023-01-18T07:04:14.925Z,16.65
2023-01-18T07:09:19.349Z,17.42
2023-01-18T07:14:23.603Z,19.67
2023-01-18T07:19:27.645Z,26.20
2023-01-18T07:24:31.848Z,24.98
2023-01-18T07:29:34.417Z,18.83
2023-01-18T07:34:36.959Z,16.77
2023-01-18T07:39:39.559Z,17.40
2023-01-18T07:44:42.114Z,19.40
2023-01-18T07:49:44.823Z,16.58
2023-01-18T07:54:47.360Z,17.08
2023-01-18T07:59:49.971Z,12.77
2023-01-18T08:04:53.146Z,13.40
2023-01-18T08:09:58.483Z,15.27
2023-01-18T08:20:06.428Z,14.98
2023-01-18T08:25:09.898Z,16.03
2023-01-18T08:30:12.910Z,14.05
2023-01-18T08:35:16.591Z,15.52
2023-01-18T08:40:22.514Z,18.37
2023-01-18T08:45:27.076Z,13.57
2023-01-18T08:50:32.408Z,14.85
2023-01-18T08:55:36.967Z,16.65
2023-01-18T09:00:39.858Z,12.07
2023-01-18T09:05:43.752Z,11.48
2023-01-18T09:10:47.985Z,18.70
2023-01-18T09:16:01.323Z,14.93
2023-01-18T09:21:13.472Z,11.27
2023-01-18T09:26:20.900Z,12.05
2023-01-18T09:31:27.954Z,11.98
2023-01-18T09:36:32.808Z,18.85
2023-01-18T09:41:44.971Z,14.60
2023-01-18T09:46:57.472Z,13.40
2023-01-18T09:52:19.183Z,15.65
2023-01-18T09:58:01.861Z,18.08
2023-01-18T10:03:27.420Z,13.40
2023-01-18T10:08:31.337Z,16.25
2023-01-18T10:14:09.163Z,15.68
2023-01-18T10:19:22.422Z,14.18
2023-01-18T10:24:36.481Z,11.20
2023-01-18T10:29:56.288Z,17.52
2023-01-18T10:35:01.145Z,15.50
2023-01-18T10:40:09.298Z,16.27
2023-01-18T10:45:34.130Z,15.45
2023-01-18T10:50:42.823Z,15.18
2023-01-18T10:56:12.738Z,12.98
2023-01-18T11:01:33.449Z,18.48
2023-01-18T11:06:54.483Z,21.58
2023-01-18T11:12:39.117Z,12.70
2023-01-18T11:18:00.536Z,13.43
2023-01-18T11:23:09.307Z,16.85
2023-01-18T11:28:28.909Z,14.18
2023-01-18T11:33:32.150Z,12.68
2023-01-18T11:38:35.680Z,12.95
2023-01-18T11:43:39.548Z,13.18
2023-01-18T11:49:03.062Z,14.90
2023-01-18T11:54:29.389Z,12.60
2023-01-18T11:59:37.651Z,12.55
2023-01-18T12:05:40.335Z,12.55
2023-01-18T12:11:10.121Z,10.13
2023-01-18T12:16:30.095Z,14.50
2023-01-18T12:22:04.285Z,12.20
2023-01-18T12:27:22.981Z,12.32
2023-01-18T12:33:02.320Z,11.75
2023-01-18T12:38:26.635Z,14.55
2023-01-18T12:44:08.044Z,11.00
2023-01-18T12:49:23.859Z,11.95
2023-01-18T12:54:37.114Z,10.43
2023-01-18T13:00:06.828Z,13.43
2023-01-18T13:05:49.391Z,14.95
2023-01-18T13:10:56.476Z,14.07
2023-01-18T13:16:24.865Z,12.38
2023-01-18T13:21:52.055Z,13.13
2023-01-18T13:27:14.798Z,16.27
2023-01-18T13:32:38.164Z,18.42
2023-01-18T13:37:49.873Z,16.50
2023-01-18T13:42:55.119Z,15.82
2023-01-18T13:48:07.825Z,36.42
2023-01-18T13:53:14.464Z,14.20
2023-01-18T13:58:27.345Z,23.88
2023-01-18T14:03:48.477Z,16.20
2023-01-18T14:08:56.477Z,16.70
2023-01-18T14:14:04.022Z,17.65
2023-01-18T14:19:24.372Z,19.65
2023-01-18T14:25:30.744Z,34.97
2023-01-18T14:30:41.736Z,34.80
2023-01-18T14:36:27.738Z,27.08
2023-01-18T14:41:31.924Z,33.23
2023-01-18T14:46:36.273Z,36.38
2023-01-18T14:51:46.334Z,29.77
2023-01-18T14:56:50.387Z,34.03
2023-01-18T15:01:58.399Z,37.77
2023-01-18T15:07:13.717Z,29.92
2023-01-18T15:17:26.173Z,21.38
2023-01-18T15:22:37.659Z,21.98
2023-01-18T15:27:42.192Z,19.25
2023-01-18T15:32:45.166Z,31.23
2023-01-18T15:37:47.895Z,24.63
2023-01-18T15:43:37.319Z,26.65
2023-01-18T15:48:57.216Z,15.88
2023-01-18T15:54:00.573Z,16.70
2023-01-18T15:59:08.116Z,15.18
2023-01-18T16:04:14.138Z,15.95
2023-01-18T16:09:23.235Z,11.43
2023-01-18T16:14:28.707Z,10.18
2023-01-18T16:19:37.224Z,10.45
2023-01-18T16:25:01.420Z,13.15
2023-01-18T16:30:23.032Z,54.75
2023-01-18T16:35:26.662Z,72.88
2023-01-18T16:40:29.716Z,25.98
2023-01-18T16:45:42.583Z,40.92
2023-01-18T16:50:46.984Z,17.92
2023-01-18T16:55:50.757Z,13.63
2023-01-18T17:01:06.929Z,20.33
2023-01-18T17:06:22.096Z,15.00
2023-01-18T17:11:26.191Z,14.57
2023-01-18T17:16:28.860Z,12.88
2023-01-18T17:21:31.674Z,12.75
2023-01-18T17:26:35.667Z,15.57
2023-01-18T17:31:48.069Z,11.32
2023-01-18T17:36:54.859Z,11.95
2023-01-18T17:41:58.280Z,13.35
2023-01-18T17:47:00.860Z,12.23
2023-01-18T17:52:03.536Z,12.85
2023-01-18T17:57:06.090Z,12.73
2023-01-18T18:02:11.810Z,14.80
2023-01-18T18:07:15.418Z,14.73
2023-01-18T18:12:18.808Z,11.60
2023-01-18T18:17:24.340Z,10.32
2023-01-18T18:22:28.129Z,13.65
2023-01-18T18:27:44.433Z,11.50
2023-01-18T18:32:48.848Z,13.85
2023-01-18T18:37:54.621Z,15.85
2023-01-18T18:43:02.376Z,14.50
2023-01-18T18:48:05.849Z,11.93
2023-01-18T18:53:08.547Z,14.57
2023-01-18T18:58:12.121Z,15.20
2023-01-18T19:03:14.690Z,10.93
2023-01-18T19:08:18.488Z,10.90
2023-01-18T19:13:22.430Z,12.07
2023-01-18T19:18:26.541Z,9.73
2023-01-18T19:23:29.987Z,12.40
2023-01-18T19:28:33.272Z,11.90
2023-01-18T19:33:36.949Z,8.32
2023-01-18T19:38:46.734Z,9.00
2023-01-18T19:43:52.751Z,8.80
2023-01-18T19:49:00.275Z,9.23
2023-01-18T19:54:03.381Z,11.77
2023-01-18T19:59:06.049Z,13.40
2023-01-18T20:04:09.180Z,13.02
2023-01-18T20:09:25.082Z,11.63
2023-01-18T20:14:41.217Z,9.95
2023-01-18T20:19:44.977Z,10.18
2023-01-18T20:25:08.242Z,9.73
2023-01-18T20:30:11.850Z,8.77
2023-01-18T20:35:14.758Z,10.70
2023-01-18T20:40:21.608Z,11.00
2023-01-18T20:45:26.001Z,12.43
2023-01-18T20:50:30.070Z,10.52
2023-01-18T20:55:33.843Z,9.32
2023-01-18T21:00:36.509Z,12.00
2023-01-18T21:05:43.400Z,12.10
2023-01-18T21:10:47.657Z,10.27
2023-01-18T21:15:57.883Z,14.17
2023-01-18T21:21:01.264Z,12.07
2023-01-18T21:26:03.928Z,11.13
2023-01-18T21:31:42.212Z,11.45
2023-01-18T21:37:30.025Z,11.82
2023-01-18T21:42:52.315Z,11.38
2023-01-18T21:47:56.457Z,11.70
2023-01-18T21:53:18.194Z,10.23
2023-01-18T21:58:40.647Z,8.40
2023-01-18T22:04:02.822Z,15.38
2023-01-18T22:09:08.485Z,8.93
2023-01-18T22:14:12.596Z,13.43
2023-01-18T22:19:16.522Z,13.38
2023-01-18T22:24:21.045Z,11.80
2023-01-18T22:29:25.344Z,10.95
2023-01-18T22:34:28.874Z,13.32
2023-01-18T22:39:31.899Z,20.25
2023-01-18T22:44:35.132Z,17.83
2023-01-18T22:49:39.130Z,14.07
2023-01-18T22:54:43.214Z,10.07
2023-01-18T22:59:48.309Z,7.45
2023-01-18T23:09:56.007Z,6.35
2023-01-18T23:15:17.480Z,5.88
2023-01-18T23:20:23.797Z,5.22
2023-01-18T23:25:27.843Z,7.88
2023-01-18T23:30:33.213Z,10.00
2023-01-18T23:35:37.401Z,5.38
2023-01-18T23:40:59.625Z,6.03
2023-01-18T23:46:21.099Z,4.75
2023-01-18T23:51:43.444Z,3.67
2023-01-18T23:56:48.726Z,3.85
