createdAt,value
2022-08-26T00:02:36.389Z,9.20
2022-08-26T00:05:11.915Z,9.30
2022-08-26T00:08:08.441Z,9.40
2022-08-26T00:10:53.093Z,9.60
2022-08-26T00:13:54.011Z,9.50
2022-08-26T00:20:13.347Z,9.00
2022-08-26T00:23:18.156Z,9.80
2022-08-26T00:25:52.615Z,9.80
2022-08-26T00:28:32.337Z,9.90
2022-08-26T00:34:50.268Z,9.40
2022-08-26T00:37:22.168Z,10.10
2022-08-26T00:46:35.031Z,9.80
2022-08-26T00:49:39.600Z,9.60
2022-08-26T00:52:39.844Z,9.50
2022-08-26T00:56:34.148Z,9.90
2022-08-26T00:59:56.796Z,9.20
2022-08-26T01:03:22.346Z,9.10
2022-08-26T01:05:59.957Z,8.90
2022-08-26T01:08:31.893Z,9.50
2022-08-26T01:11:53.818Z,9.70
2022-08-26T01:15:17.489Z,8.70
2022-08-26T01:18:16.184Z,9.70
2022-08-26T01:21:01.785Z,9.40
2022-08-26T01:24:04.397Z,9.30
2022-08-26T01:27:24.945Z,9.30
2022-08-26T01:30:34.754Z,8.80
2022-08-26T01:36:40.198Z,8.90
2022-08-26T01:39:17.176Z,9.10
2022-08-26T01:49:06.663Z,9.30
2022-08-26T01:51:46.851Z,9.30
2022-08-26T01:54:28.085Z,8.40
2022-08-26T01:57:30.126Z,8.50
2022-08-26T02:01:14.150Z,9.30
2022-08-26T02:04:20.209Z,8.70
2022-08-26T02:06:59.258Z,9.20
2022-08-26T02:09:33.757Z,9.90
2022-08-26T02:12:20.478Z,9.40
2022-08-26T02:15:00.465Z,9.40
2022-08-26T02:17:43.802Z,9.30
2022-08-26T02:24:19.153Z,8.80
2022-08-26T02:26:53.745Z,9.10
2022-08-26T02:29:56.741Z,8.60
2022-08-26T02:32:30.010Z,8.90
2022-08-26T02:35:31.904Z,9.20
2022-08-26T02:38:10.002Z,9.20
2022-08-26T02:40:48.196Z,8.60
2022-08-26T02:43:31.518Z,9.40
2022-08-26T02:46:07.811Z,9.40
2022-08-26T02:48:47.380Z,9.50
2022-08-26T02:51:24.871Z,9.30
2022-08-26T02:54:23.280Z,9.90
2022-08-26T02:56:59.921Z,9.70
2022-08-26T03:02:38.512Z,8.90
2022-08-26T03:05:16.801Z,9.20
2022-08-26T03:14:57.269Z,9.60
2022-08-26T03:21:19.507Z,9.10
2022-08-26T03:24:15.908Z,9.10
2022-08-26T03:26:52.545Z,9.70
2022-08-26T03:29:49.516Z,8.80
2022-08-26T03:32:26.932Z,8.90
2022-08-26T03:34:59.377Z,9.40
2022-08-26T03:37:33.556Z,9.20
2022-08-26T03:40:13.064Z,9.30
2022-08-26T03:42:47.888Z,9.30
2022-08-26T03:45:55.258Z,9.20
2022-08-26T03:49:17.479Z,9.50
2022-08-26T03:51:53.388Z,9.00
2022-08-26T03:57:37.208Z,9.10
2022-08-26T04:00:38.232Z,9.30
2022-08-26T04:11:11.274Z,10.00
2022-08-26T04:14:11.184Z,9.80
2022-08-26T04:16:43.629Z,9.70
2022-08-26T04:19:45.249Z,9.20
2022-08-26T04:25:42.388Z,9.50
2022-08-26T04:28:17.537Z,8.70
2022-08-26T04:30:51.578Z,9.20
2022-08-26T04:38:00.961Z,9.70
2022-08-26T04:40:38.509Z,9.70
2022-08-26T04:43:12.623Z,9.40
2022-08-26T04:46:13.005Z,9.60
2022-08-26T04:55:55.415Z,8.30
2022-08-26T04:58:37.005Z,8.70
2022-08-26T05:01:13.307Z,8.70
2022-08-26T05:04:13.165Z,9.30
2022-08-26T05:07:18.821Z,9.50
2022-08-26T05:12:57.123Z,9.70
2022-08-26T05:15:31.436Z,8.70
2022-08-26T05:18:09.711Z,6.90
2022-08-26T05:21:43.071Z,7.60
2022-08-26T05:24:17.448Z,8.00
2022-08-26T05:26:54.865Z,7.20
2022-08-26T05:29:59.990Z,6.70
2022-08-26T05:32:35.149Z,6.20
2022-08-26T05:35:11.226Z,5.80
2022-08-26T05:37:43.652Z,6.00
2022-08-26T05:40:16.540Z,6.70
2022-08-26T05:42:50.632Z,6.20
2022-08-26T05:45:32.336Z,5.70
2022-08-26T05:48:04.374Z,5.90
2022-08-26T05:50:40.963Z,5.70
2022-08-26T05:53:20.335Z,6.20
2022-08-26T05:55:55.900Z,6.20
2022-08-26T05:58:29.080Z,6.20
2022-08-26T06:01:04.533Z,6.20
2022-08-26T06:03:40.122Z,5.80
2022-08-26T06:06:20.114Z,5.90
2022-08-26T06:09:02.734Z,6.00
2022-08-26T06:11:36.681Z,6.00
2022-08-26T06:14:10.174Z,5.60
2022-08-26T06:16:45.197Z,5.40
2022-08-26T06:19:18.082Z,5.30
2022-08-26T06:21:54.647Z,5.60
2022-08-26T06:24:44.977Z,5.30
2022-08-26T06:27:17.365Z,5.30
2022-08-26T06:29:50.579Z,5.10
2022-08-26T06:32:23.122Z,5.00
2022-08-26T06:34:57.234Z,5.20
2022-08-26T06:37:29.565Z,5.30
2022-08-26T06:40:03.336Z,5.60
2022-08-26T06:42:36.067Z,5.40
2022-08-26T06:45:09.763Z,5.20
2022-08-26T06:47:43.317Z,5.30
2022-08-26T06:50:16.096Z,5.30
2022-08-26T06:52:50.323Z,5.30
2022-08-26T06:55:23.401Z,5.30
2022-08-26T06:58:03.479Z,5.10
2022-08-26T07:00:37.062Z,5.50
2022-08-26T07:03:10.574Z,5.50
2022-08-26T07:05:43.144Z,5.00
2022-08-26T07:08:15.302Z,5.20
2022-08-26T07:10:47.367Z,5.30
2022-08-26T07:13:30.711Z,5.10
2022-08-26T07:16:04.227Z,5.20
2022-08-26T07:18:42.642Z,5.70
2022-08-26T07:21:18.791Z,5.70
2022-08-26T07:23:51.834Z,5.20
2022-08-26T07:26:31.504Z,5.10
2022-08-26T07:29:05.611Z,5.10
2022-08-26T07:31:42.963Z,5.20
2022-08-26T07:34:23.068Z,5.30
2022-08-26T07:36:55.263Z,5.70
2022-08-26T07:39:31.580Z,5.50
2022-08-26T07:42:08.662Z,5.50
2022-08-26T07:44:43.086Z,5.40
2022-08-26T07:47:24.880Z,5.30
2022-08-26T07:50:00.871Z,5.40
2022-08-26T07:52:34.329Z,5.00
2022-08-26T07:55:09.719Z,5.20
2022-08-26T07:57:42.846Z,5.10
2022-08-26T08:00:17.381Z,5.00
2022-08-26T08:02:51.257Z,5.50
2022-08-26T08:05:33.521Z,5.30
2022-08-26T08:08:26.855Z,5.20
2022-08-26T08:11:27.565Z,5.30
2022-08-26T08:17:25.517Z,5.20
2022-08-26T08:21:22.010Z,5.40
2022-08-26T08:23:58.511Z,5.20
2022-08-26T08:26:32.832Z,5.70
2022-08-26T08:29:05.145Z,6.10
2022-08-26T08:31:56.897Z,5.60
2022-08-26T08:34:31.645Z,5.80
2022-08-26T08:37:05.244Z,5.40
2022-08-26T08:39:39.379Z,5.90
2022-08-26T08:42:30.744Z,5.90
2022-08-26T08:45:09.522Z,5.50
2022-08-26T08:47:47.644Z,5.70
2022-08-26T08:50:25.661Z,5.50
2022-08-26T08:53:16.014Z,5.50
2022-08-26T08:56:06.452Z,6.00
2022-08-26T08:58:48.444Z,5.60
2022-08-26T09:01:29.787Z,5.40
2022-08-26T09:04:19.592Z,5.50
2022-08-26T09:09:36.305Z,5.10
2022-08-26T09:12:14.780Z,4.90
2022-08-26T09:14:49.112Z,5.20
2022-08-26T09:17:36.330Z,4.90
2022-08-26T09:20:20.235Z,4.80
2022-08-26T09:22:53.948Z,5.00
2022-08-26T09:25:26.626Z,4.70
2022-08-26T09:27:58.475Z,4.80
2022-08-26T09:30:34.595Z,4.90
2022-08-26T09:33:10.949Z,4.60
2022-08-26T09:35:47.648Z,5.30
2022-08-26T09:38:29.563Z,4.90
2022-08-26T09:41:05.137Z,5.10
2022-08-26T09:43:38.558Z,4.70
2022-08-26T09:46:20.974Z,5.10
2022-08-26T09:48:53.285Z,4.60
2022-08-26T09:51:31.797Z,4.80
2022-08-26T09:54:08.265Z,4.40
2022-08-26T09:56:42.891Z,4.90
2022-08-26T09:59:16.643Z,4.40
2022-08-26T10:01:51.205Z,4.50
2022-08-26T10:04:28.461Z,4.10
2022-08-26T10:07:02.982Z,4.10
2022-08-26T10:09:37.895Z,3.70
2022-08-26T10:12:14.855Z,3.90
2022-08-26T10:14:52.557Z,4.30
2022-08-26T10:17:30.935Z,4.10
2022-08-26T10:20:15.792Z,3.60
2022-08-26T10:23:00.267Z,4.10
2022-08-26T10:25:37.799Z,4.20
2022-08-26T10:28:13.802Z,4.00
2022-08-26T10:30:51.721Z,4.40
2022-08-26T10:33:24.398Z,3.80
2022-08-26T10:36:01.074Z,3.90
2022-08-26T10:38:37.753Z,3.70
2022-08-26T10:41:16.961Z,3.50
2022-08-26T10:43:53.861Z,3.30
2022-08-26T10:46:29.552Z,3.40
2022-08-26T10:49:06.864Z,4.10
2022-08-26T10:51:45.569Z,3.50
2022-08-26T10:54:21.640Z,3.80
2022-08-26T10:57:04.722Z,3.40
2022-08-26T10:59:51.970Z,3.10
2022-08-26T11:02:29.794Z,3.30
2022-08-26T11:05:04.520Z,3.50
2022-08-26T11:07:44.438Z,2.90
2022-08-26T11:10:57.987Z,3.10
2022-08-26T11:14:02.994Z,3.10
2022-08-26T11:16:42.961Z,3.30
2022-08-26T11:20:00.921Z,2.70
2022-08-26T11:22:48.036Z,3.20
2022-08-26T11:25:24.377Z,3.20
2022-08-26T11:28:01.248Z,3.10
2022-08-26T11:30:45.408Z,3.20
2022-08-26T11:34:01.995Z,3.00
2022-08-26T11:37:03.166Z,2.90
2022-08-26T11:39:54.036Z,3.00
2022-08-26T11:42:36.373Z,3.30
2022-08-26T11:45:19.708Z,2.90
2022-08-26T11:47:54.752Z,2.80
2022-08-26T11:50:29.902Z,3.00
2022-08-26T11:53:06.241Z,2.90
2022-08-26T11:55:47.385Z,2.80
2022-08-26T11:58:21.867Z,3.10
2022-08-26T12:00:59.164Z,2.60
2022-08-26T12:03:38.071Z,2.60
2022-08-26T12:06:17.939Z,2.50
2022-08-26T12:08:51.921Z,2.70
2022-08-26T12:11:26.729Z,3.00
2022-08-26T12:14:04.254Z,2.70
2022-08-26T12:16:41.635Z,2.60
2022-08-26T12:19:27.421Z,2.30
2022-08-26T12:22:05.477Z,2.80
2022-08-26T12:24:39.200Z,2.70
2022-08-26T12:27:19.405Z,2.50
2022-08-26T12:30:08.487Z,2.80
2022-08-26T12:32:56.543Z,2.80
2022-08-26T12:35:32.008Z,2.90
2022-08-26T12:38:05.509Z,2.90
2022-08-26T12:40:44.388Z,2.80
2022-08-26T12:43:44.235Z,3.10
2022-08-26T12:46:19.802Z,2.60
2022-08-26T12:48:53.387Z,2.90
2022-08-26T12:51:29.315Z,2.80
2022-08-26T12:54:06.878Z,3.10
2022-08-26T12:56:46.862Z,2.70
2022-08-26T13:00:07.826Z,3.20
2022-08-26T13:02:43.707Z,7.40
2022-08-26T13:09:10.894Z,9.40
2022-08-26T13:12:06.492Z,5.70
2022-08-26T13:15:06.498Z,6.90
2022-08-26T13:17:45.712Z,4.80
2022-08-26T13:20:20.758Z,4.00
2022-08-26T13:23:23.737Z,3.70
2022-08-26T13:26:03.730Z,3.70
2022-08-26T13:29:01.743Z,3.80
2022-08-26T13:32:02.654Z,3.10
2022-08-26T13:34:42.529Z,3.10
2022-08-26T13:37:40.116Z,3.20
2022-08-26T13:40:25.231Z,3.30
2022-08-26T13:43:31.098Z,3.50
2022-08-26T13:47:22.218Z,3.70
2022-08-26T13:50:03.678Z,3.20
2022-08-26T13:53:03.930Z,3.20
2022-08-26T13:59:29.263Z,3.80
2022-08-26T14:02:05.601Z,3.80
2022-08-26T14:12:01.093Z,3.80
2022-08-26T14:21:59.983Z,3.90
2022-08-26T14:24:38.371Z,4.00
2022-08-26T14:27:14.182Z,4.00
2022-08-26T14:29:48.343Z,3.50
2022-08-26T14:32:54.292Z,3.50
2022-08-26T14:35:29.541Z,3.80
2022-08-26T14:38:03.294Z,3.60
2022-08-26T14:40:37.750Z,3.20
2022-08-26T14:43:10.313Z,3.90
2022-08-26T14:45:45.794Z,3.60
2022-08-26T14:48:19.366Z,4.20
2022-08-26T14:50:51.629Z,3.40
2022-08-26T14:53:50.492Z,3.50
2022-08-26T14:56:23.876Z,3.80
2022-08-26T14:58:57.007Z,3.10
2022-08-26T15:01:32.304Z,3.90
2022-08-26T15:04:05.797Z,3.10
2022-08-26T15:06:39.466Z,3.50
2022-08-26T15:09:12.456Z,3.30
2022-08-26T15:11:47.659Z,3.60
2022-08-26T15:14:20.725Z,3.60
2022-08-26T15:16:56.018Z,3.20
2022-08-26T15:19:29.533Z,4.00
2022-08-26T15:22:01.439Z,3.90
2022-08-26T15:24:36.531Z,3.50
2022-08-26T15:27:09.155Z,3.40
2022-08-26T15:29:42.019Z,3.60
2022-08-26T15:32:14.379Z,3.70
2022-08-26T15:34:48.494Z,3.40
2022-08-26T15:37:21.541Z,3.60
2022-08-26T15:39:57.079Z,3.70
2022-08-26T15:42:30.131Z,4.00
2022-08-26T15:45:03.136Z,3.70
2022-08-26T15:47:38.127Z,3.80
2022-08-26T15:50:29.060Z,4.10
2022-08-26T15:53:01.663Z,4.30
2022-08-26T15:55:34.124Z,4.10
2022-08-26T15:58:08.493Z,4.20
2022-08-26T16:00:43.269Z,4.30
2022-08-26T16:03:21.132Z,4.20
2022-08-26T16:05:55.001Z,4.40
2022-08-26T16:08:27.364Z,4.30
2022-08-26T16:11:05.999Z,3.80
2022-08-26T16:13:40.140Z,3.90
2022-08-26T16:16:16.182Z,4.20
2022-08-26T16:18:50.632Z,4.30
2022-08-26T16:21:24.543Z,4.10
2022-08-26T16:23:57.964Z,4.10
2022-08-26T16:26:32.724Z,4.30
2022-08-26T16:29:08.788Z,4.30
2022-08-26T16:31:42.916Z,4.60
2022-08-26T16:34:17.909Z,4.60
2022-08-26T16:36:51.075Z,5.10
2022-08-26T16:39:23.779Z,5.30
2022-08-26T16:41:57.667Z,5.50
2022-08-26T16:44:30.829Z,5.40
2022-08-26T16:47:05.394Z,4.90
2022-08-26T16:49:37.443Z,4.90
2022-08-26T16:52:10.113Z,5.10
2022-08-26T16:54:44.981Z,4.50
2022-08-26T16:57:18.141Z,5.50
2022-08-26T16:59:50.391Z,4.70
2022-08-26T17:02:24.529Z,5.00
2022-08-26T17:05:01.130Z,4.60
2022-08-26T17:07:37.014Z,5.20
2022-08-26T17:10:10.851Z,4.90
2022-08-26T17:12:47.057Z,5.40
2022-08-26T17:15:27.204Z,5.20
2022-08-26T17:18:04.072Z,5.40
2022-08-26T17:21:02.224Z,4.80
2022-08-26T17:24:04.951Z,4.90
2022-08-26T17:26:48.398Z,4.80
2022-08-26T17:29:23.739Z,4.90
2022-08-26T17:32:34.538Z,4.90
2022-08-26T17:35:14.184Z,4.70
2022-08-26T17:37:49.141Z,853.70
2022-08-26T17:40:23.449Z,555.40
2022-08-26T17:42:58.880Z,320.50
2022-08-26T17:45:31.975Z,223.30
2022-08-26T17:48:08.566Z,140.40
2022-08-26T17:54:31.361Z,52.20
2022-08-26T17:57:10.604Z,38.90
2022-08-26T17:59:46.553Z,26.50
2022-08-26T18:02:24.449Z,20.10
2022-08-26T18:04:58.282Z,15.50
2022-08-26T18:07:37.736Z,11.10
2022-08-26T18:13:47.457Z,7.20
2022-08-26T18:16:27.550Z,7.60
2022-08-26T18:19:47.829Z,6.70
2022-08-26T18:22:22.015Z,7.00
2022-08-26T18:25:18.573Z,6.50
2022-08-26T18:27:52.303Z,6.30
2022-08-26T18:30:54.571Z,5.70
2022-08-26T18:33:53.331Z,5.80
2022-08-26T18:36:50.593Z,5.90
2022-08-26T18:45:30.813Z,6.10
2022-08-26T18:48:10.953Z,6.20
2022-08-26T18:50:47.429Z,5.80
2022-08-26T18:53:20.447Z,6.50
2022-08-26T18:57:07.770Z,7.00
2022-08-26T19:00:28.889Z,6.40
2022-08-26T19:03:48.842Z,6.50
2022-08-26T19:07:41.336Z,6.50
2022-08-26T19:11:04.923Z,6.20
2022-08-26T19:13:41.568Z,6.20
2022-08-26T19:19:50.106Z,6.50
2022-08-26T19:29:58.001Z,6.50
2022-08-26T19:32:34.778Z,6.20
2022-08-26T19:38:12.284Z,6.00
2022-08-26T19:40:46.843Z,6.00
2022-08-26T19:43:21.038Z,6.40
2022-08-26T19:45:57.642Z,6.20
2022-08-26T19:48:55.710Z,6.40
2022-08-26T19:51:35.535Z,5.90
2022-08-26T19:58:21.742Z,6.20
2022-08-26T20:00:54.522Z,6.60
2022-08-26T20:03:29.422Z,6.20
2022-08-26T20:06:27.719Z,6.50
2022-08-26T20:09:06.215Z,6.70
2022-08-26T20:12:08.966Z,6.30
2022-08-26T20:14:44.200Z,6.50
2022-08-26T20:17:41.635Z,6.10
2022-08-26T20:20:34.014Z,6.40
2022-08-26T20:23:53.788Z,6.50
2022-08-26T20:26:53.799Z,6.70
2022-08-26T20:29:26.351Z,7.00
2022-08-26T20:32:03.687Z,6.90
2022-08-26T20:34:39.589Z,6.60
2022-08-26T20:37:11.523Z,6.30
2022-08-26T20:40:08.350Z,6.10
2022-08-26T20:42:44.330Z,6.80
2022-08-26T20:45:17.060Z,7.90
2022-08-26T20:48:17.035Z,7.10
2022-08-26T20:50:50.965Z,7.10
2022-08-26T20:53:51.548Z,7.90
2022-08-26T20:56:53.391Z,7.60
2022-08-26T20:59:50.642Z,7.90
2022-08-26T21:02:50.822Z,7.90
2022-08-26T21:05:25.358Z,7.70
2022-08-26T21:07:59.187Z,7.20
2022-08-26T21:11:25.661Z,7.80
2022-08-26T21:14:07.148Z,6.90
2022-08-26T21:20:14.423Z,7.60
2022-08-26T21:23:12.081Z,7.60
2022-08-26T21:25:46.933Z,7.50
2022-08-26T21:28:21.837Z,7.40
2022-08-26T21:30:56.163Z,7.40
2022-08-26T21:34:24.657Z,7.30
2022-08-26T21:37:22.933Z,8.20
2022-08-26T21:43:33.729Z,7.10
2022-08-26T21:47:20.977Z,7.30
2022-08-26T21:50:27.975Z,7.30
2022-08-26T21:53:24.005Z,7.50
2022-08-26T21:55:57.017Z,7.70
2022-08-26T21:58:32.200Z,7.10
2022-08-26T22:01:12.356Z,7.30
2022-08-26T22:03:47.920Z,6.80
2022-08-26T22:06:24.400Z,8.10
2022-08-26T22:09:47.537Z,7.80
2022-08-26T22:12:43.409Z,7.20
2022-08-26T22:22:01.163Z,7.70
2022-08-26T22:24:57.688Z,7.80
2022-08-26T22:30:53.621Z,8.10
2022-08-26T22:33:27.355Z,8.50
2022-08-26T22:36:27.203Z,9.60
2022-08-26T22:39:05.324Z,9.10
2022-08-26T22:41:45.142Z,9.20
2022-08-26T22:44:19.218Z,9.20
2022-08-26T22:49:54.430Z,10.20
2022-08-26T22:52:31.961Z,9.70
2022-08-26T22:55:31.415Z,10.10
2022-08-26T22:58:30.921Z,9.20
2022-08-26T23:01:08.401Z,9.20
2022-08-26T23:04:09.696Z,9.30
2022-08-26T23:06:48.170Z,9.20
2022-08-26T23:13:08.208Z,8.60
2022-08-26T23:15:43.909Z,8.00
2022-08-26T23:18:21.861Z,7.80
2022-08-26T23:20:55.603Z,6.80
2022-08-26T23:23:28.882Z,5.80
2022-08-26T23:26:07.057Z,6.20
2022-08-26T23:28:39.726Z,6.30
2022-08-26T23:31:45.963Z,6.10
2022-08-26T23:34:42.240Z,6.60
2022-08-26T23:44:45.823Z,6.50
2022-08-26T23:47:23.715Z,6.20
2022-08-26T23:49:58.735Z,6.50
2022-08-26T23:56:21.946Z,5.80
2022-08-26T23:58:55.234Z,5.60
