createdAt,value
2023-05-01T00:02:44.975Z,3.20
2023-05-01T00:05:46.489Z,2.90
2023-05-01T00:08:47.912Z,2.67
2023-05-01T00:11:49.291Z,2.00
2023-05-01T00:14:50.711Z,4.07
2023-05-01T00:17:53.941Z,3.77
2023-05-01T00:20:55.564Z,2.30
2023-05-01T00:23:57.287Z,2.30
2023-05-01T00:26:59.017Z,3.20
2023-05-01T00:30:00.481Z,3.17
2023-05-01T00:33:02.039Z,2.23
2023-05-01T00:36:03.732Z,3.70
2023-05-01T00:39:07.593Z,2.50
2023-05-01T00:42:09.076Z,1.90
2023-05-01T00:45:10.758Z,2.43
2023-05-01T00:48:12.462Z,2.10
2023-05-01T00:51:14.213Z,9.47
2023-05-01T00:54:15.809Z,2.03
2023-05-01T00:57:19.525Z,2.47
2023-05-01T01:00:23.235Z,2.40
2023-05-01T01:03:24.698Z,2.40
2023-05-01T01:06:32.282Z,2.60
2023-05-01T01:09:57.727Z,2.63
2023-05-01T01:13:14.166Z,3.20
2023-05-01T01:16:23.303Z,2.70
2023-05-01T01:19:56.225Z,3.67
2023-05-01T01:23:24.456Z,3.60
2023-05-01T01:26:47.501Z,3.03
2023-05-01T01:30:30.735Z,2.97
2023-05-01T01:33:49.112Z,2.37
2023-05-01T01:37:04.758Z,4.47
2023-05-01T01:40:12.801Z,2.30
2023-05-01T01:43:18.834Z,2.90
2023-05-01T01:46:22.486Z,2.20
2023-05-01T01:49:26.487Z,3.57
2023-05-01T01:52:29.998Z,2.20
2023-05-01T01:55:34.964Z,2.93
2023-05-01T01:58:38.698Z,2.33
2023-05-01T02:01:41.982Z,3.30
2023-05-01T02:04:45.600Z,2.30
2023-05-01T02:07:49.922Z,4.03
2023-05-01T02:10:58.394Z,2.93
2023-05-01T02:14:03.602Z,2.57
2023-05-01T02:17:06.282Z,2.20
2023-05-01T02:20:12.545Z,2.63
2023-05-01T02:23:14.968Z,2.80
2023-05-01T02:26:18.140Z,3.60
2023-05-01T02:29:19.528Z,2.43
2023-05-01T02:32:21.027Z,2.50
2023-05-01T02:35:23.233Z,2.80
2023-05-01T02:38:24.753Z,2.40
2023-05-01T02:41:28.187Z,4.30
2023-05-01T02:44:36.058Z,2.57
2023-05-01T02:47:42.377Z,4.17
2023-05-01T02:50:44.842Z,2.57
2023-05-01T02:53:47.000Z,3.57
2023-05-01T02:56:54.960Z,2.97
2023-05-01T02:59:56.662Z,3.83
2023-05-01T03:02:58.396Z,2.97
2023-05-01T03:06:00.010Z,2.37
2023-05-01T03:09:01.711Z,4.47
2023-05-01T03:12:03.717Z,2.83
2023-05-01T03:15:05.850Z,2.73
2023-05-01T03:18:07.439Z,2.40
2023-05-01T03:21:09.226Z,2.33
2023-05-01T03:24:12.203Z,2.63
2023-05-01T03:27:13.983Z,4.43
2023-05-01T03:30:15.841Z,4.07
2023-05-01T03:33:17.435Z,2.83
2023-05-01T03:36:19.068Z,4.97
2023-05-01T03:39:22.703Z,3.27
2023-05-01T03:42:44.405Z,3.80
2023-05-01T03:45:53.755Z,6.37
2023-05-01T03:48:55.538Z,4.53
2023-05-01T03:51:57.078Z,4.23
2023-05-01T03:54:58.577Z,3.17
2023-05-01T03:58:08.102Z,2.97
2023-05-01T04:01:09.679Z,3.07
2023-05-01T04:04:17.680Z,3.13
2023-05-01T04:07:24.212Z,2.70
2023-05-01T04:10:26.372Z,2.50
2023-05-01T04:13:32.252Z,5.03
2023-05-01T04:16:34.028Z,3.17
2023-05-01T04:19:36.083Z,3.73
2023-05-01T04:22:37.715Z,3.07
2023-05-01T04:25:39.145Z,3.47
2023-05-01T04:28:46.422Z,5.30
2023-05-01T04:31:50.720Z,4.07
2023-05-01T04:34:52.141Z,3.87
2023-05-01T04:37:53.687Z,3.83
2023-05-01T04:40:56.213Z,2.97
2023-05-01T04:43:58.075Z,2.97
2023-05-01T04:47:02.461Z,4.00
2023-05-01T04:50:04.384Z,3.00
2023-05-01T04:53:06.534Z,6.17
2023-05-01T04:56:09.947Z,5.10
2023-05-01T04:59:11.823Z,3.03
2023-05-01T05:02:13.253Z,2.97
2023-05-01T05:05:14.826Z,3.97
2023-05-01T05:08:16.260Z,3.43
2023-05-01T05:11:29.522Z,3.50
2023-05-01T05:14:33.416Z,3.63
2023-05-01T05:17:35.307Z,3.63
2023-05-01T05:20:40.094Z,4.50
2023-05-01T05:23:41.478Z,4.50
2023-05-01T05:26:42.921Z,5.60
2023-05-01T05:29:44.547Z,5.90
2023-05-01T05:32:47.215Z,4.73
2023-05-01T05:35:49.126Z,5.27
2023-05-01T05:38:50.870Z,2.63
2023-05-01T05:41:53.988Z,4.53
2023-05-01T05:44:55.891Z,3.23
2023-05-01T05:47:57.477Z,3.37
2023-05-01T05:51:00.845Z,4.27
2023-05-01T05:54:02.592Z,3.13
2023-05-01T05:57:08.116Z,3.27
2023-05-01T06:00:14.174Z,3.60
2023-05-01T06:03:22.323Z,4.30
2023-05-01T06:06:27.584Z,3.67
2023-05-01T06:09:29.422Z,4.87
2023-05-01T06:12:31.814Z,4.17
2023-05-01T06:15:34.178Z,4.00
2023-05-01T06:18:36.552Z,3.10
2023-05-01T06:21:38.041Z,3.33
2023-05-01T06:24:39.837Z,4.27
2023-05-01T06:27:42.918Z,6.23
2023-05-01T06:30:44.719Z,3.90
2023-05-01T06:33:47.119Z,4.77
2023-05-01T06:36:59.712Z,3.97
2023-05-01T06:40:01.195Z,3.27
2023-05-01T06:43:03.630Z,3.20
2023-05-01T06:46:05.012Z,5.03
2023-05-01T06:49:06.698Z,4.53
2023-05-01T06:52:08.238Z,9.13
2023-05-01T06:55:09.819Z,5.53
2023-05-01T06:58:22.482Z,4.90
2023-05-01T07:01:25.972Z,4.60
2023-05-01T07:04:27.761Z,5.07
2023-05-01T07:07:30.802Z,5.13
2023-05-01T07:10:32.345Z,4.80
2023-05-01T07:13:33.751Z,5.40
2023-05-01T07:16:35.185Z,4.10
2023-05-01T07:19:36.645Z,5.23
2023-05-01T07:22:38.114Z,4.37
2023-05-01T07:25:42.750Z,5.40
2023-05-01T07:28:44.140Z,5.30
2023-05-01T07:31:46.257Z,4.57
2023-05-01T07:34:47.982Z,5.80
2023-05-01T07:37:53.403Z,4.50
2023-05-01T07:40:54.951Z,4.10
2023-05-01T07:43:58.919Z,5.50
2023-05-01T07:47:05.552Z,6.73
2023-05-01T07:50:11.815Z,6.90
2023-05-01T07:53:14.510Z,4.83
2023-05-01T07:56:16.099Z,5.90
2023-05-01T07:59:17.625Z,4.53
2023-05-01T08:02:19.876Z,5.70
2023-05-01T08:05:21.296Z,6.10
2023-05-01T08:08:22.992Z,5.27
2023-05-01T08:11:25.033Z,4.93
2023-05-01T08:14:26.638Z,6.80
2023-05-01T08:17:28.053Z,6.57
2023-05-01T08:20:29.606Z,6.83
2023-05-01T08:23:31.002Z,7.27
2023-05-01T08:26:32.952Z,5.03
2023-05-01T08:29:34.345Z,5.57
2023-05-01T08:32:35.780Z,5.30
2023-05-01T08:35:37.316Z,5.10
2023-05-01T08:38:38.756Z,6.77
2023-05-01T08:41:40.265Z,5.17
2023-05-01T08:44:42.260Z,4.83
2023-05-01T08:47:44.811Z,5.23
2023-05-01T08:50:47.852Z,6.70
2023-05-01T08:53:52.062Z,5.33
2023-05-01T08:56:53.807Z,5.30
2023-05-01T08:59:57.996Z,5.77
2023-05-01T09:03:02.658Z,6.00
2023-05-01T09:06:04.538Z,5.23
2023-05-01T09:09:06.352Z,7.00
2023-05-01T09:12:21.825Z,5.57
2023-05-01T09:15:28.213Z,7.63
2023-05-01T09:18:31.078Z,5.60
2023-05-01T09:21:32.741Z,6.60
2023-05-01T09:24:34.172Z,6.63
2023-05-01T09:27:37.552Z,7.07
2023-05-01T09:30:39.336Z,6.90
2023-05-01T09:33:54.718Z,8.53
2023-05-01T09:36:56.443Z,4.83
2023-05-01T09:40:27.938Z,9.30
2023-05-01T09:43:30.272Z,5.67
2023-05-01T09:46:42.722Z,6.23
2023-05-01T09:49:46.358Z,5.77
2023-05-01T09:52:50.075Z,6.67
2023-05-01T09:56:01.676Z,7.83
2023-05-01T09:59:20.612Z,5.63
2023-05-01T10:02:29.567Z,5.20
2023-05-01T10:05:44.016Z,6.03
2023-05-01T10:08:47.373Z,5.63
2023-05-01T10:11:56.009Z,5.37
2023-05-01T10:15:05.494Z,6.43
2023-05-01T10:18:14.401Z,4.70
2023-05-01T10:21:16.836Z,5.63
2023-05-01T10:24:18.398Z,5.17
2023-05-01T10:27:22.266Z,5.13
2023-05-01T10:30:26.155Z,6.37
2023-05-01T10:33:28.410Z,6.53
2023-05-01T10:36:46.459Z,6.50
2023-05-01T10:39:47.879Z,5.80
2023-05-01T10:43:15.924Z,5.63
2023-05-01T10:46:18.998Z,5.10
2023-05-01T10:49:21.526Z,5.10
2023-05-01T10:52:22.945Z,6.10
2023-05-01T10:55:35.161Z,5.67
2023-05-01T10:58:36.615Z,5.03
2023-05-01T11:01:43.136Z,5.20
2023-05-01T11:04:50.850Z,5.60
2023-05-01T11:08:34.027Z,4.80
2023-05-01T11:11:35.368Z,5.70
2023-05-01T11:15:05.765Z,5.83
2023-05-01T11:18:07.619Z,5.30
2023-05-01T11:21:09.456Z,5.70
2023-05-01T11:24:11.366Z,5.77
2023-05-01T11:27:16.307Z,5.30
2023-05-01T11:30:18.071Z,5.00
2023-05-01T11:33:22.662Z,5.20
2023-05-01T11:36:25.165Z,5.13
2023-05-01T11:39:26.763Z,7.27
2023-05-01T11:42:28.150Z,5.43
2023-05-01T11:45:30.494Z,6.43
2023-05-01T11:48:32.695Z,5.57
2023-05-01T11:51:35.118Z,6.17
2023-05-01T11:54:47.990Z,5.10
2023-05-01T11:57:53.414Z,6.73
2023-05-01T12:00:55.146Z,5.53
2023-05-01T12:03:57.309Z,6.13
2023-05-01T12:06:59.223Z,5.40
2023-05-01T12:10:00.782Z,4.90
2023-05-01T12:13:04.121Z,4.60
2023-05-01T12:16:05.873Z,5.03
2023-05-01T12:19:08.446Z,4.73
2023-05-01T12:22:09.966Z,4.80
2023-05-01T12:25:11.531Z,4.50
2023-05-01T12:28:14.461Z,5.00
2023-05-01T12:31:17.146Z,6.77
2023-05-01T12:34:29.023Z,4.73
2023-05-01T12:37:32.237Z,4.93
2023-05-01T12:40:33.929Z,5.57
2023-05-01T12:43:37.253Z,5.37
2023-05-01T12:46:41.940Z,4.80
2023-05-01T12:49:44.611Z,4.87
2023-05-01T12:52:46.045Z,4.70
2023-05-01T12:55:52.949Z,5.40
2023-05-01T12:58:55.220Z,6.27
2023-05-01T13:02:02.071Z,6.37
2023-05-01T13:05:11.672Z,4.67
2023-05-01T13:08:13.108Z,5.40
2023-05-01T13:11:16.768Z,4.40
2023-05-01T13:14:19.295Z,6.07
2023-05-01T13:17:31.316Z,5.40
2023-05-01T13:20:33.089Z,4.90
2023-05-01T13:23:36.310Z,5.47
2023-05-01T13:26:38.176Z,5.93
2023-05-01T13:29:41.593Z,6.27
2023-05-01T13:32:43.104Z,5.33
2023-05-01T13:35:44.573Z,4.47
2023-05-01T13:38:51.378Z,5.17
2023-05-01T13:41:53.551Z,4.70
2023-05-01T13:44:56.562Z,4.57
2023-05-01T13:47:58.163Z,5.27
2023-05-01T13:50:59.864Z,4.33
2023-05-01T13:54:03.307Z,5.70
2023-05-01T13:57:05.091Z,4.90
2023-05-01T14:00:08.971Z,4.67
2023-05-01T14:03:18.606Z,4.97
2023-05-01T14:06:21.007Z,4.20
2023-05-01T14:09:22.882Z,4.30
2023-05-01T14:12:30.464Z,4.53
2023-05-01T14:15:33.915Z,4.70
2023-05-01T14:18:36.426Z,5.20
2023-05-01T14:21:42.432Z,5.60
2023-05-01T14:24:44.188Z,4.10
2023-05-01T14:27:45.670Z,4.03
2023-05-01T14:30:49.039Z,4.27
2023-05-01T14:33:57.757Z,4.57
2023-05-01T14:36:59.306Z,3.50
2023-05-01T14:40:03.343Z,3.80
2023-05-01T14:43:05.948Z,3.63
2023-05-01T14:46:07.399Z,3.23
2023-05-01T14:49:12.226Z,4.97
2023-05-01T14:52:20.200Z,3.37
2023-05-01T14:55:28.857Z,3.10
2023-05-01T14:58:30.330Z,2.80
2023-05-01T15:01:32.261Z,4.37
2023-05-01T15:04:33.931Z,3.63
2023-05-01T15:07:35.466Z,2.83
2023-05-01T15:10:38.471Z,4.20
2023-05-01T15:13:41.267Z,2.90
2023-05-01T15:16:43.216Z,3.50
2023-05-01T15:19:44.879Z,3.90
2023-05-01T15:22:46.352Z,5.33
2023-05-01T15:25:50.398Z,3.07
2023-05-01T15:28:52.137Z,4.10
2023-05-01T15:32:04.545Z,3.80
2023-05-01T15:35:12.835Z,2.80
2023-05-01T15:38:14.571Z,3.27
2023-05-01T15:41:18.292Z,2.87
2023-05-01T15:44:21.277Z,3.60
2023-05-01T15:47:22.726Z,3.43
2023-05-01T15:50:24.242Z,3.37
2023-05-01T15:53:25.695Z,3.57
2023-05-01T15:56:27.560Z,2.77
2023-05-01T15:59:29.321Z,2.60
2023-05-01T16:02:32.580Z,3.23
2023-05-01T16:05:36.633Z,3.07
2023-05-01T16:08:39.039Z,3.27
2023-05-01T16:11:40.569Z,2.63
2023-05-01T16:14:42.257Z,3.17
2023-05-01T16:17:45.179Z,3.17
2023-05-01T16:20:46.658Z,3.60
2023-05-01T16:23:48.574Z,3.80
2023-05-01T16:26:50.443Z,6.23
2023-05-01T16:29:52.448Z,4.37
2023-05-01T16:32:53.912Z,3.80
2023-05-01T16:35:55.385Z,3.30
2023-05-01T16:38:56.859Z,4.00
2023-05-01T16:41:59.314Z,4.40
2023-05-01T16:45:01.687Z,8.63
2023-05-01T16:48:03.507Z,7.53
2023-05-01T16:51:06.477Z,4.83
2023-05-01T16:54:08.317Z,4.17
2023-05-01T16:57:09.993Z,4.93
2023-05-01T17:00:11.848Z,5.93
2023-05-01T17:03:15.959Z,4.53
2023-05-01T17:06:18.233Z,4.53
2023-05-01T17:09:19.889Z,7.67
2023-05-01T17:12:29.580Z,4.00
2023-05-01T17:15:30.948Z,4.43
2023-05-01T17:18:32.330Z,5.30
2023-05-01T17:21:34.085Z,5.97
2023-05-01T17:24:36.189Z,5.67
2023-05-01T17:27:37.725Z,4.40
2023-05-01T17:30:39.186Z,8.17
2023-05-01T17:33:40.643Z,4.40
2023-05-01T17:36:42.631Z,5.40
2023-05-01T17:39:44.039Z,4.87
2023-05-01T17:42:45.482Z,6.27
2023-05-01T17:45:47.861Z,4.63
2023-05-01T17:48:49.323Z,4.97
2023-05-01T17:51:50.820Z,4.77
2023-05-01T17:54:52.372Z,5.00
2023-05-01T17:57:53.774Z,5.40
2023-05-01T18:00:57.000Z,5.30
2023-05-01T18:04:00.504Z,6.77
2023-05-01T18:07:01.958Z,6.50
2023-05-01T18:10:03.916Z,5.50
2023-05-01T18:13:05.323Z,5.23
2023-05-01T18:16:09.030Z,5.27
2023-05-01T18:19:10.463Z,4.03
2023-05-01T18:22:11.854Z,3.90
2023-05-01T18:25:16.074Z,4.00
2023-05-01T18:28:18.929Z,4.23
2023-05-01T18:31:20.453Z,5.27
2023-05-01T18:34:21.912Z,3.60
2023-05-01T18:37:25.660Z,3.90
2023-05-01T18:40:27.245Z,3.90
2023-05-01T18:43:28.731Z,3.23
2023-05-01T18:46:30.297Z,4.47
2023-05-01T18:49:31.725Z,4.70
2023-05-01T18:52:33.401Z,4.50
2023-05-01T18:55:35.225Z,4.00
2023-05-01T18:58:36.594Z,3.67
2023-05-01T19:01:38.178Z,4.40
2023-05-01T19:04:55.933Z,4.60
2023-05-01T19:08:01.674Z,8.93
2023-05-01T19:11:04.510Z,4.67
2023-05-01T19:14:07.492Z,4.43
2023-05-01T19:17:08.984Z,4.60
2023-05-01T19:20:10.743Z,4.40
2023-05-01T19:23:12.168Z,5.50
2023-05-01T19:26:13.675Z,4.93
2023-05-01T19:29:15.241Z,5.37
2023-05-01T19:32:17.456Z,5.53
2023-05-01T19:35:18.881Z,6.07
2023-05-01T19:38:20.337Z,6.67
2023-05-01T19:41:21.721Z,5.17
2023-05-01T19:44:23.098Z,4.60
2023-05-01T19:47:25.527Z,4.70
2023-05-01T19:50:28.403Z,4.60
2023-05-01T19:53:31.012Z,5.37
2023-05-01T19:56:32.665Z,5.20
2023-05-01T19:59:38.681Z,5.80
2023-05-01T20:02:41.357Z,5.30
2023-05-01T20:05:42.969Z,4.90
2023-05-01T20:08:44.618Z,5.73
2023-05-01T20:11:46.022Z,5.40
2023-05-01T20:14:47.853Z,5.83
2023-05-01T20:17:52.191Z,4.63
2023-05-01T20:20:53.694Z,5.53
2023-05-01T20:23:55.079Z,4.83
2023-05-01T20:26:58.112Z,5.27
2023-05-01T20:30:00.391Z,4.93
2023-05-01T20:33:01.986Z,7.10
2023-05-01T20:36:03.832Z,4.87
2023-05-01T20:39:05.411Z,4.40
2023-05-01T20:42:06.811Z,4.20
2023-05-01T20:45:08.993Z,7.67
2023-05-01T20:48:11.273Z,4.33
2023-05-01T20:51:13.723Z,4.27
2023-05-01T20:54:15.208Z,5.53
2023-05-01T20:57:16.675Z,4.83
2023-05-01T21:00:18.174Z,5.73
2023-05-01T21:03:19.687Z,5.77
2023-05-01T21:06:21.225Z,9.03
2023-05-01T21:09:22.648Z,5.17
2023-05-01T21:12:24.106Z,6.37
2023-05-01T21:15:26.829Z,5.90
2023-05-01T21:18:33.114Z,6.20
2023-05-01T21:21:35.998Z,5.57
2023-05-01T21:24:39.706Z,5.30
2023-05-01T21:27:43.973Z,5.47
2023-05-01T21:30:47.795Z,6.83
2023-05-01T21:33:49.755Z,6.43
2023-05-01T21:36:51.205Z,6.07
2023-05-01T21:39:52.683Z,6.57
2023-05-01T21:42:54.695Z,6.07
2023-05-01T21:45:56.139Z,5.90
2023-05-01T21:48:57.578Z,5.60
2023-05-01T21:52:00.811Z,5.87
2023-05-01T21:55:04.292Z,5.77
2023-05-01T21:58:05.768Z,6.13
2023-05-01T22:01:09.334Z,5.47
2023-05-01T22:04:17.118Z,5.53
2023-05-01T22:07:18.608Z,7.77
2023-05-01T22:10:20.885Z,6.73
2023-05-01T22:13:22.263Z,6.83
2023-05-01T22:16:23.715Z,5.30
2023-05-01T22:19:25.532Z,5.03
2023-05-01T22:22:26.897Z,5.67
2023-05-01T22:25:28.603Z,8.23
2023-05-01T22:28:29.991Z,6.70
2023-05-01T22:31:31.414Z,7.13
2023-05-01T22:34:32.862Z,9.30
2023-05-01T22:37:34.245Z,6.10
2023-05-01T22:40:35.811Z,6.47
2023-05-01T22:43:37.188Z,6.37
2023-05-01T22:46:38.696Z,5.90
2023-05-01T22:49:40.111Z,6.80
2023-05-01T22:52:41.565Z,6.70
2023-05-01T22:55:42.935Z,9.13
2023-05-01T22:58:44.338Z,7.33
2023-05-01T23:01:46.220Z,6.57
2023-05-01T23:04:47.645Z,6.20
2023-05-01T23:07:49.009Z,6.90
2023-05-01T23:10:50.651Z,6.30
2023-05-01T23:13:52.205Z,6.40
2023-05-01T23:16:53.834Z,7.10
2023-05-01T23:19:58.292Z,6.90
2023-05-01T23:23:05.076Z,7.27
2023-05-01T23:26:06.457Z,8.63
2023-05-01T23:29:07.864Z,6.63
2023-05-01T23:32:18.201Z,7.87
2023-05-01T23:35:24.927Z,6.63
2023-05-01T23:38:26.328Z,5.63
2023-05-01T23:41:28.263Z,5.67
2023-05-01T23:44:30.283Z,6.27
2023-05-01T23:47:31.715Z,6.83
2023-05-01T23:50:33.372Z,6.73
2023-05-01T23:53:34.768Z,6.50
2023-05-01T23:56:36.385Z,6.03
2023-05-01T23:59:37.946Z,6.70
