createdAt,value
2022-09-04T00:00:13.500Z,13.33
2022-09-04T00:01:13.530Z,13.33
2022-09-04T00:02:13.538Z,13.36
2022-09-04T00:03:13.548Z,13.38
2022-09-04T00:04:13.713Z,13.46
2022-09-04T00:05:13.663Z,13.44
2022-09-04T00:06:13.589Z,13.49
2022-09-04T00:07:13.603Z,13.45
2022-09-04T00:08:13.631Z,13.49
2022-09-04T00:09:13.647Z,13.55
2022-09-04T00:10:13.648Z,13.55
2022-09-04T00:11:13.666Z,13.54
2022-09-04T00:12:13.682Z,13.63
2022-09-04T00:13:13.691Z,13.63
2022-09-04T00:14:13.710Z,13.67
2022-09-04T00:15:13.743Z,13.69
2022-09-04T00:16:13.793Z,13.63
2022-09-04T00:17:13.759Z,13.64
2022-09-04T00:18:13.768Z,13.60
2022-09-04T00:19:13.783Z,13.62
2022-09-04T00:20:13.798Z,13.64
2022-09-04T00:21:13.810Z,13.60
2022-09-04T00:22:13.833Z,13.66
2022-09-04T00:23:13.844Z,13.62
2022-09-04T00:24:13.859Z,13.60
2022-09-04T00:25:13.880Z,13.64
2022-09-04T00:26:13.931Z,13.70
2022-09-04T00:27:13.912Z,13.64
2022-09-04T00:28:13.918Z,13.69
2022-09-04T00:29:13.934Z,13.67
2022-09-04T00:30:13.956Z,13.66
2022-09-04T00:31:14.044Z,13.60
2022-09-04T00:32:13.981Z,13.62
2022-09-04T00:33:15.922Z,13.67
2022-09-04T00:34:14.005Z,13.66
2022-09-04T00:35:14.022Z,13.70
2022-09-04T00:36:14.043Z,13.62
2022-09-04T00:37:14.052Z,13.62
2022-09-04T00:38:14.077Z,13.62
2022-09-04T00:39:14.165Z,13.67
2022-09-04T00:40:14.106Z,13.67
2022-09-04T00:41:14.118Z,13.60
2022-09-04T00:42:14.233Z,13.62
2022-09-04T00:43:14.149Z,13.67
2022-09-04T00:44:14.164Z,13.59
2022-09-04T00:45:14.619Z,13.59
2022-09-04T00:46:14.252Z,13.49
2022-09-04T00:47:14.207Z,13.48
2022-09-04T00:48:14.227Z,13.49
2022-09-04T00:49:14.238Z,13.36
2022-09-04T00:50:14.253Z,13.41
2022-09-04T00:51:14.266Z,13.44
2022-09-04T00:52:14.296Z,13.39
2022-09-04T00:53:14.297Z,13.45
2022-09-04T00:54:14.313Z,13.51
2022-09-04T00:55:14.327Z,13.44
2022-09-04T00:56:14.343Z,13.46
2022-09-04T00:57:14.363Z,13.46
2022-09-04T00:58:14.374Z,13.39
2022-09-04T00:59:14.386Z,13.45
2022-09-04T01:00:14.402Z,13.49
2022-09-04T01:01:14.533Z,13.49
2022-09-04T01:02:14.704Z,13.59
2022-09-04T01:03:14.452Z,13.54
2022-09-04T01:04:14.464Z,13.57
2022-09-04T01:05:19.783Z,13.55
2022-09-04T01:06:14.494Z,13.59
2022-09-04T01:07:14.510Z,13.66
2022-09-04T01:08:16.574Z,13.64
2022-09-04T01:09:14.541Z,13.64
2022-09-04T01:10:14.555Z,13.60
2022-09-04T01:11:14.572Z,13.59
2022-09-04T01:12:14.587Z,13.62
2022-09-04T01:13:14.605Z,13.62
2022-09-04T01:14:14.627Z,13.70
2022-09-04T01:15:14.729Z,13.63
2022-09-04T01:16:14.717Z,13.66
2022-09-04T01:17:14.661Z,13.60
2022-09-04T01:18:14.677Z,13.66
2022-09-04T01:19:14.689Z,13.63
2022-09-04T01:20:14.706Z,13.62
2022-09-04T01:21:14.724Z,13.63
2022-09-04T01:22:14.733Z,13.51
2022-09-04T01:23:14.755Z,13.52
2022-09-04T01:24:14.768Z,13.57
2022-09-04T01:25:14.783Z,13.54
2022-09-04T01:26:14.809Z,13.52
2022-09-04T01:27:14.813Z,13.59
2022-09-04T01:28:14.831Z,13.57
2022-09-04T01:29:14.842Z,13.55
2022-09-04T01:30:14.867Z,13.62
2022-09-04T01:31:14.935Z,13.57
2022-09-04T01:32:14.887Z,13.62
2022-09-04T01:33:14.908Z,13.64
2022-09-04T01:34:14.923Z,13.60
2022-09-04T01:35:14.934Z,13.62
2022-09-04T01:36:14.953Z,13.51
2022-09-04T01:37:14.970Z,13.36
2022-09-04T01:38:14.991Z,13.32
2022-09-04T01:39:14.996Z,13.19
2022-09-04T01:40:15.011Z,13.28
2022-09-04T01:41:15.026Z,13.17
2022-09-04T01:42:15.050Z,13.15
2022-09-04T01:43:15.056Z,13.23
2022-09-04T01:44:15.073Z,13.15
2022-09-04T01:45:15.089Z,13.12
2022-09-04T01:46:15.103Z,13.22
2022-09-04T01:47:15.118Z,13.23
2022-09-04T01:48:15.129Z,13.15
2022-09-04T01:49:15.147Z,13.22
2022-09-04T01:50:15.162Z,13.22
2022-09-04T01:51:15.180Z,13.15
2022-09-04T01:52:15.191Z,13.10
2022-09-04T01:53:15.209Z,13.10
2022-09-04T01:54:15.229Z,13.12
2022-09-04T01:55:15.237Z,13.10
2022-09-04T01:56:15.248Z,12.96
2022-09-04T01:57:15.266Z,13.08
2022-09-04T01:58:15.280Z,12.95
2022-09-04T01:59:15.295Z,13.00
2022-09-04T02:00:15.308Z,13.01
2022-09-04T02:01:15.571Z,13.03
2022-09-04T02:02:15.542Z,12.96
2022-09-04T02:03:15.361Z,12.92
2022-09-04T02:04:15.370Z,12.95
2022-09-04T02:05:15.385Z,12.90
2022-09-04T02:06:15.396Z,12.95
2022-09-04T02:07:15.416Z,12.86
2022-09-04T02:08:15.425Z,12.95
2022-09-04T02:09:15.448Z,13.04
2022-09-04T02:10:15.457Z,12.97
2022-09-04T02:11:15.471Z,13.05
2022-09-04T02:12:15.492Z,12.95
2022-09-04T02:13:15.501Z,13.01
2022-09-04T02:14:15.517Z,12.96
2022-09-04T02:15:15.529Z,12.93
2022-09-04T02:16:15.592Z,12.93
2022-09-04T02:17:15.561Z,12.95
2022-09-04T02:18:15.576Z,12.89
2022-09-04T02:19:15.585Z,12.92
2022-09-04T02:20:15.602Z,12.93
2022-09-04T02:21:15.624Z,12.93
2022-09-04T02:22:15.629Z,12.93
2022-09-04T02:23:15.647Z,12.90
2022-09-04T02:24:15.661Z,12.95
2022-09-04T02:25:15.678Z,13.00
2022-09-04T02:26:15.690Z,13.01
2022-09-04T02:27:15.704Z,13.05
2022-09-04T02:28:15.717Z,13.03
2022-09-04T02:29:15.734Z,13.03
2022-09-04T02:30:15.749Z,13.03
2022-09-04T02:31:15.812Z,13.01
2022-09-04T02:32:15.778Z,13.08
2022-09-04T02:33:15.786Z,12.96
2022-09-04T02:34:15.807Z,12.95
2022-09-04T02:35:15.820Z,13.00
2022-09-04T02:36:15.843Z,13.01
2022-09-04T02:37:15.861Z,12.97
2022-09-04T02:38:15.862Z,12.93
2022-09-04T02:39:15.881Z,13.04
2022-09-04T02:40:15.893Z,13.10
2022-09-04T02:41:15.903Z,13.10
2022-09-04T02:42:15.923Z,13.07
2022-09-04T02:43:15.934Z,13.08
2022-09-04T02:44:15.961Z,13.11
2022-09-04T02:45:15.964Z,13.10
2022-09-04T02:46:16.050Z,13.05
2022-09-04T02:47:16.111Z,13.11
2022-09-04T02:48:16.005Z,13.20
2022-09-04T02:49:16.025Z,13.11
2022-09-04T02:50:16.037Z,13.11
2022-09-04T02:51:16.052Z,13.12
2022-09-04T02:52:16.066Z,13.26
2022-09-04T02:53:18.408Z,13.26
2022-09-04T02:54:16.097Z,13.12
2022-09-04T02:55:16.109Z,13.22
2022-09-04T02:56:16.125Z,13.08
2022-09-04T02:57:16.142Z,13.10
2022-09-04T02:58:16.154Z,13.11
2022-09-04T02:59:16.165Z,13.10
2022-09-04T03:00:20.042Z,13.12
2022-09-04T03:01:16.225Z,13.07
2022-09-04T03:02:16.240Z,13.03
2022-09-04T03:03:16.229Z,12.95
2022-09-04T03:04:16.236Z,12.96
2022-09-04T03:05:16.252Z,12.96
2022-09-04T03:06:16.270Z,12.95
2022-09-04T03:07:16.286Z,12.87
2022-09-04T03:08:16.310Z,12.87
2022-09-04T03:09:16.316Z,12.83
2022-09-04T03:10:16.328Z,12.90
2022-09-04T03:11:16.359Z,12.85
2022-09-04T03:12:16.355Z,12.78
2022-09-04T03:13:16.370Z,12.85
2022-09-04T03:14:16.384Z,12.77
2022-09-04T03:15:16.401Z,12.83
2022-09-04T03:16:16.475Z,12.78
2022-09-04T03:17:16.431Z,12.78
2022-09-04T03:18:17.138Z,12.82
2022-09-04T03:19:16.776Z,12.85
2022-09-04T03:20:16.470Z,12.89
2022-09-04T03:21:16.485Z,12.85
2022-09-04T03:22:16.504Z,12.89
2022-09-04T03:23:16.514Z,12.92
2022-09-04T03:24:16.530Z,12.85
2022-09-04T03:25:16.539Z,12.82
2022-09-04T03:26:16.658Z,12.79
2022-09-04T03:27:16.572Z,12.83
2022-09-04T03:28:16.591Z,12.78
2022-09-04T03:29:16.605Z,12.86
2022-09-04T03:30:16.620Z,12.87
2022-09-04T03:31:16.656Z,12.85
2022-09-04T03:32:17.199Z,12.85
2022-09-04T03:33:16.658Z,12.89
2022-09-04T03:34:16.677Z,12.96
2022-09-04T03:35:16.690Z,12.89
2022-09-04T03:36:16.699Z,12.82
2022-09-04T03:37:16.717Z,12.87
2022-09-04T03:38:16.725Z,12.89
2022-09-04T03:39:16.742Z,12.85
2022-09-04T03:40:16.755Z,12.87
2022-09-04T03:41:16.771Z,12.79
2022-09-04T03:42:16.786Z,12.87
2022-09-04T03:43:16.804Z,12.79
2022-09-04T03:44:16.816Z,12.87
2022-09-04T03:45:16.829Z,12.78
2022-09-04T03:46:16.908Z,12.90
2022-09-04T03:47:16.859Z,12.82
2022-09-04T03:48:16.876Z,12.93
2022-09-04T03:49:16.896Z,12.89
2022-09-04T03:50:16.901Z,12.86
2022-09-04T03:51:16.925Z,12.97
2022-09-04T03:52:16.931Z,13.07
2022-09-04T03:53:16.950Z,13.00
2022-09-04T03:54:16.959Z,13.10
2022-09-04T03:55:16.975Z,13.08
2022-09-04T03:56:16.994Z,13.10
2022-09-04T03:57:17.007Z,13.10
2022-09-04T03:58:17.032Z,13.11
2022-09-04T03:59:17.036Z,13.10
2022-09-04T04:00:17.047Z,13.10
2022-09-04T04:01:19.535Z,13.04
2022-09-04T04:02:17.077Z,12.89
2022-09-04T04:03:17.125Z,12.92
2022-09-04T04:04:17.111Z,12.92
2022-09-04T04:05:17.122Z,12.86
2022-09-04T04:06:17.135Z,12.89
2022-09-04T04:07:17.151Z,12.79
2022-09-04T04:08:17.163Z,12.85
2022-09-04T04:09:17.228Z,12.85
2022-09-04T04:10:17.227Z,12.82
2022-09-04T04:11:17.209Z,12.85
2022-09-04T04:12:17.225Z,12.83
2022-09-04T04:13:17.241Z,12.87
2022-09-04T04:14:17.251Z,12.86
2022-09-04T04:15:17.266Z,12.87
2022-09-04T04:16:17.312Z,12.93
2022-09-04T04:17:20.396Z,12.95
2022-09-04T04:18:17.314Z,12.93
2022-09-04T04:19:17.324Z,12.97
2022-09-04T04:20:17.342Z,12.92
2022-09-04T04:21:17.354Z,12.90
2022-09-04T04:22:17.380Z,12.79
2022-09-04T04:23:17.383Z,12.74
2022-09-04T04:24:17.400Z,12.75
2022-09-04T04:25:17.410Z,12.79
2022-09-04T04:26:17.428Z,12.79
2022-09-04T04:27:17.444Z,12.85
2022-09-04T04:28:17.457Z,12.79
2022-09-04T04:29:17.470Z,12.85
2022-09-04T04:30:17.485Z,12.82
2022-09-04T04:31:17.547Z,12.83
2022-09-04T04:32:17.516Z,12.86
2022-09-04T04:33:17.530Z,12.87
2022-09-04T04:34:17.542Z,12.86
2022-09-04T04:35:17.559Z,12.90
2022-09-04T04:36:17.577Z,12.95
2022-09-04T04:37:17.590Z,12.95
2022-09-04T04:38:17.604Z,13.00
2022-09-04T04:39:17.618Z,12.92
2022-09-04T04:40:17.636Z,12.97
2022-09-04T04:41:17.644Z,13.01
2022-09-04T04:42:18.278Z,13.03
2022-09-04T04:43:17.673Z,13.00
2022-09-04T04:44:17.686Z,12.93
2022-09-04T04:45:17.711Z,13.05
2022-09-04T04:46:17.762Z,12.93
2022-09-04T04:47:17.732Z,13.01
2022-09-04T04:48:17.814Z,12.97
2022-09-04T04:49:17.760Z,12.93
2022-09-04T04:50:17.778Z,13.07
2022-09-04T04:51:17.792Z,13.00
2022-09-04T04:52:17.809Z,13.01
2022-09-04T04:53:17.823Z,12.92
2022-09-04T04:54:17.831Z,12.92
2022-09-04T04:55:17.851Z,12.90
2022-09-04T04:56:17.874Z,12.82
2022-09-04T04:57:17.879Z,12.92
2022-09-04T04:58:17.946Z,12.95
2022-09-04T04:59:17.912Z,12.92
2022-09-04T05:00:17.923Z,12.93
2022-09-04T05:01:18.028Z,12.79
2022-09-04T05:02:18.087Z,12.95
2022-09-04T05:03:17.966Z,12.85
2022-09-04T05:04:17.986Z,13.00
2022-09-04T05:05:18.004Z,12.96
2022-09-04T05:06:18.009Z,13.07
2022-09-04T05:07:18.028Z,12.96
2022-09-04T05:08:18.040Z,12.97
2022-09-04T05:09:18.051Z,13.03
2022-09-04T05:10:18.065Z,13.07
2022-09-04T05:11:18.085Z,13.14
2022-09-04T05:12:18.099Z,13.05
2022-09-04T05:13:18.108Z,13.10
2022-09-04T05:14:18.129Z,13.10
2022-09-04T05:15:18.142Z,13.07
2022-09-04T05:16:19.002Z,13.08
2022-09-04T05:17:18.168Z,13.05
2022-09-04T05:18:18.238Z,13.08
2022-09-04T05:19:18.197Z,13.12
2022-09-04T05:20:18.215Z,13.07
2022-09-04T05:21:18.227Z,13.10
2022-09-04T05:22:18.247Z,13.07
2022-09-04T05:23:18.255Z,13.08
2022-09-04T05:24:18.273Z,13.11
2022-09-04T05:25:18.286Z,13.11
2022-09-04T05:26:18.300Z,13.08
2022-09-04T05:27:18.317Z,13.05
2022-09-04T05:28:18.384Z,13.10
2022-09-04T05:29:18.346Z,13.08
2022-09-04T05:30:18.358Z,13.05
2022-09-04T05:31:18.453Z,13.07
2022-09-04T05:32:18.385Z,13.10
2022-09-04T05:33:18.403Z,13.07
2022-09-04T05:34:18.418Z,13.08
2022-09-04T05:35:18.432Z,13.07
2022-09-04T05:36:18.446Z,13.03
2022-09-04T05:37:18.461Z,13.07
2022-09-04T05:38:18.489Z,13.05
2022-09-04T05:39:18.615Z,13.10
2022-09-04T05:40:18.506Z,13.11
2022-09-04T05:41:18.518Z,13.07
2022-09-04T05:42:18.531Z,13.12
2022-09-04T05:43:18.548Z,13.20
2022-09-04T05:44:18.574Z,13.29
2022-09-04T05:45:18.582Z,13.28
2022-09-04T05:46:18.652Z,13.26
2022-09-04T05:47:18.610Z,13.22
2022-09-04T05:48:18.713Z,13.08
2022-09-04T05:49:18.637Z,13.28
2022-09-04T05:50:18.655Z,13.20
2022-09-04T05:51:18.669Z,13.19
2022-09-04T05:52:18.679Z,13.26
2022-09-04T05:53:18.691Z,13.17
2022-09-04T05:54:18.713Z,13.22
2022-09-04T05:55:18.722Z,13.10
2022-09-04T05:56:18.737Z,13.20
2022-09-04T05:57:18.755Z,13.20
2022-09-04T05:58:18.764Z,13.26
2022-09-04T05:59:18.791Z,13.26
2022-09-04T06:00:18.797Z,13.28
2022-09-04T06:01:18.809Z,13.26
2022-09-04T06:02:18.893Z,13.33
2022-09-04T06:03:18.912Z,13.29
2022-09-04T06:04:18.863Z,13.36
2022-09-04T06:05:18.877Z,13.32
2022-09-04T06:06:18.886Z,13.32
2022-09-04T06:07:18.896Z,13.32
2022-09-04T06:08:18.913Z,13.38
2022-09-04T06:09:18.929Z,13.36
2022-09-04T06:10:18.945Z,13.38
2022-09-04T06:11:19.058Z,13.39
2022-09-04T06:12:19.608Z,13.41
2022-09-04T06:13:18.988Z,13.38
2022-09-04T06:14:19.000Z,13.32
2022-09-04T06:15:19.015Z,13.32
2022-09-04T06:16:19.184Z,13.36
2022-09-04T06:17:19.047Z,13.36
2022-09-04T06:18:19.122Z,13.33
2022-09-04T06:19:19.076Z,13.39
2022-09-04T06:20:19.092Z,13.44
2022-09-04T06:21:19.104Z,13.30
2022-09-04T06:22:19.122Z,13.39
2022-09-04T06:23:19.134Z,13.44
2022-09-04T06:24:19.149Z,13.33
2022-09-04T06:25:19.169Z,13.32
2022-09-04T06:26:19.177Z,13.28
2022-09-04T06:27:19.194Z,13.30
2022-09-04T06:28:19.217Z,13.32
2022-09-04T06:29:19.225Z,13.41
2022-09-04T06:30:19.243Z,13.38
2022-09-04T06:31:19.357Z,13.44
2022-09-04T06:32:19.270Z,13.44
2022-09-04T06:33:19.289Z,13.49
2022-09-04T06:34:22.308Z,13.62
2022-09-04T06:35:19.313Z,13.64
2022-09-04T06:36:19.330Z,13.69
2022-09-04T06:37:19.346Z,13.70
2022-09-04T06:38:19.457Z,13.75
2022-09-04T06:39:19.390Z,13.73
2022-09-04T06:40:19.387Z,13.69
2022-09-04T06:41:19.401Z,13.84
2022-09-04T06:42:19.422Z,13.75
2022-09-04T06:43:19.439Z,13.81
2022-09-04T06:44:19.445Z,13.71
2022-09-04T06:45:19.460Z,13.69
2022-09-04T06:46:19.533Z,13.70
2022-09-04T06:47:19.489Z,13.73
2022-09-04T06:48:19.561Z,13.73
2022-09-04T06:49:19.522Z,13.87
2022-09-04T06:50:19.536Z,13.85
2022-09-04T06:51:19.547Z,13.88
2022-09-04T06:52:19.567Z,13.96
2022-09-04T06:53:19.581Z,13.88
2022-09-04T06:54:19.595Z,13.95
2022-09-04T06:55:19.611Z,13.92
2022-09-04T06:56:19.626Z,14.10
2022-09-04T06:57:19.637Z,14.03
2022-09-04T06:58:19.710Z,14.03
2022-09-04T06:59:19.669Z,14.07
2022-09-04T07:00:19.682Z,13.99
2022-09-04T07:01:19.854Z,14.03
2022-09-04T07:02:19.825Z,13.99
2022-09-04T07:03:19.729Z,14.07
2022-09-04T07:04:19.752Z,14.06
2022-09-04T07:05:19.762Z,14.03
2022-09-04T07:06:19.773Z,14.07
2022-09-04T07:07:19.784Z,14.18
2022-09-04T07:08:19.855Z,14.21
2022-09-04T07:09:19.815Z,14.21
2022-09-04T07:10:19.829Z,14.32
2022-09-04T07:11:19.855Z,14.29
2022-09-04T07:12:19.863Z,14.29
2022-09-04T07:13:19.877Z,14.27
2022-09-04T07:14:19.896Z,14.27
2022-09-04T07:15:20.000Z,14.27
2022-09-04T07:16:19.999Z,14.25
2022-09-04T07:17:19.942Z,14.29
2022-09-04T07:18:20.006Z,14.27
2022-09-04T07:19:19.968Z,14.28
2022-09-04T07:20:20.081Z,14.32
2022-09-04T07:21:19.998Z,14.32
2022-09-04T07:22:20.024Z,14.35
2022-09-04T07:23:20.024Z,14.39
2022-09-04T07:24:20.035Z,14.47
2022-09-04T07:25:20.109Z,14.39
2022-09-04T07:26:20.069Z,14.62
2022-09-04T07:27:20.114Z,14.75
2022-09-04T07:28:20.127Z,14.83
2022-09-04T07:29:25.165Z,14.99
2022-09-04T07:30:20.127Z,14.96
2022-09-04T07:31:20.287Z,14.91
2022-09-04T07:32:20.162Z,14.92
2022-09-04T07:33:20.172Z,14.80
2022-09-04T07:34:20.188Z,14.78
2022-09-04T07:35:20.202Z,14.75
2022-09-04T07:36:20.220Z,14.88
2022-09-04T07:37:20.235Z,14.78
2022-09-04T07:38:20.322Z,14.91
2022-09-04T07:39:20.407Z,14.96
2022-09-04T07:40:20.342Z,14.73
2022-09-04T07:41:20.292Z,14.65
2022-09-04T07:42:20.300Z,14.55
2022-09-04T07:43:20.327Z,14.61
2022-09-04T07:44:20.337Z,14.64
2022-09-04T07:45:20.350Z,14.69
2022-09-04T07:46:20.488Z,14.70
2022-09-04T07:47:20.381Z,14.70
2022-09-04T07:48:20.475Z,14.88
2022-09-04T07:49:20.412Z,14.96
2022-09-04T07:50:20.505Z,14.80
2022-09-04T07:51:20.440Z,14.95
2022-09-04T07:52:20.454Z,14.91
2022-09-04T07:53:20.472Z,15.01
2022-09-04T07:54:22.395Z,14.95
2022-09-04T07:55:20.501Z,14.98
2022-09-04T07:56:20.511Z,14.99
2022-09-04T07:57:20.530Z,15.03
2022-09-04T07:58:20.687Z,15.13
2022-09-04T07:59:20.559Z,15.19
2022-09-04T08:00:20.574Z,15.21
2022-09-04T08:01:20.662Z,15.25
2022-09-04T08:02:20.603Z,15.36
2022-09-04T08:03:20.619Z,15.29
2022-09-04T08:04:20.638Z,15.10
2022-09-04T08:05:20.653Z,15.01
2022-09-04T08:06:20.664Z,15.35
2022-09-04T08:07:20.693Z,15.41
2022-09-04T08:08:20.783Z,15.41
2022-09-04T08:09:20.711Z,15.38
2022-09-04T08:10:20.725Z,15.34
2022-09-04T08:11:20.739Z,15.53
2022-09-04T08:12:20.760Z,15.62
2022-09-04T08:13:20.774Z,15.71
2022-09-04T08:14:20.789Z,15.69
2022-09-04T08:15:20.998Z,15.75
2022-09-04T08:16:20.869Z,15.80
2022-09-04T08:17:20.840Z,15.89
2022-09-04T08:18:20.928Z,15.68
2022-09-04T08:19:20.865Z,15.72
2022-09-04T08:20:20.878Z,15.84
2022-09-04T08:21:20.898Z,15.89
2022-09-04T08:22:23.980Z,16.05
2022-09-04T08:23:20.924Z,16.25
2022-09-04T08:24:20.944Z,16.43
2022-09-04T08:25:20.960Z,16.15
2022-09-04T08:26:20.976Z,16.00
2022-09-04T08:27:20.986Z,16.09
2022-09-04T08:28:21.091Z,15.96
2022-09-04T08:29:21.024Z,15.97
2022-09-04T08:30:21.041Z,15.80
2022-09-04T08:31:21.109Z,15.93
2022-09-04T08:32:21.067Z,16.31
2022-09-04T08:33:21.084Z,16.48
2022-09-04T08:34:21.099Z,16.66
2022-09-04T08:35:21.111Z,16.78
2022-09-04T08:36:21.137Z,16.88
2022-09-04T08:37:21.153Z,16.89
2022-09-04T08:38:21.164Z,17.03
2022-09-04T08:39:21.229Z,17.01
2022-09-04T08:40:21.193Z,17.03
2022-09-04T08:41:21.210Z,17.01
2022-09-04T08:42:21.227Z,17.04
2022-09-04T08:43:21.247Z,17.06
2022-09-04T08:44:21.256Z,16.98
2022-09-04T08:45:21.271Z,16.79
2022-09-04T08:46:23.139Z,16.76
2022-09-04T08:47:21.306Z,17.00
2022-09-04T08:48:21.321Z,17.22
2022-09-04T08:49:21.347Z,17.51
2022-09-04T08:50:21.356Z,17.54
2022-09-04T08:51:21.370Z,17.66
2022-09-04T08:52:21.387Z,17.72
2022-09-04T08:53:21.405Z,17.93
2022-09-04T08:54:21.426Z,18.05
2022-09-04T08:55:21.433Z,18.10
2022-09-04T08:56:21.450Z,18.02
2022-09-04T08:57:21.472Z,18.00
2022-09-04T08:58:21.484Z,18.08
2022-09-04T08:59:21.506Z,18.20
2022-09-04T09:00:21.518Z,18.02
2022-09-04T09:01:21.585Z,18.20
2022-09-04T09:02:21.627Z,17.93
2022-09-04T09:03:21.572Z,18.02
2022-09-04T09:04:21.622Z,18.18
2022-09-04T09:05:21.604Z,18.03
2022-09-04T09:06:21.624Z,18.07
2022-09-04T09:07:21.635Z,18.07
2022-09-04T09:08:21.653Z,18.08
2022-09-04T09:09:21.669Z,17.96
2022-09-04T09:10:21.681Z,18.03
2022-09-04T09:11:21.704Z,17.92
2022-09-04T09:12:21.718Z,18.02
2022-09-04T09:13:21.744Z,18.21
2022-09-04T09:14:21.862Z,18.51
2022-09-04T09:15:21.774Z,18.72
2022-09-04T09:16:21.840Z,18.82
2022-09-04T09:17:21.816Z,19.04
2022-09-04T09:18:21.924Z,19.25
2022-09-04T09:19:21.843Z,19.13
2022-09-04T09:20:21.862Z,19.18
2022-09-04T09:21:21.872Z,18.98
2022-09-04T09:22:21.895Z,18.84
2022-09-04T09:23:21.947Z,18.82
2022-09-04T09:24:21.927Z,18.72
2022-09-04T09:25:22.042Z,19.04
2022-09-04T09:26:21.968Z,19.13
2022-09-04T09:27:21.983Z,19.16
2022-09-04T09:28:22.000Z,18.99
2022-09-04T09:29:22.014Z,18.82
2022-09-04T09:30:22.030Z,18.78
2022-09-04T09:31:22.193Z,18.69
2022-09-04T09:32:22.067Z,18.69
2022-09-04T09:33:22.088Z,18.69
2022-09-04T09:34:22.103Z,18.72
2022-09-04T09:35:22.147Z,18.33
2022-09-04T09:36:22.142Z,18.51
2022-09-04T09:37:22.159Z,18.75
2022-09-04T09:38:22.173Z,18.73
2022-09-04T09:39:22.230Z,18.90
2022-09-04T09:40:22.212Z,18.82
2022-09-04T09:41:22.227Z,19.04
2022-09-04T09:42:22.246Z,19.33
2022-09-04T09:43:22.264Z,19.50
2022-09-04T09:44:22.285Z,19.47
2022-09-04T09:45:22.298Z,19.94
2022-09-04T09:46:22.379Z,19.59
2022-09-04T09:47:22.335Z,19.13
2022-09-04T09:48:22.353Z,19.18
2022-09-04T09:49:22.473Z,19.37
2022-09-04T09:50:22.393Z,19.56
2022-09-04T09:51:22.410Z,19.69
2022-09-04T09:52:22.425Z,19.69
2022-09-04T09:53:22.538Z,20.02
2022-09-04T09:54:22.465Z,20.13
2022-09-04T09:55:22.479Z,20.03
2022-09-04T09:56:22.498Z,20.23
2022-09-04T09:57:27.313Z,20.20
2022-09-04T09:58:22.532Z,20.01
2022-09-04T09:59:22.555Z,19.47
2022-09-04T10:00:22.568Z,19.77
2022-09-04T10:01:22.687Z,20.17
2022-09-04T10:02:22.687Z,20.36
2022-09-04T10:03:22.744Z,20.03
2022-09-04T10:04:22.648Z,19.74
2022-09-04T10:05:22.660Z,19.95
2022-09-04T10:06:22.679Z,20.31
2022-09-04T10:07:22.703Z,20.11
2022-09-04T10:08:35.591Z,20.32
2022-09-04T10:09:22.736Z,20.24
2022-09-04T10:10:22.749Z,19.81
2022-09-04T10:11:22.775Z,19.54
2022-09-04T10:12:22.789Z,20.05
2022-09-04T10:13:22.845Z,19.76
2022-09-04T10:14:25.150Z,20.05
2022-09-04T10:15:22.848Z,20.28
2022-09-04T10:16:22.916Z,20.51
2022-09-04T10:17:22.909Z,20.95
2022-09-04T10:18:22.907Z,20.92
2022-09-04T10:19:22.923Z,20.23
2022-09-04T10:20:22.940Z,20.36
2022-09-04T10:21:22.962Z,20.54
2022-09-04T10:22:22.979Z,20.76
2022-09-04T10:23:23.003Z,20.91
2022-09-04T10:24:23.016Z,20.97
2022-09-04T10:25:23.034Z,20.51
2022-09-04T10:26:23.052Z,20.67
2022-09-04T10:27:23.076Z,20.72
2022-09-04T10:28:23.095Z,20.95
2022-09-04T10:29:23.109Z,20.99
2022-09-04T10:30:23.257Z,21.14
2022-09-04T10:31:23.149Z,21.28
2022-09-04T10:32:23.172Z,21.52
2022-09-04T10:33:23.320Z,21.54
2022-09-04T10:34:23.203Z,21.80
2022-09-04T10:35:23.229Z,22.00
2022-09-04T10:36:23.247Z,22.06
2022-09-04T10:37:23.263Z,22.20
2022-09-04T10:38:23.285Z,21.83
2022-09-04T10:39:23.367Z,21.71
2022-09-04T10:40:23.326Z,21.58
2022-09-04T10:41:23.343Z,21.74
2022-09-04T10:42:23.366Z,21.91
2022-09-04T10:43:23.386Z,21.71
2022-09-04T10:44:23.404Z,21.59
2022-09-04T10:45:23.424Z,21.92
2022-09-04T10:46:23.718Z,21.77
2022-09-04T10:47:23.467Z,21.88
2022-09-04T10:48:27.925Z,22.18
2022-09-04T10:49:23.500Z,22.03
2022-09-04T10:50:23.521Z,22.30
2022-09-04T10:51:23.545Z,22.49
2022-09-04T10:52:23.567Z,22.21
2022-09-04T10:53:23.648Z,21.92
2022-09-04T10:54:23.610Z,21.82
2022-09-04T10:55:23.625Z,21.90
2022-09-04T10:56:23.644Z,21.53
2022-09-04T10:57:23.682Z,22.06
2022-09-04T10:58:23.689Z,21.49
2022-09-04T10:59:23.705Z,22.07
2022-09-04T11:00:23.728Z,22.43
2022-09-04T11:01:23.831Z,21.86
2022-09-04T11:02:23.840Z,21.59
2022-09-04T11:03:23.814Z,22.00
2022-09-04T11:04:23.805Z,21.88
2022-09-04T11:05:23.828Z,21.38
2022-09-04T11:06:23.854Z,21.62
2022-09-04T11:07:28.501Z,21.17
2022-09-04T11:08:23.885Z,21.62
2022-09-04T11:09:23.908Z,21.88
2022-09-04T11:10:23.927Z,22.24
2022-09-04T11:11:23.954Z,22.07
2022-09-04T11:12:23.965Z,21.31
2022-09-04T11:13:24.121Z,21.21
2022-09-04T11:14:24.011Z,21.49
2022-09-04T11:15:24.028Z,22.40
2022-09-04T11:16:24.102Z,21.96
2022-09-04T11:17:24.341Z,21.64
2022-09-04T11:18:24.088Z,22.03
2022-09-04T11:19:24.107Z,21.40
2022-09-04T11:20:24.127Z,21.09
2022-09-04T11:21:24.150Z,21.31
2022-09-04T11:22:24.171Z,21.25
2022-09-04T11:23:24.262Z,21.69
2022-09-04T11:24:24.212Z,21.82
2022-09-04T11:25:24.232Z,21.79
2022-09-04T11:26:24.250Z,21.92
2022-09-04T11:27:24.273Z,21.59
2022-09-04T11:28:24.289Z,21.91
2022-09-04T11:29:24.312Z,22.25
2022-09-04T11:30:24.332Z,21.91
2022-09-04T11:31:24.437Z,21.86
2022-09-04T11:32:24.374Z,21.40
2022-09-04T11:33:24.539Z,21.37
2022-09-04T11:34:24.425Z,21.92
2022-09-04T11:35:24.470Z,22.14
2022-09-04T11:36:24.458Z,22.52
2022-09-04T11:37:24.477Z,23.10
2022-09-04T11:38:24.492Z,22.68
2022-09-04T11:39:24.564Z,22.51
2022-09-04T11:40:24.538Z,22.92
2022-09-04T11:41:24.559Z,22.65
2022-09-04T11:42:24.577Z,23.09
2022-09-04T11:43:24.723Z,23.01
2022-09-04T11:44:24.624Z,23.12
2022-09-04T11:45:24.743Z,23.23
2022-09-04T11:46:24.655Z,22.90
2022-09-04T11:47:24.678Z,22.72
2022-09-04T11:48:24.700Z,23.09
2022-09-04T11:49:24.720Z,22.21
2022-09-04T11:50:24.750Z,22.46
2022-09-04T11:51:24.766Z,22.75
2022-09-04T11:52:24.783Z,21.46
2022-09-04T11:53:24.959Z,21.65
2022-09-04T11:54:24.834Z,22.12
2022-09-04T11:55:24.845Z,22.75
2022-09-04T11:56:24.866Z,23.04
2022-09-04T11:57:24.889Z,23.12
2022-09-04T11:58:24.908Z,23.53
2022-09-04T11:59:24.926Z,23.66
2022-09-04T12:00:24.951Z,23.93
2022-09-04T12:01:24.974Z,23.76
2022-09-04T12:02:25.050Z,23.60
2022-09-04T12:03:25.082Z,23.19
2022-09-04T12:04:25.081Z,22.79
2022-09-04T12:05:25.059Z,22.80
2022-09-04T12:06:25.079Z,22.95
2022-09-04T12:07:25.101Z,22.92
2022-09-04T12:08:25.121Z,23.33
2022-09-04T12:09:25.143Z,22.70
2022-09-04T12:10:25.166Z,22.68
2022-09-04T12:11:25.186Z,22.92
2022-09-04T12:12:25.210Z,23.17
2022-09-04T12:13:25.229Z,22.49
2022-09-04T12:14:25.249Z,22.54
2022-09-04T12:15:25.277Z,22.64
2022-09-04T12:16:25.363Z,22.33
2022-09-04T12:17:25.313Z,22.49
2022-09-04T12:18:25.333Z,23.38
2022-09-04T12:19:25.359Z,22.92
2022-09-04T12:20:25.381Z,23.28
2022-09-04T12:21:25.500Z,22.92
2022-09-04T12:22:25.422Z,23.19
2022-09-04T12:23:25.644Z,23.28
2022-09-04T12:24:25.465Z,23.20
2022-09-04T12:25:25.488Z,23.50
2022-09-04T12:26:25.506Z,22.83
2022-09-04T12:27:25.532Z,22.82
2022-09-04T12:28:25.549Z,22.51
2022-09-04T12:29:25.572Z,22.42
2022-09-04T12:30:25.592Z,22.72
2022-09-04T12:31:25.639Z,22.79
2022-09-04T12:32:25.634Z,22.09
2022-09-04T12:33:25.735Z,21.34
2022-09-04T12:34:25.691Z,20.95
2022-09-04T12:35:29.739Z,20.69
2022-09-04T12:36:25.721Z,20.84
2022-09-04T12:37:25.749Z,21.19
2022-09-04T12:38:25.762Z,20.84
2022-09-04T12:39:25.846Z,21.14
2022-09-04T12:40:25.802Z,21.40
2022-09-04T12:41:25.828Z,21.54
2022-09-04T12:42:25.862Z,21.25
2022-09-04T12:43:26.041Z,21.34
2022-09-04T12:44:25.885Z,21.53
2022-09-04T12:45:25.981Z,21.34
2022-09-04T12:46:25.931Z,21.56
2022-09-04T12:47:25.951Z,21.17
2022-09-04T12:48:25.975Z,21.07
2022-09-04T12:49:25.993Z,21.16
2022-09-04T12:50:26.010Z,21.56
2022-09-04T12:51:26.033Z,22.42
2022-09-04T12:52:26.053Z,23.02