createdAt,value
2018-04-19T00:01:43.611Z,22.03
2018-04-19T00:04:11.188Z,26.03
2018-04-19T00:06:38.765Z,20.53
2018-04-19T00:09:06.422Z,18.00
2018-04-19T00:11:33.996Z,20.70
2018-04-19T00:14:01.570Z,18.40
2018-04-19T00:16:29.281Z,27.17
2018-04-19T00:18:56.906Z,27.63
2018-04-19T00:21:24.482Z,22.17
2018-04-19T00:23:52.065Z,29.53
2018-04-19T00:26:19.676Z,22.27
2018-04-19T00:28:47.348Z,25.03
2018-04-19T00:31:14.935Z,24.53
2018-04-19T00:33:42.572Z,23.00
2018-04-19T00:36:10.210Z,24.13
2018-04-19T00:38:37.775Z,23.00
2018-04-19T00:41:05.445Z,22.87
2018-04-19T00:43:33.088Z,20.50
2018-04-19T00:46:00.662Z,22.30
2018-04-19T00:48:28.224Z,25.40
2018-04-19T00:50:55.848Z,22.77
2018-04-19T00:53:23.428Z,21.87
2018-04-19T00:55:51.004Z,27.00
2018-04-19T00:58:18.580Z,19.70
2018-04-19T01:00:46.218Z,30.03
2018-04-19T01:03:13.830Z,26.17
2018-04-19T01:05:41.462Z,25.50
2018-04-19T01:08:09.142Z,32.37
2018-04-19T01:10:36.787Z,24.23
2018-04-19T01:13:04.393Z,24.13
2018-04-19T01:15:32.047Z,17.70
2018-04-19T01:17:59.678Z,21.23
2018-04-19T01:20:27.259Z,19.50
2018-04-19T01:22:54.845Z,22.30
2018-04-19T01:25:22.500Z,17.10
2018-04-19T01:27:50.064Z,20.47
2018-04-19T01:30:17.692Z,19.70
2018-04-19T01:32:45.271Z,21.57
2018-04-19T01:35:12.844Z,27.47
2018-04-19T01:37:40.420Z,20.60
2018-04-19T01:40:08.065Z,25.07
2018-04-19T01:42:35.688Z,16.13
2018-04-19T01:45:03.286Z,21.97
2018-04-19T01:47:30.850Z,30.70
2018-04-19T01:49:58.421Z,41.50
2018-04-19T01:52:25.993Z,36.00
2018-04-19T01:54:53.677Z,23.00
2018-04-19T01:57:21.245Z,30.73
2018-04-19T01:59:48.873Z,37.00
2018-04-19T02:02:16.462Z,26.37
2018-04-19T02:04:44.041Z,26.83
2018-04-19T02:07:11.711Z,19.13
2018-04-19T02:09:39.331Z,17.07
2018-04-19T02:12:06.955Z,18.40
2018-04-19T02:14:34.535Z,19.90
2018-04-19T02:17:02.115Z,19.90
2018-04-19T02:19:29.757Z,22.77
2018-04-19T02:21:57.325Z,25.27
2018-04-19T02:24:24.941Z,24.10
2018-04-19T02:26:52.528Z,24.83
2018-04-19T02:29:20.108Z,25.13
2018-04-19T02:31:47.688Z,27.20
2018-04-19T02:34:15.319Z,22.57
2018-04-19T02:36:42.929Z,21.87
2018-04-19T02:39:10.565Z,25.93
2018-04-19T02:41:38.136Z,39.53
2018-04-19T02:44:05.777Z,22.60
2018-04-19T02:46:33.357Z,22.67
2018-04-19T02:49:00.987Z,22.50
2018-04-19T02:51:28.557Z,20.10
2018-04-19T02:53:56.213Z,18.30
2018-04-19T02:56:23.817Z,21.83
2018-04-19T02:58:51.417Z,18.90
2018-04-19T03:01:19.048Z,27.27
2018-04-19T03:03:46.687Z,21.00
2018-04-19T03:06:14.289Z,21.70
2018-04-19T03:08:41.873Z,18.67
2018-04-19T03:11:09.425Z,27.40
2018-04-19T03:13:37.066Z,22.67
2018-04-19T03:16:04.712Z,23.10
2018-04-19T03:18:32.359Z,20.60
2018-04-19T03:20:59.957Z,23.47
2018-04-19T03:23:27.581Z,22.00
2018-04-19T03:25:55.205Z,27.87
2018-04-19T03:28:22.780Z,21.17
2018-04-19T03:30:50.400Z,21.23
2018-04-19T03:33:18.013Z,22.10
2018-04-19T03:35:45.600Z,21.50
2018-04-19T03:38:13.233Z,24.30
2018-04-19T03:40:40.833Z,32.03
2018-04-19T03:43:08.461Z,27.60
2018-04-19T03:45:36.104Z,23.43
2018-04-19T03:48:03.672Z,22.90
2018-04-19T03:50:31.305Z,28.57
2018-04-19T03:52:58.985Z,22.27
2018-04-19T03:55:26.614Z,22.83
2018-04-19T03:57:54.192Z,23.13
2018-04-19T04:00:21.790Z,27.33
2018-04-19T04:02:49.485Z,24.47
2018-04-19T04:05:17.108Z,22.80
2018-04-19T04:07:44.733Z,35.00
2018-04-19T04:10:12.310Z,23.83
2018-04-19T04:12:39.922Z,21.30
2018-04-19T04:15:07.545Z,27.90
2018-04-19T04:17:46.868Z,26.07
2018-04-19T04:23:26.021Z,27.60
2018-04-19T04:25:53.640Z,21.23
2018-04-19T04:28:21.205Z,24.67
2018-04-19T04:30:48.832Z,22.67
2018-04-19T04:33:16.409Z,22.07
2018-04-19T04:35:43.992Z,21.77
2018-04-19T04:38:11.574Z,23.77
2018-04-19T04:40:39.205Z,21.30
2018-04-19T04:43:06.824Z,24.70
2018-04-19T04:45:34.396Z,24.00
2018-04-19T04:48:01.972Z,17.10
2018-04-19T04:50:29.556Z,24.37
2018-04-19T04:52:57.189Z,18.90
2018-04-19T04:55:24.802Z,22.03
2018-04-19T04:57:52.372Z,22.83
2018-04-19T05:00:20.072Z,18.97
2018-04-19T05:02:47.652Z,19.50
2018-04-19T05:05:15.291Z,22.67
2018-04-19T05:07:42.974Z,18.83
2018-04-19T05:10:10.541Z,16.37
2018-04-19T05:12:38.173Z,18.70
2018-04-19T05:15:05.737Z,26.27
2018-04-19T05:17:33.359Z,24.63
2018-04-19T05:20:00.924Z,21.27
2018-04-19T05:22:28.538Z,21.00
2018-04-19T05:24:56.113Z,21.07
2018-04-19T05:27:23.698Z,23.90
2018-04-19T05:29:51.365Z,26.23
2018-04-19T05:32:18.936Z,25.03
2018-04-19T05:34:46.570Z,22.27
2018-04-19T05:37:14.147Z,23.47
2018-04-19T05:39:41.747Z,18.83
2018-04-19T05:42:09.330Z,32.73
2018-04-19T05:44:36.902Z,31.13
2018-04-19T05:47:04.476Z,21.83
2018-04-19T05:49:32.040Z,24.27
2018-04-19T05:51:59.731Z,29.80
2018-04-19T05:54:27.303Z,20.43
2018-04-19T05:56:54.894Z,25.10
2018-04-19T05:59:22.538Z,27.23
2018-04-19T06:01:50.108Z,17.37
2018-04-19T06:04:17.749Z,18.73
2018-04-19T06:06:45.352Z,30.83
2018-04-19T06:09:13.034Z,22.93
2018-04-19T06:11:41.590Z,17.17
2018-04-19T06:14:09.167Z,17.97
2018-04-19T06:16:36.727Z,19.40
2018-04-19T06:19:04.293Z,22.90
2018-04-19T06:21:31.891Z,27.90
2018-04-19T06:23:59.487Z,25.50
2018-04-19T06:26:27.144Z,17.50
2018-04-19T06:28:54.751Z,23.03
2018-04-19T06:31:22.324Z,17.83
2018-04-19T06:33:49.903Z,21.40
2018-04-19T06:36:17.522Z,27.97
2018-04-19T06:38:45.091Z,28.20
2018-04-19T06:41:12.753Z,40.00
2018-04-19T06:43:40.434Z,39.57
2018-04-19T06:46:08.079Z,25.47
2018-04-19T06:48:35.709Z,21.57
2018-04-19T06:51:03.285Z,18.00
2018-04-19T06:53:30.916Z,14.70
2018-04-19T06:55:58.529Z,15.47
2018-04-19T06:58:26.078Z,16.63
2018-04-19T07:00:53.696Z,16.50
2018-04-19T07:03:21.268Z,17.73
2018-04-19T07:05:48.818Z,19.90
2018-04-19T07:08:16.453Z,19.90
2018-04-19T07:10:44.037Z,22.17
2018-04-19T07:13:11.695Z,22.53
2018-04-19T07:15:39.269Z,20.27
2018-04-19T07:18:06.896Z,29.40
2018-04-19T07:20:34.525Z,21.43
2018-04-19T07:23:02.158Z,26.10
2018-04-19T07:25:29.776Z,22.50
2018-04-19T07:27:57.446Z,20.50
2018-04-19T07:30:25.105Z,21.03
2018-04-19T07:32:52.718Z,26.23
2018-04-19T07:35:20.342Z,29.13
2018-04-19T07:37:48.031Z,22.87
2018-04-19T07:40:15.604Z,20.93
2018-04-19T07:42:43.251Z,26.43
2018-04-19T07:45:10.818Z,18.50
2018-04-19T07:47:38.402Z,25.03
2018-04-19T07:50:06.033Z,30.43
2018-04-19T07:52:33.717Z,19.50
2018-04-19T07:55:01.266Z,22.90
2018-04-19T07:57:28.833Z,23.87
2018-04-19T07:59:56.412Z,23.00
2018-04-19T08:02:24.062Z,19.40
2018-04-19T08:04:51.648Z,21.43
2018-04-19T08:07:19.281Z,19.37
2018-04-19T08:09:46.902Z,23.07
2018-04-19T08:12:14.464Z,23.23
2018-04-19T08:14:42.073Z,21.70
2018-04-19T08:17:09.694Z,16.77
2018-04-19T08:19:37.331Z,19.03
2018-04-19T08:22:04.905Z,24.80
2018-04-19T08:24:32.564Z,21.20
2018-04-19T08:27:00.188Z,20.70
2018-04-19T08:29:27.755Z,25.53
2018-04-19T08:31:55.385Z,21.53
2018-04-19T08:34:23.013Z,26.60
2018-04-19T08:36:50.680Z,19.67
2018-04-19T08:39:18.238Z,29.03
2018-04-19T08:41:45.808Z,25.47
2018-04-19T08:44:13.476Z,17.53
2018-04-19T08:46:41.044Z,21.70
2018-04-19T08:49:08.677Z,23.67
2018-04-19T08:51:36.265Z,20.30
2018-04-19T08:54:03.837Z,26.43
2018-04-19T08:56:31.422Z,18.00
2018-04-19T08:58:58.997Z,22.83
2018-04-19T09:01:26.683Z,20.03
2018-04-19T09:03:54.313Z,23.30
2018-04-19T09:06:21.886Z,20.00
2018-04-19T09:08:49.465Z,24.13
2018-04-19T09:11:17.026Z,23.37
2018-04-19T09:13:44.600Z,25.80
2018-04-19T09:16:12.165Z,19.90
2018-04-19T09:18:39.796Z,17.47
2018-04-19T09:21:07.421Z,29.90
2018-04-19T09:23:34.965Z,15.10
2018-04-19T09:26:02.622Z,18.30
2018-04-19T09:28:30.218Z,14.90
2018-04-19T09:30:57.794Z,19.80
2018-04-19T09:33:25.356Z,20.23
2018-04-19T09:35:52.968Z,17.03
2018-04-19T09:38:20.556Z,12.00
2018-04-19T09:40:48.125Z,14.67
2018-04-19T09:43:15.720Z,19.03
2018-04-19T09:45:43.287Z,14.50
2018-04-19T09:48:10.913Z,12.57
2018-04-19T09:50:38.473Z,16.00
2018-04-19T09:53:06.081Z,16.97
2018-04-19T09:55:33.645Z,10.37
2018-04-19T09:58:09.237Z,14.70
2018-04-19T10:00:42.282Z,11.93
2018-04-19T10:03:15.573Z,14.03
2018-04-19T10:05:47.484Z,18.53
2018-04-19T10:08:15.194Z,17.20
2018-04-19T10:10:42.828Z,16.63
2018-04-19T10:13:10.392Z,17.40
2018-04-19T10:15:37.970Z,14.60
2018-04-19T10:18:05.536Z,18.43
2018-04-19T10:20:33.159Z,14.00
2018-04-19T10:23:00.795Z,16.47
2018-04-19T10:25:28.373Z,15.17
2018-04-19T10:27:55.956Z,18.53
2018-04-19T10:30:23.528Z,12.60
2018-04-19T10:32:51.089Z,16.50
2018-04-19T10:35:18.651Z,13.50
2018-04-19T10:37:46.268Z,15.33
2018-04-19T10:40:13.892Z,19.30
2018-04-19T10:42:41.466Z,18.50
2018-04-19T10:45:09.044Z,16.60
2018-04-19T10:47:36.669Z,18.03
2018-04-19T10:50:04.300Z,12.47
2018-04-19T10:52:31.925Z,11.90
2018-04-19T10:54:59.539Z,9.80
2018-04-19T10:57:27.100Z,22.40
2018-04-19T10:59:54.670Z,11.73
2018-04-19T11:02:22.266Z,16.87
2018-04-19T11:04:49.837Z,12.97
2018-04-19T11:07:17.408Z,10.20
2018-04-19T11:09:45.009Z,13.60
2018-04-19T11:12:12.652Z,8.53
2018-04-19T11:14:40.278Z,10.10
2018-04-19T11:17:07.840Z,12.87
2018-04-19T11:19:35.475Z,7.47
2018-04-19T11:22:03.113Z,11.50
2018-04-19T11:24:30.688Z,13.97
2018-04-19T11:26:58.253Z,10.33
2018-04-19T11:29:25.946Z,16.03
2018-04-19T11:31:53.579Z,12.53
2018-04-19T11:34:21.144Z,23.43
2018-04-19T11:36:48.726Z,9.40
2018-04-19T11:39:16.358Z,15.83
2018-04-19T11:41:44.004Z,14.13
2018-04-19T11:44:11.597Z,12.53
2018-04-19T11:46:39.285Z,13.37
2018-04-19T11:49:06.913Z,6.83
2018-04-19T11:51:34.503Z,12.23
2018-04-19T11:54:02.141Z,6.63
2018-04-19T11:56:29.712Z,12.93
2018-04-19T11:58:57.344Z,7.90
2018-04-19T12:01:24.917Z,11.60
2018-04-19T12:03:52.475Z,14.80
2018-04-19T12:06:20.109Z,13.00
2018-04-19T12:08:47.736Z,11.17
2018-04-19T12:11:15.479Z,16.30
2018-04-19T12:13:43.110Z,9.50
2018-04-19T12:16:10.720Z,8.87
2018-04-19T12:18:38.321Z,7.93
2018-04-19T12:21:05.920Z,14.83
2018-04-19T12:23:33.550Z,8.33
2018-04-19T12:26:01.141Z,8.40
2018-04-19T12:28:28.709Z,12.47
2018-04-19T12:30:56.327Z,10.23
2018-04-19T12:33:23.885Z,7.43
2018-04-19T12:35:51.510Z,11.38
2018-04-19T12:38:19.176Z,14.50
2018-04-19T12:40:46.733Z,11.70
2018-04-19T12:43:14.371Z,6.50
2018-04-19T12:45:41.997Z,12.70
2018-04-19T12:48:09.572Z,11.93
2018-04-19T12:50:37.136Z,11.35
2018-04-19T12:53:04.762Z,8.60
2018-04-19T12:55:32.328Z,8.48
2018-04-19T12:57:59.892Z,8.80
2018-04-19T13:00:27.531Z,13.30
2018-04-19T13:02:55.092Z,8.95
2018-04-19T13:05:22.664Z,10.15
2018-04-19T13:07:50.303Z,19.87
2018-04-19T13:10:17.992Z,14.57
2018-04-19T13:12:45.565Z,8.90
2018-04-19T13:15:13.205Z,23.90
2018-04-19T13:17:40.829Z,8.33
2018-04-19T13:20:08.457Z,15.33
2018-04-19T13:22:36.094Z,20.83
2018-04-19T13:25:03.661Z,12.80
2018-04-19T13:27:31.281Z,10.00
2018-04-19T13:29:58.851Z,17.37
2018-04-19T13:32:26.485Z,22.33
2018-04-19T13:34:54.113Z,7.30
2018-04-19T13:37:21.761Z,16.83
2018-04-19T13:39:49.363Z,12.00
2018-04-19T13:42:16.929Z,9.33
2018-04-19T13:44:44.553Z,13.10
2018-04-19T13:47:12.117Z,18.17
2018-04-19T13:49:39.685Z,11.50
2018-04-19T13:52:07.253Z,12.63
2018-04-19T13:54:34.824Z,11.20
2018-04-19T13:57:02.512Z,6.67
2018-04-19T13:59:30.140Z,11.13
2018-04-19T14:01:57.824Z,9.27
2018-04-19T14:04:25.440Z,11.90
2018-04-19T14:06:53.009Z,6.30
2018-04-19T14:09:20.644Z,8.70
2018-04-19T14:11:48.265Z,17.40
2018-04-19T14:14:15.832Z,16.00
2018-04-19T14:16:43.506Z,5.27
2018-04-19T14:19:11.293Z,6.97
2018-04-19T14:21:38.890Z,12.00
2018-04-19T14:24:06.486Z,12.37
2018-04-19T14:26:34.117Z,8.30
2018-04-19T14:29:01.697Z,11.43
2018-04-19T14:31:29.322Z,8.97
2018-04-19T14:33:56.957Z,18.60
2018-04-19T14:36:24.525Z,12.90
2018-04-19T14:38:52.085Z,5.67
2018-04-19T14:41:19.652Z,10.03
2018-04-19T14:43:47.235Z,8.07
2018-04-19T14:46:14.809Z,19.83
2018-04-19T14:48:42.438Z,10.17
2018-04-19T14:51:10.068Z,12.83
2018-04-19T14:53:37.694Z,14.80
2018-04-19T14:56:05.344Z,11.10
2018-04-19T14:58:32.916Z,11.47
2018-04-19T15:01:00.546Z,11.57
2018-04-19T15:03:28.190Z,10.10
2018-04-19T15:05:55.786Z,9.93
2018-04-19T15:08:23.461Z,9.40
2018-04-19T15:10:51.032Z,7.73
2018-04-19T15:13:18.603Z,12.53
2018-04-19T15:15:46.209Z,10.73
2018-04-19T15:18:13.798Z,19.23
2018-04-19T15:20:41.372Z,21.07
2018-04-19T15:23:08.978Z,11.80
2018-04-19T15:25:36.654Z,12.53
2018-04-19T15:28:04.279Z,10.93
2018-04-19T15:30:31.856Z,15.10
2018-04-19T15:32:59.456Z,12.10
2018-04-19T15:35:27.032Z,16.20
2018-04-19T15:37:54.609Z,14.30
2018-04-19T15:40:22.237Z,21.10
2018-04-19T15:42:49.845Z,8.10
2018-04-19T15:45:17.477Z,13.20
2018-04-19T15:47:45.061Z,12.80
2018-04-19T15:50:12.633Z,13.53
2018-04-19T15:52:40.258Z,18.47
2018-04-19T15:55:07.826Z,10.43
2018-04-19T15:57:35.399Z,10.30
2018-04-19T16:00:03.099Z,12.53
2018-04-19T16:02:30.713Z,17.73
2018-04-19T16:04:58.379Z,11.90
2018-04-19T16:07:25.947Z,17.37
2018-04-19T16:09:53.520Z,28.53
2018-04-19T16:12:21.164Z,10.97
2018-04-19T16:14:48.733Z,14.37
2018-04-19T16:17:16.421Z,16.90
2018-04-19T16:19:44.055Z,12.10
2018-04-19T16:22:11.620Z,20.13
2018-04-19T16:24:39.198Z,12.70
2018-04-19T16:27:06.761Z,21.47
2018-04-19T16:29:34.321Z,11.93
2018-04-19T16:32:01.941Z,11.80
2018-04-19T16:34:29.647Z,14.20
2018-04-19T16:36:57.389Z,13.50
2018-04-19T16:39:24.953Z,12.23
2018-04-19T16:41:52.585Z,14.13
2018-04-19T16:44:20.214Z,21.63
2018-04-19T16:46:47.849Z,27.67
2018-04-19T16:49:15.501Z,14.90
2018-04-19T16:51:43.121Z,14.67
2018-04-19T16:54:10.690Z,14.00
2018-04-19T16:56:38.321Z,18.90
2018-04-19T16:59:05.952Z,25.50
2018-04-19T17:01:33.585Z,11.20
2018-04-19T17:04:01.171Z,14.30
2018-04-19T17:06:28.777Z,18.67
2018-04-19T17:08:56.392Z,17.33
2018-04-19T17:11:23.952Z,10.87
2018-04-19T17:13:51.542Z,13.90
2018-04-19T17:16:19.149Z,13.60
2018-04-19T17:18:46.709Z,18.37
2018-04-19T17:21:14.287Z,16.07
2018-04-19T17:23:41.876Z,19.33
2018-04-19T17:26:09.492Z,13.37
2018-04-19T17:28:37.089Z,12.37
2018-04-19T17:31:04.694Z,20.03
2018-04-19T17:33:32.374Z,13.33
2018-04-19T17:35:59.936Z,16.20
2018-04-19T17:38:27.512Z,16.00
2018-04-19T17:40:55.087Z,18.87
2018-04-19T17:43:22.749Z,18.10
2018-04-19T17:45:50.335Z,15.57
2018-04-19T17:48:17.901Z,14.83
2018-04-19T17:50:45.608Z,18.30
2018-04-19T17:53:13.274Z,24.27
2018-04-19T17:55:40.933Z,14.70
2018-04-19T17:58:08.498Z,17.90
2018-04-19T18:00:36.192Z,19.50
2018-04-19T18:03:03.756Z,24.57
2018-04-19T18:05:31.319Z,20.03
2018-04-19T18:07:58.901Z,16.20
2018-04-19T18:10:26.474Z,20.17
2018-04-19T18:12:54.088Z,21.20
2018-04-19T18:15:21.724Z,18.17
2018-04-19T18:17:49.343Z,23.33
2018-04-19T18:20:16.914Z,18.80
2018-04-19T18:22:44.481Z,27.57
2018-04-19T18:25:12.057Z,22.30
2018-04-19T18:27:39.651Z,23.20
2018-04-19T18:30:07.237Z,26.57
2018-04-19T18:32:34.873Z,32.87
2018-04-19T18:35:02.505Z,21.07
2018-04-19T18:37:30.086Z,33.57
2018-04-19T18:39:57.722Z,25.37
2018-04-19T18:42:25.305Z,23.50
2018-04-19T18:44:52.905Z,17.27
2018-04-19T18:47:20.556Z,15.73
2018-04-19T18:49:48.142Z,20.50
2018-04-19T18:52:15.780Z,14.87
2018-04-19T18:54:43.416Z,16.97
2018-04-19T18:57:11.052Z,20.07
2018-04-19T18:59:38.686Z,15.43
2018-04-19T19:02:06.309Z,35.83
2018-04-19T19:04:33.917Z,14.77
2018-04-19T19:07:01.485Z,19.50
2018-04-19T19:09:29.116Z,17.00
2018-04-19T19:11:56.742Z,12.80
2018-04-19T19:14:24.386Z,39.00
2018-04-19T19:16:51.964Z,19.30
2018-04-19T19:19:31.427Z,18.17
2018-04-19T19:21:59.026Z,18.50
2018-04-19T19:24:26.681Z,14.77
2018-04-19T19:26:54.317Z,19.37
2018-04-19T19:29:21.952Z,11.70
2018-04-19T19:31:49.562Z,16.77
2018-04-19T19:34:17.189Z,13.33
2018-04-19T19:36:44.822Z,12.20
2018-04-19T19:39:12.401Z,19.23
2018-04-19T19:41:40.008Z,15.37
2018-04-19T19:44:07.579Z,13.07
2018-04-19T19:46:35.136Z,11.57
2018-04-19T19:49:02.757Z,20.10
2018-04-19T19:51:30.331Z,13.17
2018-04-19T19:53:57.893Z,18.60
2018-04-19T19:56:25.539Z,22.60
2018-04-19T19:58:53.169Z,11.10
2018-04-19T20:01:20.813Z,18.40
2018-04-19T20:03:48.457Z,21.83
2018-04-19T20:06:16.158Z,12.00
2018-04-19T20:08:43.799Z,17.70
2018-04-19T20:11:11.369Z,11.47
2018-04-19T20:13:38.978Z,14.07
2018-04-19T20:16:06.544Z,14.40
2018-04-19T20:18:34.159Z,12.73
2018-04-19T20:21:01.787Z,14.17
2018-04-19T20:23:29.412Z,11.90
2018-04-19T20:25:56.977Z,18.43
2018-04-19T20:28:24.536Z,14.63
2018-04-19T20:30:52.118Z,15.67
2018-04-19T20:33:19.740Z,20.93
2018-04-19T20:35:47.315Z,12.17
2018-04-19T20:38:14.889Z,14.13
2018-04-19T20:40:42.508Z,22.80
2018-04-19T20:43:10.081Z,17.80
2018-04-19T20:45:37.648Z,12.20
2018-04-19T20:48:05.227Z,13.23
2018-04-19T20:50:32.797Z,14.07
2018-04-19T20:53:00.372Z,7.10
2018-04-19T20:55:27.938Z,9.33
2018-04-19T20:57:55.557Z,10.87
2018-04-19T21:00:23.186Z,10.80
2018-04-19T21:02:50.749Z,8.33
2018-04-19T21:05:18.320Z,13.33
2018-04-19T21:07:45.880Z,11.00
2018-04-19T21:10:13.492Z,10.80
2018-04-19T21:12:41.097Z,12.33
2018-04-19T21:15:08.712Z,20.03
2018-04-19T21:17:36.278Z,7.50
2018-04-19T21:20:03.875Z,7.23
2018-04-19T21:22:31.509Z,12.30
2018-04-19T21:24:59.072Z,8.10
2018-04-19T21:27:26.660Z,11.57
2018-04-19T21:29:54.289Z,13.90
2018-04-19T21:32:21.905Z,6.20
2018-04-19T21:34:49.533Z,10.13
2018-04-19T21:37:17.170Z,10.20
2018-04-19T21:39:45.734Z,7.90
2018-04-19T21:42:13.311Z,6.37
2018-04-19T21:44:40.870Z,10.00
2018-04-19T21:47:08.429Z,5.07
2018-04-19T21:49:36.058Z,8.90
2018-04-19T21:52:03.625Z,7.30
2018-04-19T21:54:31.186Z,7.37
2018-04-19T21:56:58.755Z,8.93
2018-04-19T21:59:26.306Z,13.27
2018-04-19T22:01:53.937Z,5.57
2018-04-19T22:04:21.512Z,12.23
2018-04-19T22:06:49.133Z,7.20
2018-04-19T22:09:16.766Z,12.47
2018-04-19T22:11:44.397Z,6.80
2018-04-19T22:14:11.985Z,10.80
2018-04-19T22:16:39.552Z,3.97
2018-04-19T22:19:07.147Z,5.73
2018-04-19T22:21:34.724Z,7.83
2018-04-19T22:24:02.440Z,10.00
2018-04-19T22:26:30.033Z,12.47
2018-04-19T22:28:57.600Z,7.53
2018-04-19T22:31:25.239Z,8.53
2018-04-19T22:33:52.805Z,7.60
2018-04-19T22:36:20.382Z,4.40
2018-04-19T22:38:47.945Z,8.23
2018-04-19T22:41:15.555Z,4.70
2018-04-19T22:43:43.174Z,6.30
2018-04-19T22:46:10.736Z,5.50
2018-04-19T22:48:38.316Z,14.97
2018-04-19T22:51:05.932Z,9.63
2018-04-19T22:53:33.573Z,10.53
2018-04-19T22:56:01.153Z,7.60
2018-04-19T22:58:28.781Z,8.87
2018-04-19T23:00:56.358Z,6.87
2018-04-19T23:03:23.926Z,8.63
2018-04-19T23:05:51.528Z,14.33
2018-04-19T23:08:19.152Z,6.40
2018-04-19T23:10:46.720Z,6.33
2018-04-19T23:13:14.358Z,8.57
2018-04-19T23:15:41.980Z,12.27
2018-04-19T23:18:09.553Z,11.70
2018-04-19T23:20:37.186Z,10.30
2018-04-19T23:23:04.758Z,5.53
2018-04-19T23:25:32.403Z,9.90
2018-04-19T23:27:59.991Z,8.00
2018-04-19T23:30:27.560Z,15.00
2018-04-19T23:32:55.348Z,7.80
2018-04-19T23:35:22.985Z,10.20
2018-04-19T23:37:50.551Z,8.83
2018-04-19T23:40:18.193Z,7.03
2018-04-19T23:42:45.762Z,9.40
2018-04-19T23:45:13.343Z,9.43
2018-04-19T23:47:40.908Z,5.93
2018-04-19T23:50:08.593Z,5.00
2018-04-19T23:52:36.168Z,7.60
2018-04-19T23:55:03.756Z,6.83
2018-04-19T23:57:31.390Z,9.17
2018-04-19T23:59:58.952Z,7.33
