createdAt,value
2018-11-04T00:01:48.600Z,33.97
2018-11-04T00:04:17.239Z,31.47
2018-11-04T00:06:45.384Z,29.87
2018-11-04T00:09:14.858Z,28.50
2018-11-04T00:11:43.918Z,28.60
2018-11-04T00:14:12.163Z,29.47
2018-11-04T00:16:40.547Z,24.23
2018-11-04T00:19:08.732Z,26.97
2018-11-04T00:21:37.783Z,32.83
2018-11-04T00:24:07.137Z,32.57
2018-11-04T00:26:35.453Z,28.00
2018-11-04T00:29:03.369Z,27.40
2018-11-04T00:31:31.498Z,32.67
2018-11-04T00:34:00.079Z,27.83
2018-11-04T00:36:29.281Z,31.40
2018-11-04T00:38:58.113Z,29.80
2018-11-04T00:41:26.713Z,27.87
2018-11-04T00:43:56.053Z,32.13
2018-11-04T00:46:25.487Z,28.80
2018-11-04T00:48:53.740Z,29.37
2018-11-04T00:51:22.554Z,30.20
2018-11-04T00:53:50.745Z,29.67
2018-11-04T00:56:19.499Z,26.07
2018-11-04T00:58:47.423Z,24.97
2018-11-04T01:01:15.577Z,29.23
2018-11-04T01:03:44.263Z,26.03
2018-11-04T01:06:13.728Z,27.53
2018-11-04T01:08:42.459Z,26.57
2018-11-04T01:11:11.695Z,29.17
2018-11-04T01:13:40.365Z,23.27
2018-11-04T01:16:08.525Z,27.07
2018-11-04T01:18:36.674Z,26.90
2018-11-04T01:21:04.935Z,28.23
2018-11-04T01:23:34.228Z,26.73
2018-11-04T01:26:02.286Z,27.20
2018-11-04T01:28:31.064Z,28.13
2018-11-04T01:30:59.298Z,30.23
2018-11-04T01:33:28.338Z,26.57
2018-11-04T01:35:56.491Z,26.57
2018-11-04T01:38:24.786Z,26.60
2018-11-04T01:40:52.999Z,24.93
2018-11-04T01:43:21.089Z,24.23
2018-11-04T01:45:49.722Z,25.47
2018-11-04T01:48:18.243Z,27.23
2018-11-04T01:50:46.447Z,24.87
2018-11-04T01:53:15.502Z,24.17
2018-11-04T01:55:43.417Z,31.13
2018-11-04T01:58:11.362Z,26.63
2018-11-04T02:00:39.425Z,28.57
2018-11-04T02:03:08.646Z,27.03
2018-11-04T02:05:37.073Z,25.30
2018-11-04T02:08:05.698Z,26.07
2018-11-04T02:10:33.612Z,29.67
2018-11-04T02:13:02.614Z,22.87
2018-11-04T02:15:31.450Z,25.43
2018-11-04T02:17:59.394Z,23.97
2018-11-04T02:20:28.166Z,23.23
2018-11-04T02:22:56.445Z,22.83
2018-11-04T02:25:25.343Z,25.63
2018-11-04T02:27:53.272Z,23.83
2018-11-04T02:30:22.098Z,24.37
2018-11-04T02:32:50.471Z,25.27
2018-11-04T02:35:18.622Z,22.57
2018-11-04T02:37:47.513Z,25.23
2018-11-04T02:40:15.985Z,22.77
2018-11-04T02:42:44.228Z,23.17
2018-11-04T02:45:12.365Z,25.63
2018-11-04T02:47:40.574Z,24.67
2018-11-04T02:50:09.553Z,24.37
2018-11-04T02:52:37.847Z,21.37
2018-11-04T02:55:06.194Z,21.53
2018-11-04T02:57:34.502Z,25.03
2018-11-04T03:00:02.662Z,27.03
2018-11-04T03:02:31.502Z,23.37
2018-11-04T03:05:00.082Z,26.57
2018-11-04T03:07:28.694Z,22.97
2018-11-04T03:09:56.817Z,23.27
2018-11-04T03:12:25.548Z,23.57
2018-11-04T03:14:53.712Z,24.37
2018-11-04T03:17:21.926Z,23.10
2018-11-04T03:19:50.766Z,27.47
2018-11-04T03:22:19.538Z,22.53
2018-11-04T03:24:47.918Z,28.57
2018-11-04T03:27:16.043Z,21.70
2018-11-04T03:29:44.882Z,18.60
2018-11-04T03:32:13.061Z,22.50
2018-11-04T03:34:41.011Z,19.63
2018-11-04T03:37:09.388Z,22.23
2018-11-04T03:39:37.655Z,24.77
2018-11-04T03:42:05.841Z,22.30
2018-11-04T03:44:33.986Z,20.57
2018-11-04T03:47:02.138Z,22.97
2018-11-04T03:49:30.608Z,23.77
2018-11-04T03:51:59.538Z,24.17
2018-11-04T03:54:27.859Z,24.50
2018-11-04T03:56:55.996Z,28.90
2018-11-04T03:59:24.149Z,23.70
2018-11-04T04:01:52.315Z,26.87
2018-11-04T04:04:21.014Z,26.47
2018-11-04T04:06:49.270Z,27.33
2018-11-04T04:09:17.947Z,25.63
2018-11-04T04:11:46.514Z,26.13
2018-11-04T04:14:14.988Z,23.80
2018-11-04T04:16:42.890Z,29.87
2018-11-04T04:19:10.861Z,27.37
2018-11-04T04:21:38.998Z,29.17
2018-11-04T04:24:07.725Z,25.77
2018-11-04T04:26:36.485Z,27.50
2018-11-04T04:29:05.473Z,29.13
2018-11-04T04:31:34.010Z,26.00
2018-11-04T04:34:02.170Z,27.77
2018-11-04T04:36:30.430Z,26.20
2018-11-04T04:38:59.408Z,26.23
2018-11-04T04:41:27.589Z,30.57
2018-11-04T04:43:56.218Z,28.47
2018-11-04T04:46:24.383Z,37.57
2018-11-04T04:48:53.026Z,29.67
2018-11-04T04:51:20.946Z,30.63
2018-11-04T04:53:49.647Z,27.87
2018-11-04T04:56:18.094Z,28.70
2018-11-04T04:58:46.285Z,27.57
2018-11-04T05:01:14.417Z,29.30
2018-11-04T05:03:42.707Z,29.57
2018-11-04T05:06:10.894Z,30.70
2018-11-04T05:08:39.049Z,31.77
2018-11-04T05:11:07.344Z,29.30
2018-11-04T05:13:35.914Z,32.40
2018-11-04T05:16:04.961Z,33.20
2018-11-04T05:18:32.905Z,37.07
2018-11-04T05:21:01.811Z,32.27
2018-11-04T05:23:30.005Z,36.83
2018-11-04T05:25:58.803Z,31.13
2018-11-04T05:28:27.282Z,36.00
2018-11-04T05:30:55.190Z,33.97
2018-11-04T05:33:23.690Z,31.27
2018-11-04T05:35:51.984Z,31.10
2018-11-04T05:38:20.976Z,36.83
2018-11-04T05:40:49.353Z,32.83
2018-11-04T05:43:17.478Z,34.33
2018-11-04T05:45:45.622Z,34.30
2018-11-04T05:48:13.753Z,39.73
2018-11-04T05:50:42.234Z,40.70
2018-11-04T05:53:11.402Z,38.10
2018-11-04T05:55:39.667Z,37.97
2018-11-04T05:58:07.858Z,36.07
2018-11-04T06:00:36.016Z,40.20
2018-11-04T06:03:04.223Z,36.87
2018-11-04T06:05:32.858Z,39.27
2018-11-04T06:08:01.252Z,37.40
2018-11-04T06:10:29.570Z,35.83
2018-11-04T06:12:57.719Z,39.87
2018-11-04T06:15:25.641Z,37.07
2018-11-04T06:17:53.788Z,33.43
2018-11-04T06:20:21.945Z,37.03
2018-11-04T06:22:50.157Z,34.90
2018-11-04T06:25:18.873Z,39.13
2018-11-04T06:27:47.941Z,33.90
2018-11-04T06:30:16.494Z,41.00
2018-11-04T06:32:44.635Z,40.70
2018-11-04T06:35:12.778Z,37.10
2018-11-04T06:37:40.926Z,35.33
2018-11-04T06:40:09.874Z,39.50
2018-11-04T06:42:38.574Z,36.50
2018-11-04T06:45:07.439Z,42.27
2018-11-04T06:47:36.462Z,38.07
2018-11-04T06:50:06.341Z,38.93
2018-11-04T06:52:34.570Z,39.23
2018-11-04T06:55:02.718Z,35.47
2018-11-04T06:57:30.637Z,38.57
2018-11-04T06:59:59.665Z,37.77
2018-11-04T07:02:27.789Z,42.53
2018-11-04T07:04:55.918Z,39.67
2018-11-04T07:07:24.047Z,35.93
2018-11-04T07:09:52.170Z,36.43
2018-11-04T07:12:20.498Z,40.17
2018-11-04T07:14:49.181Z,41.07
2018-11-04T07:17:17.606Z,39.83
2018-11-04T07:19:46.160Z,42.47
2018-11-04T07:22:14.278Z,38.37
2018-11-04T07:24:42.413Z,38.80
2018-11-04T07:27:10.665Z,38.30
2018-11-04T07:29:39.654Z,38.80
2018-11-04T07:32:08.748Z,42.33
2018-11-04T07:34:37.140Z,41.83
2018-11-04T07:37:06.398Z,39.47
2018-11-04T07:39:34.990Z,41.83
2018-11-04T07:42:03.605Z,44.07
2018-11-04T07:44:32.182Z,42.13
2018-11-04T07:47:01.387Z,41.83
2018-11-04T07:49:29.539Z,45.87
2018-11-04T07:51:58.831Z,42.43
2018-11-04T07:54:27.141Z,44.53
2018-11-04T07:56:55.339Z,43.37
2018-11-04T07:59:23.753Z,45.90
2018-11-04T08:01:52.146Z,42.10
2018-11-04T08:04:20.404Z,45.10
2018-11-04T08:06:48.244Z,42.70
2018-11-04T08:09:16.443Z,47.10
2018-11-04T08:11:44.837Z,41.77
2018-11-04T08:14:12.833Z,41.10
2018-11-04T08:16:40.946Z,41.13
2018-11-04T08:19:09.031Z,40.73
2018-11-04T08:21:36.967Z,40.93
2018-11-04T08:24:04.891Z,39.17
2018-11-04T08:26:33.190Z,40.57
2018-11-04T08:29:01.198Z,43.47
2018-11-04T08:31:29.368Z,40.43
2018-11-04T08:33:57.552Z,38.67
2018-11-04T08:36:25.715Z,35.57
2018-11-04T08:38:53.894Z,39.50
2018-11-04T08:41:22.049Z,39.67
2018-11-04T08:43:50.214Z,39.37
2018-11-04T08:46:18.178Z,40.83
2018-11-04T08:48:46.337Z,39.93
2018-11-04T08:51:14.512Z,35.97
2018-11-04T08:53:43.768Z,36.30
2018-11-04T08:56:12.942Z,38.20
2018-11-04T08:58:42.192Z,34.57
2018-11-04T09:01:11.379Z,36.60
2018-11-04T09:03:39.525Z,37.57
2018-11-04T09:06:07.658Z,36.10
2018-11-04T09:08:35.800Z,35.87
2018-11-04T09:11:03.932Z,37.23
2018-11-04T09:13:33.194Z,34.30
2018-11-04T09:16:01.370Z,35.80
2018-11-04T09:18:29.338Z,35.47
2018-11-04T09:20:57.506Z,31.13
2018-11-04T09:23:25.498Z,35.30
2018-11-04T09:25:53.385Z,34.70
2018-11-04T09:28:21.328Z,31.70
2018-11-04T09:30:49.555Z,36.27
2018-11-04T09:33:17.709Z,35.20
2018-11-04T09:35:46.030Z,30.57
2018-11-04T09:38:14.050Z,33.40
2018-11-04T09:40:42.197Z,31.77
2018-11-04T09:43:11.142Z,31.80
2018-11-04T09:45:39.205Z,32.50
2018-11-04T09:48:07.482Z,31.83
2018-11-04T09:50:35.414Z,32.00
2018-11-04T09:53:03.997Z,29.53
2018-11-04T09:55:32.038Z,31.37
2018-11-04T09:58:00.734Z,29.77
2018-11-04T10:00:28.657Z,29.47
2018-11-04T10:02:56.965Z,31.93
2018-11-04T10:05:25.778Z,32.80
2018-11-04T10:07:53.951Z,26.47
2018-11-04T10:10:22.141Z,30.77
2018-11-04T10:12:50.303Z,29.80
2018-11-04T10:15:18.614Z,27.77
2018-11-04T10:17:46.749Z,30.17
2018-11-04T10:20:14.893Z,27.93
2018-11-04T10:22:42.648Z,30.87
2018-11-04T10:25:12.132Z,28.00
2018-11-04T10:27:40.759Z,29.33
2018-11-04T10:30:11.272Z,28.83
2018-11-04T10:32:39.415Z,29.50
2018-11-04T10:35:08.045Z,29.20
2018-11-04T10:37:36.833Z,26.93
2018-11-04T10:40:05.985Z,30.07
2018-11-04T10:42:34.275Z,29.30
2018-11-04T10:45:02.575Z,28.47
2018-11-04T10:47:30.771Z,28.33
2018-11-04T10:49:58.756Z,27.03
2018-11-04T10:52:26.934Z,31.20
2018-11-04T10:54:55.158Z,26.60
2018-11-04T10:57:23.344Z,27.87
2018-11-04T10:59:51.729Z,28.97
2018-11-04T11:02:19.867Z,28.23
2018-11-04T11:04:48.038Z,29.60
2018-11-04T11:07:16.211Z,29.00
2018-11-04T11:09:50.984Z,26.87
2018-11-04T11:12:18.902Z,27.57
2018-11-04T11:14:46.831Z,26.33
2018-11-04T11:17:14.751Z,27.17
2018-11-04T11:19:43.082Z,30.33
2018-11-04T11:22:11.001Z,27.07
2018-11-04T11:24:39.326Z,26.53
2018-11-04T11:27:07.692Z,26.60
2018-11-04T11:29:35.828Z,28.43
2018-11-04T11:32:04.507Z,28.53
2018-11-04T11:34:32.652Z,26.43
2018-11-04T11:37:00.700Z,26.80
2018-11-04T11:39:29.298Z,26.27
2018-11-04T11:41:58.203Z,29.47
2018-11-04T11:44:26.324Z,29.00
2018-11-04T11:46:54.557Z,26.77
2018-11-04T11:49:23.022Z,28.20
2018-11-04T11:51:50.965Z,26.17
2018-11-04T11:54:18.894Z,28.00
2018-11-04T11:56:47.374Z,28.97
2018-11-04T11:59:15.419Z,27.90
2018-11-04T12:01:43.934Z,28.17
2018-11-04T12:04:13.285Z,27.20
2018-11-04T12:06:41.645Z,29.43
2018-11-04T12:09:09.938Z,32.90
2018-11-04T12:11:38.211Z,30.03
2018-11-04T12:14:06.424Z,30.90
2018-11-04T12:16:34.362Z,31.60
2018-11-04T12:19:02.551Z,32.77
2018-11-04T12:21:30.714Z,32.23
2018-11-04T12:23:58.895Z,32.27
2018-11-04T12:26:26.838Z,33.50
2018-11-04T12:28:56.068Z,31.27
2018-11-04T12:31:24.941Z,32.13
2018-11-04T12:33:53.120Z,31.43
2018-11-04T12:36:21.291Z,29.53
2018-11-04T12:38:50.630Z,30.73
2018-11-04T12:41:19.138Z,28.30
2018-11-04T12:43:48.243Z,31.23
2018-11-04T12:46:16.818Z,30.03
2018-11-04T12:48:44.733Z,30.60
2018-11-04T12:51:13.401Z,30.47
2018-11-04T12:53:41.734Z,28.53
2018-11-04T12:56:10.436Z,31.10
2018-11-04T12:58:38.705Z,29.67
2018-11-04T13:01:06.859Z,29.57
2018-11-04T13:03:35.665Z,29.93
2018-11-04T13:06:03.946Z,29.07
2018-11-04T13:08:32.110Z,27.17
2018-11-04T13:11:00.541Z,29.17
2018-11-04T13:13:29.748Z,28.23
2018-11-04T13:15:58.781Z,27.70
2018-11-04T13:18:26.715Z,27.93
2018-11-04T13:20:55.463Z,26.53
2018-11-04T13:23:23.724Z,27.77
2018-11-04T13:25:53.678Z,25.37
2018-11-04T13:28:21.852Z,24.23
2018-11-04T13:30:50.050Z,25.50
2018-11-04T13:33:19.901Z,25.47
2018-11-04T13:35:48.466Z,25.43
2018-11-04T13:38:16.677Z,24.37
2018-11-04T13:40:45.329Z,23.63
2018-11-04T13:43:13.500Z,23.17
2018-11-04T13:45:42.514Z,23.00
2018-11-04T13:48:11.017Z,23.57
2018-11-04T13:50:38.925Z,22.57
2018-11-04T13:53:06.859Z,23.33
2018-11-04T13:55:35.198Z,22.40
2018-11-04T13:58:04.970Z,23.03
2018-11-04T14:00:33.368Z,20.87
2018-11-04T14:03:01.327Z,21.17
2018-11-04T14:05:31.166Z,21.03
2018-11-04T14:08:00.245Z,20.50
2018-11-04T14:10:28.366Z,22.80
2018-11-04T14:12:56.888Z,22.37
2018-11-04T14:15:24.726Z,17.67
2018-11-04T14:17:55.442Z,21.00
2018-11-04T14:20:23.605Z,17.80
2018-11-04T14:22:51.773Z,21.30
2018-11-04T14:25:21.666Z,20.77
2018-11-04T14:27:49.818Z,19.40
2018-11-04T14:30:18.699Z,20.50
2018-11-04T14:32:46.834Z,18.87
2018-11-04T14:35:14.978Z,22.40
2018-11-04T14:37:46.461Z,20.27
2018-11-04T14:40:16.279Z,20.20
2018-11-04T14:42:46.815Z,20.20
2018-11-04T14:45:16.210Z,19.63
2018-11-04T14:47:44.962Z,19.30
2018-11-04T14:50:14.305Z,18.87
2018-11-04T14:52:43.097Z,19.00
2018-11-04T14:55:13.906Z,21.13
2018-11-04T14:57:42.589Z,20.90
2018-11-04T15:00:13.801Z,23.50
2018-11-04T15:02:44.244Z,21.73
2018-11-04T15:05:13.892Z,23.17
2018-11-04T15:07:42.194Z,22.80
2018-11-04T15:10:13.453Z,22.77
2018-11-04T15:12:41.613Z,23.43
2018-11-04T15:15:11.822Z,25.00
2018-11-04T15:17:40.821Z,25.90
2018-11-04T15:20:09.205Z,24.37
2018-11-04T15:22:40.041Z,25.07
2018-11-04T15:25:10.317Z,24.10
2018-11-04T15:27:38.541Z,25.27
2018-11-04T15:30:09.454Z,28.67
2018-11-04T15:32:41.173Z,29.33
2018-11-04T15:35:09.886Z,27.13
2018-11-04T15:37:38.280Z,25.87
2018-11-04T15:40:10.063Z,29.80
2018-11-04T15:42:41.484Z,31.13
2018-11-04T15:45:13.169Z,31.37
2018-11-04T15:47:41.946Z,32.73
2018-11-04T15:50:12.398Z,35.33
2018-11-04T15:52:43.159Z,34.63
2018-11-04T15:55:11.325Z,30.10
2018-11-04T15:57:39.278Z,31.23
2018-11-04T16:00:13.394Z,31.33
2018-11-04T16:02:41.597Z,36.33
2018-11-04T16:05:10.422Z,30.17
2018-11-04T16:07:39.890Z,32.47
2018-11-04T16:10:08.993Z,31.83
2018-11-04T16:12:37.536Z,30.60
2018-11-04T16:15:08.374Z,35.80
2018-11-04T16:17:36.751Z,33.83
2018-11-04T16:20:08.239Z,36.77
2018-11-04T16:22:36.451Z,33.67
2018-11-04T16:25:04.966Z,36.07
2018-11-04T16:27:34.672Z,38.07
2018-11-04T16:30:02.910Z,35.77
2018-11-04T16:32:34.121Z,32.87
2018-11-04T16:35:02.273Z,36.67
2018-11-04T16:37:30.567Z,37.13
2018-11-04T16:40:00.287Z,36.83
2018-11-04T16:42:29.363Z,35.77
2018-11-04T16:44:59.510Z,37.27
2018-11-04T16:47:27.654Z,35.57
2018-11-04T16:49:57.014Z,33.23
2018-11-04T16:52:25.293Z,35.07
2018-11-04T16:54:53.211Z,35.33
2018-11-04T16:57:21.114Z,31.47
2018-11-04T16:59:50.290Z,33.27
2018-11-04T17:02:19.706Z,31.17
2018-11-04T17:04:49.282Z,32.27
2018-11-04T17:07:17.463Z,32.30
2018-11-04T17:09:46.762Z,34.73
2018-11-04T17:12:14.685Z,35.00
2018-11-04T17:14:42.617Z,37.10
2018-11-04T17:17:12.078Z,33.60
2018-11-04T17:19:40.546Z,32.17
2018-11-04T17:22:08.677Z,31.73
2018-11-04T17:24:37.834Z,30.60
2018-11-04T17:27:07.207Z,29.03
2018-11-04T17:29:35.891Z,27.57
2018-11-04T17:32:04.114Z,27.13
2018-11-04T17:39:24.475Z,28.03
2018-11-04T17:41:52.686Z,27.83
2018-11-04T17:44:20.758Z,26.33
2018-11-04T17:46:48.842Z,30.10
2018-11-04T17:49:18.174Z,27.50
2018-11-04T17:51:46.326Z,29.40
2018-11-04T17:54:14.563Z,27.20
2018-11-04T17:56:42.709Z,27.93
2018-11-04T17:59:10.887Z,30.33
2018-11-04T18:01:39.091Z,25.10
2018-11-04T18:04:07.272Z,28.67
2018-11-04T18:06:38.731Z,26.97
2018-11-04T18:09:10.376Z,25.00
2018-11-04T18:11:38.471Z,26.80
2018-11-04T18:14:06.717Z,26.63
2018-11-04T18:16:34.651Z,23.43
2018-11-04T18:19:02.826Z,28.57
2018-11-04T18:21:30.737Z,26.80
2018-11-04T18:23:58.904Z,30.47
2018-11-04T18:26:27.158Z,25.53
2018-11-04T18:28:55.586Z,24.63
2018-11-04T18:31:24.164Z,24.50
2018-11-04T18:33:52.346Z,23.13
2018-11-04T18:36:20.461Z,26.57
2018-11-04T18:38:48.602Z,25.23
2018-11-04T18:41:17.346Z,24.57
2018-11-04T18:43:46.052Z,24.93
2018-11-04T18:46:14.093Z,26.00
2018-11-04T18:48:42.237Z,23.43
2018-11-04T18:51:10.412Z,27.67
2018-11-04T18:53:38.684Z,25.73
2018-11-04T18:56:06.978Z,26.40
2018-11-04T18:58:35.098Z,30.83
2018-11-04T19:01:03.669Z,27.23
2018-11-04T19:03:32.054Z,25.87
2018-11-04T19:06:00.876Z,24.23
2018-11-04T19:08:29.231Z,23.77
2018-11-04T19:10:57.429Z,26.63
2018-11-04T19:13:25.825Z,26.93
2018-11-04T19:15:54.616Z,23.77
2018-11-04T19:18:22.754Z,20.57
2018-11-04T19:20:50.877Z,28.17
2018-11-04T19:23:19.006Z,24.87
2018-11-04T19:25:47.133Z,22.93
2018-11-04T19:28:15.185Z,25.20
2018-11-04T19:30:44.041Z,23.37
2018-11-04T19:33:12.857Z,21.17
2018-11-04T19:35:51.689Z,25.23
2018-11-04T19:38:19.855Z,26.10
2018-11-04T19:40:48.022Z,28.30
2018-11-04T19:43:16.951Z,23.80
2018-11-04T19:45:45.126Z,26.10
2018-11-04T19:48:13.089Z,44.03
2018-11-04T19:50:40.976Z,38.27
2018-11-04T19:53:08.892Z,28.50
2018-11-04T19:55:37.511Z,30.53
2018-11-04T19:58:05.413Z,34.93
2018-11-04T20:00:33.550Z,32.47
2018-11-04T20:03:01.456Z,43.10
2018-11-04T20:05:30.572Z,34.40
2018-11-04T20:07:58.823Z,38.77
2018-11-04T20:10:27.143Z,36.20
2018-11-04T20:13:01.229Z,30.47
2018-11-04T20:15:29.890Z,24.57
2018-11-04T20:17:58.022Z,30.23
2018-11-04T20:20:27.589Z,27.73
2018-11-04T20:22:56.259Z,28.43
2018-11-04T20:25:30.369Z,33.83
2018-11-04T20:27:59.402Z,25.73
2018-11-04T20:30:27.598Z,28.63
2018-11-04T20:33:02.746Z,28.90
2018-11-04T20:35:31.083Z,26.10
2018-11-04T20:37:59.219Z,23.57
2018-11-04T20:40:32.983Z,24.37
2018-11-04T20:43:01.234Z,27.73
2018-11-04T20:45:30.551Z,24.20
2018-11-04T20:48:04.340Z,27.50
2018-11-04T20:50:37.970Z,25.10
2018-11-04T20:53:06.274Z,25.70
2018-11-04T20:55:40.356Z,22.33
2018-11-04T20:58:08.686Z,45.83
2018-11-04T21:00:37.330Z,32.37
2018-11-04T21:03:05.755Z,32.23
2018-11-04T21:05:34.206Z,29.10
2018-11-04T21:08:02.153Z,24.73
2018-11-04T21:10:31.723Z,28.60
2018-11-04T21:12:59.858Z,27.03
2018-11-04T21:15:28.008Z,29.17
2018-11-04T21:17:57.127Z,32.83
2018-11-04T21:20:25.975Z,28.50
2018-11-04T21:22:54.198Z,31.07
2018-11-04T21:25:22.468Z,26.43
2018-11-04T21:27:50.549Z,28.83
2018-11-04T21:30:20.426Z,27.80
2018-11-04T21:32:49.614Z,47.30
2018-11-04T21:35:17.571Z,40.63
2018-11-04T21:37:45.903Z,38.73
2018-11-04T21:40:15.662Z,36.87
2018-11-04T21:42:44.474Z,32.83
2018-11-04T21:45:13.700Z,36.03
2018-11-04T21:47:42.550Z,35.60
2018-11-04T21:50:11.442Z,33.47
2018-11-04T21:52:39.627Z,33.50
2018-11-04T21:55:09.619Z,38.73
2018-11-04T21:57:37.636Z,32.83
2018-11-04T22:00:08.228Z,33.63
2018-11-04T22:02:36.572Z,36.10
2018-11-04T22:05:05.766Z,42.57
2018-11-04T22:07:34.534Z,40.03
2018-11-04T22:10:02.669Z,30.97
2018-11-04T22:12:30.797Z,34.73
2018-11-04T22:14:58.981Z,37.53
2018-11-04T22:17:26.890Z,37.70
2018-11-04T22:19:54.835Z,39.53
2018-11-04T22:22:23.110Z,33.40
2018-11-04T22:24:51.025Z,35.33
2018-11-04T22:27:18.941Z,32.93
2018-11-04T22:29:48.039Z,31.70
2018-11-04T22:32:16.273Z,27.43
2018-11-04T22:34:44.181Z,25.87
2018-11-04T22:37:12.496Z,32.93
2018-11-04T22:39:41.366Z,32.57
2018-11-04T22:42:10.366Z,35.60
2018-11-04T22:44:38.901Z,37.37
2018-11-04T22:47:07.687Z,40.40
2018-11-04T22:49:36.251Z,38.17
2018-11-04T22:52:04.909Z,35.20
2018-11-04T22:54:32.887Z,40.77
2018-11-04T22:57:01.417Z,39.43
2018-11-04T22:59:30.917Z,39.23
2018-11-04T23:01:59.359Z,36.30
2018-11-04T23:04:33.339Z,37.40
2018-11-04T23:07:02.362Z,40.60
2018-11-04T23:09:30.514Z,44.20
2018-11-04T23:11:58.662Z,44.57
2018-11-04T23:14:26.965Z,49.37
2018-11-04T23:16:55.088Z,44.97
2018-11-04T23:19:22.991Z,44.07
2018-11-04T23:21:51.665Z,41.80
2018-11-04T23:24:19.825Z,36.33
2018-11-04T23:26:48.485Z,35.67
2018-11-04T23:29:16.683Z,37.30
2018-11-04T23:31:46.098Z,32.73
2018-11-04T23:34:14.242Z,32.37
2018-11-04T23:36:43.180Z,34.00
2018-11-04T23:39:12.471Z,30.20
2018-11-04T23:41:41.454Z,35.27
2018-11-04T23:44:10.370Z,31.13
2018-11-04T23:46:39.198Z,28.33
2018-11-04T23:49:07.101Z,27.03
2018-11-04T23:51:35.840Z,29.80
2018-11-04T23:54:04.706Z,30.67
2018-11-04T23:56:33.854Z,30.70
2018-11-04T23:59:02.674Z,30.60
