createdAt,value
2023-03-22T00:00:06.427Z,98580.13
2023-03-22T00:02:51.959Z,98569.44
2023-03-22T00:05:37.478Z,98561.91
2023-03-22T00:08:22.909Z,98560.34
2023-03-22T00:11:08.965Z,98567.13
2023-03-22T00:13:55.104Z,98579.03
2023-03-22T00:16:40.879Z,98579.03
2023-03-22T00:19:26.701Z,98574.66
2023-03-22T00:22:11.980Z,98569.91
2023-03-22T00:24:57.453Z,98566.34
2023-03-22T00:27:42.853Z,98575.91
2023-03-22T00:30:28.024Z,98567.56
2023-03-22T00:33:13.413Z,98564.78
2023-03-22T00:36:01.200Z,98545.34
2023-03-22T00:38:46.385Z,98537.44
2023-03-22T00:41:31.636Z,98540.22
2023-03-22T00:44:16.875Z,98539.78
2023-03-22T00:47:03.768Z,98534.66
2023-03-22T00:49:49.289Z,98520.75
2023-03-22T00:52:34.868Z,98522.75
2023-03-22T00:55:20.043Z,98522.00
2023-03-22T00:58:05.582Z,98528.31
2023-03-22T01:00:51.462Z,98530.75
2023-03-22T01:03:38.736Z,98537.88
2023-03-22T01:06:24.058Z,98534.31
2023-03-22T01:09:14.891Z,98529.56
2023-03-22T01:12:02.112Z,98524.00
2023-03-22T01:14:47.239Z,98532.00
2023-03-22T01:17:32.946Z,98522.41
2023-03-22T01:20:18.376Z,98527.97
2023-03-22T01:23:04.153Z,98533.53
2023-03-22T01:25:49.919Z,98519.63
2023-03-22T01:28:35.238Z,98516.88
2023-03-22T01:31:20.596Z,98510.53
2023-03-22T01:34:06.211Z,98512.53
2023-03-22T01:36:52.170Z,98514.53
2023-03-22T01:39:39.027Z,98505.41
2023-03-22T01:42:27.812Z,98503.84
2023-03-22T01:45:14.969Z,98499.84
2023-03-22T01:48:07.798Z,98502.63
2023-03-22T01:51:03.378Z,98492.75
2023-03-22T01:53:56.855Z,98486.41
2023-03-22T01:56:44.400Z,98499.06
2023-03-22T01:59:37.703Z,98485.63
2023-03-22T02:02:34.910Z,98483.19
2023-03-22T02:05:31.756Z,98483.63
2023-03-22T02:08:19.251Z,98482.84
2023-03-22T02:11:19.934Z,98491.16
2023-03-22T02:14:23.517Z,98498.75
2023-03-22T02:17:12.311Z,98488.41
2023-03-22T02:20:38.900Z,98493.63
2023-03-22T02:23:49.382Z,98479.72
2023-03-22T02:27:18.479Z,98484.84
2023-03-22T02:30:25.838Z,98486.84
2023-03-22T02:33:17.520Z,98485.28
2023-03-22T02:36:12.662Z,98488.06
2023-03-22T02:39:13.104Z,98496.38
2023-03-22T02:42:13.813Z,98483.31
2023-03-22T02:45:11.310Z,98479.72
2023-03-22T02:48:08.985Z,98475.38
2023-03-22T02:51:02.852Z,98478.94
2023-03-22T02:53:57.671Z,98485.28
2023-03-22T02:56:49.938Z,98478.94
2023-03-22T02:59:39.865Z,98483.69
2023-03-22T03:02:28.599Z,98476.16
2023-03-22T03:05:16.211Z,98476.94
2023-03-22T03:08:02.716Z,98474.59
2023-03-22T03:10:50.334Z,98476.59
2023-03-22T03:13:35.955Z,98482.94
2023-03-22T03:16:26.669Z,98484.13
2023-03-22T03:19:21.873Z,98483.69
2023-03-22T03:22:26.029Z,98482.94
2023-03-22T03:25:18.763Z,98483.69
2023-03-22T03:28:11.547Z,98479.38
2023-03-22T03:31:03.597Z,98493.28
2023-03-22T03:33:59.982Z,98484.94
2023-03-22T03:36:59.161Z,98489.69
2023-03-22T03:39:52.881Z,98486.16
2023-03-22T03:42:43.529Z,98487.38
2023-03-22T03:45:29.726Z,98490.16
2023-03-22T03:48:21.348Z,98493.28
2023-03-22T03:51:07.213Z,98478.25
2023-03-22T03:53:52.437Z,98487.38
2023-03-22T03:56:40.413Z,98486.16
2023-03-22T03:59:25.675Z,98481.81
2023-03-22T04:02:12.493Z,98481.34
2023-03-22T04:04:57.780Z,98481.81
2023-03-22T04:07:43.105Z,98476.25
2023-03-22T04:10:28.892Z,98489.34
2023-03-22T04:13:14.188Z,98477.47
2023-03-22T04:16:02.250Z,98484.25
2023-03-22T04:18:53.312Z,98477.47
2023-03-22T04:21:38.953Z,98477.47
2023-03-22T04:24:26.239Z,98477.47
2023-03-22T04:27:11.814Z,98483.47
2023-03-22T04:30:11.104Z,98472.69
2023-03-22T04:33:28.182Z,98473.91
2023-03-22T04:36:31.174Z,98484.25
2023-03-22T04:39:39.867Z,98473.16
2023-03-22T04:42:37.424Z,98476.69
2023-03-22T04:45:39.144Z,98474.34
2023-03-22T04:48:28.015Z,98473.16
2023-03-22T04:51:14.254Z,98470.72
2023-03-22T04:54:09.045Z,98468.59
2023-03-22T04:56:57.748Z,98464.97
2023-03-22T04:59:45.842Z,98469.63
2023-03-22T05:02:31.376Z,98471.53
2023-03-22T05:05:16.844Z,98460.72
2023-03-22T05:08:03.436Z,98465.84
2023-03-22T05:10:49.287Z,98461.72
2023-03-22T05:13:35.421Z,98457.59
2023-03-22T05:16:20.743Z,98457.06
2023-03-22T05:19:14.152Z,98454.50
2023-03-22T05:22:03.406Z,98450.03
2023-03-22T05:25:02.228Z,98455.50
2023-03-22T05:27:50.235Z,98449.03
2023-03-22T05:30:57.015Z,98445.81
2023-03-22T05:33:52.796Z,98453.38
2023-03-22T05:36:41.122Z,98447.03
2023-03-22T05:39:44.838Z,98453.38
2023-03-22T05:42:30.860Z,98454.03
2023-03-22T05:45:17.590Z,98447.91
2023-03-22T05:48:07.432Z,98451.38
2023-03-22T05:50:53.645Z,98446.00
2023-03-22T05:53:39.507Z,98447.88
2023-03-22T05:56:39.839Z,98442.78
2023-03-22T05:59:25.752Z,98461.91
2023-03-22T06:02:11.156Z,98446.44
2023-03-22T06:04:56.254Z,98450.13
2023-03-22T06:07:43.380Z,98457.69
2023-03-22T06:10:36.184Z,98449.47
2023-03-22T06:13:22.218Z,98461.06
2023-03-22T06:16:08.203Z,98444.81
2023-03-22T06:18:54.047Z,98449.13
2023-03-22T06:21:39.400Z,98441.59
2023-03-22T06:24:24.688Z,98441.34
2023-03-22T06:27:12.931Z,98435.47
2023-03-22T06:29:59.148Z,98434.03
2023-03-22T06:32:45.604Z,98434.13
2023-03-22T06:35:33.790Z,98438.59
2023-03-22T06:38:19.694Z,98439.50
2023-03-22T06:41:05.659Z,98439.25
2023-03-22T06:43:51.159Z,98450.84
2023-03-22T06:47:05.646Z,98444.19
2023-03-22T06:50:23.465Z,98441.84
2023-03-22T06:53:28.032Z,98449.84
2023-03-22T06:56:13.244Z,98450.59
2023-03-22T06:59:08.964Z,98450.28
2023-03-22T07:01:54.477Z,98443.50
2023-03-22T07:04:40.299Z,98442.72
2023-03-22T07:07:25.771Z,98445.03
2023-03-22T07:10:11.534Z,98446.72
2023-03-22T07:12:58.050Z,98440.72
2023-03-22T07:15:43.838Z,98449.50
2023-03-22T07:18:52.647Z,98448.28
2023-03-22T07:21:38.447Z,98446.72
2023-03-22T07:24:27.684Z,98446.72
2023-03-22T07:27:13.383Z,98446.72
2023-03-22T07:29:58.749Z,98453.06
2023-03-22T07:32:44.159Z,98451.50
2023-03-22T07:35:32.134Z,98451.50
2023-03-22T07:38:17.642Z,98450.28
2023-03-22T07:41:03.577Z,98450.28
2023-03-22T07:44:17.399Z,98448.28
2023-03-22T07:47:22.157Z,98446.28
2023-03-22T07:50:45.621Z,98448.28
2023-03-22T07:53:30.805Z,98443.03
2023-03-22T07:56:16.181Z,98445.81
2023-03-22T07:59:01.844Z,98448.72
2023-03-22T08:01:47.116Z,98441.94
2023-03-22T08:04:56.606Z,98434.50
2023-03-22T08:07:57.365Z,98442.41
2023-03-22T08:10:42.826Z,98441.16
2023-03-22T08:13:27.992Z,98438.81
2023-03-22T08:16:13.306Z,98440.38
2023-03-22T08:18:58.992Z,98443.59
2023-03-22T08:21:46.865Z,98442.84
2023-03-22T08:24:45.584Z,98441.25
2023-03-22T08:27:42.562Z,98433.72
2023-03-22T08:30:28.172Z,98434.50
2023-03-22T08:33:15.021Z,98434.06
2023-03-22T08:36:09.785Z,98434.06
2023-03-22T08:39:01.933Z,98429.28
2023-03-22T08:42:09.797Z,98431.72
2023-03-22T08:44:55.164Z,98430.16
2023-03-22T08:47:44.164Z,98430.16
2023-03-22T08:50:31.082Z,98424.59
2023-03-22T08:53:27.220Z,98427.38
2023-03-22T08:56:28.861Z,98435.69
2023-03-22T08:59:25.219Z,98436.94
2023-03-22T09:02:28.725Z,98428.59
2023-03-22T09:05:15.529Z,98432.63
2023-03-22T09:08:06.258Z,98426.25
2023-03-22T09:11:00.380Z,98431.38
2023-03-22T09:13:49.056Z,98419.50
2023-03-22T09:16:34.938Z,98419.50
2023-03-22T09:19:20.541Z,98424.59
2023-03-22T09:22:06.005Z,98418.72
2023-03-22T09:25:06.109Z,98410.38
2023-03-22T09:27:51.799Z,98408.38
2023-03-22T09:30:37.597Z,98400.03
2023-03-22T09:33:26.098Z,98402.81
2023-03-22T09:36:12.921Z,98388.91
2023-03-22T09:38:59.443Z,98386.91
2023-03-22T09:41:50.568Z,98381.34
2023-03-22T09:44:43.124Z,98385.69
2023-03-22T09:47:55.854Z,98363.44
2023-03-22T09:50:48.563Z,98369.00
2023-03-22T09:53:34.296Z,98365.00
2023-03-22T09:56:32.671Z,98364.25
2023-03-22T09:59:36.286Z,98363.44
2023-03-22T10:02:30.580Z,98371.78
2023-03-22T10:05:31.461Z,98361.91
2023-03-22T10:08:35.258Z,98373.34
2023-03-22T10:11:46.236Z,98362.66
2023-03-22T10:14:56.581Z,98363.44
2023-03-22T10:17:55.179Z,98365.44
2023-03-22T10:20:47.874Z,98357.88
2023-03-22T10:23:39.389Z,98354.66
2023-03-22T10:26:29.746Z,98353.91
2023-03-22T10:29:30.154Z,98340.00
2023-03-22T10:32:18.823Z,98361.47
2023-03-22T10:35:04.950Z,98344.78
2023-03-22T10:37:52.437Z,98338.44
2023-03-22T10:40:40.887Z,98338.44
2023-03-22T10:43:36.478Z,98336.44
2023-03-22T10:46:28.840Z,98329.22
2023-03-22T10:49:23.403Z,98321.31
2023-03-22T10:52:24.103Z,98314.97
2023-03-22T10:55:15.256Z,98321.31
2023-03-22T10:58:15.992Z,98324.88
2023-03-22T11:01:24.174Z,98322.88
2023-03-22T11:04:14.021Z,98336.31
2023-03-22T11:06:59.172Z,98322.75
2023-03-22T11:09:44.437Z,98314.41
2023-03-22T11:12:29.968Z,98313.97
2023-03-22T11:15:36.000Z,98306.41
2023-03-22T11:18:21.838Z,98295.63
2023-03-22T11:21:11.491Z,98289.63
2023-03-22T11:24:07.002Z,98282.03
2023-03-22T11:27:26.179Z,98278.03
2023-03-22T11:30:23.282Z,98279.16
2023-03-22T11:33:08.620Z,98274.81
2023-03-22T11:35:56.863Z,98270.00
2023-03-22T11:38:44.945Z,98257.34
2023-03-22T11:41:36.750Z,98256.13
2023-03-22T11:44:23.130Z,98246.25
2023-03-22T11:47:12.091Z,98240.69
2023-03-22T11:49:57.640Z,98253.13
2023-03-22T11:52:47.753Z,98239.97
2023-03-22T11:55:36.343Z,98239.22
2023-03-22T11:58:28.171Z,98225.31
2023-03-22T12:01:21.525Z,98231.63
2023-03-22T12:04:10.570Z,98239.97
2023-03-22T12:07:00.019Z,98222.06
2023-03-22T12:10:34.943Z,98210.94
2023-03-22T12:13:30.782Z,98223.63
2023-03-22T12:16:24.331Z,98220.38
2023-03-22T12:19:22.767Z,98217.59
2023-03-22T12:22:18.036Z,98209.25
2023-03-22T12:25:04.961Z,98210.06
2023-03-22T12:28:06.852Z,98208.81
2023-03-22T12:30:56.159Z,98207.59
2023-03-22T12:33:48.076Z,98206.34
2023-03-22T12:36:56.111Z,98208.38
2023-03-22T12:39:51.881Z,98205.59
2023-03-22T12:42:51.825Z,98201.56
2023-03-22T12:45:49.273Z,98193.22
2023-03-22T12:48:58.784Z,98189.66
2023-03-22T12:51:44.321Z,98188.13
2023-03-22T12:54:29.960Z,98188.91
2023-03-22T12:57:16.739Z,98202.34
2023-03-22T13:00:11.031Z,98196.78
2023-03-22T13:03:26.931Z,98195.56
2023-03-22T13:06:46.391Z,98190.75
2023-03-22T13:09:40.550Z,98179.66
2023-03-22T13:12:29.029Z,98172.53
2023-03-22T13:15:41.900Z,98174.09
2023-03-22T13:18:40.061Z,98174.84
2023-03-22T13:21:29.438Z,98169.28
2023-03-22T13:24:15.470Z,98168.84
2023-03-22T13:27:01.273Z,98167.59
2023-03-22T13:29:54.053Z,98163.94
2023-03-22T13:32:52.552Z,98162.69
2023-03-22T13:35:52.733Z,98150.19
2023-03-22T13:38:43.115Z,98145.75
2023-03-22T13:41:34.425Z,98146.38
2023-03-22T13:44:36.068Z,98141.47
2023-03-22T13:47:46.900Z,98136.53
2023-03-22T13:50:34.449Z,98145.22
2023-03-22T13:53:30.399Z,98142.28
2023-03-22T13:56:30.690Z,98137.81
2023-03-22T13:59:29.859Z,98129.81
2023-03-22T14:02:27.703Z,98126.13
2023-03-22T14:05:17.920Z,98130.75
2023-03-22T14:08:04.386Z,98126.75
2023-03-22T14:10:56.475Z,98125.50
2023-03-22T14:17:53.617Z,98115.78
2023-03-22T14:20:41.159Z,98110.09
