createdAt,value
2022-10-30T00:02:48.052Z,2.50
2022-10-30T00:08:00.545Z,3.05
2022-10-30T00:10:27.922Z,3.22
2022-10-30T00:15:39.456Z,3.08
2022-10-30T00:18:06.531Z,3.38
2022-10-30T00:26:08.726Z,3.25
2022-10-30T00:28:36.005Z,3.25
2022-10-30T00:31:04.703Z,2.83
2022-10-30T00:33:32.301Z,2.85
2022-10-30T00:36:00.578Z,2.75
2022-10-30T00:38:27.520Z,2.30
2022-10-30T00:43:40.741Z,2.17
2022-10-30T00:46:26.521Z,2.45
2022-10-30T00:48:59.582Z,1.92
2022-10-30T00:51:29.149Z,2.40
2022-10-30T00:53:59.163Z,2.00
2022-10-30T00:56:26.580Z,2.08
2022-10-30T00:58:59.130Z,2.10
2022-10-30T01:01:27.892Z,2.25
2022-10-30T01:03:58.550Z,1.85
2022-10-30T01:06:26.688Z,1.85
2022-10-30T01:08:58.965Z,2.33
2022-10-30T01:11:27.350Z,2.00
2022-10-30T01:13:58.265Z,1.85
2022-10-30T01:19:52.370Z,2.28
2022-10-30T01:22:38.209Z,2.67
2022-10-30T01:25:11.174Z,2.30
2022-10-30T01:28:05.129Z,2.20
2022-10-30T01:30:42.179Z,2.08
2022-10-30T01:33:28.789Z,1.42
2022-10-30T01:36:18.182Z,2.00
2022-10-30T01:38:50.693Z,2.20
2022-10-30T01:41:17.768Z,2.60
2022-10-30T01:46:44.084Z,1.88
2022-10-30T01:55:42.677Z,2.20
2022-10-30T01:58:23.751Z,2.40
2022-10-30T02:00:54.920Z,2.08
2022-10-30T02:03:22.592Z,2.42
2022-10-30T02:05:52.960Z,2.70
2022-10-30T02:11:07.758Z,2.67
2022-10-30T02:13:34.785Z,2.63
2022-10-30T02:21:18.258Z,2.22
2022-10-30T02:26:29.832Z,2.17
2022-10-30T02:28:56.898Z,2.30
2022-10-30T02:31:23.926Z,2.42
2022-10-30T02:36:35.264Z,2.28
2022-10-30T02:41:46.494Z,1.73
2022-10-30T02:44:13.651Z,2.25
2022-10-30T02:46:40.985Z,2.33
2022-10-30T02:51:52.508Z,1.90
2022-10-30T02:54:19.542Z,1.80
2022-10-30T02:59:30.921Z,1.73
2022-10-30T03:01:58.074Z,2.53
2022-10-30T03:04:25.177Z,1.80
2022-10-30T03:06:52.161Z,2.10
2022-10-30T03:09:19.259Z,1.80
2022-10-30T03:11:46.401Z,1.83
2022-10-30T03:14:13.609Z,2.10
2022-10-30T03:16:40.681Z,1.90
2022-10-30T03:19:07.866Z,1.90
2022-10-30T03:21:34.942Z,1.70
2022-10-30T03:24:02.064Z,1.58
2022-10-30T03:26:29.071Z,1.60
2022-10-30T03:28:56.121Z,2.03
2022-10-30T03:31:23.207Z,1.90
2022-10-30T03:33:50.179Z,1.80
2022-10-30T03:36:17.366Z,1.77
2022-10-30T03:38:44.449Z,2.10
2022-10-30T03:41:11.445Z,1.67
2022-10-30T03:43:38.580Z,1.80
2022-10-30T03:46:05.856Z,1.50
2022-10-30T03:56:46.497Z,1.50
2022-10-30T03:59:13.533Z,1.67
2022-10-30T04:01:40.601Z,2.03
2022-10-30T04:04:07.698Z,1.50
2022-10-30T04:06:34.722Z,2.33
2022-10-30T04:11:46.060Z,1.60
2022-10-30T04:14:13.193Z,1.45
2022-10-30T04:16:40.204Z,1.75
2022-10-30T04:21:51.702Z,1.20
2022-10-30T04:24:19.063Z,1.55
2022-10-30T04:26:46.020Z,1.30
2022-10-30T04:29:13.239Z,1.10
2022-10-30T04:31:40.212Z,1.42
2022-10-30T04:36:51.615Z,1.60
2022-10-30T04:39:18.602Z,1.30
2022-10-30T04:41:45.829Z,1.40
2022-10-30T04:44:12.915Z,1.55
2022-10-30T04:46:39.970Z,1.42
2022-10-30T04:49:07.030Z,1.13
2022-10-30T04:51:34.079Z,1.10
2022-10-30T04:54:01.153Z,1.17
2022-10-30T04:56:28.239Z,1.30
2022-10-30T04:58:55.327Z,1.33
2022-10-30T05:01:22.466Z,1.10
2022-10-30T05:03:52.134Z,1.20
2022-10-30T05:06:30.688Z,1.20
2022-10-30T05:08:58.196Z,0.95
2022-10-30T05:11:25.519Z,1.15
2022-10-30T05:13:52.516Z,1.10
2022-10-30T05:16:19.611Z,1.08
2022-10-30T05:18:46.643Z,1.30
2022-10-30T05:23:57.969Z,1.30
2022-10-30T05:26:25.059Z,1.27
2022-10-30T05:28:52.015Z,1.10
2022-10-30T05:31:18.968Z,0.90
2022-10-30T05:33:46.049Z,1.17
2022-10-30T05:36:13.117Z,1.83
2022-10-30T05:38:40.143Z,1.20
2022-10-30T05:41:07.492Z,1.23
2022-10-30T05:49:04.241Z,1.05
2022-10-30T05:51:36.479Z,1.00
2022-10-30T05:54:05.322Z,1.10
2022-10-30T05:56:32.455Z,1.30
2022-10-30T05:58:59.601Z,1.05
2022-10-30T06:01:26.898Z,1.10
2022-10-30T06:03:54.063Z,1.20
2022-10-30T06:06:21.104Z,1.02
2022-10-30T06:08:48.107Z,1.35
2022-10-30T06:16:43.739Z,1.10
2022-10-30T06:19:15.521Z,1.33
2022-10-30T06:21:45.579Z,1.30
2022-10-30T06:24:12.836Z,1.23
2022-10-30T06:26:40.005Z,1.50
2022-10-30T06:29:07.210Z,1.40
2022-10-30T06:31:34.417Z,1.30
2022-10-30T06:34:01.378Z,1.35
2022-10-30T06:36:28.479Z,1.50
2022-10-30T06:38:55.459Z,1.48
2022-10-30T06:41:26.141Z,1.20
2022-10-30T06:43:57.246Z,1.25
2022-10-30T06:46:27.122Z,1.30
2022-10-30T06:48:58.088Z,1.30
2022-10-30T06:51:25.390Z,0.93
2022-10-30T06:53:52.454Z,1.25
2022-10-30T06:56:19.436Z,1.35
2022-10-30T06:58:46.487Z,1.40
2022-10-30T07:01:13.644Z,1.10
2022-10-30T07:03:40.745Z,1.30
2022-10-30T07:06:07.952Z,1.67
2022-10-30T07:08:34.985Z,1.33
2022-10-30T07:11:02.047Z,1.45
2022-10-30T07:13:29.109Z,1.23
2022-10-30T07:18:39.958Z,1.77
2022-10-30T07:23:51.214Z,1.80
2022-10-30T07:26:18.172Z,1.42
2022-10-30T07:28:45.211Z,1.70
2022-10-30T07:31:12.220Z,1.60
2022-10-30T07:33:39.220Z,1.90
2022-10-30T07:36:06.913Z,1.70
2022-10-30T07:38:34.067Z,1.70
2022-10-30T07:41:01.017Z,1.80
2022-10-30T07:43:28.143Z,2.10
2022-10-30T07:45:55.744Z,1.88
2022-10-30T07:48:22.752Z,1.55
2022-10-30T07:50:49.879Z,1.83
2022-10-30T07:53:16.940Z,1.80
2022-10-30T07:55:43.960Z,1.60
2022-10-30T07:58:10.977Z,2.00
2022-10-30T08:00:38.009Z,1.60
2022-10-30T08:08:36.646Z,1.85
2022-10-30T08:11:05.025Z,2.08
2022-10-30T08:13:32.078Z,2.65
2022-10-30T08:15:59.129Z,2.30
2022-10-30T08:18:27.063Z,2.22
2022-10-30T08:20:54.029Z,2.05
2022-10-30T08:23:22.079Z,2.20
2022-10-30T08:25:49.178Z,1.65
2022-10-30T08:33:45.217Z,2.05
2022-10-30T08:38:56.517Z,1.73
2022-10-30T08:41:23.605Z,1.92
2022-10-30T08:43:50.642Z,1.80
2022-10-30T08:46:18.002Z,2.35
2022-10-30T08:48:45.050Z,2.00
2022-10-30T08:51:12.035Z,2.20
2022-10-30T08:53:39.014Z,2.00
2022-10-30T08:56:06.410Z,1.77
2022-10-30T08:58:33.378Z,1.83
2022-10-30T09:01:01.686Z,1.92
2022-10-30T09:03:28.968Z,1.85
2022-10-30T09:05:58.811Z,1.83
2022-10-30T09:08:26.073Z,1.75
2022-10-30T09:10:57.770Z,1.77
2022-10-30T09:13:25.727Z,1.90
2022-10-30T09:15:52.816Z,1.85
2022-10-30T09:18:20.168Z,2.03
2022-10-30T09:20:49.931Z,1.90
2022-10-30T09:23:17.031Z,2.03
2022-10-30T09:25:44.057Z,2.28
2022-10-30T09:33:41.575Z,2.00
2022-10-30T09:36:08.870Z,1.70
2022-10-30T09:38:35.838Z,2.10
2022-10-30T09:41:36.763Z,1.90
2022-10-30T09:47:25.161Z,1.83
2022-10-30T09:53:22.986Z,1.98
2022-10-30T09:56:02.088Z,2.50
2022-10-30T09:58:38.024Z,2.30
2022-10-30T10:01:17.950Z,2.50
2022-10-30T10:04:21.009Z,3.05
2022-10-30T10:07:03.176Z,3.25
2022-10-30T10:09:35.137Z,3.13
2022-10-30T10:12:09.250Z,3.13
2022-10-30T10:14:41.836Z,3.28
2022-10-30T10:20:01.714Z,4.78
2022-10-30T10:22:28.740Z,4.80
2022-10-30T10:24:56.340Z,4.93
2022-10-30T10:28:00.571Z,4.15
2022-10-30T10:30:38.189Z,3.80
2022-10-30T10:36:17.974Z,2.78
2022-10-30T10:45:22.492Z,2.53
2022-10-30T10:48:10.150Z,2.95
2022-10-30T10:50:52.427Z,3.22
2022-10-30T10:53:25.219Z,2.67
2022-10-30T10:55:57.736Z,2.57
2022-10-30T11:01:39.230Z,2.45
2022-10-30T11:04:16.088Z,2.55
2022-10-30T11:06:48.674Z,2.80
2022-10-30T11:12:05.828Z,2.42
2022-10-30T11:14:32.812Z,3.47
2022-10-30T11:17:05.934Z,3.92
2022-10-30T11:19:33.490Z,4.45
2022-10-30T11:22:01.371Z,4.55
2022-10-30T11:24:33.442Z,5.00
2022-10-30T11:30:06.040Z,4.40
2022-10-30T11:32:34.909Z,3.53
2022-10-30T11:35:07.860Z,4.47
2022-10-30T11:40:26.914Z,7.25
2022-10-30T11:43:05.261Z,6.68
2022-10-30T11:45:40.198Z,5.00
2022-10-30T11:48:20.713Z,4.88
2022-10-30T11:50:50.475Z,4.85
2022-10-30T11:53:26.138Z,7.82
2022-10-30T11:58:45.878Z,3.40
2022-10-30T12:01:23.012Z,4.78
2022-10-30T12:03:50.530Z,6.13
2022-10-30T12:06:23.726Z,6.30
2022-10-30T12:09:02.603Z,5.72
2022-10-30T12:11:34.576Z,6.60
2022-10-30T12:14:02.006Z,5.05
2022-10-30T12:16:30.080Z,5.75
2022-10-30T12:24:43.275Z,5.25
2022-10-30T12:27:19.684Z,4.00
2022-10-30T12:33:15.613Z,3.70
2022-10-30T12:35:54.603Z,3.60
2022-10-30T12:38:40.545Z,3.75
2022-10-30T12:41:27.274Z,3.83
2022-10-30T12:47:20.927Z,4.28
2022-10-30T12:52:47.502Z,7.15
2022-10-30T12:58:41.565Z,5.55
2022-10-30T13:01:31.986Z,4.72
2022-10-30T13:04:20.673Z,4.05
2022-10-30T13:07:09.177Z,5.53
2022-10-30T13:12:39.973Z,4.00
2022-10-30T13:15:15.934Z,5.25
2022-10-30T13:20:30.064Z,5.22
2022-10-30T13:23:03.105Z,6.97
2022-10-30T13:25:56.369Z,4.85
2022-10-30T13:28:31.597Z,4.70
2022-10-30T13:31:01.284Z,3.20
2022-10-30T13:33:41.420Z,3.15
2022-10-30T13:36:22.159Z,4.05
2022-10-30T13:42:27.992Z,3.60
2022-10-30T13:45:06.274Z,5.00
2022-10-30T13:47:36.176Z,4.85
2022-10-30T13:50:18.912Z,5.63
2022-10-30T13:55:41.659Z,3.10
2022-10-30T13:58:25.586Z,3.97
2022-10-30T14:04:02.337Z,2.47
2022-10-30T14:12:46.029Z,3.22
2022-10-30T14:15:31.777Z,3.10
2022-10-30T14:18:14.232Z,2.30
2022-10-30T14:20:42.807Z,3.25
2022-10-30T14:23:20.534Z,3.30
2022-10-30T14:26:03.386Z,2.85
2022-10-30T14:28:45.005Z,4.43
2022-10-30T14:31:17.896Z,4.05
2022-10-30T14:33:50.814Z,4.00
2022-10-30T14:36:46.473Z,3.53
2022-10-30T14:39:13.455Z,4.35
2022-10-30T14:44:58.991Z,2.83
2022-10-30T14:47:39.808Z,2.80
2022-10-30T14:50:45.252Z,2.33
2022-10-30T14:53:46.469Z,2.63
2022-10-30T14:56:47.916Z,2.03
2022-10-30T14:59:14.876Z,2.40
2022-10-30T15:02:20.316Z,2.35
2022-10-30T15:04:59.247Z,2.22
2022-10-30T15:07:38.087Z,2.75
2022-10-30T15:10:31.703Z,2.83
2022-10-30T15:13:17.186Z,2.15
2022-10-30T15:15:46.712Z,2.45
2022-10-30T15:18:20.322Z,1.80
2022-10-30T15:23:21.320Z,1.55
2022-10-30T15:25:52.815Z,1.52
2022-10-30T15:28:32.829Z,1.67
2022-10-30T15:31:05.481Z,1.65
2022-10-30T15:36:34.486Z,1.90
2022-10-30T15:42:02.071Z,1.65
2022-10-30T15:44:33.411Z,1.67
2022-10-30T15:47:02.698Z,1.52
2022-10-30T15:52:31.427Z,1.58
2022-10-30T15:55:02.020Z,1.70
2022-10-30T15:58:01.101Z,1.40
2022-10-30T16:00:23.373Z,1.60
2022-10-30T16:03:04.331Z,1.30
2022-10-30T16:05:32.454Z,1.60
2022-10-30T16:08:02.210Z,1.60
2022-10-30T16:10:35.202Z,1.80
2022-10-30T16:15:49.998Z,1.63
2022-10-30T16:18:25.384Z,1.38
2022-10-30T16:23:52.449Z,1.40
2022-10-30T16:26:33.167Z,1.20
2022-10-30T16:29:17.335Z,1.40
2022-10-30T16:34:36.077Z,1.55
2022-10-30T16:37:05.691Z,1.55
2022-10-30T16:42:26.571Z,1.40
2022-10-30T16:45:25.988Z,1.70
2022-10-30T16:50:43.170Z,1.10
2022-10-30T16:53:23.450Z,1.65
2022-10-30T16:55:51.619Z,1.30
2022-10-30T16:58:20.056Z,1.40
2022-10-30T17:00:53.541Z,1.30
2022-10-30T17:06:40.636Z,1.30
2022-10-30T17:09:25.327Z,1.60
2022-10-30T17:12:11.864Z,1.50
2022-10-30T17:14:51.297Z,1.50
2022-10-30T17:17:29.017Z,1.55
2022-10-30T17:20:02.126Z,1.58
2022-10-30T17:22:29.707Z,1.60
2022-10-30T17:24:58.251Z,1.90
2022-10-30T17:27:42.182Z,1.30
2022-10-30T17:30:38.778Z,1.60
2022-10-30T17:33:24.242Z,1.52
2022-10-30T17:35:52.004Z,1.50
2022-10-30T17:38:19.526Z,1.50
2022-10-30T17:43:47.305Z,2.15
2022-10-30T17:46:19.249Z,1.63
2022-10-30T17:48:48.093Z,1.80
2022-10-30T17:51:16.555Z,1.50
2022-10-30T17:53:44.038Z,1.40
2022-10-30T17:56:33.472Z,1.70
2022-10-30T17:59:00.419Z,1.40
2022-10-30T18:01:28.148Z,2.05
2022-10-30T18:03:56.031Z,1.42
2022-10-30T18:06:26.413Z,1.75
2022-10-30T18:08:53.861Z,2.00
2022-10-30T18:11:24.038Z,1.90
2022-10-30T18:13:52.427Z,1.77
2022-10-30T18:16:19.966Z,2.15
2022-10-30T18:21:32.414Z,1.67
2022-10-30T18:23:59.426Z,2.10
2022-10-30T18:26:27.740Z,1.65
2022-10-30T18:28:55.176Z,1.63
2022-10-30T18:31:23.835Z,2.05
2022-10-30T18:36:35.207Z,2.05
2022-10-30T18:39:02.196Z,1.70
2022-10-30T18:41:38.275Z,1.75
2022-10-30T18:44:05.418Z,2.00
2022-10-30T18:49:24.663Z,1.95
2022-10-30T18:54:36.254Z,1.83
2022-10-30T18:59:47.743Z,2.20
2022-10-30T19:02:24.679Z,2.58
2022-10-30T19:04:51.864Z,2.30
2022-10-30T19:07:18.832Z,2.45
2022-10-30T19:09:45.848Z,2.65
2022-10-30T19:12:12.924Z,2.95
2022-10-30T19:17:24.217Z,2.00
2022-10-30T19:19:51.270Z,2.38
2022-10-30T19:22:18.373Z,2.78
2022-10-30T19:24:45.604Z,2.17
2022-10-30T19:27:12.560Z,1.98
2022-10-30T19:29:39.628Z,2.25
2022-10-30T19:32:06.667Z,2.20
2022-10-30T19:34:33.635Z,2.22
2022-10-30T19:42:29.394Z,1.90
2022-10-30T19:44:56.399Z,2.00
2022-10-30T19:47:23.446Z,2.13
2022-10-30T19:49:50.461Z,2.40
2022-10-30T19:52:17.575Z,2.13
2022-10-30T19:54:44.555Z,2.30
2022-10-30T20:02:43.679Z,2.35
2022-10-30T20:05:12.957Z,2.55
2022-10-30T20:07:40.231Z,2.45
2022-10-30T20:10:14.973Z,2.63
2022-10-30T20:12:42.160Z,2.22
2022-10-30T20:15:14.590Z,2.80
2022-10-30T20:17:41.764Z,2.30
2022-10-30T20:20:15.125Z,2.50
2022-10-30T20:25:27.831Z,2.53
2022-10-30T20:30:46.653Z,2.65
2022-10-30T20:35:58.962Z,2.58
2022-10-30T20:41:25.222Z,2.67
2022-10-30T20:43:52.946Z,2.03
2022-10-30T20:46:21.273Z,2.30
2022-10-30T20:51:32.683Z,2.20
2022-10-30T20:53:59.694Z,2.70
2022-10-30T20:56:26.729Z,2.50
2022-10-30T21:01:38.140Z,2.30
2022-10-30T21:04:05.348Z,2.30
2022-10-30T21:06:32.484Z,2.60
2022-10-30T21:08:59.536Z,2.10
2022-10-30T21:14:10.811Z,2.50
2022-10-30T21:16:37.912Z,2.25
2022-10-30T21:19:04.921Z,2.10
2022-10-30T21:24:16.127Z,2.38
2022-10-30T21:26:43.303Z,2.22
2022-10-30T21:29:10.412Z,2.60
2022-10-30T21:31:37.495Z,2.70
2022-10-30T21:34:04.471Z,2.50
2022-10-30T21:36:31.621Z,2.67
2022-10-30T21:38:59.227Z,2.85
2022-10-30T21:41:26.541Z,2.33
2022-10-30T21:46:40.511Z,2.60
2022-10-30T21:49:10.811Z,2.30
2022-10-30T21:51:39.716Z,2.88
2022-10-30T21:54:06.812Z,2.20
2022-10-30T21:56:34.286Z,2.25
2022-10-30T21:59:07.173Z,2.13
2022-10-30T22:04:21.263Z,2.05
2022-10-30T22:06:48.241Z,1.85
2022-10-30T22:09:17.024Z,1.90
2022-10-30T22:11:44.615Z,2.30
2022-10-30T22:14:11.734Z,1.80
2022-10-30T22:16:40.586Z,1.77
2022-10-30T22:19:09.052Z,2.00
2022-10-30T22:21:36.167Z,1.80
2022-10-30T22:24:03.918Z,2.38
2022-10-30T22:26:32.579Z,1.77
2022-10-30T22:29:01.003Z,1.92
2022-10-30T22:31:30.189Z,2.30
2022-10-30T22:34:00.149Z,1.90
2022-10-30T22:36:30.143Z,2.28
2022-10-30T22:39:02.701Z,2.00
2022-10-30T22:41:34.669Z,2.28
2022-10-30T22:44:04.685Z,2.17
2022-10-30T22:46:31.805Z,1.98
2022-10-30T22:48:59.318Z,2.10
2022-10-30T22:51:26.932Z,1.83
2022-10-30T22:54:01.853Z,1.95
2022-10-30T22:56:31.344Z,2.53
2022-10-30T22:59:01.250Z,1.80
2022-10-30T23:01:31.183Z,2.20
2022-10-30T23:04:00.391Z,2.08
2022-10-30T23:06:29.631Z,1.80
2022-10-30T23:08:59.168Z,1.90
2022-10-30T23:11:27.660Z,2.10
2022-10-30T23:13:55.037Z,1.80
2022-10-30T23:16:24.507Z,1.85
2022-10-30T23:18:53.922Z,1.55
2022-10-30T23:21:24.480Z,1.77
2022-10-30T23:23:52.274Z,1.73
2022-10-30T23:26:25.087Z,1.90
2022-10-30T23:28:54.176Z,1.93
2022-10-30T23:31:33.840Z,2.00
2022-10-30T23:34:03.213Z,1.85
2022-10-30T23:36:30.528Z,2.00
2022-10-30T23:39:02.845Z,2.03
2022-10-30T23:41:32.372Z,2.40
2022-10-30T23:44:05.466Z,2.08
2022-10-30T23:46:33.654Z,1.95
2022-10-30T23:49:00.689Z,1.70
2022-10-30T23:51:27.764Z,2.10
2022-10-30T23:53:54.994Z,1.75
2022-10-30T23:56:22.711Z,2.00
2022-10-30T23:58:51.535Z,1.92
