createdAt,value
2017-01-20T00:00:02.837Z,0
2017-01-20T00:02:15.308Z,0
2017-01-20T00:04:27.491Z,0
2017-01-20T00:06:39.999Z,0
2017-01-20T00:08:52.543Z,0
2017-01-20T00:11:04.700Z,0
2017-01-20T00:13:11.922Z,0
2017-01-20T00:15:24.116Z,0
2017-01-20T00:17:36.508Z,0
2017-01-20T00:19:38.871Z,0
2017-01-20T00:21:51.289Z,0
2017-01-20T00:24:03.620Z,0
2017-01-20T00:26:16.080Z,0
2017-01-20T00:28:23.569Z,0
2017-01-20T00:32:41.548Z,0
2017-01-20T00:34:53.844Z,0
2017-01-20T00:37:06.223Z,0
2017-01-20T00:39:18.622Z,0
2017-01-20T00:41:31.436Z,0
2017-01-20T00:43:43.782Z,0
2017-01-20T00:45:51.255Z,0
2017-01-20T00:48:03.467Z,0
2017-01-20T00:50:15.698Z,0
2017-01-20T00:52:28.035Z,0
2017-01-20T00:54:41.248Z,0
2017-01-20T00:56:49.619Z,0
2017-01-20T00:59:04.288Z,0
2017-01-20T01:01:11.892Z,0
2017-01-20T01:03:24.242Z,0
2017-01-20T01:05:31.658Z,0
2017-01-20T01:07:44.002Z,0
2017-01-20T01:09:56.207Z,0
2017-01-20T01:12:08.453Z,0
2017-01-20T01:14:23.213Z,0
2017-01-20T01:16:36.122Z,0
2017-01-20T01:18:43.553Z,0
2017-01-20T01:20:57.772Z,0
2017-01-20T01:23:09.969Z,0
2017-01-20T01:25:22.357Z,0
2017-01-20T01:27:34.801Z,0
2017-01-20T01:29:47.276Z,0
2017-01-20T01:31:54.995Z,0
2017-01-20T01:34:07.951Z,0
2017-01-20T01:36:20.394Z,0
2017-01-20T01:38:32.611Z,0
2017-01-20T01:40:44.804Z,0
2017-01-20T01:42:52.135Z,0
2017-01-20T01:44:54.441Z,0
2017-01-20T01:47:01.731Z,0
2017-01-20T01:49:13.926Z,0
2017-01-20T01:51:26.445Z,0
2017-01-20T01:53:39.061Z,0
2017-01-20T01:55:51.490Z,0
2017-01-20T01:57:58.782Z,0
2017-01-20T02:00:06.078Z,0
2017-01-20T02:02:18.358Z,0
2017-01-20T02:04:25.848Z,0
2017-01-20T02:06:33.197Z,0
2017-01-20T02:08:45.389Z,0
2017-01-20T02:10:57.813Z,0
2017-01-20T02:13:10.187Z,0
2017-01-20T02:15:17.542Z,0
2017-01-20T02:17:29.929Z,0
2017-01-20T02:19:37.261Z,0
2017-01-20T02:21:49.588Z,0
2017-01-20T02:23:56.767Z,0
2017-01-20T02:26:04.010Z,0
2017-01-20T02:28:16.920Z,0
2017-01-20T02:30:24.299Z,0
2017-01-20T02:32:31.729Z,0
2017-01-20T02:34:44.036Z,0
2017-01-20T02:36:51.320Z,0
2017-01-20T02:39:03.543Z,0
2017-01-20T02:41:10.815Z,0
2017-01-20T02:43:21.485Z,0
2017-01-20T02:45:28.744Z,0
2017-01-20T02:47:41.104Z,0
2017-01-20T02:49:53.439Z,0
2017-01-20T02:52:05.747Z,0
2017-01-20T02:54:18.041Z,0
2017-01-20T02:56:31.175Z,0
2017-01-20T02:58:43.507Z,0
2017-01-20T03:00:55.886Z,0
2017-01-20T03:03:08.237Z,0
2017-01-20T03:05:15.487Z,0
2017-01-20T03:07:27.781Z,0
2017-01-20T03:09:40.026Z,0
2017-01-20T03:11:52.299Z,0
2017-01-20T03:13:59.564Z,0
2017-01-20T03:16:01.950Z,0
2017-01-20T03:18:14.263Z,0
2017-01-20T03:20:26.431Z,0
2017-01-20T03:22:38.764Z,0
2017-01-20T03:24:51.019Z,0
2017-01-20T03:27:03.512Z,0
2017-01-20T03:29:15.741Z,0
2017-01-20T03:31:23.128Z,0
2017-01-20T03:33:30.366Z,0
2017-01-20T03:35:42.502Z,0
2017-01-20T03:37:50.662Z,0
2017-01-20T03:40:02.988Z,0
2017-01-20T03:42:15.208Z,0
2017-01-20T03:44:27.382Z,0
2017-01-20T03:46:39.879Z,0
2017-01-20T03:48:47.294Z,0
2017-01-20T03:50:59.505Z,0
2017-01-20T03:53:11.839Z,0
2017-01-20T03:55:19.172Z,0
2017-01-20T03:57:31.737Z,0
2017-01-20T03:59:44.191Z,0
2017-01-20T04:01:56.518Z,0
2017-01-20T04:04:09.488Z,0
2017-01-20T04:06:21.714Z,0
2017-01-20T04:08:34.117Z,0
2017-01-20T04:10:46.283Z,0
2017-01-20T04:12:59.333Z,0
2017-01-20T04:15:11.544Z,0
2017-01-20T04:17:23.891Z,0
2017-01-20T04:19:36.223Z,0
2017-01-20T04:21:48.857Z,0
2017-01-20T04:24:01.262Z,0
2017-01-20T04:26:13.708Z,0
2017-01-20T04:28:26.129Z,0
2017-01-20T04:30:38.531Z,0
2017-01-20T04:32:48.989Z,0
2017-01-20T04:35:01.262Z,0
2017-01-20T04:37:13.596Z,0
2017-01-20T04:39:25.838Z,0
2017-01-20T04:41:38.169Z,0
2017-01-20T04:43:50.392Z,0
2017-01-20T04:46:01.234Z,0
2017-01-20T04:48:13.786Z,0
2017-01-20T04:50:20.991Z,0
2017-01-20T04:52:33.356Z,0
2017-01-20T04:54:45.834Z,0
2017-01-20T04:56:56.360Z,0
2017-01-20T04:59:08.854Z,0
2017-01-20T05:01:21.146Z,0
2017-01-20T05:03:33.562Z,0
2017-01-20T05:05:45.835Z,0
2017-01-20T05:07:58.236Z,0
2017-01-20T05:10:10.509Z,0
2017-01-20T05:12:22.868Z,0
2017-01-20T05:14:30.271Z,0
2017-01-20T05:16:42.495Z,0
2017-01-20T05:18:54.870Z,0
2017-01-20T05:21:07.710Z,0
2017-01-20T05:23:20.404Z,0
2017-01-20T05:25:32.789Z,0
2017-01-20T05:27:45.044Z,0
2017-01-20T05:29:57.187Z,0
2017-01-20T05:32:09.615Z,0
2017-01-20T05:34:21.835Z,0
2017-01-20T05:36:34.248Z,0
2017-01-20T05:40:58.416Z,0
2017-01-20T05:43:10.685Z,0
2017-01-20T05:45:23.048Z,0
2017-01-20T05:47:35.325Z,0
2017-01-20T05:49:47.475Z,0
2017-01-20T05:51:54.989Z,0
2017-01-20T05:54:02.364Z,0
2017-01-20T05:56:14.774Z,0
2017-01-20T06:00:37.968Z,0
2017-01-20T06:02:50.123Z,0
2017-01-20T06:05:02.485Z,0
2017-01-20T06:07:14.724Z,0
2017-01-20T06:09:27.084Z,0
2017-01-20T06:11:39.356Z,0
2017-01-20T06:13:51.657Z,0
2017-01-20T06:15:58.955Z,0
2017-01-20T06:18:11.248Z,0
2017-01-20T06:20:23.713Z,0
2017-01-20T06:22:36.159Z,0
2017-01-20T06:24:48.361Z,0
2017-01-20T06:27:00.737Z,0
2017-01-20T06:29:03.171Z,0
2017-01-20T06:31:15.953Z,0
2017-01-20T06:33:28.116Z,0
2017-01-20T06:35:40.430Z,0
2017-01-20T06:37:52.906Z,0
2017-01-20T06:40:05.266Z,0
2017-01-20T06:42:17.536Z,5
2017-01-20T06:44:19.933Z,5
2017-01-20T06:46:32.107Z,5
2017-01-20T06:48:37.967Z,10
2017-01-20T06:50:50.228Z,10
2017-01-20T06:53:02.398Z,15
2017-01-20T06:55:14.612Z,15
2017-01-20T06:57:27.148Z,20
2017-01-20T06:59:34.499Z,25
2017-01-20T07:01:46.834Z,25
2017-01-20T07:03:59.254Z,30
2017-01-20T07:06:11.584Z,35
2017-01-20T07:08:24.393Z,40
2017-01-20T07:10:37.077Z,50
2017-01-20T07:12:49.590Z,55
2017-01-20T07:15:01.821Z,60
2017-01-20T07:17:09.146Z,65
2017-01-20T07:19:21.624Z,70
2017-01-20T07:21:29.124Z,75
2017-01-20T07:23:41.411Z,80
2017-01-20T07:25:53.683Z,85
2017-01-20T07:28:05.993Z,95
2017-01-20T07:30:18.794Z,105
2017-01-20T07:32:31.189Z,110
2017-01-20T07:34:39.393Z,115
2017-01-20T07:38:52.546Z,145
2017-01-20T07:41:04.768Z,135
2017-01-20T07:43:12.317Z,165
2017-01-20T07:45:24.750Z,145
2017-01-20T07:47:32.252Z,190
2017-01-20T07:49:44.532Z,175
2017-01-20T07:51:56.730Z,190
2017-01-20T07:54:09.536Z,205
2017-01-20T07:56:21.954Z,200
2017-01-20T07:58:34.572Z,210
2017-01-20T08:00:46.812Z,215
2017-01-20T08:02:59.359Z,230
2017-01-20T08:04:56.744Z,220
2017-01-20T08:07:09.296Z,235
2017-01-20T08:09:21.737Z,260
2017-01-20T08:11:33.983Z,265
2017-01-20T08:13:46.162Z,275
2017-01-20T08:18:10.369Z,295
2017-01-20T08:20:18.042Z,300
2017-01-20T08:22:30.432Z,310
2017-01-20T08:24:52.562Z,315
2017-01-20T08:26:59.810Z,355
2017-01-20T08:29:12.215Z,345
2017-01-20T08:31:19.617Z,360
2017-01-20T08:33:31.940Z,350
2017-01-20T08:35:44.163Z,375
2017-01-20T08:37:57.443Z,400
2017-01-20T08:40:04.934Z,410
2017-01-20T08:42:17.356Z,375
2017-01-20T08:44:29.536Z,385
2017-01-20T08:46:41.840Z,405
2017-01-20T08:48:54.619Z,425
2017-01-20T08:51:01.785Z,395
2017-01-20T08:53:14.373Z,400
2017-01-20T08:55:26.967Z,405
2017-01-20T08:57:39.362Z,395
2017-01-20T08:59:51.561Z,390
2017-01-20T09:02:03.962Z,385
2017-01-20T09:04:16.169Z,375
2017-01-20T09:06:28.457Z,380
2017-01-20T09:08:40.855Z,385
2017-01-20T09:10:53.164Z,395
2017-01-20T09:13:05.368Z,425
2017-01-20T09:15:17.810Z,510
2017-01-20T09:17:30.013Z,500
2017-01-20T09:19:42.248Z,470
2017-01-20T09:22:08.479Z,465
2017-01-20T09:24:20.984Z,475
2017-01-20T09:26:33.244Z,470
2017-01-20T09:28:45.534Z,460
2017-01-20T09:30:52.792Z,470
2017-01-20T09:33:06.895Z,450
2017-01-20T09:35:14.235Z,475
2017-01-20T09:37:26.528Z,495
2017-01-20T09:39:38.833Z,510
2017-01-20T09:41:51.097Z,510
2017-01-20T09:44:03.528Z,540
2017-01-20T09:46:15.857Z,545
2017-01-20T09:48:28.122Z,570
2017-01-20T09:50:40.493Z,570
2017-01-20T09:52:52.878Z,580
2017-01-20T09:55:11.741Z,600
2017-01-20T09:57:23.917Z,610
2017-01-20T09:59:36.237Z,610
2017-01-20T10:01:43.707Z,620
2017-01-20T10:03:55.968Z,625
2017-01-20T10:06:08.227Z,640
2017-01-20T10:08:20.847Z,645
2017-01-20T10:10:28.679Z,660
2017-01-20T10:12:40.957Z,665
2017-01-20T10:14:48.353Z,655
2017-01-20T10:16:50.784Z,700
2017-01-20T10:19:03.178Z,720
2017-01-20T10:21:15.524Z,720
2017-01-20T10:23:27.743Z,725
2017-01-20T10:25:40.071Z,710
2017-01-20T10:27:52.355Z,725
2017-01-20T10:30:04.536Z,795
2017-01-20T10:32:17.096Z,820
2017-01-20T10:34:24.636Z,805
2017-01-20T10:36:36.983Z,810
2017-01-20T10:38:49.337Z,795
2017-01-20T10:41:01.556Z,880
2017-01-20T10:43:14.232Z,920
2017-01-20T10:45:26.819Z,890
2017-01-20T10:47:39.093Z,950
2017-01-20T10:49:51.331Z,950
2017-01-20T10:51:58.746Z,990
2017-01-20T10:54:11.089Z,1035
2017-01-20T10:56:23.440Z,1030
2017-01-20T10:58:35.772Z,1105
2017-01-20T11:00:48.068Z,1285
2017-01-20T11:03:00.219Z,1295
2017-01-20T11:05:12.443Z,1320
2017-01-20T11:07:24.686Z,1335
2017-01-20T11:09:31.925Z,1290
2017-01-20T11:11:44.334Z,1350
2017-01-20T11:13:51.825Z,1315
2017-01-20T11:15:54.180Z,1335
2017-01-20T11:17:56.976Z,1450
2017-01-20T11:20:09.449Z,1420
2017-01-20T11:22:16.718Z,1390
2017-01-20T11:24:29.002Z,1320
2017-01-20T11:26:41.466Z,1445
2017-01-20T11:28:53.863Z,1480
2017-01-20T11:31:06.251Z,1370
2017-01-20T11:33:18.631Z,1425
2017-01-20T11:35:30.830Z,1455
2017-01-20T11:37:43.254Z,1445
2017-01-20T11:39:55.464Z,1475
2017-01-20T11:42:07.758Z,1535
2017-01-20T11:44:20.092Z,1485
2017-01-20T11:46:27.665Z,1545
2017-01-20T11:48:35.042Z,1390
2017-01-20T11:50:47.294Z,1390
2017-01-20T11:53:00.197Z,1400
2017-01-20T11:55:13.531Z,1310
2017-01-20T11:57:20.732Z,1445
2017-01-20T11:59:33.134Z,1400
2017-01-20T12:01:45.489Z,1325
2017-01-20T12:03:57.805Z,1400
2017-01-20T12:06:10.227Z,1255
2017-01-20T12:08:22.660Z,1175
2017-01-20T12:10:30.287Z,1290
2017-01-20T12:12:42.564Z,1095
2017-01-20T12:14:49.934Z,880
2017-01-20T12:16:52.310Z,1135
2017-01-20T12:19:04.863Z,1200
2017-01-20T12:21:17.232Z,1275
2017-01-20T12:23:29.659Z,1160
2017-01-20T12:25:42.147Z,1150
2017-01-20T12:27:54.795Z,1205
2017-01-20T12:30:07.364Z,960
2017-01-20T12:32:19.725Z,855
2017-01-20T12:34:32.054Z,1060
2017-01-20T12:36:44.282Z,990
2017-01-20T12:38:51.678Z,835
2017-01-20T12:40:53.918Z,830
2017-01-20T12:43:02.136Z,885
2017-01-20T12:45:16.162Z,915
2017-01-20T12:47:30.362Z,950
2017-01-20T12:49:43.013Z,850
2017-01-20T12:51:56.898Z,835
2017-01-20T12:54:09.514Z,785
2017-01-20T12:56:22.326Z,735
2017-01-20T12:58:30.022Z,785
2017-01-20T13:00:42.728Z,765
2017-01-20T13:02:57.492Z,790
2017-01-20T13:05:10.614Z,760
2017-01-20T13:07:22.969Z,740
2017-01-20T13:09:35.611Z,755
2017-01-20T13:11:49.196Z,760
2017-01-20T13:13:56.722Z,825
2017-01-20T13:16:09.051Z,750
2017-01-20T13:18:21.799Z,765
2017-01-20T13:20:34.314Z,720
2017-01-20T13:22:46.914Z,680
2017-01-20T13:24:59.377Z,725
2017-01-20T13:27:11.733Z,685
2017-01-20T13:29:19.162Z,660
2017-01-20T13:31:31.544Z,665
2017-01-20T13:33:38.976Z,660
2017-01-20T13:35:46.563Z,645
2017-01-20T13:37:59.026Z,660
2017-01-20T13:40:11.663Z,675
2017-01-20T13:42:17.201Z,655
2017-01-20T13:44:29.503Z,645
2017-01-20T13:46:41.858Z,650
2017-01-20T13:48:54.608Z,655
2017-01-20T13:51:07.216Z,645
2017-01-20T13:53:19.528Z,640
2017-01-20T13:55:33.436Z,635
2017-01-20T13:57:40.741Z,630
2017-01-20T13:59:48.240Z,625
2017-01-20T14:02:00.632Z,610
2017-01-20T14:04:08.083Z,575
2017-01-20T14:06:20.518Z,555
2017-01-20T14:08:32.833Z,555
2017-01-20T14:10:35.401Z,545
2017-01-20T14:12:47.842Z,530
2017-01-20T14:15:00.327Z,535
2017-01-20T14:17:12.982Z,515
2017-01-20T14:19:30.315Z,490
2017-01-20T14:21:42.998Z,465
2017-01-20T14:23:50.383Z,450
2017-01-20T14:26:02.758Z,435
2017-01-20T14:28:15.410Z,430
2017-01-20T14:30:27.576Z,415
2017-01-20T14:32:39.898Z,400
2017-01-20T14:34:52.361Z,385
2017-01-20T14:36:59.745Z,375
2017-01-20T14:39:12.131Z,355
2017-01-20T14:41:24.689Z,335
2017-01-20T14:43:37.375Z,320
2017-01-20T14:45:49.642Z,305
2017-01-20T14:48:01.903Z,290
2017-01-20T14:50:15.120Z,280
2017-01-20T14:52:22.462Z,265
2017-01-20T14:54:35.065Z,250
2017-01-20T14:56:47.557Z,240
2017-01-20T14:59:02.531Z,225
2017-01-20T15:01:16.323Z,210
2017-01-20T15:03:29.284Z,195
2017-01-20T15:05:44.136Z,185
2017-01-20T15:07:57.532Z,180
2017-01-20T15:10:10.178Z,170
2017-01-20T15:12:22.572Z,160
2017-01-20T15:14:30.039Z,150
2017-01-20T15:16:37.648Z,140
2017-01-20T15:18:50.042Z,130
2017-01-20T15:21:02.484Z,125
2017-01-20T15:23:15.019Z,115
2017-01-20T15:25:27.338Z,105
2017-01-20T15:27:34.869Z,100
2017-01-20T15:29:50.304Z,90
2017-01-20T15:32:03.054Z,85
2017-01-20T15:34:15.573Z,75
2017-01-20T15:36:27.831Z,70
2017-01-20T15:38:30.316Z,65
2017-01-20T15:40:42.833Z,55
2017-01-20T15:42:55.135Z,50
2017-01-20T15:45:07.427Z,45
2017-01-20T15:47:19.893Z,35
2017-01-20T15:49:32.465Z,30
2017-01-20T15:51:44.915Z,25
2017-01-20T15:53:57.269Z,20
2017-01-20T15:56:10.241Z,20
2017-01-20T15:58:22.858Z,15
2017-01-20T16:00:35.227Z,10
2017-01-20T16:02:47.560Z,10
2017-01-20T16:04:59.934Z,5
2017-01-20T16:07:14.125Z,5
2017-01-20T16:09:26.513Z,5
2017-01-20T16:11:38.820Z,0
2017-01-20T16:13:51.019Z,0
2017-01-20T16:16:03.416Z,0
2017-01-20T16:18:15.732Z,0
2017-01-20T16:20:28.018Z,0
2017-01-20T16:22:35.617Z,0
2017-01-20T16:24:48.062Z,0
2017-01-20T16:26:58.641Z,0
2017-01-20T16:29:11.089Z,0
2017-01-20T16:31:23.351Z,0
2017-01-20T16:33:35.768Z,0
2017-01-20T16:35:48.042Z,0
2017-01-20T16:38:00.336Z,0
2017-01-20T16:40:12.810Z,0
2017-01-20T16:42:20.420Z,0
2017-01-20T16:46:43.959Z,0
2017-01-20T16:48:56.351Z,0
2017-01-20T16:51:03.800Z,0
2017-01-20T16:53:16.637Z,0
2017-01-20T16:56:14.260Z,0
2017-01-20T16:58:23.229Z,0
2017-01-20T17:00:35.832Z,0
2017-01-20T17:02:48.553Z,0
2017-01-20T17:05:00.792Z,0
2017-01-20T17:07:43.088Z,0
2017-01-20T17:09:55.372Z,0
2017-01-20T17:12:07.702Z,0
2017-01-20T17:14:20.113Z,0
2017-01-20T17:16:32.747Z,0
2017-01-20T17:18:45.824Z,0
2017-01-20T17:20:58.253Z,0
2017-01-20T17:23:10.493Z,0
2017-01-20T17:25:17.731Z,0
2017-01-20T17:27:25.231Z,0
2017-01-20T17:29:32.454Z,0
2017-01-20T17:31:48.646Z,0
2017-01-20T17:36:11.786Z,0
2017-01-20T17:38:24.645Z,0
2017-01-20T17:40:37.355Z,0
2017-01-20T17:42:49.870Z,0
2017-01-20T17:45:02.491Z,0
2017-01-20T17:47:15.103Z,0
2017-01-20T17:49:28.758Z,0
2017-01-20T17:51:41.288Z,0
2017-01-20T17:53:53.735Z,0
2017-01-20T17:56:01.015Z,0
2017-01-20T17:58:13.570Z,0
2017-01-20T18:00:26.050Z,0
2017-01-20T18:02:38.486Z,0
2017-01-20T18:04:50.965Z,0
2017-01-20T18:07:03.371Z,0
2017-01-20T18:09:15.694Z,0
2017-01-20T18:11:28.303Z,0
2017-01-20T18:13:41.144Z,0
2017-01-20T18:15:48.570Z,0
2017-01-20T18:17:56.035Z,0
2017-01-20T18:20:08.423Z,0
2017-01-20T18:22:20.880Z,0
2017-01-20T18:24:33.426Z,0
2017-01-20T18:26:46.139Z,0
2017-01-20T18:28:58.588Z,0
2017-01-20T18:31:11.148Z,0
2017-01-20T18:33:23.653Z,0
2017-01-20T18:35:36.308Z,0
2017-01-20T18:37:39.021Z,0
2017-01-20T18:39:51.478Z,0
2017-01-20T18:42:04.153Z,0
2017-01-20T18:44:16.568Z,0
2017-01-20T18:46:28.969Z,0
2017-01-20T18:48:41.361Z,0
2017-01-20T18:50:49.365Z,0
2017-01-20T18:53:02.026Z,0
2017-01-20T18:55:09.785Z,0
2017-01-20T18:57:23.347Z,0
2017-01-20T18:59:47.049Z,0
2017-01-20T19:02:00.014Z,0
2017-01-20T19:04:12.678Z,0
2017-01-20T19:06:25.113Z,0
2017-01-20T19:08:37.424Z,0
2017-01-20T19:10:45.053Z,0
2017-01-20T19:12:57.400Z,0
2017-01-20T19:15:09.793Z,0
2017-01-20T19:17:23.209Z,0
2017-01-20T19:19:35.628Z,0
2017-01-20T19:21:47.866Z,0
2017-01-20T19:24:00.376Z,0
2017-01-20T19:26:07.956Z,0
2017-01-20T19:28:20.491Z,0
2017-01-20T19:30:32.819Z,0
2017-01-20T19:32:45.373Z,0
2017-01-20T19:34:58.419Z,0
2017-01-20T19:37:10.742Z,0
2017-01-20T19:39:23.717Z,0
2017-01-20T19:41:36.105Z,0
2017-01-20T19:43:48.748Z,0
2017-01-20T19:45:54.180Z,0
2017-01-20T19:48:06.764Z,0
2017-01-20T19:50:20.397Z,0
2017-01-20T19:52:49.106Z,0
2017-01-20T19:55:01.909Z,0
2017-01-20T19:57:14.326Z,0
2017-01-20T19:59:26.720Z,0
2017-01-20T20:01:39.351Z,0
2017-01-20T20:03:51.945Z,0
2017-01-20T20:06:04.656Z,0
2017-01-20T20:08:20.819Z,0
2017-01-20T20:10:33.574Z,0
2017-01-20T20:12:46.120Z,0
2017-01-20T20:14:58.547Z,0
2017-01-20T20:17:11.562Z,0
2017-01-20T20:19:32.247Z,0
2017-01-20T20:21:48.536Z,0
2017-01-20T20:24:03.213Z,0
2017-01-20T20:26:16.643Z,0
2017-01-20T20:28:29.384Z,0
2017-01-20T20:30:36.900Z,0
2017-01-20T20:32:49.683Z,0
2017-01-20T20:37:15.051Z,0
2017-01-20T20:39:31.836Z,0
2017-01-20T20:41:46.003Z,0
2017-01-20T20:44:02.197Z,0
2017-01-20T20:46:26.110Z,0
2017-01-20T20:48:32.677Z,0
2017-01-20T20:50:45.133Z,0
2017-01-20T20:52:58.136Z,0
2017-01-20T20:55:10.552Z,0
2017-01-20T20:57:22.907Z,0
2017-01-20T20:59:35.195Z,0
2017-01-20T21:01:47.467Z,0
2017-01-20T21:04:00.015Z,0
2017-01-20T21:06:10.667Z,0
2017-01-20T21:08:23.179Z,0
2017-01-20T21:10:35.767Z,0
2017-01-20T21:12:48.502Z,0
2017-01-20T21:15:01.583Z,0
2017-01-20T21:17:14.699Z,0
2017-01-20T21:19:25.952Z,0
2017-01-20T21:21:39.663Z,0
2017-01-20T21:23:52.718Z,0
2017-01-20T21:26:05.151Z,0
2017-01-20T21:28:12.516Z,0
2017-01-20T21:30:24.927Z,0
2017-01-20T21:32:37.129Z,0
2017-01-20T21:34:44.676Z,0
2017-01-20T21:36:56.955Z,0
2017-01-20T21:39:09.182Z,0
2017-01-20T21:41:22.075Z,0
2017-01-20T21:43:34.589Z,0
2017-01-20T21:45:47.167Z,0
2017-01-20T21:47:54.734Z,0
2017-01-20T21:52:24.775Z,0
2017-01-20T21:54:32.461Z,0
2017-01-20T21:56:45.006Z,0
2017-01-20T21:58:57.358Z,0
2017-01-20T22:01:09.780Z,0
2017-01-20T22:03:22.051Z,0
2017-01-20T22:05:34.838Z,0
2017-01-20T22:07:47.446Z,0
2017-01-20T22:10:00.732Z,0
2017-01-20T22:12:15.739Z,0
2017-01-20T22:14:28.343Z,0
2017-01-20T22:16:40.937Z,0
2017-01-20T22:18:53.560Z,0
2017-01-20T22:21:06.024Z,0
2017-01-20T22:23:18.249Z,0
2017-01-20T22:25:30.682Z,0
2017-01-20T22:27:43.570Z,0
2017-01-20T22:29:55.826Z,0
2017-01-20T22:32:08.152Z,0
2017-01-20T22:34:20.582Z,0
2017-01-20T22:36:33.432Z,0
2017-01-20T22:38:41.099Z,0
2017-01-20T22:40:53.658Z,0
2017-01-20T22:43:01.088Z,0
2017-01-20T22:45:12.355Z,0
2017-01-20T22:47:25.877Z,0
2017-01-20T22:49:38.440Z,0
2017-01-20T22:51:50.712Z,0
2017-01-20T22:53:58.370Z,0
2017-01-20T22:56:10.866Z,0
2017-01-20T22:58:25.947Z,0
2017-01-20T23:00:39.255Z,0
2017-01-20T23:02:50.387Z,0
2017-01-20T23:05:03.203Z,0
2017-01-20T23:07:15.668Z,0
2017-01-20T23:09:27.992Z,0
2017-01-20T23:11:35.731Z,0
2017-01-20T23:13:48.514Z,0
2017-01-20T23:16:01.142Z,0
2017-01-20T23:18:13.743Z,0
2017-01-20T23:20:21.551Z,0
2017-01-20T23:22:34.561Z,0
2017-01-20T23:24:46.912Z,0
2017-01-20T23:26:54.230Z,0
2017-01-20T23:29:01.544Z,0
2017-01-20T23:31:13.715Z,0
2017-01-20T23:33:21.113Z,0
2017-01-20T23:35:29.279Z,0
2017-01-20T23:37:41.575Z,0
2017-01-20T23:39:49.015Z,0
2017-01-20T23:42:01.403Z,0
2017-01-20T23:44:08.804Z,0
2017-01-20T23:46:21.002Z,0
2017-01-20T23:48:33.333Z,0
2017-01-20T23:50:45.635Z,0
2017-01-20T23:52:58.007Z,0
2017-01-20T23:55:10.303Z,0
2017-01-20T23:57:22.701Z,0
2017-01-20T23:59:35.061Z,0
