createdAt,value
2017-11-27T00:25:40.286Z,92.20
2017-11-27T00:28:07.833Z,92.30
2017-11-27T00:30:35.332Z,92.20
2017-11-27T00:33:03.337Z,91.90
2017-11-27T00:35:30.832Z,92.10
2017-11-27T00:37:58.361Z,91.90
2017-11-27T00:40:25.940Z,92.10
2017-11-27T00:42:53.424Z,92.00
2017-11-27T00:45:21.372Z,92.30
2017-11-27T00:47:48.861Z,92.30
2017-11-27T00:50:16.759Z,92.10
2017-11-27T00:52:44.283Z,92.10
2017-11-27T00:55:12.183Z,92.50
2017-11-27T00:57:39.673Z,92.50
2017-11-27T01:00:07.191Z,92.60
2017-11-27T01:02:34.725Z,92.60
2017-11-27T01:05:02.604Z,92.60
2017-11-27T01:07:30.520Z,92.50
2017-11-27T01:09:59.065Z,92.50
2017-11-27T01:12:26.566Z,92.60
2017-11-27T01:14:54.056Z,92.80
2017-11-27T01:17:21.938Z,92.80
2017-11-27T01:19:49.832Z,92.90
2017-11-27T01:22:17.330Z,92.90
2017-11-27T01:24:44.828Z,92.80
2017-11-27T01:27:12.313Z,92.50
2017-11-27T01:29:39.820Z,92.60
2017-11-27T01:32:07.701Z,92.50
2017-11-27T01:34:35.576Z,92.60
2017-11-27T01:37:03.263Z,92.60
2017-11-27T01:39:30.772Z,92.40
2017-11-27T01:41:58.667Z,92.70
2017-11-27T01:44:26.169Z,92.70
2017-11-27T01:46:53.662Z,92.40
2017-11-27T01:49:21.625Z,92.60
2017-11-27T01:54:23.497Z,92.60
2017-11-27T01:56:50.981Z,92.90
2017-11-27T01:59:18.490Z,93.10
2017-11-27T02:01:45.974Z,93.00
2017-11-27T02:04:20.488Z,93.00
2017-11-27T02:06:47.967Z,93.00
2017-11-27T02:09:15.863Z,93.20
2017-11-27T02:11:43.355Z,93.20
2017-11-27T02:14:10.851Z,93.30
2017-11-27T02:16:38.737Z,93.10
2017-11-27T02:19:06.244Z,93.10
2017-11-27T02:21:33.725Z,93.10
2017-11-27T02:24:01.616Z,93.10
2017-11-27T02:26:29.099Z,93.00
2017-11-27T02:28:56.697Z,93.20
2017-11-27T02:31:24.176Z,92.90
2017-11-27T02:33:52.079Z,93.30
2017-11-27T02:36:19.573Z,93.30
2017-11-27T02:38:47.057Z,93.40
2017-11-27T02:41:16.884Z,93.70
2017-11-27T02:43:44.776Z,94.40
2017-11-27T02:46:12.266Z,94.40
2017-11-27T02:48:39.775Z,94.50
2017-11-27T02:51:08.232Z,94.50
2017-11-27T02:53:36.127Z,94.50
2017-11-27T02:56:03.613Z,94.50
2017-11-27T02:58:31.157Z,94.40
2017-11-27T03:00:58.648Z,94.60
2017-11-27T03:03:26.138Z,94.80
2017-11-27T03:05:54.945Z,95.00
2017-11-27T03:08:22.452Z,95.00
2017-11-27T03:10:49.958Z,95.20
2017-11-27T03:13:17.469Z,95.00
2017-11-27T03:15:44.975Z,94.90
2017-11-27T03:18:12.484Z,94.90
2017-11-27T03:20:39.981Z,94.90
2017-11-27T03:23:07.509Z,95.10
2017-11-27T03:25:34.984Z,94.70
2017-11-27T03:28:02.872Z,94.70
2017-11-27T03:30:30.355Z,94.70
2017-11-27T03:32:57.964Z,94.60
2017-11-27T03:35:25.836Z,94.40
2017-11-27T03:37:53.734Z,94.40
2017-11-27T03:40:21.236Z,94.40
2017-11-27T03:42:48.760Z,94.00
2017-11-27T03:45:16.236Z,93.70
2017-11-27T03:47:43.733Z,93.70
2017-11-27T03:50:11.620Z,93.30
2017-11-27T03:52:39.516Z,93.40
2017-11-27T03:55:07.922Z,93.40
2017-11-27T03:57:35.412Z,93.50
2017-11-27T04:00:03.312Z,93.40
2017-11-27T04:02:30.812Z,93.40
2017-11-27T04:04:58.396Z,93.10
2017-11-27T04:07:28.216Z,92.90
2017-11-27T04:09:56.084Z,92.30
2017-11-27T04:12:23.959Z,92.40
2017-11-27T04:14:52.419Z,92.40
2017-11-27T04:17:22.267Z,92.20
2017-11-27T04:19:49.785Z,92.20
2017-11-27T04:22:17.696Z,92.10
2017-11-27T04:24:45.207Z,92.10
2017-11-27T04:27:12.725Z,92.00
2017-11-27T04:29:40.270Z,92.30
2017-11-27T04:32:07.789Z,92.30
2017-11-27T04:34:35.668Z,92.60
2017-11-27T04:37:03.559Z,92.30
2017-11-27T04:39:31.064Z,92.30
2017-11-27T04:41:58.551Z,92.10
2017-11-27T04:44:26.454Z,92.10
2017-11-27T04:46:53.959Z,92.10
2017-11-27T04:49:21.440Z,92.30
2017-11-27T04:51:49.368Z,92.20
2017-11-27T04:54:16.850Z,92.20
2017-11-27T04:56:44.788Z,92.50
2017-11-27T04:59:13.074Z,92.50
2017-11-27T05:01:40.556Z,92.90
2017-11-27T05:04:08.464Z,93.30
2017-11-27T05:06:35.969Z,93.30
2017-11-27T05:09:03.461Z,93.30
2017-11-27T05:11:30.993Z,93.40
2017-11-27T05:13:58.907Z,93.40
2017-11-27T05:16:27.362Z,93.40
2017-11-27T05:18:54.867Z,93.50
2017-11-27T05:21:22.361Z,93.50
2017-11-27T05:23:49.886Z,93.70
2017-11-27T05:26:17.386Z,93.60
2017-11-27T05:28:45.281Z,93.70
2017-11-27T05:31:12.785Z,93.80
2017-11-27T05:33:40.294Z,93.40
2017-11-27T05:36:07.813Z,93.50
2017-11-27T05:38:35.696Z,93.80
2017-11-27T05:41:03.603Z,93.80
2017-11-27T05:43:31.093Z,93.80
2017-11-27T05:45:58.603Z,93.80
2017-11-27T05:48:26.097Z,93.80
2017-11-27T05:50:55.572Z,94.00
2017-11-27T05:53:23.076Z,94.30
2017-11-27T05:55:50.573Z,94.20
2017-11-27T05:58:18.070Z,93.90
2017-11-27T06:00:45.562Z,94.20
2017-11-27T06:03:13.465Z,94.30
2017-11-27T06:05:40.989Z,94.30
2017-11-27T06:08:08.916Z,94.20
2017-11-27T06:10:36.472Z,94.20
2017-11-27T06:13:04.453Z,93.90
2017-11-27T06:15:31.961Z,94.00
2017-11-27T06:17:59.464Z,93.90
2017-11-27T06:20:26.957Z,94.00
2017-11-27T06:22:54.862Z,93.90
2017-11-27T06:25:22.377Z,93.90
2017-11-27T06:27:50.264Z,94.00
2017-11-27T06:30:18.166Z,94.00
2017-11-27T06:32:45.656Z,94.00
2017-11-27T06:35:13.205Z,94.10
2017-11-27T06:37:40.718Z,94.30
2017-11-27T06:40:08.235Z,94.20
2017-11-27T06:42:35.733Z,94.40
2017-11-27T06:45:03.250Z,94.20
2017-11-27T06:47:30.746Z,94.20
2017-11-27T06:49:58.622Z,94.30
2017-11-27T06:52:26.168Z,94.30
2017-11-27T06:54:54.230Z,94.40
2017-11-27T06:57:21.794Z,94.40
2017-11-27T06:59:51.672Z,94.00
2017-11-27T07:02:19.153Z,94.00
2017-11-27T07:04:47.057Z,94.10
2017-11-27T07:07:14.681Z,94.10
2017-11-27T07:09:42.611Z,93.60
2017-11-27T07:12:11.043Z,93.60
2017-11-27T07:14:38.958Z,93.30
2017-11-27T07:17:06.441Z,93.30
2017-11-27T07:19:33.943Z,93.20
2017-11-27T07:22:03.402Z,93.20
2017-11-27T07:24:30.880Z,93.20
2017-11-27T07:26:58.792Z,93.20
2017-11-27T07:29:26.288Z,93.20
2017-11-27T07:31:53.803Z,93.20
2017-11-27T07:34:21.314Z,93.00
2017-11-27T07:36:49.234Z,93.10
2017-11-27T07:39:22.424Z,93.10
2017-11-27T07:41:49.921Z,93.10
2017-11-27T07:44:17.401Z,93.10
2017-11-27T07:46:45.296Z,93.20
2017-11-27T07:49:12.797Z,93.20
2017-11-27T07:51:41.336Z,93.50
2017-11-27T07:54:08.870Z,93.30
2017-11-27T07:56:36.771Z,93.00
2017-11-27T07:59:04.297Z,93.00
2017-11-27T08:01:32.202Z,92.90
2017-11-27T08:03:59.689Z,92.90
2017-11-27T08:06:27.255Z,92.90
2017-11-27T08:08:54.732Z,93.00
2017-11-27T08:11:24.560Z,92.80
2017-11-27T08:14:01.871Z,92.70
2017-11-27T08:16:29.392Z,92.70
2017-11-27T08:18:57.292Z,93.00
2017-11-27T08:21:24.775Z,93.00
2017-11-27T08:23:52.320Z,93.10
2017-11-27T08:26:19.801Z,93.10
2017-11-27T08:28:47.303Z,93.20
2017-11-27T08:31:15.176Z,93.40
2017-11-27T08:33:42.689Z,93.40
2017-11-27T08:36:10.185Z,92.90
2017-11-27T08:38:38.084Z,93.00
2017-11-27T08:41:05.589Z,93.00
2017-11-27T08:43:33.082Z,92.60
2017-11-27T08:46:00.612Z,92.70
2017-11-27T08:48:28.588Z,92.50
2017-11-27T08:50:56.470Z,92.30
2017-11-27T08:53:23.968Z,92.30
2017-11-27T08:55:52.399Z,92.30
2017-11-27T08:58:20.299Z,91.70
2017-11-27T09:00:47.782Z,91.70
2017-11-27T09:03:15.272Z,91.80
2017-11-27T09:05:43.161Z,92.00
2017-11-27T09:08:10.660Z,92.10
2017-11-27T09:10:38.153Z,92.30
2017-11-27T09:13:06.997Z,93.30
2017-11-27T09:15:34.472Z,93.30
2017-11-27T09:18:01.960Z,93.60
2017-11-27T09:20:29.872Z,94.30
2017-11-27T09:22:57.354Z,94.40
2017-11-27T09:25:24.845Z,95.00
2017-11-27T09:27:52.717Z,95.90
2017-11-27T09:30:20.604Z,96.20
2017-11-27T09:35:41.636Z,96.60
2017-11-27T09:38:09.124Z,96.40
2017-11-27T09:40:36.620Z,96.40
2017-11-27T09:43:04.113Z,96.50
2017-11-27T09:45:31.598Z,96.40
2017-11-27T09:47:59.101Z,96.50
2017-11-27T09:50:26.992Z,96.80
2017-11-27T09:52:54.493Z,96.80
2017-11-27T09:55:22.498Z,96.90
2017-11-27T09:57:50.429Z,97.00
2017-11-27T10:00:17.927Z,97.00
2017-11-27T10:02:45.427Z,97.20
2017-11-27T10:05:12.925Z,97.80
2017-11-27T10:07:40.406Z,97.80
2017-11-27T10:10:08.299Z,97.60
2017-11-27T10:12:35.773Z,97.60
2017-11-27T10:15:05.210Z,97.90
2017-11-27T10:17:32.715Z,97.80
2017-11-27T10:20:02.198Z,97.80
2017-11-27T10:22:30.082Z,98.10
2017-11-27T10:24:59.547Z,98.10
2017-11-27T10:27:27.085Z,98.10
2017-11-27T10:29:54.586Z,98.30
2017-11-27T10:32:22.481Z,98.10
2017-11-27T10:34:49.981Z,98.10
2017-11-27T10:37:17.470Z,98.00
2017-11-27T10:39:45.373Z,98.30
2017-11-27T10:42:12.873Z,98.30
2017-11-27T10:44:40.376Z,98.40
2017-11-27T10:47:07.926Z,98.50
2017-11-27T10:49:35.448Z,98.10
2017-11-27T10:52:03.873Z,98.40
2017-11-27T10:54:31.361Z,98.40
2017-11-27T10:56:58.888Z,98.30
2017-11-27T10:59:26.390Z,98.30
2017-11-27T11:01:53.876Z,98.50
2017-11-27T11:04:21.346Z,98.90
2017-11-27T11:06:48.861Z,99.00
2017-11-27T11:09:16.336Z,99.00
2017-11-27T11:11:43.846Z,98.80
2017-11-27T11:14:13.264Z,99.00
2017-11-27T11:16:40.734Z,99.00
2017-11-27T11:19:08.217Z,99.00
2017-11-27T11:21:35.688Z,99.00
2017-11-27T11:24:03.579Z,99.10
2017-11-27T11:26:31.067Z,99.10
2017-11-27T11:28:58.581Z,99.00
2017-11-27T11:31:35.760Z,99.00
2017-11-27T11:34:03.655Z,99.00
2017-11-27T11:36:31.181Z,99.00
2017-11-27T11:38:59.078Z,99.30
2017-11-27T11:41:26.577Z,99.30
2017-11-27T11:43:54.054Z,99.30
2017-11-27T11:46:21.945Z,99.20
2017-11-27T11:48:49.425Z,99.20
2017-11-27T11:51:16.916Z,99.30
2017-11-27T11:53:44.380Z,99.40
2017-11-27T11:56:11.894Z,99.60
2017-11-27T11:58:40.322Z,99.50
2017-11-27T12:01:07.796Z,99.40
2017-11-27T12:03:35.699Z,99.50
2017-11-27T12:06:04.111Z,99.50
2017-11-27T12:08:31.598Z,99.60
2017-11-27T12:10:59.473Z,99.60
2017-11-27T12:13:27.371Z,99.60
2017-11-27T12:15:55.812Z,99.60
2017-11-27T12:18:24.648Z,99.50
2017-11-27T12:20:52.143Z,99.50
2017-11-27T12:23:19.616Z,99.60
2017-11-27T12:25:50.461Z,99.50
2017-11-27T12:28:18.345Z,99.40
2017-11-27T12:30:45.861Z,99.40
2017-11-27T12:33:14.265Z,99.20
2017-11-27T12:35:43.111Z,99.30
2017-11-27T12:38:10.619Z,99.30
2017-11-27T12:40:38.498Z,99.50
2017-11-27T12:43:06.004Z,99.60
2017-11-27T12:45:33.533Z,99.60
2017-11-27T12:48:02.958Z,99.70
2017-11-27T12:50:30.436Z,99.80
2017-11-27T12:52:57.928Z,99.60
2017-11-27T12:55:25.427Z,99.60
2017-11-27T12:57:52.891Z,99.80
2017-11-27T13:00:20.387Z,99.60
2017-11-27T13:02:48.267Z,99.30
2017-11-27T13:05:15.762Z,99.30
2017-11-27T13:07:43.243Z,99.40
2017-11-27T13:10:10.749Z,99.40
2017-11-27T13:12:39.180Z,99.40
2017-11-27T13:15:06.660Z,99.50
2017-11-27T13:17:34.547Z,99.80
2017-11-27T13:20:02.020Z,99.80
2017-11-27T13:22:29.533Z,99.80
2017-11-27T13:24:57.013Z,99.80
2017-11-27T13:27:24.910Z,99.90
2017-11-27T13:29:52.395Z,99.90
2017-11-27T13:32:19.893Z,99.90
2017-11-27T13:34:47.776Z,99.90
2017-11-27T13:37:15.258Z,99.90
2017-11-27T13:39:42.760Z,99.90
2017-11-27T13:42:10.641Z,99.90
2017-11-27T13:44:38.526Z,99.90
2017-11-27T13:47:06.022Z,99.90
2017-11-27T13:49:35.434Z,99.80
2017-11-27T13:52:02.922Z,99.70
2017-11-27T13:54:30.826Z,99.70
2017-11-27T13:56:58.312Z,99.70
2017-11-27T13:59:25.801Z,99.70
2017-11-27T14:01:53.686Z,99.70
2017-11-27T14:04:21.551Z,99.60
2017-11-27T14:06:49.436Z,99.70
2017-11-27T14:09:16.946Z,99.70
2017-11-27T14:11:44.442Z,99.60
2017-11-27T14:14:12.814Z,99.60
2017-11-27T14:16:40.679Z,99.80
2017-11-27T14:19:09.469Z,99.80
2017-11-27T14:21:36.946Z,99.80
2017-11-27T14:24:04.445Z,99.80
2017-11-27T14:26:31.928Z,99.80
2017-11-27T14:28:59.903Z,99.70
2017-11-27T14:31:27.809Z,99.40
2017-11-27T14:33:55.307Z,99.40
2017-11-27T14:36:22.829Z,99.50
2017-11-27T14:38:51.400Z,99.60
2017-11-27T14:41:18.903Z,99.70
2017-11-27T14:43:46.425Z,99.70
2017-11-27T14:46:13.941Z,99.60
2017-11-27T14:48:41.806Z,99.70
2017-11-27T14:51:09.696Z,99.80
2017-11-27T14:53:37.177Z,99.80
2017-11-27T14:56:04.729Z,99.50
2017-11-27T14:58:32.204Z,99.60
2017-11-27T15:00:59.721Z,99.50
2017-11-27T15:03:27.209Z,99.50
2017-11-27T15:05:54.683Z,99.50
2017-11-27T15:08:22.172Z,99.40
2017-11-27T15:10:50.050Z,99.50
2017-11-27T15:13:17.557Z,99.50
2017-11-27T15:15:45.030Z,99.30
2017-11-27T15:18:12.535Z,99.40
2017-11-27T15:20:40.060Z,99.50
2017-11-27T15:23:07.540Z,99.50
2017-11-27T15:25:35.437Z,99.50
2017-11-27T15:28:02.946Z,99.50
2017-11-27T15:30:30.460Z,99.40
2017-11-27T15:32:57.948Z,99.40
2017-11-27T15:35:25.470Z,99.30
2017-11-27T15:37:52.968Z,99.30
2017-11-27T15:40:20.445Z,99.40
2017-11-27T15:42:48.336Z,99.40
2017-11-27T15:45:15.816Z,99.40
2017-11-27T15:47:43.333Z,99.50
2017-11-27T15:50:12.173Z,99.60
2017-11-27T15:52:39.694Z,99.60
2017-11-27T15:55:07.575Z,99.60
2017-11-27T15:57:35.079Z,99.60
2017-11-27T16:00:04.380Z,99.50
2017-11-27T16:02:34.248Z,99.80
2017-11-27T16:05:01.741Z,99.80
2017-11-27T16:07:29.249Z,99.80
2017-11-27T16:09:57.113Z,99.60
2017-11-27T16:12:25.594Z,99.60
2017-11-27T16:14:53.506Z,99.70
2017-11-27T16:17:21.057Z,99.70
2017-11-27T16:19:48.546Z,99.70
2017-11-27T16:22:16.054Z,99.80
2017-11-27T16:24:43.526Z,99.80
2017-11-27T16:27:11.032Z,99.70
2017-11-27T16:29:38.938Z,99.90
2017-11-27T16:32:06.440Z,99.90
2017-11-27T16:34:33.919Z,99.90
2017-11-27T16:37:01.820Z,99.80
2017-11-27T16:39:29.296Z,99.80
2017-11-27T16:41:56.813Z,99.80
2017-11-27T16:44:24.275Z,99.60
2017-11-27T16:46:52.169Z,99.60
2017-11-27T16:49:19.652Z,99.60
2017-11-27T16:51:47.147Z,99.70
2017-11-27T16:54:15.017Z,99.70
2017-11-27T16:56:42.922Z,99.80
2017-11-27T16:59:10.412Z,99.80
2017-11-27T17:01:38.030Z,99.90
2017-11-27T17:04:05.510Z,99.90
2017-11-27T17:06:34.976Z,99.50
2017-11-27T17:09:02.843Z,99.60
2017-11-27T17:11:30.722Z,99.70
2017-11-27T17:13:58.217Z,99.70
2017-11-27T17:16:27.671Z,99.70
2017-11-27T17:18:55.543Z,99.90
2017-11-27T17:21:23.045Z,99.90
2017-11-27T17:23:50.523Z,99.90
2017-11-27T17:26:18.004Z,99.90
2017-11-27T17:28:45.910Z,99.90
2017-11-27T17:31:13.393Z,99.90
2017-11-27T17:33:40.901Z,99.70
2017-11-27T17:36:08.389Z,99.70
2017-11-27T17:38:37.885Z,99.60
2017-11-27T17:41:05.392Z,99.60
2017-11-27T17:43:32.870Z,99.60
2017-11-27T17:46:00.757Z,99.40
2017-11-27T17:48:28.233Z,99.40
2017-11-27T17:50:56.666Z,99.40
2017-11-27T17:53:24.544Z,99.40
2017-11-27T17:55:52.426Z,99.20
2017-11-27T17:58:19.914Z,99.20
2017-11-27T18:00:47.405Z,98.90
2017-11-27T18:03:15.298Z,99.30
2017-11-27T18:05:42.783Z,99.30
2017-11-27T18:08:11.305Z,99.30
2017-11-27T18:10:38.834Z,99.30
2017-11-27T18:13:06.322Z,99.40
2017-11-27T18:15:33.818Z,99.40
2017-11-27T18:18:01.381Z,99.30
2017-11-27T18:20:28.862Z,99.30
2017-11-27T18:22:56.358Z,99.30
2017-11-27T18:25:23.866Z,99.20
2017-11-27T18:27:51.361Z,99.00
2017-11-27T18:30:18.842Z,98.90
2017-11-27T18:32:47.626Z,99.10
2017-11-27T18:35:15.120Z,99.10
2017-11-27T18:37:42.609Z,99.00
2017-11-27T18:40:10.088Z,99.00
2017-11-27T18:42:39.541Z,98.90
2017-11-27T18:45:07.013Z,99.10
2017-11-27T18:47:34.518Z,99.20
2017-11-27T18:50:03.340Z,99.20
2017-11-27T18:52:30.857Z,99.20
2017-11-27T18:54:58.340Z,98.90
2017-11-27T18:57:27.807Z,98.90
2017-11-27T18:59:55.315Z,98.90
2017-11-27T19:02:22.864Z,98.80
2017-11-27T19:04:51.612Z,98.70
2017-11-27T19:07:19.158Z,98.70
2017-11-27T19:09:46.814Z,98.90
2017-11-27T19:12:14.357Z,98.70
2017-11-27T19:14:42.891Z,98.60
2017-11-27T19:17:10.413Z,98.70
2017-11-27T19:19:37.898Z,98.60
2017-11-27T19:22:05.390Z,98.50
2017-11-27T19:24:32.941Z,98.50
2017-11-27T19:27:01.602Z,98.40
2017-11-27T19:29:31.050Z,98.40
2017-11-27T19:31:58.533Z,98.40
2017-11-27T19:34:26.066Z,98.70
2017-11-27T19:36:53.582Z,98.40
2017-11-27T19:39:23.429Z,98.50
2017-11-27T19:41:51.309Z,98.60
2017-11-27T19:44:18.826Z,98.60
2017-11-27T19:46:46.305Z,98.50
2017-11-27T19:49:14.929Z,98.60
2017-11-27T19:51:42.415Z,98.60
2017-11-27T19:54:11.872Z,98.70
2017-11-27T19:56:39.369Z,98.30
2017-11-27T19:59:06.925Z,98.20
2017-11-27T20:01:34.425Z,98.30
2017-11-27T20:04:02.320Z,98.50
2017-11-27T20:06:29.874Z,98.50
2017-11-27T20:08:57.385Z,98.70
2017-11-27T20:11:24.914Z,98.20
2017-11-27T20:13:52.404Z,98.10
2017-11-27T20:16:19.906Z,98.10
2017-11-27T20:18:47.410Z,98.20
2017-11-27T20:21:15.894Z,97.80
2017-11-27T20:23:43.377Z,98.00
2017-11-27T20:26:11.277Z,98.10
2017-11-27T20:28:42.468Z,98.10
2017-11-27T20:31:10.361Z,98.10
2017-11-27T20:33:38.290Z,97.80
2017-11-27T20:36:06.780Z,97.80
2017-11-27T20:38:34.264Z,97.80
2017-11-27T20:41:02.245Z,97.50
2017-11-27T20:43:31.717Z,97.50
2017-11-27T20:45:59.221Z,97.30
2017-11-27T20:48:26.710Z,97.20
2017-11-27T20:50:54.226Z,97.40
2017-11-27T20:53:21.722Z,97.00
2017-11-27T20:55:50.822Z,96.70
2017-11-27T20:58:18.336Z,96.50
2017-11-27T21:00:45.821Z,96.20
2017-11-27T21:03:13.327Z,95.60
2017-11-27T21:05:41.210Z,95.80
2017-11-27T21:08:11.075Z,95.70
2017-11-27T21:10:38.558Z,95.60
2017-11-27T21:13:06.133Z,95.20
2017-11-27T21:15:34.005Z,95.00
2017-11-27T21:18:01.527Z,95.10
2017-11-27T21:20:29.961Z,95.10
2017-11-27T21:22:57.470Z,95.30
2017-11-27T21:25:25.429Z,94.60
2017-11-27T21:27:52.997Z,94.60
2017-11-27T21:30:21.730Z,94.80
2017-11-27T21:32:49.234Z,94.80
2017-11-27T21:35:16.746Z,94.70
2017-11-27T21:37:44.254Z,94.90
2017-11-27T21:40:12.710Z,95.00
2017-11-27T21:42:40.227Z,94.30
2017-11-27T21:45:07.741Z,94.10
2017-11-27T21:47:35.234Z,94.70
2017-11-27T21:50:03.116Z,94.60
2017-11-27T21:52:32.603Z,94.60
2017-11-27T21:55:00.095Z,94.80
2017-11-27T21:57:27.628Z,94.80
2017-11-27T21:59:55.498Z,94.80
2017-11-27T22:02:23.397Z,94.50
2017-11-27T22:04:50.904Z,94.50
2017-11-27T22:07:18.445Z,94.60
2017-11-27T22:09:45.940Z,94.60
2017-11-27T22:12:13.843Z,94.90
2017-11-27T22:14:43.677Z,94.60
2017-11-27T22:17:11.216Z,94.60
2017-11-27T22:19:38.704Z,94.40
2017-11-27T22:22:08.127Z,94.50
2017-11-27T22:24:36.965Z,94.60
2017-11-27T22:27:04.501Z,94.60
2017-11-27T22:29:32.384Z,94.50
2017-11-27T22:31:59.901Z,94.50
2017-11-27T22:34:27.399Z,94.00
2017-11-27T22:36:54.893Z,94.70
2017-11-27T22:39:22.427Z,94.60
2017-11-27T22:41:49.944Z,94.60
2017-11-27T22:44:17.819Z,94.60
2017-11-27T22:46:45.768Z,94.60
2017-11-27T22:49:13.266Z,94.60
2017-11-27T22:51:41.416Z,94.20
2017-11-27T22:54:10.569Z,94.70
2017-11-27T22:56:38.082Z,94.70
2017-11-27T22:59:06.247Z,94.40
2017-11-27T23:01:35.118Z,94.40
2017-11-27T23:04:03.566Z,94.40
2017-11-27T23:06:32.009Z,94.20
2017-11-27T23:08:59.988Z,94.00
2017-11-27T23:11:27.492Z,94.40
2017-11-27T23:13:55.016Z,94.00
2017-11-27T23:16:22.516Z,93.90
2017-11-27T23:18:50.036Z,94.10
2017-11-27T23:21:17.552Z,93.50
