createdAt,value
2023-01-01T00:01:18.164Z,12.20
2023-01-01T00:03:50.841Z,12.20
2023-01-01T00:06:23.249Z,12.20
2023-01-01T00:09:13.671Z,12.10
2023-01-01T00:11:45.453Z,12.10
2023-01-01T00:14:17.305Z,12.00
2023-01-01T00:16:49.203Z,12.00
2023-01-01T00:19:21.054Z,12.00
2023-01-01T00:21:52.954Z,11.90
2023-01-01T00:24:27.280Z,11.90
2023-01-01T00:26:59.113Z,12.00
2023-01-01T00:29:31.934Z,12.00
2023-01-01T00:32:05.660Z,12.00
2023-01-01T00:34:38.942Z,12.10
2023-01-01T00:37:13.006Z,12.10
2023-01-01T00:39:45.046Z,12.20
2023-01-01T00:42:16.908Z,12.20
2023-01-01T00:44:48.665Z,12.30
2023-01-01T00:47:20.489Z,12.30
2023-01-01T00:49:54.777Z,12.40
2023-01-01T00:52:28.862Z,12.40
2023-01-01T00:55:00.662Z,12.50
2023-01-01T00:57:32.494Z,12.50
2023-01-01T01:00:05.573Z,12.70
2023-01-01T01:02:37.558Z,12.70
2023-01-01T01:05:09.799Z,12.70
2023-01-01T01:07:44.266Z,12.70
2023-01-01T01:10:16.120Z,12.80
2023-01-01T01:12:47.988Z,12.90
2023-01-01T01:15:19.847Z,12.90
2023-01-01T01:17:51.822Z,12.90
2023-01-01T01:20:23.584Z,12.90
2023-01-01T01:22:55.468Z,12.90
2023-01-01T01:25:27.226Z,13.00
2023-01-01T01:28:01.378Z,13.10
2023-01-01T01:30:35.302Z,13.10
2023-01-01T01:33:07.160Z,13.10
2023-01-01T01:35:38.926Z,13.20
2023-01-01T01:38:11.055Z,13.20
2023-01-01T01:40:43.538Z,13.20
2023-01-01T01:43:38.424Z,13.20
2023-01-01T01:46:15.835Z,13.20
2023-01-01T01:48:48.915Z,13.30
2023-01-01T01:51:26.321Z,13.30
2023-01-01T01:54:02.813Z,13.30
2023-01-01T01:56:40.103Z,13.30
2023-01-01T01:59:12.073Z,13.20
2023-01-01T02:01:44.023Z,13.10
2023-01-01T02:04:16.959Z,13.10
2023-01-01T02:06:49.185Z,13.10
2023-01-01T02:09:25.811Z,13.10
2023-01-01T02:11:58.820Z,13.00
2023-01-01T02:14:35.608Z,13.00
2023-01-01T02:17:14.588Z,13.00
2023-01-01T02:20:12.923Z,13.00
2023-01-01T02:23:04.311Z,13.00
2023-01-01T02:25:39.555Z,13.00
2023-01-01T02:28:17.321Z,13.00
2023-01-01T02:30:50.080Z,13.00
2023-01-01T02:33:24.712Z,12.90
2023-01-01T02:35:58.794Z,12.90
2023-01-01T02:38:32.299Z,13.00
2023-01-01T02:41:06.519Z,12.90
2023-01-01T02:43:38.757Z,12.90
2023-01-01T02:48:49.522Z,13.00
2023-01-01T02:51:39.919Z,13.00
2023-01-01T02:54:11.844Z,13.00
2023-01-01T02:56:53.773Z,13.00
2023-01-01T03:00:03.022Z,13.00
2023-01-01T03:02:50.415Z,13.00
2023-01-01T03:05:58.285Z,13.00
2023-01-01T03:08:59.186Z,13.00
2023-01-01T03:11:35.592Z,13.00
2023-01-01T03:14:20.441Z,13.00
2023-01-01T03:16:55.270Z,13.00
2023-01-01T03:19:29.143Z,13.10
2023-01-01T03:22:03.849Z,13.10
2023-01-01T03:24:47.587Z,13.10
2023-01-01T03:27:26.451Z,13.10
2023-01-01T03:30:00.615Z,13.10
2023-01-01T03:32:54.187Z,13.20
2023-01-01T03:35:47.196Z,13.20
2023-01-01T03:38:24.504Z,13.10
2023-01-01T03:41:02.515Z,13.10
2023-01-01T03:43:34.248Z,13.10
2023-01-01T03:46:07.537Z,13.10
2023-01-01T03:49:03.409Z,13.10
2023-01-01T03:51:44.357Z,13.10
2023-01-01T03:54:19.286Z,13.20
2023-01-01T03:57:01.566Z,13.20
2023-01-01T03:59:37.393Z,13.30
2023-01-01T04:02:11.419Z,13.30
2023-01-01T04:04:43.495Z,13.30
2023-01-01T04:07:17.633Z,13.30
2023-01-01T04:09:50.477Z,13.30
2023-01-01T04:12:22.467Z,13.20
2023-01-01T04:14:54.287Z,13.30
2023-01-01T04:17:26.095Z,13.20
2023-01-01T04:20:00.205Z,13.20
2023-01-01T04:22:31.977Z,13.30
2023-01-01T04:25:06.879Z,13.30
2023-01-01T04:27:41.250Z,13.30
2023-01-01T04:30:13.700Z,13.30
2023-01-01T04:32:47.822Z,13.30
2023-01-01T04:35:19.638Z,13.30
2023-01-01T04:37:51.410Z,13.40
2023-01-01T04:40:23.192Z,13.40
2023-01-01T04:42:55.039Z,13.40
2023-01-01T04:45:26.920Z,13.40
2023-01-01T04:48:03.611Z,13.50
2023-01-01T04:50:37.577Z,13.50
2023-01-01T04:53:09.393Z,13.50
2023-01-01T04:55:41.165Z,13.50
2023-01-01T04:58:12.977Z,13.40
2023-01-01T05:00:48.146Z,13.40
2023-01-01T05:03:22.389Z,13.40
2023-01-01T05:06:20.286Z,13.30
2023-01-01T05:08:53.221Z,13.30
2023-01-01T05:11:28.576Z,13.30
2023-01-01T05:14:01.056Z,13.30
2023-01-01T05:16:34.260Z,13.30
2023-01-01T05:19:06.934Z,13.30
2023-01-01T05:21:40.525Z,13.30
2023-01-01T05:24:14.885Z,13.30
2023-01-01T05:26:46.684Z,13.30
2023-01-01T05:29:19.812Z,13.30
2023-01-01T05:31:54.033Z,13.30
2023-01-01T05:37:01.107Z,13.30
2023-01-01T05:39:35.364Z,13.30
2023-01-01T05:42:09.225Z,13.40
2023-01-01T05:44:41.165Z,13.40
2023-01-01T05:47:12.916Z,13.50
2023-01-01T05:49:44.760Z,13.50
2023-01-01T05:52:19.201Z,13.60
2023-01-01T05:54:53.412Z,13.60
2023-01-01T05:57:25.159Z,13.60
2023-01-01T05:59:57.020Z,13.60
2023-01-01T06:02:30.448Z,13.60
2023-01-01T06:05:02.283Z,13.60
2023-01-01T06:07:34.046Z,13.60
2023-01-01T06:10:06.082Z,13.60
2023-01-01T06:12:37.845Z,13.50
2023-01-01T06:15:09.771Z,13.60
2023-01-01T06:17:41.525Z,13.60
2023-01-01T06:20:13.344Z,13.50
2023-01-01T06:22:45.394Z,13.50
2023-01-01T06:25:17.327Z,13.50
2023-01-01T06:27:49.119Z,13.50
2023-01-01T06:30:21.019Z,13.50
2023-01-01T06:32:53.497Z,13.50
2023-01-01T06:35:25.365Z,13.50
2023-01-01T06:37:59.209Z,13.50
2023-01-01T06:40:33.232Z,13.60
2023-01-01T06:43:04.995Z,13.60
2023-01-01T06:45:39.410Z,13.60
2023-01-01T06:48:11.180Z,13.60
2023-01-01T06:50:43.004Z,13.70
2023-01-01T06:53:14.752Z,13.70
2023-01-01T06:55:53.369Z,13.80
2023-01-01T06:58:28.809Z,13.80
2023-01-01T07:01:08.388Z,13.80
2023-01-01T07:03:41.124Z,13.90
2023-01-01T07:06:13.023Z,13.90
2023-01-01T07:08:44.792Z,13.90
2023-01-01T07:11:17.001Z,13.90
2023-01-01T07:13:48.855Z,13.90
2023-01-01T07:16:21.219Z,14.00
2023-01-01T07:18:53.240Z,14.00
2023-01-01T07:21:32.745Z,13.90
2023-01-01T07:24:05.375Z,13.90
2023-01-01T07:26:37.237Z,13.90
2023-01-01T07:29:09.130Z,13.90
2023-01-01T07:31:42.142Z,13.90
2023-01-01T07:34:15.293Z,13.90
2023-01-01T07:36:47.131Z,13.90
2023-01-01T07:39:21.273Z,13.90
2023-01-01T07:41:55.243Z,13.90
2023-01-01T07:44:27.000Z,13.90
2023-01-01T07:47:07.563Z,13.90
2023-01-01T07:49:39.320Z,13.90
2023-01-01T07:52:11.126Z,13.90
2023-01-01T07:54:42.899Z,13.80
2023-01-01T07:57:14.665Z,13.80
2023-01-01T07:59:46.457Z,13.90
2023-01-01T08:02:18.435Z,13.90
2023-01-01T08:04:52.753Z,13.90
2023-01-01T08:07:24.583Z,13.90
2023-01-01T08:09:56.369Z,13.90
2023-01-01T08:12:28.198Z,13.90
2023-01-01T08:14:59.967Z,13.90
2023-01-01T08:17:31.750Z,13.90
2023-01-01T08:20:03.739Z,13.90
2023-01-01T08:22:35.596Z,13.90
2023-01-01T08:25:07.541Z,13.90
2023-01-01T08:27:39.392Z,13.90
2023-01-01T08:30:12.326Z,13.90
2023-01-01T08:32:44.196Z,14.00
2023-01-01T08:35:18.274Z,14.00
2023-01-01T08:37:50.066Z,14.00
2023-01-01T08:40:21.989Z,14.00
2023-01-01T08:42:53.871Z,14.00
2023-01-01T08:45:25.678Z,14.00
2023-01-01T08:47:57.600Z,14.00
2023-01-01T08:50:31.698Z,14.00
2023-01-01T08:53:03.665Z,14.00
2023-01-01T08:55:35.419Z,14.10
2023-01-01T08:58:07.808Z,14.10
2023-01-01T09:00:39.582Z,14.10
2023-01-01T09:03:11.648Z,14.10
2023-01-01T09:05:45.854Z,14.10
2023-01-01T09:08:18.050Z,14.10
2023-01-01T09:10:50.085Z,14.10
2023-01-01T09:13:21.997Z,14.10
2023-01-01T09:15:58.899Z,14.10
2023-01-01T09:18:33.051Z,14.20
2023-01-01T09:21:06.246Z,14.20
2023-01-01T09:23:38.044Z,14.20
2023-01-01T09:26:10.137Z,14.30
2023-01-01T09:28:42.007Z,14.30
2023-01-01T09:31:13.851Z,14.30
2023-01-01T09:33:45.813Z,14.30
2023-01-01T09:36:20.571Z,14.40
2023-01-01T09:38:53.153Z,14.40
2023-01-01T09:41:46.591Z,14.50
2023-01-01T09:44:37.364Z,14.50
2023-01-01T09:47:18.012Z,14.50
2023-01-01T09:49:52.966Z,14.60
2023-01-01T09:52:30.395Z,14.70
2023-01-01T09:55:04.201Z,14.70
2023-01-01T09:57:38.288Z,14.70
2023-01-01T10:00:14.845Z,14.80
2023-01-01T10:02:51.527Z,14.80
2023-01-01T10:05:31.675Z,14.90
2023-01-01T10:08:12.991Z,14.90
2023-01-01T10:10:46.694Z,14.90
2023-01-01T10:13:32.544Z,15.00
2023-01-01T10:16:04.466Z,15.00
2023-01-01T10:18:38.397Z,15.00
2023-01-01T10:21:24.896Z,14.90
2023-01-01T10:23:58.686Z,14.90
2023-01-01T10:26:34.126Z,15.00
2023-01-01T10:29:15.201Z,14.90
2023-01-01T10:31:47.855Z,15.00
2023-01-01T10:34:24.415Z,14.90
2023-01-01T10:36:59.820Z,15.00
2023-01-01T10:39:31.579Z,15.00
2023-01-01T10:42:03.727Z,15.00
2023-01-01T10:44:36.683Z,15.00
2023-01-01T10:47:20.277Z,15.10
2023-01-01T10:50:04.520Z,15.10
2023-01-01T10:52:45.313Z,15.20
2023-01-01T10:55:20.917Z,15.20
2023-01-01T10:57:52.712Z,15.30
2023-01-01T11:00:26.137Z,15.30
2023-01-01T11:03:19.454Z,15.30
2023-01-01T11:06:09.984Z,15.40
2023-01-01T11:08:47.052Z,15.40
2023-01-01T11:11:28.104Z,15.40
2023-01-01T11:14:01.457Z,15.40
2023-01-01T11:16:33.397Z,15.40
2023-01-01T11:19:08.905Z,15.40
2023-01-01T11:21:46.355Z,15.30
2023-01-01T11:24:22.528Z,15.30
2023-01-01T11:27:12.053Z,15.30
2023-01-01T11:29:43.876Z,15.40
2023-01-01T11:32:22.210Z,15.30
2023-01-01T11:34:58.599Z,15.30
2023-01-01T11:37:34.061Z,15.30
2023-01-01T11:40:09.826Z,15.30
2023-01-01T11:42:45.642Z,15.30
2023-01-01T11:45:17.414Z,15.20
2023-01-01T11:48:15.208Z,15.20
2023-01-01T11:50:53.996Z,15.20
2023-01-01T11:53:26.122Z,15.10
2023-01-01T11:55:57.910Z,15.10
2023-01-01T11:58:35.056Z,15.10
2023-01-01T12:01:15.908Z,15.10
2023-01-01T12:03:49.956Z,15.10
2023-01-01T12:06:34.544Z,15.00
2023-01-01T12:09:19.085Z,15.00
2023-01-01T12:12:00.134Z,15.10
2023-01-01T12:14:34.996Z,15.10
2023-01-01T12:17:06.778Z,15.00
2023-01-01T12:19:42.444Z,15.10
2023-01-01T12:22:18.131Z,15.00
2023-01-01T12:24:50.050Z,15.00
2023-01-01T12:27:24.684Z,15.00
2023-01-01T12:30:05.471Z,15.00
2023-01-01T12:32:55.986Z,14.90
2023-01-01T12:35:53.963Z,14.90
2023-01-01T12:38:31.907Z,14.90
2023-01-01T12:41:06.660Z,14.80
2023-01-01T12:43:41.282Z,14.80
2023-01-01T12:46:13.861Z,14.80
2023-01-01T12:49:04.417Z,14.80
2023-01-01T12:52:05.656Z,14.80
2023-01-01T12:54:49.644Z,14.80
2023-01-01T12:57:36.650Z,14.70
2023-01-01T13:00:16.392Z,14.70
2023-01-01T13:02:48.368Z,14.70
2023-01-01T13:05:23.523Z,14.60
2023-01-01T13:07:58.271Z,14.60
2023-01-01T13:10:36.341Z,14.60
2023-01-01T13:13:08.425Z,14.50
2023-01-01T13:15:44.297Z,14.40
2023-01-01T13:18:16.161Z,14.40
2023-01-01T13:20:55.880Z,14.40
2023-01-01T13:23:34.802Z,14.30
2023-01-01T13:26:18.896Z,14.30
2023-01-01T13:28:59.931Z,14.20
2023-01-01T13:31:38.078Z,14.20
2023-01-01T13:34:28.691Z,14.20
2023-01-01T13:37:14.036Z,14.10
2023-01-01T13:39:52.977Z,14.10
2023-01-01T13:42:40.462Z,14.00
2023-01-01T13:45:44.228Z,14.00
2023-01-01T13:48:35.036Z,13.90
2023-01-01T13:51:06.802Z,13.90
2023-01-01T13:53:38.662Z,13.80
2023-01-01T13:56:22.450Z,13.80
2023-01-01T13:58:57.329Z,13.80
2023-01-01T14:01:44.040Z,13.70
2023-01-01T14:04:20.975Z,13.70
2023-01-01T14:06:54.644Z,13.70
2023-01-01T14:09:26.517Z,13.70
2023-01-01T14:12:08.069Z,13.60
2023-01-01T14:14:39.928Z,13.60
2023-01-01T14:17:13.682Z,13.60
2023-01-01T14:19:45.672Z,13.50
2023-01-01T14:22:17.851Z,13.50
2023-01-01T14:24:49.837Z,13.50
2023-01-01T14:27:21.915Z,13.40
2023-01-01T14:29:54.382Z,13.40
2023-01-01T14:32:28.951Z,13.30
2023-01-01T14:35:03.503Z,13.30
2023-01-01T14:37:35.394Z,13.30
2023-01-01T14:40:08.902Z,13.30
2023-01-01T14:42:41.066Z,13.30
2023-01-01T14:45:16.505Z,13.30
2023-01-01T14:47:49.686Z,13.30
2023-01-01T14:50:26.342Z,13.30
2023-01-01T14:53:03.219Z,13.30
2023-01-01T14:55:45.131Z,13.20
2023-01-01T14:58:23.533Z,13.20
2023-01-01T15:01:13.648Z,13.20
2023-01-01T15:04:01.773Z,13.10
2023-01-01T15:06:33.973Z,13.00
2023-01-01T15:09:05.840Z,13.00
2023-01-01T15:11:37.790Z,12.90
2023-01-01T15:14:48.266Z,12.90
2023-01-01T15:17:26.319Z,12.90
2023-01-01T15:20:01.092Z,12.90
2023-01-01T15:22:39.203Z,12.90
2023-01-01T15:25:16.197Z,12.90
2023-01-01T15:27:49.489Z,12.80
2023-01-01T15:30:29.382Z,12.90
2023-01-01T15:33:08.541Z,12.80
2023-01-01T15:35:40.660Z,12.80
2023-01-01T15:38:16.666Z,12.80
2023-01-01T15:40:53.204Z,12.80
2023-01-01T15:43:29.822Z,12.80
2023-01-01T15:46:17.091Z,12.70
2023-01-01T15:48:48.929Z,12.60
2023-01-01T15:51:24.767Z,12.70
2023-01-01T15:53:58.163Z,12.70
2023-01-01T15:56:33.855Z,12.70
2023-01-01T15:59:09.608Z,12.70
2023-01-01T16:01:44.846Z,12.70
2023-01-01T16:04:27.982Z,12.70
2023-01-01T16:07:00.417Z,12.60
2023-01-01T16:09:33.705Z,12.60
2023-01-01T16:12:06.045Z,12.60
2023-01-01T16:14:40.473Z,12.50
2023-01-01T16:17:16.713Z,12.50
2023-01-01T16:19:51.785Z,12.50
2023-01-01T16:22:23.548Z,12.50
2023-01-01T16:24:55.527Z,12.40
2023-01-01T16:27:27.281Z,12.40
2023-01-01T16:29:59.318Z,12.30
2023-01-01T16:32:31.287Z,12.30
2023-01-01T16:35:11.622Z,12.30
2023-01-01T16:37:43.695Z,12.30
2023-01-01T16:40:17.875Z,12.20
2023-01-01T16:42:49.704Z,12.20
2023-01-01T16:45:23.883Z,12.20
2023-01-01T16:47:55.756Z,12.10
2023-01-01T16:50:27.617Z,12.10
2023-01-01T16:53:01.875Z,12.10
2023-01-01T16:55:35.750Z,12.10
2023-01-01T16:58:47.303Z,12.00
2023-01-01T17:01:01.263Z,12.10
2023-01-01T17:03:33.269Z,12.00
2023-01-01T17:06:09.452Z,12.00
2023-01-01T17:08:41.358Z,12.00
2023-01-01T17:11:17.048Z,12.00
2023-01-01T17:13:49.597Z,11.90
2023-01-01T17:16:27.966Z,11.90
2023-01-01T17:19:17.949Z,11.80
2023-01-01T17:21:49.950Z,11.80
2023-01-01T17:24:21.829Z,11.70
2023-01-01T17:26:54.821Z,11.60
2023-01-01T17:29:28.859Z,11.60
2023-01-01T17:32:00.772Z,11.60
2023-01-01T17:34:32.853Z,11.50
2023-01-01T17:37:04.727Z,11.50
2023-01-01T17:39:36.617Z,11.40
2023-01-01T17:42:08.836Z,11.40
2023-01-01T17:44:40.667Z,11.40
2023-01-01T17:47:12.554Z,11.40
2023-01-01T17:49:44.416Z,11.30
2023-01-01T17:52:16.230Z,11.30
2023-01-01T17:54:48.027Z,11.20
2023-01-01T17:57:22.196Z,11.20
2023-01-01T17:59:58.925Z,11.20
2023-01-01T18:02:31.101Z,11.10
2023-01-01T18:05:03.175Z,11.00
2023-01-01T18:07:35.030Z,11.10
2023-01-01T18:10:07.136Z,11.00
2023-01-01T18:12:38.961Z,11.10
2023-01-01T18:15:12.928Z,11.10
2023-01-01T18:17:44.797Z,11.00
2023-01-01T18:20:18.960Z,11.00
2023-01-01T18:22:53.321Z,10.90
2023-01-01T18:25:25.128Z,10.80
2023-01-01T18:27:57.735Z,10.80
2023-01-01T18:30:29.702Z,10.70
2023-01-01T18:33:01.609Z,10.70
2023-01-01T18:35:33.533Z,10.70
2023-01-01T18:38:05.399Z,10.60
2023-01-01T18:40:43.779Z,10.60
2023-01-01T18:43:22.043Z,10.50
2023-01-01T18:45:57.432Z,10.50
2023-01-01T18:48:29.495Z,10.40
2023-01-01T18:51:01.520Z,10.30
2023-01-01T18:53:33.434Z,10.30
2023-01-01T18:56:12.492Z,10.20
2023-01-01T18:58:44.716Z,10.20
2023-01-01T19:01:21.842Z,10.10
2023-01-01T19:04:00.670Z,10.10
2023-01-01T19:06:33.126Z,10.10
2023-01-01T19:09:25.436Z,10.10
2023-01-01T19:12:00.106Z,10.10
2023-01-01T19:14:32.871Z,10.10
2023-01-01T19:17:12.022Z,10.10
2023-01-01T19:19:43.942Z,10.10
2023-01-01T19:22:33.895Z,10.00
2023-01-01T19:25:31.663Z,10.10
2023-01-01T19:28:23.667Z,10.00
2023-01-01T19:30:55.723Z,10.00
2023-01-01T19:33:27.962Z,10.00
2023-01-01T19:35:59.929Z,10.00
2023-01-01T19:38:34.454Z,9.90
2023-01-01T19:41:06.784Z,9.90
2023-01-01T19:43:38.929Z,9.90
2023-01-01T19:46:10.893Z,9.90
2023-01-01T19:48:42.822Z,9.90
2023-01-01T19:51:15.043Z,9.90
2023-01-01T19:53:46.889Z,9.90
2023-01-01T19:56:18.891Z,9.90
2023-01-01T19:58:50.738Z,9.90
2023-01-01T20:01:22.802Z,9.90
2023-01-01T20:03:57.822Z,9.90
2023-01-01T20:06:30.698Z,9.90
2023-01-01T20:09:03.675Z,9.90
2023-01-01T20:11:36.485Z,9.90
2023-01-01T20:14:08.314Z,9.90
2023-01-01T20:16:44.981Z,9.90
2023-01-01T20:19:19.154Z,9.80
2023-01-01T20:22:09.715Z,9.80
2023-01-01T20:24:42.566Z,9.80
2023-01-01T20:27:17.797Z,9.70
2023-01-01T20:29:50.019Z,9.70
2023-01-01T20:32:22.071Z,9.60
2023-01-01T20:34:54.490Z,9.60
2023-01-01T20:37:38.432Z,9.60
2023-01-01T20:40:12.293Z,9.60
2023-01-01T20:42:45.374Z,9.50
2023-01-01T20:45:19.287Z,9.50
2023-01-01T20:47:51.112Z,9.40
2023-01-01T20:50:23.260Z,9.40
2023-01-01T20:52:56.114Z,9.40
2023-01-01T20:55:28.028Z,9.40
2023-01-01T20:57:59.914Z,9.40
2023-01-01T21:00:31.933Z,9.40
2023-01-01T21:03:04.779Z,9.30
2023-01-01T21:05:39.463Z,9.30
2023-01-01T21:08:12.366Z,9.30
2023-01-01T21:10:44.792Z,9.30
2023-01-01T21:13:19.135Z,9.20
2023-01-01T21:15:51.847Z,9.20
2023-01-01T21:18:24.330Z,9.20
2023-01-01T21:20:56.218Z,9.20
2023-01-01T21:23:29.400Z,9.10
2023-01-01T21:26:08.082Z,9.20
2023-01-01T21:28:45.565Z,9.10
2023-01-01T21:31:17.439Z,9.10
2023-01-01T21:33:49.331Z,9.10
2023-01-01T21:36:23.981Z,9.00
2023-01-01T21:38:59.180Z,9.00
2023-01-01T21:41:34.472Z,9.00
2023-01-01T21:44:11.250Z,9.00
2023-01-01T21:46:54.258Z,9.00
2023-01-01T21:49:28.795Z,9.00
2023-01-01T21:52:01.403Z,9.00
2023-01-01T21:54:34.844Z,8.90
2023-01-01T21:57:27.371Z,8.90
2023-01-01T22:00:01.563Z,8.90
2023-01-01T22:02:33.619Z,8.90
2023-01-01T22:05:19.896Z,8.90
2023-01-01T22:07:58.902Z,8.90
2023-01-01T22:10:36.803Z,8.80
2023-01-01T22:13:13.579Z,8.80
2023-01-01T22:15:46.582Z,8.80
2023-01-01T22:18:21.995Z,8.70
2023-01-01T22:20:54.295Z,8.70
2023-01-01T22:23:36.906Z,8.70
2023-01-01T22:26:19.607Z,8.60
2023-01-01T22:28:53.899Z,8.60
2023-01-01T22:31:28.509Z,8.60
2023-01-01T22:34:06.691Z,8.60
2023-01-01T22:36:39.294Z,8.70
2023-01-01T22:39:15.787Z,8.70
2023-01-01T22:41:49.372Z,8.70
2023-01-01T22:44:21.222Z,8.70
2023-01-01T22:46:53.348Z,8.70
2023-01-01T22:49:52.743Z,8.70
2023-01-01T22:52:24.565Z,8.80
2023-01-01T22:54:56.338Z,8.80
2023-01-01T22:57:28.168Z,8.80
2023-01-01T22:59:59.917Z,8.80
2023-01-01T23:02:31.799Z,8.80
2023-01-01T23:05:06.161Z,8.80
2023-01-01T23:07:41.939Z,8.80
2023-01-01T23:10:14.944Z,8.80
2023-01-01T23:12:46.771Z,8.80
2023-01-01T23:15:37.115Z,8.80
2023-01-01T23:18:09.890Z,8.90
2023-01-01T23:20:41.706Z,8.80
2023-01-01T23:23:13.538Z,8.90
2023-01-01T23:25:45.373Z,8.90
2023-01-01T23:28:17.272Z,8.80
2023-01-01T23:30:49.452Z,8.80
2023-01-01T23:33:21.552Z,8.90
2023-01-01T23:35:56.048Z,8.90
2023-01-01T23:38:28.087Z,8.90
2023-01-01T23:40:59.964Z,8.80
2023-01-01T23:43:39.354Z,8.90
2023-01-01T23:46:15.666Z,8.80
2023-01-01T23:48:50.704Z,8.90
2023-01-01T23:51:25.720Z,8.90
2023-01-01T23:53:57.554Z,8.90
2023-01-01T23:56:29.364Z,8.90
2023-01-01T23:59:01.101Z,8.90
