createdAt,value
2022-12-18T00:00:15.707Z,130.73
2022-12-18T00:02:43.839Z,120.07
2022-12-18T00:05:12.976Z,148.80
2022-12-18T00:07:42.392Z,132.73
2022-12-18T00:10:10.856Z,123.90
2022-12-18T00:12:48.096Z,150.83
2022-12-18T00:15:16.259Z,112.40
2022-12-18T00:17:44.367Z,148.97
2022-12-18T00:20:12.925Z,113.40
2022-12-18T00:22:42.425Z,169.17
2022-12-18T00:25:10.903Z,148.73
2022-12-18T00:27:38.929Z,168.37
2022-12-18T00:30:07.981Z,124.60
2022-12-18T00:32:36.015Z,126.60
2022-12-18T00:35:04.357Z,107.93
2022-12-18T00:37:32.772Z,111.43
2022-12-18T00:40:03.446Z,118.63
2022-12-18T00:43:03.305Z,122.43
2022-12-18T00:45:33.622Z,117.23
2022-12-18T00:48:02.364Z,116.37
2022-12-18T00:50:30.365Z,124.07
2022-12-18T00:52:58.396Z,121.67
2022-12-18T00:55:27.861Z,125.77
2022-12-18T00:57:55.848Z,139.30
2022-12-18T01:00:24.738Z,122.00
2022-12-18T01:02:52.955Z,119.27
2022-12-18T01:05:21.185Z,120.77
2022-12-18T01:07:51.033Z,117.83
2022-12-18T01:10:19.148Z,124.67
2022-12-18T01:12:48.723Z,115.67
2022-12-18T01:15:17.706Z,105.87
2022-12-18T01:17:45.916Z,107.43
2022-12-18T01:20:15.963Z,119.33
2022-12-18T01:22:44.015Z,112.47
2022-12-18T01:25:12.422Z,122.13
2022-12-18T01:27:40.428Z,121.57
2022-12-18T01:30:11.612Z,117.00
2022-12-18T01:32:39.674Z,109.80
2022-12-18T01:35:08.912Z,106.53
2022-12-18T01:37:37.088Z,107.73
2022-12-18T01:40:06.157Z,107.97
2022-12-18T01:42:34.220Z,107.20
2022-12-18T01:45:24.240Z,114.87
2022-12-18T01:47:55.146Z,113.33
2022-12-18T01:50:26.477Z,107.63
2022-12-18T01:52:57.517Z,104.13
2022-12-18T01:55:30.589Z,98.43
2022-12-18T01:58:02.438Z,96.47
2022-12-18T02:00:31.963Z,92.17
2022-12-18T02:03:00.163Z,76.07
2022-12-18T02:05:36.209Z,84.90
2022-12-18T02:08:12.968Z,83.97
2022-12-18T02:10:48.902Z,80.43
2022-12-18T02:13:24.180Z,81.23
2022-12-18T02:16:02.795Z,81.90
2022-12-18T02:18:34.918Z,82.63
2022-12-18T02:21:14.730Z,83.40
2022-12-18T02:23:51.182Z,82.50
2022-12-18T02:26:24.134Z,81.67
2022-12-18T02:28:59.755Z,76.73
2022-12-18T02:31:31.941Z,75.13
2022-12-18T02:34:04.766Z,84.53
2022-12-18T02:36:35.711Z,83.03
2022-12-18T02:39:09.582Z,86.10
2022-12-18T02:41:39.877Z,83.57
2022-12-18T02:44:12.126Z,70.97
2022-12-18T02:46:43.756Z,75.13
2022-12-18T02:49:23.476Z,75.53
2022-12-18T02:51:57.570Z,74.17
2022-12-18T02:54:44.662Z,69.07
2022-12-18T02:57:20.830Z,69.77
2022-12-18T02:59:58.490Z,73.03
2022-12-18T03:02:34.605Z,67.33
2022-12-18T03:05:09.823Z,67.57
2022-12-18T03:07:41.383Z,75.70
2022-12-18T03:10:14.054Z,75.93
2022-12-18T03:12:49.521Z,82.03
2022-12-18T03:15:23.071Z,73.60
2022-12-18T03:17:56.594Z,84.63
2022-12-18T03:20:28.379Z,79.53
2022-12-18T03:23:03.621Z,85.47
2022-12-18T03:25:34.642Z,84.47
2022-12-18T03:28:09.433Z,83.50
2022-12-18T03:30:40.478Z,78.33
2022-12-18T03:33:12.730Z,74.33
2022-12-18T03:35:43.835Z,78.07
2022-12-18T03:38:12.547Z,78.97
2022-12-18T03:40:52.618Z,82.47
2022-12-18T03:43:35.123Z,73.23
2022-12-18T03:46:08.913Z,75.97
2022-12-18T03:48:43.846Z,79.77
2022-12-18T03:51:18.779Z,81.63
2022-12-18T03:53:54.181Z,70.27
2022-12-18T03:56:24.564Z,75.50
2022-12-18T03:58:58.419Z,76.87
2022-12-18T04:01:34.315Z,81.70
2022-12-18T04:04:03.678Z,84.80
2022-12-18T04:06:32.664Z,75.33
2022-12-18T04:09:01.294Z,74.40
2022-12-18T04:11:29.358Z,78.27
2022-12-18T04:14:03.664Z,78.97
2022-12-18T04:16:34.991Z,74.67
2022-12-18T04:19:02.983Z,80.30
2022-12-18T04:21:31.106Z,79.23
2022-12-18T04:23:59.148Z,76.33
2022-12-18T04:26:30.411Z,81.50
2022-12-18T04:28:59.848Z,78.37
2022-12-18T04:31:28.232Z,67.57
2022-12-18T04:33:56.241Z,70.60
2022-12-18T04:36:26.879Z,70.00
2022-12-18T04:38:55.230Z,72.97
2022-12-18T04:41:23.290Z,72.10
2022-12-18T04:43:51.555Z,77.17
2022-12-18T04:46:21.013Z,73.77
2022-12-18T04:48:49.474Z,78.70
2022-12-18T04:51:22.007Z,79.90
2022-12-18T04:53:54.018Z,73.93
2022-12-18T04:56:22.369Z,78.53
2022-12-18T04:58:50.604Z,77.20
2022-12-18T05:01:21.437Z,79.90
2022-12-18T05:03:49.707Z,83.83
2022-12-18T05:06:17.714Z,80.00
2022-12-18T05:08:45.815Z,75.50
2022-12-18T05:11:18.872Z,77.67
2022-12-18T05:13:47.361Z,76.93
2022-12-18T05:16:15.979Z,81.37
2022-12-18T05:18:46.040Z,78.07
2022-12-18T05:21:14.091Z,77.57
2022-12-18T05:23:42.731Z,73.60
2022-12-18T05:26:14.767Z,76.47
2022-12-18T05:28:43.057Z,77.63
2022-12-18T05:31:11.290Z,83.53
2022-12-18T05:33:39.934Z,83.73
2022-12-18T05:36:12.557Z,79.27
2022-12-18T05:38:41.827Z,78.33
2022-12-18T05:41:10.765Z,83.47
2022-12-18T05:43:40.576Z,84.03
2022-12-18T05:46:13.376Z,72.50
2022-12-18T05:48:41.474Z,76.57
2022-12-18T05:51:12.982Z,78.53
2022-12-18T05:53:41.522Z,77.57
2022-12-18T05:56:11.996Z,75.83
2022-12-18T05:58:40.163Z,75.03
2022-12-18T06:01:10.842Z,79.73
2022-12-18T06:03:40.119Z,74.37
2022-12-18T06:06:17.039Z,76.53
2022-12-18T06:08:46.847Z,76.17
2022-12-18T06:11:17.855Z,76.87
2022-12-18T06:13:46.599Z,78.63
2022-12-18T06:16:14.896Z,81.10
2022-12-18T06:18:43.012Z,84.87
2022-12-18T06:21:11.429Z,73.30
2022-12-18T06:23:41.157Z,72.77
2022-12-18T06:26:10.451Z,78.27
2022-12-18T06:28:38.629Z,74.57
2022-12-18T06:31:07.560Z,77.70
2022-12-18T06:33:36.676Z,73.40
2022-12-18T06:36:06.783Z,71.10
2022-12-18T06:38:35.776Z,72.60
2022-12-18T06:41:09.023Z,69.53
2022-12-18T06:43:37.566Z,72.87
2022-12-18T06:46:07.204Z,72.60
2022-12-18T06:48:35.457Z,69.40
2022-12-18T06:51:03.979Z,72.83
2022-12-18T06:53:33.207Z,72.87
2022-12-18T06:56:10.333Z,67.47
2022-12-18T06:58:38.862Z,75.97
2022-12-18T07:01:10.236Z,74.17
2022-12-18T07:03:39.077Z,73.60
2022-12-18T07:06:07.957Z,62.63
2022-12-18T07:08:36.433Z,77.60
2022-12-18T07:11:07.436Z,71.27
2022-12-18T07:13:38.386Z,74.23
2022-12-18T07:16:17.056Z,67.93
2022-12-18T07:18:46.720Z,64.50
2022-12-18T07:21:16.552Z,67.63
2022-12-18T07:23:46.102Z,66.70
2022-12-18T07:26:16.943Z,65.93
2022-12-18T07:28:44.931Z,72.17
2022-12-18T07:31:15.633Z,65.37
2022-12-18T07:33:43.918Z,64.23
2022-12-18T07:36:13.064Z,66.23
2022-12-18T07:38:41.297Z,67.90
2022-12-18T07:41:11.620Z,66.37
2022-12-18T07:43:42.314Z,67.73
2022-12-18T07:46:14.487Z,62.70
2022-12-18T07:48:43.686Z,63.10
2022-12-18T07:51:13.470Z,64.17
2022-12-18T07:53:42.474Z,63.53
2022-12-18T07:56:30.480Z,62.60
2022-12-18T07:59:01.808Z,53.63
2022-12-18T08:01:30.072Z,44.80
2022-12-18T08:03:59.014Z,48.50
2022-12-18T08:06:27.018Z,49.77
2022-12-18T08:08:55.685Z,46.20
2022-12-18T08:11:29.470Z,49.80
2022-12-18T08:13:57.782Z,46.80
2022-12-18T08:16:27.524Z,53.13
2022-12-18T08:18:56.045Z,46.80
2022-12-18T08:21:26.297Z,50.10
2022-12-18T08:23:56.055Z,54.33
2022-12-18T08:26:24.686Z,50.70
2022-12-18T08:28:55.300Z,52.03
2022-12-18T08:31:24.067Z,47.07
2022-12-18T08:33:55.415Z,54.37
2022-12-18T08:36:24.440Z,51.27
2022-12-18T08:38:53.417Z,55.60
2022-12-18T08:41:22.993Z,51.57
2022-12-18T08:44:08.731Z,47.57
2022-12-18T08:46:39.877Z,48.60
2022-12-18T08:49:10.607Z,42.80
2022-12-18T08:51:39.049Z,46.97
2022-12-18T08:54:07.859Z,45.03
2022-12-18T08:56:36.236Z,40.83
2022-12-18T08:59:06.967Z,43.73
2022-12-18T09:01:35.526Z,40.47
2022-12-18T09:04:05.171Z,42.97
2022-12-18T09:06:37.257Z,40.67
2022-12-18T09:09:07.310Z,40.67
2022-12-18T09:11:35.775Z,41.03
2022-12-18T09:14:04.256Z,46.97
2022-12-18T09:16:35.829Z,39.00
2022-12-18T09:19:09.532Z,43.80
2022-12-18T09:21:46.268Z,42.77
2022-12-18T09:24:17.278Z,36.27
2022-12-18T09:26:47.331Z,38.23
2022-12-18T09:29:16.396Z,42.17
2022-12-18T09:31:47.029Z,40.03
2022-12-18T09:34:15.365Z,39.97
2022-12-18T09:36:44.838Z,42.47
2022-12-18T09:39:13.370Z,42.73
2022-12-18T09:41:49.052Z,41.63
2022-12-18T09:44:24.844Z,38.03
2022-12-18T09:47:01.705Z,38.27
2022-12-18T09:49:33.704Z,43.23
2022-12-18T09:52:10.442Z,38.17
2022-12-18T09:54:42.034Z,38.30
2022-12-18T09:57:15.377Z,38.10
2022-12-18T09:59:46.487Z,40.17
2022-12-18T10:02:17.984Z,38.07
2022-12-18T10:04:50.246Z,37.87
2022-12-18T10:07:26.872Z,37.00
2022-12-18T10:10:01.480Z,39.07
2022-12-18T10:12:37.974Z,38.87
2022-12-18T10:15:15.496Z,39.70
2022-12-18T10:17:52.829Z,39.77
2022-12-18T10:20:29.327Z,37.83
2022-12-18T10:23:05.789Z,40.90
2022-12-18T10:25:40.813Z,35.27
2022-12-18T10:28:14.321Z,37.53
2022-12-18T10:30:44.129Z,37.03
2022-12-18T10:33:17.227Z,36.30
2022-12-18T10:35:46.124Z,37.60
2022-12-18T10:38:27.284Z,35.47
2022-12-18T10:40:58.367Z,38.57
2022-12-18T10:43:29.140Z,38.67
2022-12-18T10:46:03.555Z,36.27
2022-12-18T10:48:33.697Z,36.13
2022-12-18T10:51:12.806Z,36.97
2022-12-18T10:53:45.132Z,36.10
2022-12-18T10:56:13.241Z,38.33
2022-12-18T10:58:42.369Z,37.17
2022-12-18T11:01:13.326Z,39.33
2022-12-18T11:03:44.170Z,40.87
2022-12-18T11:06:14.680Z,39.50
2022-12-18T11:08:46.512Z,39.27
2022-12-18T11:11:22.968Z,38.33
2022-12-18T11:14:01.917Z,38.33
2022-12-18T11:16:32.156Z,38.50
2022-12-18T11:19:15.544Z,37.63
2022-12-18T11:21:44.389Z,40.80
2022-12-18T11:24:24.183Z,36.47
2022-12-18T11:26:59.317Z,36.40
2022-12-18T11:29:34.602Z,40.77
2022-12-18T11:32:34.934Z,40.23
2022-12-18T11:35:12.780Z,36.60
2022-12-18T11:37:45.036Z,32.53
2022-12-18T11:40:18.704Z,35.73
2022-12-18T11:42:52.137Z,32.67
2022-12-18T11:45:27.631Z,33.57
2022-12-18T11:48:01.484Z,36.10
2022-12-18T11:50:39.181Z,33.73
2022-12-18T11:53:11.349Z,32.27
2022-12-18T11:55:49.365Z,34.47
2022-12-18T11:58:31.567Z,36.03
2022-12-18T12:01:11.834Z,33.90
2022-12-18T12:03:57.000Z,31.37
2022-12-18T12:06:33.887Z,32.13
2022-12-18T12:09:12.799Z,33.17
2022-12-18T12:11:52.025Z,32.00
2022-12-18T12:14:33.201Z,33.60
2022-12-18T12:17:08.036Z,33.67
2022-12-18T12:19:48.332Z,31.03
2022-12-18T12:22:25.268Z,34.33
2022-12-18T12:25:04.405Z,32.17
2022-12-18T12:27:43.967Z,32.00
2022-12-18T12:30:18.987Z,35.87
2022-12-18T12:33:06.921Z,34.57
2022-12-18T12:35:47.176Z,32.70
2022-12-18T12:38:21.342Z,34.37
2022-12-18T12:41:03.112Z,31.37
2022-12-18T12:43:41.300Z,32.30
2022-12-18T12:46:16.199Z,35.67
2022-12-18T12:48:49.438Z,32.50
2022-12-18T12:51:21.851Z,34.13
2022-12-18T12:53:51.153Z,36.00
2022-12-18T12:56:20.800Z,38.43
2022-12-18T12:59:00.589Z,36.40
2022-12-18T13:01:37.358Z,34.33
2022-12-18T13:04:18.623Z,35.87
2022-12-18T13:06:54.334Z,34.77
2022-12-18T13:09:22.964Z,34.47
2022-12-18T13:12:08.924Z,38.57
2022-12-18T13:14:40.042Z,36.67
2022-12-18T13:17:19.199Z,38.63
2022-12-18T13:19:52.783Z,37.53
2022-12-18T13:22:25.633Z,36.93
2022-12-18T13:24:54.009Z,37.37
2022-12-18T13:28:00.041Z,38.07
2022-12-18T13:30:49.873Z,36.77
2022-12-18T13:34:09.426Z,38.23
2022-12-18T13:36:34.753Z,35.33
2022-12-18T13:39:35.755Z,34.60
2022-12-18T13:42:57.254Z,38.03
2022-12-18T13:45:47.434Z,42.60
2022-12-18T13:48:25.420Z,42.47
2022-12-18T13:51:01.724Z,42.13
2022-12-18T13:53:35.125Z,37.17
2022-12-18T13:56:04.841Z,40.33
2022-12-18T13:58:33.963Z,41.60
2022-12-18T14:01:05.751Z,40.40
2022-12-18T14:03:33.961Z,43.53
2022-12-18T14:06:09.098Z,42.93
2022-12-18T14:08:41.477Z,42.20
2022-12-18T14:11:21.920Z,39.83
2022-12-18T14:13:51.387Z,40.00
2022-12-18T14:16:21.119Z,42.70
2022-12-18T14:18:55.398Z,43.23
2022-12-18T14:21:28.120Z,41.53
2022-12-18T14:24:19.728Z,43.03
2022-12-18T14:26:50.619Z,47.43
2022-12-18T14:29:25.595Z,43.77
2022-12-18T14:32:17.862Z,43.43
2022-12-18T14:34:47.411Z,41.50
2022-12-18T14:37:17.779Z,38.10
2022-12-18T14:39:57.593Z,38.37
2022-12-18T14:42:28.938Z,43.83
2022-12-18T14:45:41.537Z,41.93
2022-12-18T14:48:23.079Z,41.33
2022-12-18T14:51:00.656Z,44.00
2022-12-18T14:53:41.442Z,42.57
2022-12-18T14:56:21.707Z,42.60
2022-12-18T14:58:54.342Z,41.80
2022-12-18T15:01:26.260Z,45.47
2022-12-18T15:03:57.113Z,45.90
2022-12-18T15:06:31.185Z,45.97
2022-12-18T15:09:00.317Z,48.53
2022-12-18T15:11:36.954Z,47.57
2022-12-18T15:14:40.431Z,47.80
2022-12-18T15:17:20.701Z,44.47
2022-12-18T15:19:52.432Z,43.87
2022-12-18T15:22:27.656Z,46.10
2022-12-18T15:24:57.823Z,44.63
2022-12-18T15:27:29.238Z,44.43
2022-12-18T15:30:17.920Z,46.70
2022-12-18T15:32:46.982Z,43.27
2022-12-18T15:35:20.430Z,47.03
2022-12-18T15:37:48.617Z,44.97
2022-12-18T15:40:18.049Z,46.13
2022-12-18T15:43:05.372Z,41.00
2022-12-18T15:45:33.413Z,45.40
2022-12-18T15:48:04.731Z,45.37
2022-12-18T15:50:34.523Z,47.57
2022-12-18T15:53:02.509Z,49.67
2022-12-18T15:55:49.026Z,44.97
2022-12-18T15:58:17.201Z,47.67
2022-12-18T16:00:46.077Z,50.07
2022-12-18T16:03:15.016Z,52.10
2022-12-18T16:05:44.736Z,50.53
2022-12-18T16:08:12.986Z,50.63
2022-12-18T16:10:43.957Z,46.97
2022-12-18T16:13:13.490Z,46.63
2022-12-18T16:15:41.728Z,50.53
2022-12-18T16:18:10.087Z,55.13
2022-12-18T16:20:38.337Z,52.73
2022-12-18T16:23:07.792Z,55.13
2022-12-18T16:25:36.484Z,53.67
2022-12-18T16:28:05.073Z,50.63
2022-12-18T16:30:38.013Z,48.53
2022-12-18T16:33:07.462Z,48.10
2022-12-18T16:35:38.255Z,45.87
2022-12-18T16:38:07.681Z,45.97
2022-12-18T16:40:55.884Z,49.53
2022-12-18T16:43:24.075Z,47.27
2022-12-18T16:45:52.311Z,48.30
2022-12-18T16:48:22.146Z,49.63
2022-12-18T16:50:52.901Z,48.27
2022-12-18T16:53:22.362Z,53.13
2022-12-18T16:55:58.317Z,55.07
2022-12-18T16:58:26.392Z,52.80
2022-12-18T17:00:54.553Z,55.60
2022-12-18T17:03:22.762Z,58.07
2022-12-18T17:05:53.185Z,59.47
2022-12-18T17:08:23.668Z,58.40
2022-12-18T17:10:51.785Z,55.67
2022-12-18T17:13:26.044Z,56.13
2022-12-18T17:15:54.340Z,61.93
2022-12-18T17:18:23.149Z,58.10
2022-12-18T17:20:51.802Z,53.20
2022-12-18T17:23:22.804Z,53.80
2022-12-18T17:25:56.188Z,59.63
2022-12-18T17:28:24.548Z,61.00
2022-12-18T17:30:53.334Z,61.60
2022-12-18T17:33:22.653Z,63.93
2022-12-18T17:35:51.238Z,64.90
2022-12-18T17:38:19.992Z,66.93
2022-12-18T17:40:48.271Z,66.23
2022-12-18T17:43:21.344Z,66.70
2022-12-18T17:45:56.391Z,66.70
2022-12-18T17:48:26.972Z,61.60
2022-12-18T17:50:56.121Z,69.03
2022-12-18T17:53:24.662Z,66.97
2022-12-18T17:55:58.323Z,63.37
2022-12-18T17:58:28.197Z,72.67
2022-12-18T18:01:00.118Z,71.93
2022-12-18T18:03:29.178Z,66.63
2022-12-18T18:05:58.162Z,72.33
2022-12-18T18:08:27.390Z,69.97
2022-12-18T18:11:16.096Z,68.53
2022-12-18T18:14:05.729Z,66.93
2022-12-18T18:16:36.646Z,67.97
2022-12-18T18:19:11.414Z,69.87
2022-12-18T18:21:41.572Z,69.60
2022-12-18T18:24:12.896Z,65.83
2022-12-18T18:26:42.657Z,68.47
2022-12-18T18:29:19.389Z,69.33
2022-12-18T18:31:48.656Z,64.73
2022-12-18T18:34:18.593Z,72.30
2022-12-18T18:36:46.782Z,70.47
2022-12-18T18:39:15.293Z,74.40
2022-12-18T18:41:47.953Z,71.43
2022-12-18T18:44:18.697Z,69.50
2022-12-18T18:46:47.210Z,70.30
2022-12-18T18:49:15.968Z,60.40
2022-12-18T18:51:44.455Z,67.27
2022-12-18T18:54:12.841Z,71.40
2022-12-18T18:57:18.395Z,74.03
2022-12-18T18:59:31.513Z,72.77
2022-12-18T19:02:00.720Z,72.60
2022-12-18T19:04:33.618Z,81.73
2022-12-18T19:07:02.683Z,79.80
2022-12-18T19:09:31.310Z,77.10
2022-12-18T19:12:17.034Z,76.67
2022-12-18T19:14:46.540Z,71.03
2022-12-18T19:17:15.046Z,75.37
2022-12-18T19:19:45.270Z,73.53
2022-12-18T19:22:14.100Z,72.33
2022-12-18T19:24:42.319Z,64.97
2022-12-18T19:27:10.992Z,63.73
2022-12-18T19:29:40.957Z,63.47
2022-12-18T19:32:13.144Z,69.13
2022-12-18T19:34:42.011Z,71.03
2022-12-18T19:37:11.459Z,73.53
2022-12-18T19:39:39.730Z,69.67
2022-12-18T19:42:08.462Z,75.20
2022-12-18T19:44:36.730Z,70.77
2022-12-18T19:47:07.798Z,67.20
2022-12-18T19:49:38.574Z,71.20
2022-12-18T19:52:06.799Z,68.57
2022-12-18T19:54:35.179Z,68.73
2022-12-18T19:57:03.369Z,68.47
2022-12-18T19:59:32.942Z,68.90
2022-12-18T20:02:02.224Z,68.90
2022-12-18T20:04:30.537Z,63.73
2022-12-18T20:07:01.427Z,61.00
2022-12-18T20:09:29.822Z,65.03
2022-12-18T20:11:58.053Z,63.13
2022-12-18T20:14:26.282Z,65.97
2022-12-18T20:16:54.457Z,67.27
2022-12-18T20:19:23.897Z,64.47
2022-12-18T20:21:52.480Z,67.90
2022-12-18T20:24:21.952Z,65.00
2022-12-18T20:26:50.170Z,66.57
2022-12-18T20:29:20.360Z,65.23
2022-12-18T20:31:49.064Z,64.60
2022-12-18T20:34:17.210Z,69.40
2022-12-18T20:36:45.334Z,68.20
2022-12-18T20:39:13.557Z,67.87
2022-12-18T20:41:44.245Z,64.13
2022-12-18T20:44:23.591Z,63.93
2022-12-18T20:46:53.643Z,60.03
2022-12-18T20:49:21.947Z,56.93
2022-12-18T20:51:52.470Z,60.17
2022-12-18T20:54:21.189Z,53.97
2022-12-18T20:56:50.715Z,56.50
2022-12-18T20:59:19.785Z,51.80
2022-12-18T21:01:49.506Z,54.03
2022-12-18T21:04:18.944Z,50.77
2022-12-18T21:09:39.767Z,52.50
2022-12-18T21:12:27.943Z,49.03
2022-12-18T21:14:56.091Z,46.90
2022-12-18T21:17:24.358Z,50.90
2022-12-18T21:19:54.986Z,45.50
2022-12-18T21:22:23.573Z,49.40
2022-12-18T21:24:52.323Z,55.53
2022-12-18T21:27:22.048Z,48.30
2022-12-18T21:29:51.611Z,50.17
2022-12-18T21:32:20.833Z,50.67
2022-12-18T21:34:50.065Z,47.63
2022-12-18T21:37:18.085Z,49.53
2022-12-18T21:39:48.275Z,49.37
2022-12-18T21:42:34.472Z,53.13
2022-12-18T21:45:04.382Z,50.13
2022-12-18T21:47:34.800Z,48.93
2022-12-18T21:50:05.837Z,48.43
2022-12-18T21:52:33.901Z,52.73
2022-12-18T21:55:08.947Z,51.00
2022-12-18T21:57:37.860Z,51.57
2022-12-18T22:00:12.510Z,52.67
2022-12-18T22:02:48.268Z,51.30
2022-12-18T22:05:17.018Z,52.10
2022-12-18T22:07:45.160Z,52.63
2022-12-18T22:10:13.172Z,57.93
2022-12-18T22:12:44.180Z,57.17
2022-12-18T22:15:21.308Z,54.10
2022-12-18T22:17:50.315Z,58.37
2022-12-18T22:20:19.849Z,53.70
2022-12-18T22:22:51.548Z,58.70
2022-12-18T22:25:19.880Z,57.77
2022-12-18T22:28:08.557Z,57.93
2022-12-18T22:30:37.005Z,59.47
2022-12-18T22:33:06.874Z,56.63
2022-12-18T22:35:34.964Z,53.17
2022-12-18T22:38:03.927Z,58.50
2022-12-18T22:40:32.448Z,56.83
2022-12-18T22:43:03.441Z,59.13
2022-12-18T22:45:31.533Z,55.73
2022-12-18T22:48:03.183Z,61.40
2022-12-18T22:50:33.846Z,52.97
2022-12-18T22:53:02.079Z,52.83
2022-12-18T22:55:30.148Z,57.07
2022-12-18T22:57:58.160Z,54.47
2022-12-18T23:00:26.513Z,58.37
2022-12-18T23:03:00.347Z,54.83
2022-12-18T23:05:31.161Z,53.80
2022-12-18T23:07:59.921Z,57.47
2022-12-18T23:10:29.048Z,55.27
2022-12-18T23:13:00.264Z,53.07
2022-12-18T23:15:28.750Z,55.30
2022-12-18T23:17:58.859Z,59.40
2022-12-18T23:20:28.025Z,57.57
2022-12-18T23:22:57.478Z,64.13
2022-12-18T23:25:25.938Z,61.17
2022-12-18T23:27:54.069Z,58.23
2022-12-18T23:30:22.459Z,64.80
2022-12-18T23:32:50.578Z,64.60
2022-12-18T23:35:18.765Z,60.50
2022-12-18T23:38:00.182Z,60.37
2022-12-18T23:40:30.782Z,61.73
2022-12-18T23:43:00.029Z,62.97
2022-12-18T23:45:28.082Z,68.87
2022-12-18T23:47:56.281Z,59.47
2022-12-18T23:50:29.766Z,62.23
2022-12-18T23:53:00.715Z,60.83
2022-12-18T23:55:35.543Z,63.37
2022-12-18T23:58:03.812Z,62.50
