createdAt,value
2022-11-05T00:03:19.310Z,4.13
2022-11-05T00:08:21.383Z,4.33
2022-11-05T00:13:24.479Z,4.30
2022-11-05T00:18:26.784Z,3.80
2022-11-05T00:23:28.481Z,3.97
2022-11-05T00:28:32.603Z,4.70
2022-11-05T00:33:34.690Z,4.83
2022-11-05T00:38:36.631Z,4.93
2022-11-05T00:43:40.208Z,4.93
2022-11-05T00:48:41.874Z,4.67
2022-11-05T00:53:43.951Z,5.30
2022-11-05T00:58:46.983Z,5.33
2022-11-05T01:03:51.929Z,5.37
2022-11-05T01:08:56.271Z,5.50
2022-11-05T01:14:00.202Z,5.97
2022-11-05T01:19:03.617Z,5.60
2022-11-05T01:24:06.779Z,5.10
2022-11-05T01:29:11.096Z,5.90
2022-11-05T01:34:12.798Z,5.63
2022-11-05T01:39:14.465Z,5.97
2022-11-05T01:44:56.281Z,5.47
2022-11-05T01:50:00.882Z,5.37
2022-11-05T01:55:04.243Z,5.00
2022-11-05T02:00:09.202Z,5.53
2022-11-05T02:05:13.633Z,5.67
2022-11-05T02:10:17.078Z,4.93
2022-11-05T02:15:30.066Z,5.03
2022-11-05T02:20:42.060Z,5.47
2022-11-05T02:26:08.147Z,5.57
2022-11-05T02:31:19.167Z,4.40
2022-11-05T02:36:32.181Z,4.17
2022-11-05T02:41:40.302Z,4.90
2022-11-05T02:46:54.090Z,5.00
2022-11-05T02:51:58.584Z,4.97
2022-11-05T02:57:02.321Z,4.33
2022-11-05T03:02:06.716Z,4.30
2022-11-05T03:07:29.926Z,4.17
2022-11-05T03:12:43.386Z,3.80
2022-11-05T03:17:56.089Z,3.73
2022-11-05T03:23:07.446Z,3.77
2022-11-05T03:28:12.113Z,3.67
2022-11-05T03:33:20.906Z,3.47
2022-11-05T03:38:26.821Z,3.80
2022-11-05T03:43:34.901Z,3.33
2022-11-05T03:48:41.809Z,3.20
2022-11-05T03:53:48.928Z,2.57
2022-11-05T03:58:57.552Z,2.93
2022-11-05T04:04:02.316Z,3.60
2022-11-05T04:09:04.363Z,3.17
2022-11-05T04:14:06.390Z,3.30
2022-11-05T04:19:09.442Z,3.63
2022-11-05T04:24:11.634Z,3.20
2022-11-05T04:29:13.319Z,3.30
2022-11-05T04:34:16.373Z,2.80
2022-11-05T04:39:18.257Z,3.00
2022-11-05T04:44:20.455Z,3.40
2022-11-05T04:49:23.701Z,2.90
2022-11-05T04:54:25.865Z,2.43
2022-11-05T04:59:27.946Z,3.03
2022-11-05T05:04:30.977Z,2.73
2022-11-05T05:09:33.018Z,3.40
2022-11-05T05:14:35.074Z,2.77
2022-11-05T05:19:38.748Z,2.93
2022-11-05T05:24:40.937Z,3.73
2022-11-05T05:29:42.980Z,3.60
2022-11-05T05:34:46.328Z,3.17
2022-11-05T05:39:49.158Z,2.83
2022-11-05T05:44:51.361Z,3.97
2022-11-05T05:49:54.890Z,3.57
2022-11-05T05:54:56.877Z,3.80
2022-11-05T05:59:58.866Z,3.80
2022-11-05T06:05:02.053Z,3.30
2022-11-05T06:10:06.403Z,4.67
2022-11-05T06:15:09.349Z,3.67
2022-11-05T06:20:13.124Z,3.73
2022-11-05T06:25:15.594Z,4.37
2022-11-05T06:30:17.715Z,4.40
2022-11-05T06:35:21.005Z,4.40
2022-11-05T06:40:23.309Z,4.13
2022-11-05T06:45:25.172Z,3.80
2022-11-05T06:50:28.753Z,4.50
2022-11-05T06:55:31.812Z,3.93
2022-11-05T07:00:35.195Z,3.33
2022-11-05T07:05:41.550Z,3.83
2022-11-05T07:10:43.786Z,3.20
2022-11-05T07:15:45.764Z,3.87
2022-11-05T07:20:49.382Z,4.33
2022-11-05T07:25:51.643Z,3.97
2022-11-05T07:30:53.430Z,3.60
2022-11-05T07:35:57.859Z,3.07
2022-11-05T07:40:59.941Z,3.50
2022-11-05T07:46:02.256Z,3.40
2022-11-05T07:51:05.998Z,3.63
2022-11-05T07:56:08.175Z,3.30
2022-11-05T08:01:10.156Z,3.47
2022-11-05T09:33:40.465Z,2.40
2022-11-05T09:38:42.766Z,2.73
2022-11-05T09:43:48.117Z,2.07
2022-11-05T09:48:54.813Z,2.30
2022-11-05T09:53:58.171Z,1.57
2022-11-05T09:59:03.403Z,1.87
2022-11-05T10:04:09.791Z,2.03
2022-11-05T10:14:03.055Z,2.10
2022-11-05T10:19:07.882Z,1.47
2022-11-05T10:24:14.893Z,1.80
2022-11-05T10:29:25.775Z,1.60
2022-11-05T10:34:32.325Z,1.10
2022-11-05T10:39:35.477Z,1.13
2022-11-05T10:44:43.543Z,1.20
2022-11-05T10:49:56.470Z,1.40
2022-11-05T10:55:02.449Z,1.33
2022-11-05T11:00:27.084Z,1.30
2022-11-05T11:05:31.239Z,1.00
2022-11-05T11:10:42.792Z,1.37
2022-11-05T11:15:46.241Z,1.10
2022-11-05T11:20:48.511Z,1.23
2022-11-05T11:25:52.317Z,1.60
2022-11-05T11:31:04.493Z,1.17
2022-11-05T11:36:09.477Z,0.90
2022-11-05T11:41:25.259Z,1.10
2022-11-05T11:46:32.741Z,1.23
2022-11-05T11:51:36.476Z,1.37
2022-11-05T11:56:45.905Z,1.10
2022-11-05T12:02:16.776Z,1.10
2022-11-05T12:07:32.837Z,1.43
2022-11-05T12:12:42.829Z,0.90
2022-11-05T12:17:52.066Z,1.10
2022-11-05T12:23:13.607Z,1.10
2022-11-05T12:28:30.626Z,0.90
2022-11-05T12:33:49.361Z,1.10
2022-11-05T12:39:09.538Z,1.10
2022-11-05T12:44:27.399Z,1.40
2022-11-05T12:49:57.389Z,1.47
2022-11-05T12:55:06.281Z,1.13
2022-11-05T13:00:17.151Z,1.33
2022-11-05T13:05:29.082Z,0.90
2022-11-05T13:10:35.797Z,1.33
2022-11-05T13:15:45.926Z,1.13
2022-11-05T13:20:53.552Z,1.00
2022-11-05T13:26:02.884Z,0.80
2022-11-05T13:31:11.141Z,1.00
2022-11-05T13:36:17.292Z,0.90
2022-11-05T13:41:31.259Z,1.13
2022-11-05T13:46:50.039Z,1.03
2022-11-05T13:51:57.264Z,1.30
2022-11-05T13:57:12.779Z,1.00
2022-11-05T14:02:20.464Z,0.90
2022-11-05T14:07:31.499Z,1.17
2022-11-05T14:12:37.555Z,0.90
2022-11-05T14:17:56.690Z,0.73
2022-11-05T14:28:39.914Z,0.70
2022-11-05T14:33:56.305Z,1.33
2022-11-05T14:39:16.276Z,0.80
2022-11-05T14:44:20.101Z,1.23
2022-11-05T14:49:25.509Z,0.97
2022-11-05T14:54:36.768Z,0.83
2022-11-05T15:00:01.295Z,1.20
2022-11-05T15:05:37.520Z,0.70
2022-11-05T15:10:40.344Z,1.03
2022-11-05T15:15:47.031Z,1.30
2022-11-05T15:20:54.555Z,1.53
2022-11-05T15:26:06.004Z,1.63
2022-11-05T15:31:24.924Z,1.27
2022-11-05T15:36:28.800Z,1.60
2022-11-05T15:41:32.150Z,2.00
2022-11-05T15:46:35.626Z,2.10
2022-11-05T15:51:37.528Z,3.30
2022-11-05T15:56:49.281Z,3.40
2022-11-05T16:01:55.217Z,2.77
2022-11-05T16:07:00.818Z,2.80
2022-11-05T16:12:14.447Z,2.37
2022-11-05T16:17:21.949Z,2.93
2022-11-05T16:22:25.006Z,3.23
2022-11-05T16:27:27.077Z,3.03
2022-11-05T16:32:31.673Z,3.33
2022-11-05T16:37:37.884Z,3.00
2022-11-05T16:42:40.879Z,2.77
2022-11-05T16:47:45.148Z,2.80
2022-11-05T16:52:47.353Z,4.10
2022-11-05T16:57:55.301Z,4.10
2022-11-05T17:02:58.725Z,4.10
2022-11-05T17:08:00.360Z,4.07
2022-11-05T17:13:02.243Z,3.83
2022-11-05T17:18:05.990Z,3.70
2022-11-05T17:23:09.388Z,4.83
2022-11-05T17:28:12.981Z,6.77
2022-11-05T17:33:17.194Z,8.57
2022-11-05T17:38:21.047Z,10.47
2022-11-05T17:43:22.690Z,12.97
2022-11-05T17:48:25.968Z,16.50
2022-11-05T17:53:36.539Z,13.30
2022-11-05T17:58:42.408Z,12.07
2022-11-05T18:03:46.091Z,12.57
2022-11-05T18:08:48.660Z,8.50
2022-11-05T18:13:50.680Z,7.63
2022-11-05T18:18:54.168Z,7.10
2022-11-05T18:23:56.451Z,8.43
2022-11-05T18:29:00.970Z,8.00
2022-11-05T18:34:04.577Z,7.70
2022-11-05T18:39:07.302Z,7.83
2022-11-05T18:44:10.700Z,6.53
2022-11-05T18:49:13.971Z,6.63
2022-11-05T18:54:16.085Z,5.70
2022-11-05T19:05:00.684Z,5.23
2022-11-05T19:10:09.062Z,4.67
2022-11-05T19:15:11.649Z,4.03
2022-11-05T19:20:14.709Z,5.43
2022-11-05T19:25:16.467Z,11.23
2022-11-05T19:30:18.254Z,7.97
2022-11-05T19:35:21.433Z,8.00
2022-11-05T19:40:23.284Z,6.23
2022-11-05T19:45:53.730Z,4.60
2022-11-05T19:50:48.543Z,3.23
2022-11-05T19:55:50.264Z,4.00
2022-11-05T20:00:55.378Z,3.83
2022-11-05T20:06:03.135Z,3.63
2022-11-05T20:11:05.795Z,3.80
2022-11-05T20:16:17.741Z,3.60
2022-11-05T20:21:20.925Z,3.90
2022-11-05T20:26:23.614Z,5.23
2022-11-05T20:31:26.902Z,4.70
2022-11-05T20:36:30.039Z,3.87
2022-11-05T20:41:32.020Z,3.40
2022-11-05T20:46:34.016Z,3.83
2022-11-05T20:51:37.889Z,3.27
2022-11-05T20:56:39.610Z,3.67
2022-11-05T21:01:41.520Z,3.10
2022-11-05T21:06:45.481Z,3.40
2022-11-05T21:11:49.783Z,3.83
2022-11-05T21:16:51.927Z,3.93
2022-11-05T21:21:55.528Z,4.83
2022-11-05T21:26:57.284Z,5.33
2022-11-05T21:31:59.443Z,5.37
2022-11-05T21:37:02.518Z,5.57
2022-11-05T21:42:04.865Z,3.77
2022-11-05T21:47:07.136Z,3.37
2022-11-05T21:52:11.987Z,3.27
2022-11-05T21:57:16.007Z,3.77
2022-11-05T22:02:20.563Z,3.30
2022-11-05T22:07:26.582Z,3.10
2022-11-05T22:12:29.161Z,3.07
2022-11-05T22:17:31.701Z,3.23
2022-11-05T22:22:35.342Z,3.10
2022-11-05T22:27:37.632Z,3.43
2022-11-05T22:32:39.845Z,3.60
2022-11-05T22:37:43.277Z,3.30
2022-11-05T22:42:45.621Z,3.70
2022-11-05T22:47:47.742Z,3.17
2022-11-05T22:52:51.219Z,3.73
2022-11-05T22:57:53.263Z,3.23
2022-11-05T23:02:55.457Z,2.57
2022-11-05T23:07:58.534Z,3.10
2022-11-05T23:13:00.267Z,2.90
2022-11-05T23:18:02.563Z,3.13
2022-11-05T23:23:09.800Z,2.70
2022-11-05T23:28:12.664Z,3.17
2022-11-05T23:33:15.066Z,3.03
2022-11-05T23:38:18.269Z,3.20
2022-11-05T23:43:20.488Z,3.27
2022-11-05T23:48:26.005Z,2.73
2022-11-05T23:53:31.762Z,2.60
2022-11-05T23:58:34.451Z,3.20
