createdAt,value
2018-05-01T00:02:08.352Z,12.17
2018-05-01T00:04:34.153Z,12.14
2018-05-01T00:06:59.953Z,12.09
2018-05-01T00:09:25.766Z,12.21
2018-05-01T00:11:51.572Z,12.21
2018-05-01T00:14:17.392Z,12.17
2018-05-01T00:16:43.169Z,12.21
2018-05-01T00:19:08.972Z,12.21
2018-05-01T00:21:34.766Z,12.26
2018-05-01T00:24:00.566Z,12.22
2018-05-01T00:26:26.354Z,12.21
2018-05-01T00:28:52.147Z,12.22
2018-05-01T00:31:17.945Z,12.18
2018-05-01T00:33:43.727Z,12.26
2018-05-01T00:36:09.524Z,12.24
2018-05-01T00:38:35.325Z,12.43
2018-05-01T00:41:01.106Z,12.42
2018-05-01T00:43:26.889Z,12.41
2018-05-01T00:45:52.701Z,12.43
2018-05-01T00:48:18.487Z,12.40
2018-05-01T00:50:44.265Z,12.39
2018-05-01T00:53:10.065Z,12.41
2018-05-01T00:55:35.853Z,12.41
2018-05-01T00:58:01.648Z,12.45
2018-05-01T01:00:27.465Z,12.51
2018-05-01T01:02:53.254Z,12.49
2018-05-01T01:05:19.069Z,12.54
2018-05-01T01:07:44.861Z,12.49
2018-05-01T01:10:10.652Z,12.44
2018-05-01T01:12:36.454Z,12.43
2018-05-01T01:15:02.279Z,12.42
2018-05-01T01:17:28.057Z,12.38
2018-05-01T01:19:53.891Z,12.36
2018-05-01T01:22:19.688Z,12.37
2018-05-01T01:27:18.178Z,12.31
2018-05-01T01:29:43.957Z,12.31
2018-05-01T01:32:13.730Z,12.31
2018-05-01T01:34:39.571Z,12.26
2018-05-01T01:37:05.230Z,12.04
2018-05-01T01:39:30.895Z,11.78
2018-05-01T01:41:56.548Z,11.60
2018-05-01T01:44:22.198Z,11.40
2018-05-01T01:46:47.870Z,11.23
2018-05-01T01:49:13.517Z,11.12
2018-05-01T01:51:39.163Z,11.11
2018-05-01T01:54:04.813Z,11.08
2018-05-01T01:56:30.459Z,11.01
2018-05-01T01:58:56.114Z,10.87
2018-05-01T02:01:21.770Z,10.87
2018-05-01T02:03:47.417Z,10.86
2018-05-01T02:06:13.097Z,10.85
2018-05-01T02:08:38.765Z,10.79
2018-05-01T02:11:04.430Z,10.85
2018-05-01T02:13:30.085Z,10.82
2018-05-01T02:15:55.759Z,10.78
2018-05-01T02:18:21.414Z,10.74
2018-05-01T02:20:47.068Z,10.74
2018-05-01T02:23:12.730Z,10.73
2018-05-01T02:25:38.380Z,10.67
2018-05-01T02:28:04.059Z,10.65
2018-05-01T02:30:29.745Z,10.66
2018-05-01T02:32:55.406Z,10.65
2018-05-01T02:35:21.069Z,10.64
2018-05-01T02:37:46.709Z,10.69
2018-05-01T02:40:12.350Z,10.67
2018-05-01T02:45:10.968Z,10.71
2018-05-01T02:47:36.631Z,10.68
2018-05-01T02:50:02.338Z,10.68
2018-05-01T02:52:27.984Z,10.63
2018-05-01T02:54:53.624Z,10.61
2018-05-01T02:57:19.279Z,10.61
2018-05-01T02:59:44.930Z,10.57
2018-05-01T03:02:10.582Z,10.55
2018-05-01T03:04:36.257Z,10.50
2018-05-01T03:07:01.919Z,10.45
2018-05-01T03:09:27.565Z,10.41
2018-05-01T03:11:53.238Z,10.38
2018-05-01T03:14:18.883Z,10.36
2018-05-01T03:16:44.546Z,10.32
2018-05-01T03:19:10.208Z,10.31
2018-05-01T03:21:35.849Z,10.29
2018-05-01T03:24:01.501Z,10.30
2018-05-01T03:26:27.164Z,10.25
2018-05-01T03:28:52.804Z,10.22
2018-05-01T03:31:18.460Z,10.22
2018-05-01T03:33:44.118Z,10.19
2018-05-01T03:36:09.785Z,10.19
2018-05-01T03:38:35.435Z,10.19
2018-05-01T03:41:01.087Z,10.19
2018-05-01T03:43:26.753Z,10.18
2018-05-01T03:45:52.399Z,10.18
2018-05-01T03:48:18.078Z,10.14
2018-05-01T03:50:43.725Z,10.12
2018-05-01T03:53:09.391Z,10.11
2018-05-01T03:55:35.047Z,10.09
2018-05-01T03:58:00.822Z,10.01
2018-05-01T04:00:26.468Z,9.94
2018-05-01T04:02:52.151Z,9.86
2018-05-01T04:05:17.837Z,9.78
2018-05-01T04:07:43.490Z,9.71
2018-05-01T04:10:09.138Z,9.70
2018-05-01T04:12:35.099Z,9.62
2018-05-01T04:15:00.748Z,9.62
2018-05-01T04:17:26.401Z,9.58
2018-05-01T04:19:52.153Z,9.37
2018-05-01T04:22:17.830Z,9.24
2018-05-01T04:24:43.485Z,9.22
2018-05-01T04:27:09.156Z,9.17
2018-05-01T04:29:34.812Z,9.10
2018-05-01T04:32:00.457Z,9.08
2018-05-01T04:34:26.111Z,9.01
2018-05-01T04:36:51.757Z,9.00
2018-05-01T04:39:17.408Z,9.03
2018-05-01T04:41:43.058Z,9.01
2018-05-01T04:44:08.712Z,8.95
2018-05-01T04:46:34.607Z,8.91
2018-05-01T04:49:00.258Z,8.92
2018-05-01T04:51:25.908Z,8.91
2018-05-01T04:53:51.569Z,8.87
2018-05-01T04:56:17.227Z,8.76
2018-05-01T04:58:42.874Z,8.76
2018-05-01T05:01:08.546Z,8.73
2018-05-01T05:03:34.194Z,8.68
2018-05-01T05:05:59.838Z,8.62
2018-05-01T05:08:25.520Z,8.61
2018-05-01T05:10:51.171Z,8.51
2018-05-01T05:13:16.815Z,8.42
2018-05-01T05:15:42.505Z,8.41
2018-05-01T05:18:08.147Z,8.37
2018-05-01T05:20:33.793Z,8.31
2018-05-01T05:22:59.483Z,8.26
2018-05-01T05:25:25.141Z,8.25
2018-05-01T05:27:50.777Z,8.22
2018-05-01T05:30:16.434Z,8.27
2018-05-01T05:32:42.079Z,8.21
2018-05-01T05:35:07.733Z,8.16
2018-05-01T05:37:33.396Z,8.14
2018-05-01T05:39:59.049Z,8.16
2018-05-01T05:42:24.697Z,8.18
2018-05-01T05:44:50.487Z,8.25
2018-05-01T05:47:16.133Z,8.25
2018-05-01T05:49:41.795Z,8.25
2018-05-01T05:52:07.472Z,8.23
2018-05-01T05:54:33.137Z,8.16
2018-05-01T05:56:58.809Z,8.07
2018-05-01T05:59:24.458Z,7.98
2018-05-01T06:01:50.115Z,7.92
2018-05-01T06:04:15.776Z,7.84
2018-05-01T06:06:41.418Z,7.83
2018-05-01T06:09:07.070Z,7.84
2018-05-01T06:11:32.947Z,7.84
2018-05-01T06:13:58.577Z,7.83
2018-05-01T06:16:24.230Z,7.88
2018-05-01T06:18:49.894Z,7.81
2018-05-01T06:21:22.682Z,7.85
2018-05-01T06:23:48.332Z,7.81
2018-05-01T06:26:13.977Z,7.78
2018-05-01T06:28:39.622Z,7.71
2018-05-01T06:31:05.399Z,7.58
2018-05-01T06:33:30.973Z,7.60
2018-05-01T06:35:56.605Z,7.56
2018-05-01T06:38:22.267Z,7.55
2018-05-01T06:40:47.921Z,7.56
2018-05-01T06:43:13.566Z,7.59
2018-05-01T06:45:39.221Z,7.59
2018-05-01T06:48:04.876Z,7.61
2018-05-01T06:50:30.525Z,7.58
2018-05-01T06:52:56.438Z,7.52
2018-05-01T06:55:22.077Z,7.41
2018-05-01T06:57:47.802Z,7.30
2018-05-01T07:00:13.396Z,7.28
2018-05-01T07:02:39.033Z,7.16
2018-05-01T07:05:04.693Z,7.14
2018-05-01T07:07:30.350Z,7.12
2018-05-01T07:10:03.525Z,7.11
2018-05-01T07:12:29.258Z,7.19
2018-05-01T07:14:54.901Z,7.19
2018-05-01T07:17:20.552Z,7.18
2018-05-01T07:19:46.196Z,7.16
2018-05-01T07:22:11.854Z,7.10
2018-05-01T07:24:37.522Z,7.12
2018-05-01T07:27:03.181Z,7.02
2018-05-01T07:29:28.818Z,6.95
2018-05-01T07:31:54.488Z,6.89
2018-05-01T07:34:20.139Z,6.88
2018-05-01T07:36:46.966Z,6.86
2018-05-01T07:39:12.714Z,6.85
2018-05-01T07:41:38.547Z,6.83
2018-05-01T07:44:04.118Z,6.79
2018-05-01T07:46:30.666Z,6.71
2018-05-01T07:48:56.319Z,6.66
2018-05-01T07:51:29.182Z,6.70
2018-05-01T07:53:54.839Z,6.70
2018-05-01T07:56:20.521Z,6.71
2018-05-01T07:58:46.184Z,6.79
2018-05-01T08:01:12.232Z,6.73
2018-05-01T08:03:37.915Z,6.76
2018-05-01T08:06:03.633Z,6.74
2018-05-01T08:08:29.345Z,6.78
2018-05-01T08:10:55.073Z,6.71
2018-05-01T08:13:20.711Z,6.71
2018-05-01T08:15:46.539Z,6.77
2018-05-01T08:18:12.330Z,6.82
2018-05-01T08:20:37.970Z,6.84
2018-05-01T08:23:03.626Z,6.84
2018-05-01T08:25:29.381Z,7.00
2018-05-01T08:27:55.021Z,6.95
2018-05-01T08:30:20.670Z,6.90
2018-05-01T08:32:46.333Z,6.81
2018-05-01T08:35:11.979Z,6.83
2018-05-01T08:37:37.657Z,6.78
2018-05-01T08:40:03.305Z,6.81
2018-05-01T08:42:28.957Z,6.81
2018-05-01T08:44:54.621Z,6.82
2018-05-01T08:47:20.278Z,6.86
2018-05-01T08:49:45.925Z,6.81
2018-05-01T08:52:11.873Z,6.75
2018-05-01T08:54:37.789Z,6.78
2018-05-01T08:57:03.469Z,6.73
2018-05-01T08:59:30.485Z,6.76
2018-05-01T09:01:56.202Z,6.83
2018-05-01T09:04:21.846Z,6.84
2018-05-01T09:06:47.491Z,6.84
2018-05-01T09:09:13.142Z,6.81
2018-05-01T09:11:39.227Z,6.86
2018-05-01T09:14:04.877Z,6.83
2018-05-01T09:16:30.526Z,6.83
2018-05-01T09:18:56.176Z,6.86
2018-05-01T09:21:22.077Z,6.82
2018-05-01T09:23:48.879Z,6.84
2018-05-01T09:26:14.580Z,6.87
2018-05-01T09:28:40.285Z,6.86
2018-05-01T09:31:05.933Z,6.85
2018-05-01T09:33:31.604Z,6.73
2018-05-01T09:35:57.323Z,6.83
2018-05-01T09:38:22.973Z,6.79
2018-05-01T09:40:48.648Z,6.81
2018-05-01T09:43:14.293Z,6.80
2018-05-01T09:45:39.937Z,6.80
2018-05-01T09:48:05.879Z,6.78
2018-05-01T09:53:04.166Z,6.82
2018-05-01T09:55:29.975Z,6.79
2018-05-01T09:57:55.773Z,6.82
2018-05-01T10:00:23.382Z,6.82
2018-05-01T10:02:49.229Z,6.86
2018-05-01T10:05:15.028Z,6.84
2018-05-01T10:07:41.142Z,6.87
2018-05-01T10:10:06.932Z,6.90
2018-05-01T10:12:32.733Z,6.95
2018-05-01T10:14:58.551Z,6.97
2018-05-01T10:17:24.333Z,7.00
2018-05-01T10:19:50.114Z,7.01
2018-05-01T10:22:15.936Z,7.06
2018-05-01T10:24:41.718Z,7.07
2018-05-01T10:27:07.525Z,7.08
2018-05-01T10:29:33.335Z,7.08
2018-05-01T10:31:59.119Z,7.07
2018-05-01T10:34:24.890Z,7.11
2018-05-01T10:36:50.680Z,7.15
2018-05-01T10:39:16.463Z,7.37
2018-05-01T10:41:42.271Z,7.47
2018-05-01T10:44:08.399Z,7.41
2018-05-01T10:46:34.133Z,7.43
2018-05-01T10:48:59.947Z,7.42
2018-05-01T10:51:25.742Z,7.44
2018-05-01T10:53:51.527Z,7.47
2018-05-01T10:56:17.325Z,7.50
2018-05-01T10:58:43.093Z,7.52
2018-05-01T11:01:08.890Z,7.53
2018-05-01T11:03:34.674Z,7.55
2018-05-01T11:06:00.454Z,7.54
2018-05-01T11:08:26.295Z,7.59
2018-05-01T11:10:52.062Z,7.60
2018-05-01T11:13:17.859Z,7.64
2018-05-01T11:15:43.650Z,7.75
2018-05-01T11:18:09.463Z,7.83
2018-05-01T11:20:35.302Z,7.81
2018-05-01T11:23:01.099Z,7.85
2018-05-01T11:25:26.957Z,7.92
2018-05-01T11:27:52.837Z,7.95
2018-05-01T11:30:18.576Z,7.97
2018-05-01T11:32:44.667Z,7.99
2018-05-01T11:35:10.446Z,8.02
2018-05-01T11:37:36.229Z,8.02
2018-05-01T11:40:02.044Z,8.07
2018-05-01T11:42:27.836Z,8.11
2018-05-01T11:44:53.644Z,8.15
2018-05-01T11:47:19.412Z,8.18
2018-05-01T11:49:45.211Z,8.18
2018-05-01T11:52:10.994Z,8.18
2018-05-01T11:54:36.833Z,8.20
2018-05-01T11:57:02.675Z,8.23
2018-05-01T11:59:28.470Z,8.20
2018-05-01T12:01:55.243Z,8.24
2018-05-01T12:04:21.309Z,8.28
2018-05-01T12:06:47.461Z,8.31
2018-05-01T12:09:13.253Z,8.31
2018-05-01T12:11:39.337Z,8.40
2018-05-01T12:14:05.141Z,8.42
2018-05-01T12:16:31.508Z,8.42
2018-05-01T12:18:57.355Z,8.38
2018-05-01T12:21:23.141Z,8.37
2018-05-01T12:23:48.962Z,8.32
2018-05-01T12:26:15.251Z,8.33
2018-05-01T12:28:41.031Z,8.33
2018-05-01T12:31:07.664Z,8.34
2018-05-01T12:33:33.488Z,8.34
2018-05-01T12:35:59.416Z,8.39
2018-05-01T12:38:25.206Z,8.32
2018-05-01T12:40:51.013Z,8.33
2018-05-01T12:43:16.811Z,8.34
2018-05-01T12:45:42.601Z,8.35
2018-05-01T12:48:08.464Z,8.29
2018-05-01T12:50:34.209Z,8.26
2018-05-01T12:53:00.006Z,8.19
2018-05-01T12:55:25.799Z,8.17
2018-05-01T12:57:51.592Z,8.11
2018-05-01T13:00:17.405Z,7.93
2018-05-01T13:02:43.212Z,7.73
2018-05-01T13:05:09.033Z,7.68
2018-05-01T13:07:34.851Z,7.66
2018-05-01T13:10:00.633Z,7.60
2018-05-01T13:12:26.471Z,7.59
2018-05-01T13:14:52.257Z,7.67
2018-05-01T13:17:18.062Z,7.64
2018-05-01T13:19:43.941Z,7.69
2018-05-01T13:22:09.786Z,7.74
2018-05-01T13:24:35.609Z,7.74
2018-05-01T13:27:01.427Z,7.79
2018-05-01T13:29:27.220Z,7.83
2018-05-01T13:31:53.040Z,7.90
2018-05-01T13:34:18.854Z,7.94
2018-05-01T13:36:44.632Z,7.96
2018-05-01T13:39:10.426Z,8.00
2018-05-01T13:41:36.219Z,8.03
2018-05-01T13:44:02.007Z,8.06
2018-05-01T13:46:27.791Z,8.10
2018-05-01T13:48:53.718Z,8.08
2018-05-01T13:51:19.429Z,8.11
2018-05-01T13:53:45.226Z,8.11
2018-05-01T13:56:11.025Z,8.14
2018-05-01T13:58:36.807Z,8.15
2018-05-01T14:01:02.647Z,8.16
2018-05-01T14:03:28.442Z,8.14
2018-05-01T14:05:54.251Z,8.13
2018-05-01T14:08:20.030Z,8.02
2018-05-01T14:10:45.830Z,7.97
2018-05-01T14:13:11.703Z,7.91
2018-05-01T14:15:37.430Z,7.96
2018-05-01T14:18:03.223Z,7.96
2018-05-01T14:20:29.055Z,8.04
2018-05-01T14:22:54.861Z,8.17
2018-05-01T14:25:20.664Z,8.09
2018-05-01T14:27:46.497Z,7.89
2018-05-01T14:30:12.305Z,7.84
2018-05-01T14:32:38.117Z,7.90
2018-05-01T14:35:03.904Z,7.88
2018-05-01T14:37:29.727Z,7.87
2018-05-01T14:39:55.533Z,7.85
2018-05-01T14:42:21.333Z,7.79
2018-05-01T14:44:47.150Z,7.77
2018-05-01T14:47:12.938Z,7.73
2018-05-01T14:49:38.726Z,7.73
2018-05-01T14:52:04.546Z,7.74
2018-05-01T14:54:30.351Z,7.70
2018-05-01T14:56:56.159Z,7.68
2018-05-01T14:59:21.963Z,7.64
2018-05-01T15:01:47.871Z,7.55
2018-05-01T15:04:13.627Z,7.49
2018-05-01T15:06:39.405Z,7.47
2018-05-01T15:09:05.244Z,7.44
2018-05-01T15:11:30.986Z,7.44
2018-05-01T15:13:56.769Z,7.50
2018-05-01T15:16:22.578Z,7.63
2018-05-01T15:18:48.494Z,7.61
2018-05-01T15:21:14.277Z,7.53
2018-05-01T15:23:40.185Z,7.50
2018-05-01T15:26:05.987Z,7.50
2018-05-01T15:28:31.778Z,7.53
2018-05-01T15:30:57.594Z,7.57
2018-05-01T15:33:23.393Z,7.61
2018-05-01T15:35:49.278Z,7.62
2018-05-01T15:38:15.069Z,7.70
2018-05-01T15:40:40.863Z,7.75
2018-05-01T15:43:06.653Z,7.81
2018-05-01T15:45:32.444Z,7.89
2018-05-01T15:47:58.234Z,7.94
2018-05-01T15:50:24.051Z,7.98
2018-05-01T15:52:49.856Z,8.02
2018-05-01T15:55:15.634Z,8.06
2018-05-01T15:57:41.447Z,8.08
2018-05-01T16:00:07.248Z,8.10
2018-05-01T16:02:33.066Z,8.11
2018-05-01T16:04:58.891Z,8.14
2018-05-01T16:07:24.699Z,8.13
2018-05-01T16:09:50.493Z,8.12
2018-05-01T16:12:16.286Z,8.31
2018-05-01T16:14:42.074Z,8.26
2018-05-01T16:17:07.892Z,8.27
2018-05-01T16:19:33.880Z,8.30
2018-05-01T16:21:59.686Z,8.32
2018-05-01T16:24:25.503Z,8.29
2018-05-01T16:26:51.339Z,8.28
2018-05-01T16:29:17.118Z,8.30
2018-05-01T16:31:42.907Z,8.27
2018-05-01T16:34:08.815Z,8.28
2018-05-01T16:36:34.528Z,8.31
2018-05-01T16:39:00.310Z,8.34
2018-05-01T16:41:26.100Z,8.32
2018-05-01T16:43:51.885Z,8.33
2018-05-01T16:46:17.686Z,8.37
2018-05-01T16:48:43.497Z,8.33
2018-05-01T16:51:09.302Z,8.33
2018-05-01T16:53:35.093Z,8.28
2018-05-01T16:56:00.891Z,8.25
2018-05-01T16:58:26.687Z,8.26
2018-05-01T17:00:52.487Z,8.27
2018-05-01T17:03:18.423Z,8.26
2018-05-01T17:05:44.226Z,8.29
2018-05-01T17:08:10.030Z,8.28
2018-05-01T17:10:35.825Z,8.37
2018-05-01T17:13:01.606Z,8.41
2018-05-01T17:15:27.396Z,8.49
2018-05-01T17:17:53.209Z,8.48
2018-05-01T17:20:19.003Z,8.43
2018-05-01T17:22:45.139Z,8.48
2018-05-01T17:25:10.957Z,8.52
2018-05-01T17:27:36.764Z,8.55
2018-05-01T17:30:02.591Z,8.63
2018-05-01T17:32:28.389Z,8.67
2018-05-01T17:34:54.206Z,8.73
2018-05-01T17:37:20.035Z,8.73
2018-05-01T17:39:45.829Z,8.81
2018-05-01T17:42:11.613Z,8.83
2018-05-01T17:44:37.407Z,8.89
2018-05-01T17:47:03.200Z,9.00
2018-05-01T17:49:29.002Z,9.03
2018-05-01T17:51:54.779Z,9.13
2018-05-01T17:54:20.556Z,9.16
2018-05-01T17:56:46.700Z,9.22
2018-05-01T17:59:12.485Z,9.23
2018-05-01T18:01:38.268Z,9.27
2018-05-01T18:04:04.130Z,9.30
2018-05-01T18:06:29.966Z,9.28
2018-05-01T18:08:56.696Z,9.31
2018-05-01T18:11:22.624Z,9.27
2018-05-01T18:13:48.383Z,9.24
2018-05-01T18:16:14.550Z,9.33
2018-05-01T18:18:40.338Z,9.31
2018-05-01T18:21:06.340Z,9.33
2018-05-01T18:23:34.874Z,9.36
2018-05-01T18:26:04.336Z,9.20
2018-05-01T18:28:30.957Z,9.26
2018-05-01T18:30:56.838Z,9.20
2018-05-01T18:33:22.645Z,9.28
2018-05-01T18:35:48.860Z,9.24
2018-05-01T18:38:14.654Z,9.27
2018-05-01T18:40:41.141Z,9.17
2018-05-01T18:43:07.222Z,9.06
2018-05-01T18:45:33.072Z,9.09
2018-05-01T18:47:58.855Z,9.10
2018-05-01T18:50:24.655Z,9.08
2018-05-01T18:52:51.241Z,9.02
2018-05-01T18:55:17.845Z,8.94
2018-05-01T18:57:43.662Z,9.02
2018-05-01T19:00:09.474Z,8.91
2018-05-01T19:02:36.193Z,8.90
2018-05-01T19:05:02.027Z,8.91
2018-05-01T19:07:27.814Z,8.82
2018-05-01T19:09:53.602Z,8.76
2018-05-01T19:12:19.922Z,8.80
2018-05-01T19:14:45.726Z,8.76
2018-05-01T19:17:12.050Z,8.88
2018-05-01T19:19:37.845Z,8.78
2018-05-01T19:22:03.652Z,8.66
2018-05-01T19:24:29.611Z,8.56
2018-05-01T19:26:55.433Z,8.54
2018-05-01T19:29:21.231Z,8.44
2018-05-01T19:31:47.108Z,8.40
2018-05-01T19:34:12.908Z,8.32
2018-05-01T19:36:38.698Z,8.32
2018-05-01T19:39:04.508Z,8.25
2018-05-01T19:41:30.311Z,8.27
2018-05-01T19:43:56.091Z,8.26
2018-05-01T19:46:21.993Z,8.19
2018-05-01T19:48:47.776Z,8.20
2018-05-01T19:51:13.576Z,8.10
2018-05-01T19:53:39.357Z,8.08
2018-05-01T19:56:05.150Z,8.05
2018-05-01T19:58:30.955Z,8.02
2018-05-01T20:00:56.757Z,7.98
2018-05-01T20:03:22.588Z,7.99
2018-05-01T20:05:48.358Z,7.99
2018-05-01T20:08:14.157Z,7.94
2018-05-01T20:10:39.930Z,7.93
2018-05-01T20:13:12.837Z,7.86
2018-05-01T20:15:38.632Z,7.87
2018-05-01T20:18:04.451Z,7.85
2018-05-01T20:20:30.243Z,7.83
2018-05-01T20:22:56.037Z,7.79
2018-05-01T20:25:22.196Z,7.87
2018-05-01T20:27:47.979Z,7.96
2018-05-01T20:30:13.791Z,7.79
2018-05-01T20:32:39.606Z,7.78
2018-05-01T20:35:05.395Z,7.73
2018-05-01T20:37:31.198Z,7.70
2018-05-01T20:39:57.817Z,7.66
2018-05-01T20:42:23.597Z,7.66
2018-05-01T20:44:49.370Z,7.60
2018-05-01T20:47:15.188Z,7.51
2018-05-01T20:49:40.977Z,7.42
2018-05-01T20:52:06.787Z,7.36
2018-05-01T20:54:32.601Z,7.32
2018-05-01T20:56:58.381Z,7.30
2018-05-01T20:59:24.190Z,7.28
2018-05-01T21:01:50.047Z,7.25
2018-05-01T21:04:15.768Z,7.24
2018-05-01T21:06:41.819Z,7.15
2018-05-01T21:09:07.602Z,7.07
2018-05-01T21:11:33.392Z,7.03
2018-05-01T21:13:59.197Z,6.93
2018-05-01T21:16:24.984Z,6.93
2018-05-01T21:18:50.778Z,6.85
2018-05-01T21:21:16.574Z,6.71
2018-05-01T21:23:42.360Z,6.66
2018-05-01T21:26:08.185Z,6.61
2018-05-01T21:28:33.977Z,6.54
2018-05-01T21:30:59.794Z,6.51
2018-05-01T21:33:25.575Z,6.47
2018-05-01T21:35:51.366Z,6.47
2018-05-01T21:38:17.177Z,6.50
2018-05-01T21:40:42.974Z,6.50
2018-05-01T21:43:08.753Z,6.54
2018-05-01T21:45:34.558Z,6.45
2018-05-01T21:48:00.521Z,6.45
2018-05-01T21:50:26.306Z,6.54
2018-05-01T21:52:52.092Z,6.54
2018-05-01T21:55:18.037Z,6.46
2018-05-01T21:57:43.843Z,6.47
2018-05-01T22:00:09.640Z,6.50
2018-05-01T22:02:35.441Z,6.48
2018-05-01T22:05:01.223Z,6.47
2018-05-01T22:07:27.022Z,6.48
2018-05-01T22:09:52.825Z,6.48
2018-05-01T22:12:18.626Z,6.50
2018-05-01T22:14:44.410Z,6.50
2018-05-01T22:17:10.210Z,6.53
2018-05-01T22:19:36.306Z,6.46
2018-05-01T22:22:02.121Z,6.49
2018-05-01T22:24:27.907Z,6.50
2018-05-01T22:26:53.703Z,6.48
2018-05-01T22:29:19.499Z,6.49
2018-05-01T22:31:45.286Z,6.51
2018-05-01T22:34:11.094Z,6.49
2018-05-01T22:36:36.881Z,6.46
2018-05-01T22:39:02.709Z,6.53
2018-05-01T22:41:28.549Z,6.50
2018-05-01T22:43:54.361Z,6.48
2018-05-01T22:46:20.155Z,6.50
2018-05-01T22:48:46.125Z,6.45
2018-05-01T22:51:11.908Z,6.41
2018-05-01T22:53:37.702Z,6.42
2018-05-01T22:56:03.511Z,6.41
2018-05-01T22:58:29.315Z,6.41
2018-05-01T23:00:55.117Z,6.39
2018-05-01T23:03:20.904Z,6.38
2018-05-01T23:05:46.692Z,6.33
2018-05-01T23:08:12.499Z,6.32
2018-05-01T23:10:38.292Z,6.32
2018-05-01T23:13:04.103Z,6.33
2018-05-01T23:15:29.919Z,6.31
2018-05-01T23:17:55.710Z,6.29
2018-05-01T23:20:21.484Z,6.24
2018-05-01T23:22:47.278Z,6.19
2018-05-01T23:25:13.060Z,6.19
2018-05-01T23:27:38.851Z,6.19
2018-05-01T23:30:04.658Z,6.21
2018-05-01T23:32:30.454Z,6.18
2018-05-01T23:34:56.243Z,6.15
2018-05-01T23:37:22.122Z,6.12
2018-05-01T23:39:47.925Z,6.06
2018-05-01T23:42:13.727Z,6.03
2018-05-01T23:44:39.518Z,6.02
2018-05-01T23:47:05.331Z,5.98
2018-05-01T23:49:31.122Z,5.91
2018-05-01T23:51:56.911Z,5.90
2018-05-01T23:54:22.853Z,5.90
2018-05-01T23:56:48.646Z,5.93
2018-05-01T23:59:14.425Z,5.92
