createdAt,value
2018-12-20T00:03:23.259Z,99.90
2018-12-20T00:05:56.345Z,99.90
2018-12-20T00:08:32.993Z,99.90
2018-12-20T00:14:30.183Z,99.90
2018-12-20T00:19:55.658Z,99.90
2018-12-20T00:22:33.191Z,99.90
2018-12-20T00:25:05.632Z,99.90
2018-12-20T00:27:39.085Z,99.90
2018-12-20T00:30:12.396Z,99.90
2018-12-20T00:32:46.906Z,99.90
2018-12-20T00:35:28.256Z,99.90
2018-12-20T00:38:00.718Z,99.90
2018-12-20T00:40:43.259Z,99.90
2018-12-20T00:43:19.725Z,99.90
2018-12-20T00:50:25.125Z,99.90
2018-12-20T00:56:01.513Z,99.90
2018-12-20T00:58:34.019Z,99.90
2018-12-20T01:01:06.360Z,99.90
2018-12-20T01:03:40.645Z,99.90
2018-12-20T01:06:25.365Z,99.90
2018-12-20T01:08:59.977Z,99.90
2018-12-20T01:11:35.052Z,99.90
2018-12-20T01:14:07.901Z,99.90
2018-12-20T01:16:41.565Z,99.90
2018-12-20T01:19:14.226Z,99.90
2018-12-20T01:21:53.314Z,99.90
2018-12-20T01:24:28.146Z,99.90
2018-12-20T01:27:03.507Z,99.90
2018-12-20T01:29:37.987Z,99.90
2018-12-20T01:32:15.251Z,99.90
2018-12-20T01:34:49.119Z,99.90
2018-12-20T01:37:29.762Z,99.90
2018-12-20T01:40:02.590Z,99.90
2018-12-20T01:46:03.025Z,99.90
2018-12-20T01:48:36.093Z,99.90
2018-12-20T01:51:10.024Z,99.90
2018-12-20T01:53:49.264Z,99.90
2018-12-20T01:56:27.252Z,99.90
2018-12-20T01:59:00.309Z,99.90
2018-12-20T02:01:38.533Z,99.90
2018-12-20T02:04:11.629Z,99.90
2018-12-20T02:07:20.762Z,99.90
2018-12-20T02:09:55.347Z,99.90
2018-12-20T02:12:28.232Z,99.90
2018-12-20T02:15:02.439Z,99.90
2018-12-20T02:17:39.273Z,99.90
2018-12-20T02:20:13.603Z,99.90
2018-12-20T02:22:46.664Z,99.90
2018-12-20T02:25:20.068Z,99.90
2018-12-20T02:27:52.871Z,99.90
2018-12-20T02:30:28.293Z,99.90
2018-12-20T02:33:02.482Z,99.90
2018-12-20T02:35:38.009Z,99.90
2018-12-20T02:38:10.879Z,99.90
2018-12-20T02:40:45.280Z,99.90
2018-12-20T02:43:22.150Z,99.90
2018-12-20T02:45:56.641Z,99.90
2018-12-20T02:48:36.741Z,99.90
2018-12-20T02:51:12.316Z,99.90
2018-12-20T02:53:45.576Z,99.90
2018-12-20T02:56:26.573Z,99.90
2018-12-20T02:59:00.408Z,99.90
2018-12-20T03:01:34.623Z,99.90
2018-12-20T03:04:07.659Z,99.90
2018-12-20T03:06:41.151Z,99.90
2018-12-20T03:09:17.031Z,99.90
2018-12-20T03:11:51.129Z,99.90
2018-12-20T03:14:24.099Z,99.90
2018-12-20T03:16:57.570Z,99.90
2018-12-20T03:19:31.082Z,99.90
2018-12-20T03:22:05.591Z,99.90
2018-12-20T03:24:40.746Z,99.90
2018-12-20T03:27:15.012Z,99.90
2018-12-20T03:30:38.857Z,99.90
2018-12-20T03:33:12.330Z,99.90
2018-12-20T03:35:44.501Z,99.90
2018-12-20T03:38:18.470Z,99.90
2018-12-20T03:40:51.189Z,99.90
2018-12-20T03:43:24.683Z,99.90
2018-12-20T03:45:57.142Z,99.90
2018-12-20T03:48:36.056Z,99.90
2018-12-20T03:51:08.915Z,99.90
2018-12-20T03:53:42.208Z,99.90
2018-12-20T03:56:14.408Z,99.90
2018-12-20T03:58:47.050Z,99.90
2018-12-20T04:01:19.333Z,99.90
2018-12-20T04:03:53.072Z,99.90
2018-12-20T04:06:25.264Z,99.90
2018-12-20T04:08:57.638Z,99.90
2018-12-20T04:11:29.968Z,99.90
2018-12-20T04:14:02.205Z,99.90
2018-12-20T04:16:34.538Z,99.90
2018-12-20T04:19:07.399Z,99.90
2018-12-20T04:21:40.358Z,99.90
2018-12-20T04:24:13.613Z,99.90
2018-12-20T04:26:45.765Z,99.90
2018-12-20T04:29:22.696Z,99.90
2018-12-20T04:31:59.310Z,99.90
2018-12-20T04:34:33.750Z,99.90
2018-12-20T04:37:08.237Z,99.90
2018-12-20T04:39:41.094Z,99.90
2018-12-20T04:42:13.528Z,99.90
2018-12-20T04:44:45.866Z,99.90
2018-12-20T04:47:19.122Z,99.90
2018-12-20T04:49:51.861Z,99.90
2018-12-20T04:52:25.186Z,99.90
2018-12-20T04:54:57.764Z,99.90
2018-12-20T04:57:29.980Z,99.90
2018-12-20T05:00:02.141Z,99.90
2018-12-20T05:02:34.852Z,99.90
2018-12-20T05:05:07.214Z,99.90
2018-12-20T05:07:41.489Z,99.90
2018-12-20T05:10:14.916Z,99.90
2018-12-20T05:12:47.385Z,99.90
2018-12-20T05:15:19.795Z,99.90
2018-12-20T05:18:22.345Z,99.90
2018-12-20T05:24:16.566Z,99.90
2018-12-20T05:26:49.247Z,99.90
2018-12-20T05:29:22.759Z,99.90
2018-12-20T05:31:56.474Z,99.90
2018-12-20T05:34:31.602Z,99.90
2018-12-20T05:37:04.246Z,99.90
2018-12-20T05:39:37.385Z,99.90
2018-12-20T05:42:09.756Z,99.90
2018-12-20T05:44:42.255Z,99.90
2018-12-20T05:47:14.871Z,99.90
2018-12-20T05:53:09.204Z,99.90
2018-12-20T05:55:51.205Z,99.90
2018-12-20T05:58:23.472Z,99.90
2018-12-20T06:00:56.424Z,99.90
2018-12-20T06:03:28.680Z,99.90
2018-12-20T06:06:00.850Z,99.90
2018-12-20T06:08:33.361Z,99.90
2018-12-20T06:11:05.755Z,99.90
2018-12-20T06:13:38.087Z,99.90
2018-12-20T06:16:38.195Z,99.90
2018-12-20T06:19:10.530Z,99.90
2018-12-20T06:21:43.009Z,99.90
2018-12-20T06:24:15.352Z,99.90
2018-12-20T06:26:47.670Z,99.90
2018-12-20T06:29:56.799Z,99.90
2018-12-20T06:32:29.109Z,99.90
2018-12-20T06:35:01.372Z,99.90
2018-12-20T06:37:33.559Z,99.90
2018-12-20T06:40:05.850Z,99.90
2018-12-20T06:42:38.034Z,99.90
2018-12-20T06:45:40.173Z,99.90
2018-12-20T06:48:12.354Z,99.90
2018-12-20T06:50:44.920Z,99.90
2018-12-20T06:53:17.363Z,99.90
2018-12-20T06:55:49.531Z,99.90
2018-12-20T06:58:21.766Z,99.90
2018-12-20T07:00:53.971Z,99.90
2018-12-20T07:03:26.279Z,99.90
2018-12-20T07:06:21.797Z,99.90
2018-12-20T07:08:54.136Z,99.90
2018-12-20T07:11:26.490Z,99.90
2018-12-20T07:13:58.845Z,99.90
2018-12-20T07:16:31.170Z,99.90
2018-12-20T07:22:24.963Z,99.90
2018-12-20T07:24:57.303Z,99.90
2018-12-20T07:27:29.654Z,99.90
2018-12-20T07:30:01.962Z,99.90
2018-12-20T07:32:34.365Z,99.90
2018-12-20T07:35:07.115Z,99.90
2018-12-20T07:37:39.477Z,99.90
2018-12-20T07:40:13.075Z,99.90
2018-12-20T07:42:45.406Z,99.90
2018-12-20T07:45:17.725Z,99.90
2018-12-20T07:47:51.397Z,99.90
2018-12-20T07:50:23.728Z,99.90
2018-12-20T07:52:56.157Z,99.90
2018-12-20T07:55:28.479Z,99.90
2018-12-20T07:58:00.800Z,99.90
2018-12-20T08:00:36.755Z,99.90
2018-12-20T08:03:09.220Z,99.90
2018-12-20T08:05:41.560Z,99.90
2018-12-20T08:08:14.528Z,99.90
2018-12-20T08:10:46.913Z,99.90
2018-12-20T08:13:19.223Z,99.90
2018-12-20T08:15:51.574Z,99.90
2018-12-20T08:18:23.899Z,99.90
2018-12-20T08:20:56.257Z,99.90
2018-12-20T08:23:28.605Z,99.90
2018-12-20T08:26:00.939Z,99.90
2018-12-20T08:28:33.313Z,99.90
2018-12-20T08:31:05.677Z,99.90
2018-12-20T08:33:38.026Z,99.90
2018-12-20T08:36:10.359Z,99.90
2018-12-20T08:38:42.740Z,99.90
2018-12-20T08:41:15.597Z,99.90
2018-12-20T08:43:48.647Z,99.90
2018-12-20T08:46:20.964Z,99.90
2018-12-20T08:48:53.274Z,99.90
2018-12-20T08:51:26.111Z,99.90
2018-12-20T08:53:58.646Z,99.90
2018-12-20T08:56:30.998Z,99.90
2018-12-20T08:59:03.376Z,99.90
2018-12-20T09:01:35.735Z,99.90
2018-12-20T09:04:08.065Z,99.90
2018-12-20T09:06:40.432Z,99.90
2018-12-20T09:09:12.840Z,99.90
2018-12-20T09:11:45.169Z,99.90
2018-12-20T09:14:17.699Z,99.90
2018-12-20T09:16:50.169Z,99.90
2018-12-20T09:19:22.505Z,99.90
2018-12-20T09:21:55.024Z,99.90
2018-12-20T09:24:27.348Z,99.90
2018-12-20T09:26:59.675Z,99.90
2018-12-20T09:29:32.004Z,99.90
2018-12-20T09:32:04.333Z,99.90
2018-12-20T09:34:36.648Z,99.90
2018-12-20T09:37:09.187Z,99.90
2018-12-20T09:39:41.515Z,99.90
2018-12-20T09:42:13.884Z,99.90
2018-12-20T09:44:46.264Z,99.90
2018-12-20T09:47:23.372Z,99.90
2018-12-20T09:49:55.742Z,99.90
2018-12-20T09:52:28.076Z,99.90
2018-12-20T09:55:00.599Z,99.90
2018-12-20T10:01:26.760Z,99.90
2018-12-20T10:03:59.058Z,99.90
2018-12-20T10:06:31.284Z,99.90
2018-12-20T10:09:03.460Z,99.90
2018-12-20T10:11:35.643Z,99.90
2018-12-20T10:14:07.887Z,99.90
2018-12-20T10:16:40.071Z,99.90
2018-12-20T10:19:12.207Z,99.90
2018-12-20T10:21:44.369Z,99.90
2018-12-20T10:24:16.548Z,99.90
2018-12-20T10:26:48.717Z,99.90
2018-12-20T10:29:21.349Z,99.90
2018-12-20T10:31:53.535Z,99.90
2018-12-20T10:34:26.916Z,99.90
2018-12-20T10:36:59.070Z,99.90
2018-12-20T10:39:31.273Z,99.90
2018-12-20T10:42:03.553Z,99.90
2018-12-20T10:44:36.049Z,99.90
2018-12-20T10:47:12.573Z,99.90
2018-12-20T10:49:44.778Z,99.90
2018-12-20T10:52:16.968Z,99.90
2018-12-20T10:54:49.082Z,99.90
2018-12-20T10:57:21.279Z,99.90
2018-12-20T10:59:53.635Z,99.90
2018-12-20T11:02:30.183Z,99.90
2018-12-20T11:05:05.765Z,99.90
2018-12-20T11:07:42.487Z,99.90
2018-12-20T11:10:18.966Z,99.90
2018-12-20T11:12:51.187Z,99.90
2018-12-20T11:15:23.537Z,99.90
2018-12-20T11:17:55.955Z,99.90
2018-12-20T11:20:28.148Z,99.90
2018-12-20T11:23:00.840Z,99.90
2018-12-20T11:25:33.131Z,99.90
2018-12-20T11:28:05.437Z,99.90
2018-12-20T11:31:22.388Z,99.90
2018-12-20T11:33:55.114Z,99.90
2018-12-20T11:36:27.798Z,99.90
2018-12-20T11:39:08.186Z,99.90
2018-12-20T11:41:36.445Z,99.90
2018-12-20T11:44:09.202Z,99.90
2018-12-20T11:46:41.891Z,99.90
2018-12-20T11:49:18.391Z,99.90
2018-12-20T11:51:51.313Z,99.90
2018-12-20T11:57:54.630Z,99.90
2018-12-20T12:00:30.043Z,99.90
2018-12-20T12:03:02.338Z,99.90
2018-12-20T12:05:35.117Z,99.90
2018-12-20T12:08:10.875Z,99.90
2018-12-20T12:10:43.432Z,99.90
2018-12-20T12:13:15.648Z,99.90
2018-12-20T12:15:47.914Z,99.90
2018-12-20T12:18:20.063Z,99.90
2018-12-20T12:20:54.400Z,99.90
2018-12-20T12:23:26.655Z,99.90
2018-12-20T12:25:59.627Z,99.90
2018-12-20T12:28:31.816Z,99.90
2018-12-20T12:31:03.963Z,99.90
2018-12-20T12:33:37.211Z,99.90
2018-12-20T12:36:10.303Z,99.90
2018-12-20T12:38:44.685Z,99.90
2018-12-20T12:41:17.038Z,99.90
2018-12-20T12:43:50.890Z,99.90
2018-12-20T12:46:24.104Z,99.90
2018-12-20T12:48:56.423Z,99.90
2018-12-20T12:51:30.540Z,99.90
2018-12-20T12:54:07.333Z,99.90
2018-12-20T12:56:39.522Z,99.90
2018-12-20T12:59:11.769Z,99.90
2018-12-20T13:01:44.186Z,99.90
2018-12-20T13:04:16.564Z,99.90
2018-12-20T13:06:48.950Z,99.90
2018-12-20T13:09:21.334Z,99.90
2018-12-20T13:11:54.500Z,99.90
2018-12-20T13:14:26.894Z,99.90
2018-12-20T13:16:59.272Z,99.90
2018-12-20T13:19:31.574Z,99.90
2018-12-20T13:22:04.293Z,99.90
2018-12-20T13:28:09.072Z,99.90
2018-12-20T13:30:42.180Z,99.90
2018-12-20T13:33:14.334Z,99.90
2018-12-20T13:36:23.733Z,99.90
2018-12-20T13:38:57.357Z,99.90
2018-12-20T13:41:29.905Z,99.90
2018-12-20T13:44:04.948Z,99.90
2018-12-20T13:46:37.565Z,99.90
2018-12-20T13:49:15.380Z,99.90
2018-12-20T13:51:47.739Z,99.90
2018-12-20T13:54:20.242Z,99.90
2018-12-20T13:56:53.163Z,99.90
2018-12-20T13:59:25.828Z,99.90
2018-12-20T14:01:58.245Z,99.90
2018-12-20T14:04:30.749Z,99.90
2018-12-20T14:07:03.132Z,99.90
2018-12-20T14:09:35.483Z,99.90
2018-12-20T14:12:08.871Z,99.90
2018-12-20T14:14:41.623Z,99.90
2018-12-20T14:17:14.075Z,99.90
2018-12-20T14:19:49.467Z,99.90
2018-12-20T14:22:21.860Z,99.90
2018-12-20T14:25:05.351Z,99.90
2018-12-20T14:27:37.783Z,99.90
2018-12-20T14:30:12.824Z,99.90
2018-12-20T14:32:45.288Z,99.90
2018-12-20T14:35:17.796Z,99.90
2018-12-20T14:37:51.787Z,99.90
2018-12-20T14:40:25.123Z,99.90
2018-12-20T14:42:57.596Z,99.80
2018-12-20T14:45:30.114Z,99.50
2018-12-20T14:48:02.759Z,99.90
2018-12-20T14:50:36.720Z,99.90
2018-12-20T14:55:47.539Z,99.90
2018-12-20T14:58:22.141Z,99.90
2018-12-20T15:00:54.820Z,99.90
2018-12-20T15:03:27.306Z,99.90
2018-12-20T15:05:59.776Z,99.90
2018-12-20T15:08:32.442Z,99.90
2018-12-20T15:11:04.901Z,99.90
2018-12-20T15:13:37.378Z,99.90
2018-12-20T15:16:13.012Z,99.90
2018-12-20T15:18:47.801Z,99.70
2018-12-20T15:21:20.939Z,98.40
2018-12-20T15:24:08.360Z,98.80
2018-12-20T15:26:42.374Z,99.50
2018-12-20T15:29:17.417Z,97.50
2018-12-20T15:31:53.465Z,98.30
2018-12-20T15:34:30.059Z,96.10
2018-12-20T15:37:10.730Z,97.70
2018-12-20T15:39:47.074Z,98.10
2018-12-20T15:42:19.623Z,97.10
2018-12-20T15:44:52.708Z,97.40
2018-12-20T15:47:26.574Z,96.30
2018-12-20T15:50:01.564Z,96.60
2018-12-20T15:52:37.360Z,96.00
2018-12-20T15:55:27.840Z,95.80
2018-12-20T15:58:05.991Z,95.00
2018-12-20T16:00:47.984Z,95.90
2018-12-20T16:06:10.091Z,93.10
2018-12-20T16:08:58.661Z,93.10
2018-12-20T16:11:31.328Z,92.30
2018-12-20T16:14:05.274Z,90.70
2018-12-20T16:16:50.085Z,92.10
2018-12-20T16:19:22.501Z,92.30
2018-12-20T16:22:01.934Z,91.60
2018-12-20T16:24:34.900Z,89.70
2018-12-20T16:32:45.087Z,90.20
2018-12-20T16:35:19.911Z,85.20
2018-12-20T16:37:55.571Z,82.20
2018-12-20T16:40:45.518Z,79.40
2018-12-20T16:43:32.367Z,75.10
2018-12-20T16:46:24.105Z,78.10
2018-12-20T16:49:22.315Z,75.10
2018-12-20T16:52:01.621Z,74.60
2018-12-20T16:55:07.437Z,72.00
2018-12-20T16:57:44.500Z,72.50
2018-12-20T17:00:22.733Z,73.30
2018-12-20T17:03:24.770Z,73.80
2018-12-20T17:06:05.676Z,72.80
2018-12-20T17:08:47.783Z,69.10
2018-12-20T17:11:14.938Z,69.50
2018-12-20T17:13:48.704Z,64.90
2018-12-20T17:16:21.308Z,66.20
2018-12-20T17:18:54.658Z,66.90
2018-12-20T17:21:28.187Z,65.90
2018-12-20T17:24:01.490Z,64.30
2018-12-20T17:26:36.127Z,63.60
2018-12-20T17:29:13.609Z,63.90
2018-12-20T17:31:50.215Z,61.70
2018-12-20T17:34:23.782Z,61.80
2018-12-20T17:36:56.663Z,63.60
2018-12-20T17:39:30.428Z,63.10
2018-12-20T17:42:05.534Z,64.50
2018-12-20T17:44:39.250Z,64.70
2018-12-20T17:47:15.729Z,64.50
2018-12-20T17:49:48.578Z,66.10
2018-12-20T17:52:20.938Z,63.20
2018-12-20T17:54:54.463Z,61.60
2018-12-20T18:00:50.087Z,62.40
2018-12-20T18:03:27.007Z,62.60
2018-12-20T18:06:01.894Z,62.80
2018-12-20T18:08:46.494Z,64.10
2018-12-20T18:11:25.573Z,62.60
2018-12-20T18:13:59.607Z,59.90
2018-12-20T18:16:39.954Z,59.60
2018-12-20T18:19:19.787Z,60.00
2018-12-20T18:21:56.110Z,63.30
2018-12-20T18:24:30.340Z,62.00
2018-12-20T18:27:04.169Z,64.80
2018-12-20T18:29:38.014Z,62.50
2018-12-20T18:32:14.241Z,61.10
2018-12-20T18:34:49.612Z,59.70
2018-12-20T18:37:24.362Z,61.60
2018-12-20T18:39:57.222Z,63.90
2018-12-20T18:42:32.798Z,64.40
2018-12-20T18:45:08.047Z,63.30
2018-12-20T18:47:49.515Z,65.20
2018-12-20T18:50:28.402Z,66.50
2018-12-20T18:53:05.137Z,67.10
2018-12-20T18:55:37.286Z,68.40
2018-12-20T18:58:09.783Z,67.00
2018-12-20T19:00:42.472Z,65.90
2018-12-20T19:04:04.355Z,68.20
2018-12-20T19:06:37.906Z,68.20
2018-12-20T19:09:11.155Z,66.90
2018-12-20T19:11:44.172Z,69.70
2018-12-20T19:14:17.411Z,69.20
2018-12-20T19:16:50.682Z,69.70
2018-12-20T19:19:22.947Z,70.70
2018-12-20T19:21:56.694Z,73.20
2018-12-20T19:27:50.617Z,74.40
2018-12-20T19:30:26.453Z,74.00
2018-12-20T19:32:59.357Z,73.00
2018-12-20T19:35:31.731Z,73.00
2018-12-20T19:38:08.389Z,74.40
2018-12-20T19:40:40.769Z,76.30
2018-12-20T19:43:15.392Z,77.10
2018-12-20T19:45:47.912Z,78.20
2018-12-20T19:48:22.710Z,80.00
2018-12-20T19:54:10.653Z,80.10
2018-12-20T19:56:45.119Z,80.10
2018-12-20T19:59:17.628Z,81.10
2018-12-20T20:01:50.082Z,79.90
2018-12-20T20:04:23.344Z,80.30
2018-12-20T20:06:56.865Z,82.30
2018-12-20T20:09:30.758Z,82.70
2018-12-20T20:12:03.865Z,81.90
2018-12-20T20:14:37.088Z,83.30
2018-12-20T20:17:12.176Z,82.70
2018-12-20T20:19:50.463Z,82.60
2018-12-20T20:22:25.882Z,81.50
2018-12-20T20:24:59.464Z,82.40
2018-12-20T20:27:43.025Z,80.70
2018-12-20T20:30:24.357Z,81.90
2018-12-20T20:35:43.717Z,82.60
2018-12-20T20:41:09.294Z,83.40
2018-12-20T20:43:45.826Z,83.80
2018-12-20T20:46:23.442Z,83.90
2018-12-20T20:49:04.524Z,85.50
2018-12-20T20:51:39.644Z,85.10
2018-12-20T20:55:12.740Z,86.30
2018-12-20T20:57:57.667Z,85.30
2018-12-20T21:04:03.732Z,84.90
2018-12-20T21:06:46.976Z,85.80
2018-12-20T21:09:19.859Z,85.50
2018-12-20T21:11:54.880Z,86.10
2018-12-20T21:14:32.958Z,85.80
2018-12-20T21:17:05.602Z,86.80
2018-12-20T21:19:38.441Z,85.40
2018-12-20T21:22:11.271Z,84.40
2018-12-20T21:24:44.862Z,86.80
2018-12-20T21:27:18.944Z,87.90
2018-12-20T21:29:52.686Z,89.50
2018-12-20T21:32:28.985Z,89.00
2018-12-20T21:35:02.120Z,90.00
2018-12-20T21:37:35.336Z,90.20
2018-12-20T21:40:08.744Z,90.50
2018-12-20T21:42:42.622Z,90.30
2018-12-20T21:47:56.209Z,91.90
2018-12-20T21:50:39.009Z,91.10
2018-12-20T21:53:12.373Z,92.50
2018-12-20T21:55:48.877Z,91.80
2018-12-20T21:58:23.363Z,92.90
2018-12-20T22:00:59.292Z,93.50
2018-12-20T22:03:31.610Z,92.90
2018-12-20T22:06:06.611Z,91.70
2018-12-20T22:08:40.815Z,93.90
2018-12-20T22:11:16.061Z,93.40
2018-12-20T22:13:48.556Z,93.70
2018-12-20T22:16:21.490Z,93.90
2018-12-20T22:18:54.068Z,93.70
2018-12-20T22:21:30.967Z,94.50
2018-12-20T22:24:08.612Z,94.70
2018-12-20T22:26:41.446Z,94.80
2018-12-20T22:29:13.881Z,93.40
2018-12-20T22:34:43.583Z,96.00
2018-12-20T22:37:17.184Z,98.80
2018-12-20T22:39:51.093Z,99.50
2018-12-20T22:42:24.361Z,99.90
2018-12-20T22:44:56.937Z,99.90
2018-12-20T22:47:34.474Z,99.90
2018-12-20T22:50:07.401Z,99.90
2018-12-20T22:52:44.101Z,99.90
2018-12-20T22:55:21.230Z,99.90
2018-12-20T22:57:53.884Z,99.90
2018-12-20T23:00:35.286Z,99.90
2018-12-20T23:03:13.701Z,99.90
2018-12-20T23:05:50.873Z,99.90
2018-12-20T23:08:28.247Z,99.90
2018-12-20T23:11:00.950Z,99.90
2018-12-20T23:13:37.717Z,99.90
2018-12-20T23:16:23.535Z,99.90
2018-12-20T23:19:05.043Z,99.90
2018-12-20T23:21:38.499Z,99.90
2018-12-20T23:24:11.941Z,99.90
2018-12-20T23:26:45.729Z,99.90
2018-12-20T23:30:05.604Z,99.90
2018-12-20T23:32:45.816Z,99.90
2018-12-20T23:40:59.591Z,99.90
2018-12-20T23:44:04.231Z,99.90
2018-12-20T23:46:49.810Z,99.90
2018-12-20T23:49:32.816Z,99.90
2018-12-20T23:52:23.142Z,99.90
2018-12-20T23:55:03.155Z,99.90
2018-12-20T23:57:48.199Z,99.90
