createdAt,value
2022-11-21T00:01:25.122Z,14.46
2022-11-21T00:03:52.258Z,14.39
2022-11-21T00:06:19.433Z,14.37
2022-11-21T00:08:47.142Z,14.29
2022-11-21T00:11:14.226Z,14.54
2022-11-21T00:13:41.716Z,14.60
2022-11-21T00:16:13.950Z,14.60
2022-11-21T00:18:41.765Z,14.12
2022-11-21T00:21:12.629Z,14.20
2022-11-21T00:23:39.679Z,14.02
2022-11-21T00:26:08.495Z,14.14
2022-11-21T00:28:36.153Z,14.18
2022-11-21T00:31:03.695Z,14.54
2022-11-21T00:33:30.766Z,14.13
2022-11-21T00:35:57.800Z,14.19
2022-11-21T00:38:24.744Z,14.25
2022-11-21T00:40:51.618Z,14.41
2022-11-21T00:43:18.519Z,14.20
2022-11-21T00:45:45.377Z,13.81
2022-11-21T00:48:12.290Z,13.78
2022-11-21T00:50:39.136Z,13.78
2022-11-21T00:53:05.955Z,13.74
2022-11-21T00:55:32.830Z,13.77
2022-11-21T00:57:59.719Z,13.79
2022-11-21T01:00:26.591Z,13.83
2022-11-21T01:02:53.422Z,13.86
2022-11-21T01:05:20.401Z,13.82
2022-11-21T01:07:49.363Z,14.05
2022-11-21T01:10:16.505Z,14.00
2022-11-21T01:12:44.594Z,13.96
2022-11-21T01:15:11.690Z,13.99
2022-11-21T01:17:38.546Z,14.08
2022-11-21T01:20:07.142Z,14.15
2022-11-21T01:22:34.164Z,14.27
2022-11-21T01:25:01.076Z,14.56
2022-11-21T01:27:27.908Z,14.53
2022-11-21T01:29:54.817Z,14.54
2022-11-21T01:32:21.721Z,14.54
2022-11-21T01:34:48.574Z,14.43
2022-11-21T01:37:15.418Z,14.57
2022-11-21T01:39:42.332Z,14.58
2022-11-21T01:42:12.588Z,14.62
2022-11-21T01:44:55.419Z,14.65
2022-11-21T01:47:22.993Z,14.52
2022-11-21T01:49:51.713Z,14.36
2022-11-21T01:52:29.965Z,15.10
2022-11-21T01:55:08.169Z,14.85
2022-11-21T01:57:42.801Z,15.23
2022-11-21T02:00:21.659Z,15.60
2022-11-21T02:02:53.050Z,15.65
2022-11-21T02:05:26.791Z,15.41
2022-11-21T02:07:57.175Z,15.54
2022-11-21T02:10:24.923Z,15.94
2022-11-21T02:12:54.187Z,16.38
2022-11-21T02:15:24.548Z,16.45
2022-11-21T02:17:51.458Z,16.82
2022-11-21T02:20:21.443Z,16.92
2022-11-21T02:23:10.115Z,16.99
2022-11-21T02:25:41.503Z,15.54
2022-11-21T02:28:12.284Z,15.44
2022-11-21T02:30:41.148Z,15.35
2022-11-21T02:33:09.211Z,15.38
2022-11-21T02:35:36.386Z,15.34
2022-11-21T02:38:08.139Z,15.84
2022-11-21T02:40:39.278Z,16.34
2022-11-21T02:43:28.552Z,16.08
2022-11-21T02:45:56.313Z,16.38
2022-11-21T02:48:23.194Z,16.35
2022-11-21T02:50:50.144Z,16.28
2022-11-21T02:53:19.198Z,16.02
2022-11-21T02:55:46.391Z,15.89
2022-11-21T02:58:13.631Z,15.85
2022-11-21T03:00:42.729Z,16.00
2022-11-21T03:03:09.995Z,16.07
2022-11-21T03:05:38.258Z,16.19
2022-11-21T03:08:06.179Z,15.93
2022-11-21T03:10:33.598Z,15.75
2022-11-21T03:13:03.790Z,15.93
2022-11-21T03:15:33.444Z,15.94
2022-11-21T03:18:03.060Z,16.22
2022-11-21T03:20:31.638Z,16.12
2022-11-21T03:22:58.717Z,16.18
2022-11-21T03:25:25.781Z,16.36
2022-11-21T03:27:54.029Z,16.31
2022-11-21T03:30:22.287Z,16.54
2022-11-21T03:32:49.313Z,16.07
2022-11-21T03:35:16.759Z,15.98
2022-11-21T03:37:43.678Z,15.95
2022-11-21T03:40:11.826Z,16.02
2022-11-21T03:42:38.747Z,15.94
2022-11-21T03:45:06.187Z,15.82
2022-11-21T03:47:33.130Z,16.01
2022-11-21T03:50:00.052Z,15.95
2022-11-21T03:52:26.920Z,15.89
2022-11-21T03:54:53.835Z,16.05
2022-11-21T03:57:20.715Z,16.13
2022-11-21T03:59:47.550Z,16.10
2022-11-21T04:02:14.408Z,16.16
2022-11-21T04:04:41.343Z,16.31
2022-11-21T04:07:08.804Z,16.26
2022-11-21T04:09:35.815Z,16.35
2022-11-21T04:12:07.468Z,16.50
2022-11-21T04:14:35.009Z,16.51
2022-11-21T04:17:01.985Z,16.87
2022-11-21T04:19:28.983Z,16.73
2022-11-21T04:21:55.784Z,16.95
2022-11-21T04:24:22.745Z,17.09
2022-11-21T04:26:49.622Z,17.16
2022-11-21T04:29:16.556Z,17.01
2022-11-21T04:31:43.526Z,16.78
2022-11-21T04:34:10.626Z,16.40
2022-11-21T04:36:37.629Z,16.21
2022-11-21T04:39:04.606Z,16.11
2022-11-21T04:41:31.554Z,16.13
2022-11-21T04:43:58.431Z,16.17
2022-11-21T04:46:25.342Z,16.16
2022-11-21T04:48:52.197Z,16.29
2022-11-21T04:51:19.046Z,16.38
2022-11-21T04:53:46.048Z,16.39
2022-11-21T04:56:16.495Z,16.47
2022-11-21T04:58:44.899Z,16.60
2022-11-21T05:01:12.385Z,16.68
2022-11-21T05:03:39.691Z,16.78
2022-11-21T05:06:06.580Z,16.91
2022-11-21T05:08:33.440Z,16.98
2022-11-21T05:11:19.168Z,16.89
2022-11-21T05:13:45.992Z,16.82
2022-11-21T05:16:12.882Z,16.73
2022-11-21T05:18:39.872Z,16.62
2022-11-21T05:21:06.767Z,16.58
2022-11-21T05:23:33.701Z,16.55
2022-11-21T05:26:00.572Z,16.61
2022-11-21T05:28:27.588Z,16.56
2022-11-21T05:30:54.524Z,16.41
2022-11-21T05:33:21.598Z,16.53
2022-11-21T05:35:48.499Z,16.75
2022-11-21T05:38:15.378Z,16.99
2022-11-21T05:40:42.243Z,17.17
2022-11-21T05:43:30.729Z,17.32
2022-11-21T05:45:57.990Z,17.57
2022-11-21T05:48:25.006Z,17.59
2022-11-21T05:50:51.903Z,17.76
2022-11-21T05:53:19.111Z,17.97
2022-11-21T05:55:46.500Z,18.02
2022-11-21T05:58:14.234Z,18.11
2022-11-21T06:00:41.116Z,18.16
2022-11-21T06:03:30.767Z,18.24
2022-11-21T06:06:06.639Z,18.28
2022-11-21T06:08:39.528Z,18.36
2022-11-21T06:11:07.836Z,18.57
2022-11-21T06:13:35.053Z,18.53
2022-11-21T06:16:08.330Z,18.64
2022-11-21T06:18:40.731Z,18.82
2022-11-21T06:21:09.069Z,18.42
2022-11-21T06:23:36.608Z,17.67
2022-11-21T06:26:06.600Z,16.91
2022-11-21T06:28:38.496Z,16.30
2022-11-21T06:31:07.113Z,15.98
2022-11-21T06:33:34.725Z,15.84
2022-11-21T06:36:07.478Z,15.95
2022-11-21T06:38:34.783Z,15.99
2022-11-21T06:41:12.090Z,15.69
2022-11-21T06:43:39.000Z,15.65
2022-11-21T06:46:06.588Z,15.65
2022-11-21T06:48:35.335Z,15.72
2022-11-21T06:51:12.748Z,15.68
2022-11-21T06:53:39.790Z,15.73
2022-11-21T06:56:06.774Z,15.80
2022-11-21T06:58:33.821Z,15.95
2022-11-21T07:01:09.133Z,15.94
2022-11-21T07:03:36.645Z,16.04
2022-11-21T07:06:03.806Z,16.16
2022-11-21T07:08:32.192Z,16.30
2022-11-21T07:11:25.487Z,16.30
2022-11-21T07:13:53.098Z,16.42
2022-11-21T07:16:19.989Z,16.47
2022-11-21T07:18:46.835Z,16.48
2022-11-21T07:21:13.901Z,16.58
2022-11-21T07:23:40.958Z,16.86
2022-11-21T07:26:08.627Z,16.92
2022-11-21T07:28:35.621Z,16.77
2022-11-21T07:31:08.504Z,17.10
2022-11-21T07:33:39.810Z,17.22
2022-11-21T07:36:07.465Z,17.31
2022-11-21T07:38:34.399Z,17.81
2022-11-21T07:41:01.386Z,18.12
2022-11-21T07:43:28.275Z,18.08
2022-11-21T07:45:56.177Z,17.88
2022-11-21T07:48:23.183Z,17.70
2022-11-21T07:50:50.089Z,18.14
2022-11-21T07:53:16.923Z,18.80
2022-11-21T07:55:43.898Z,20.25
2022-11-21T07:58:13.111Z,21.31
2022-11-21T08:00:43.077Z,22.49
2022-11-21T08:03:14.816Z,23.27
2022-11-21T08:05:43.621Z,23.25
2022-11-21T08:08:12.654Z,23.92
2022-11-21T08:10:42.328Z,24.04
2022-11-21T08:13:10.097Z,24.12
2022-11-21T08:15:37.403Z,23.33
2022-11-21T08:18:21.063Z,22.41
2022-11-21T08:20:48.088Z,21.13
2022-11-21T08:23:14.962Z,21.26
2022-11-21T08:25:42.979Z,20.14
2022-11-21T08:28:11.505Z,20.06
2022-11-21T08:30:39.594Z,19.73
2022-11-21T08:33:07.515Z,19.87
2022-11-21T08:35:38.278Z,20.30
2022-11-21T08:38:06.197Z,21.24
2022-11-21T08:40:34.024Z,22.56
2022-11-21T08:43:06.013Z,22.77
2022-11-21T08:45:34.481Z,23.03
2022-11-21T08:48:02.007Z,22.75
2022-11-21T08:50:29.265Z,23.51
2022-11-21T08:53:03.096Z,22.70
2022-11-21T08:55:30.972Z,23.22
2022-11-21T08:57:58.426Z,23.16
2022-11-21T09:00:25.806Z,21.63
2022-11-21T09:02:53.031Z,20.81
2022-11-21T09:05:20.108Z,21.86
2022-11-21T09:07:47.930Z,22.71
2022-11-21T09:10:15.347Z,23.34
2022-11-21T09:12:42.250Z,24.34
2022-11-21T09:15:30.921Z,24.77
2022-11-21T09:18:04.936Z,24.62
2022-11-21T09:20:34.565Z,24.63
2022-11-21T09:23:05.846Z,25.49
2022-11-21T09:25:33.286Z,25.18
2022-11-21T09:28:02.151Z,24.87
2022-11-21T09:30:29.065Z,25.19
2022-11-21T09:33:04.028Z,25.66
2022-11-21T09:35:31.470Z,25.31
2022-11-21T09:37:58.655Z,26.32
2022-11-21T09:40:26.096Z,25.56
2022-11-21T09:43:01.562Z,24.92
2022-11-21T09:45:47.800Z,24.77
2022-11-21T09:48:22.628Z,24.23
2022-11-21T09:50:59.090Z,24.64
2022-11-21T09:53:46.436Z,23.21
2022-11-21T09:56:23.379Z,21.79
2022-11-21T09:59:37.251Z,21.27
2022-11-21T10:02:20.778Z,21.32
2022-11-21T10:04:49.231Z,21.28
2022-11-21T10:07:22.615Z,22.25
2022-11-21T10:10:23.576Z,22.69
2022-11-21T10:13:19.530Z,23.20
2022-11-21T10:16:06.570Z,23.54
2022-11-21T10:19:03.978Z,22.74
2022-11-21T10:21:45.676Z,21.79
2022-11-21T10:24:12.595Z,21.05
2022-11-21T10:26:52.061Z,20.81
2022-11-21T10:29:21.933Z,20.85
2022-11-21T10:31:49.602Z,20.87
2022-11-21T10:34:21.366Z,20.77
2022-11-21T10:36:56.685Z,20.47
2022-11-21T10:39:36.139Z,20.18
2022-11-21T10:42:24.610Z,20.10
2022-11-21T10:45:11.036Z,20.25
2022-11-21T10:47:38.017Z,20.14
2022-11-21T10:50:23.456Z,20.22
2022-11-21T10:53:03.222Z,20.31
2022-11-21T10:55:30.095Z,20.37
2022-11-21T10:57:57.148Z,20.91
2022-11-21T11:00:27.635Z,20.73
2022-11-21T11:02:57.595Z,20.40
2022-11-21T11:05:29.597Z,20.44
2022-11-21T11:08:06.843Z,20.15
2022-11-21T11:11:08.299Z,19.55
2022-11-21T11:14:10.827Z,19.39
2022-11-21T11:16:45.169Z,19.78
2022-11-21T11:19:14.916Z,19.94
2022-11-21T11:21:41.762Z,20.19
2022-11-21T11:24:11.818Z,20.25
2022-11-21T11:26:48.471Z,20.46
2022-11-21T11:29:24.717Z,20.43
2022-11-21T11:32:20.618Z,20.48
2022-11-21T11:34:56.887Z,21.03
2022-11-21T11:37:41.009Z,20.91
2022-11-21T11:40:16.212Z,22.67
2022-11-21T11:43:13.970Z,22.49
2022-11-21T11:46:26.898Z,22.24
2022-11-21T11:51:54.631Z,20.61
2022-11-21T11:54:34.628Z,20.48
2022-11-21T11:57:04.431Z,20.10
2022-11-21T11:59:43.786Z,19.91
2022-11-21T12:02:23.844Z,20.25
2022-11-21T12:05:01.278Z,21.29
2022-11-21T12:08:38.957Z,20.87
2022-11-21T12:10:34.285Z,20.72
2022-11-21T12:13:14.188Z,20.63
2022-11-21T12:15:50.989Z,21.37
2022-11-21T12:18:21.569Z,22.88
2022-11-21T12:21:15.099Z,22.62
2022-11-21T12:23:50.403Z,19.81
2022-11-21T12:26:29.123Z,19.15
2022-11-21T12:29:13.981Z,18.52
2022-11-21T12:31:52.946Z,18.80
2022-11-21T12:34:25.792Z,18.52
2022-11-21T12:36:58.643Z,19.16
2022-11-21T12:40:19.356Z,19.36
2022-11-21T12:43:01.404Z,20.05
2022-11-21T12:45:39.496Z,20.13
2022-11-21T12:49:06.605Z,19.55
2022-11-21T12:52:15.588Z,18.35
2022-11-21T12:54:48.100Z,18.67
2022-11-21T12:57:20.267Z,17.59
2022-11-21T13:00:17.874Z,16.40
2022-11-21T13:03:03.455Z,15.69
2022-11-21T13:05:36.237Z,15.69
2022-11-21T13:08:12.254Z,16.39
2022-11-21T13:10:49.840Z,16.16
2022-11-21T13:13:26.395Z,15.91
2022-11-21T13:16:17.162Z,15.73
2022-11-21T13:18:48.204Z,16.09
2022-11-21T13:21:50.264Z,16.44
2022-11-21T13:24:44.781Z,16.06
2022-11-21T13:27:38.481Z,15.76
2022-11-21T13:30:09.512Z,16.35
2022-11-21T13:32:49.797Z,16.42
2022-11-21T13:35:16.742Z,15.99
2022-11-21T13:37:50.050Z,15.44
2022-11-21T13:40:32.107Z,15.09
2022-11-21T13:43:32.789Z,15.28
2022-11-21T13:46:01.016Z,15.32
2022-11-21T13:48:31.374Z,15.52
2022-11-21T13:51:00.987Z,15.47
2022-11-21T13:53:36.883Z,15.31
2022-11-21T13:56:40.717Z,15.41
2022-11-21T13:59:19.758Z,14.92
2022-11-21T14:02:04.934Z,14.68
2022-11-21T14:04:43.792Z,14.53
2022-11-21T14:07:38.785Z,14.52
2022-11-21T14:10:35.847Z,14.52
2022-11-21T14:13:04.078Z,14.38
2022-11-21T14:15:52.925Z,14.40
2022-11-21T14:18:24.635Z,14.67
2022-11-21T14:20:57.537Z,14.74
2022-11-21T14:23:33.347Z,14.72
2022-11-21T14:26:04.437Z,14.32
2022-11-21T14:28:33.840Z,14.38
2022-11-21T14:31:09.078Z,14.10
2022-11-21T14:33:35.915Z,14.23
2022-11-21T14:36:13.375Z,14.32
2022-11-21T14:38:43.795Z,14.37
2022-11-21T14:41:26.079Z,14.69
2022-11-21T14:43:59.119Z,14.41
2022-11-21T14:46:28.385Z,14.34
2022-11-21T14:48:57.526Z,13.77
2022-11-21T14:51:25.843Z,13.97
2022-11-21T14:53:53.842Z,13.67
2022-11-21T14:56:24.585Z,13.63
2022-11-21T14:58:54.210Z,13.68
2022-11-21T15:01:24.745Z,14.06
2022-11-21T15:04:03.568Z,14.27
2022-11-21T15:06:33.670Z,14.01
2022-11-21T15:11:54.348Z,14.11
2022-11-21T15:14:39.668Z,14.43
2022-11-21T15:17:11.564Z,14.55
2022-11-21T15:19:38.640Z,14.75
2022-11-21T15:22:05.679Z,14.47
2022-11-21T15:24:43.299Z,14.55
2022-11-21T15:27:28.338Z,14.32
2022-11-21T15:30:07.271Z,14.12
2022-11-21T15:32:34.222Z,14.02
2022-11-21T15:35:39.492Z,13.42
2022-11-21T15:38:20.281Z,12.76
2022-11-21T15:41:05.107Z,12.30
2022-11-21T15:43:38.429Z,11.85
2022-11-21T15:46:15.457Z,11.57
2022-11-21T15:48:44.860Z,11.51
2022-11-21T15:51:12.363Z,11.68
2022-11-21T15:53:39.538Z,12.03
2022-11-21T15:56:07.069Z,12.36
2022-11-21T15:58:34.133Z,12.70
2022-11-21T16:01:01.282Z,12.42
2022-11-21T16:03:28.326Z,12.14
2022-11-21T16:05:55.287Z,12.22
2022-11-21T16:08:22.179Z,12.31
2022-11-21T16:10:49.134Z,12.72
2022-11-21T16:13:15.994Z,12.72
2022-11-21T16:15:43.008Z,12.73
2022-11-21T16:18:10.046Z,12.86
2022-11-21T16:20:36.901Z,12.73
2022-11-21T16:23:04.280Z,12.62
2022-11-21T16:25:31.208Z,12.34
2022-11-21T16:27:59.800Z,12.50
2022-11-21T16:30:29.095Z,12.50
2022-11-21T16:32:56.501Z,12.28
2022-11-21T16:35:23.991Z,11.46
2022-11-21T16:37:53.295Z,11.39
2022-11-21T16:40:20.938Z,11.49
2022-11-21T16:42:47.853Z,11.63
2022-11-21T16:45:14.805Z,11.40
2022-11-21T16:47:45.841Z,11.08
2022-11-21T16:50:14.374Z,11.01
2022-11-21T16:52:41.336Z,11.02
2022-11-21T16:55:08.535Z,10.96
2022-11-21T16:57:35.570Z,10.99
2022-11-21T17:00:02.623Z,11.12
2022-11-21T17:02:30.187Z,11.23
2022-11-21T17:04:57.083Z,11.06
2022-11-21T17:07:23.957Z,11.00
2022-11-21T17:09:51.697Z,11.06
2022-11-21T17:12:18.537Z,11.27
2022-11-21T17:14:47.604Z,11.29
2022-11-21T17:17:14.536Z,11.24
2022-11-21T17:19:41.539Z,11.44
2022-11-21T17:22:08.443Z,11.30
2022-11-21T17:24:35.376Z,11.45
2022-11-21T17:27:02.915Z,11.55
2022-11-21T17:29:30.542Z,11.68
2022-11-21T17:31:57.524Z,11.74
2022-11-21T17:34:28.428Z,11.62
2022-11-21T17:36:59.750Z,11.80
2022-11-21T17:39:29.920Z,11.55
2022-11-21T17:41:59.458Z,11.31
2022-11-21T17:44:26.508Z,11.10
2022-11-21T17:46:53.793Z,10.95
2022-11-21T17:49:21.569Z,10.99
2022-11-21T17:51:53.799Z,11.18
2022-11-21T17:54:23.455Z,11.05
2022-11-21T17:56:56.461Z,10.98
2022-11-21T17:59:23.861Z,11.45
2022-11-21T18:01:50.858Z,11.21
2022-11-21T18:04:18.475Z,11.03
2022-11-21T18:06:45.446Z,10.94
2022-11-21T18:09:13.304Z,10.84
2022-11-21T18:11:40.898Z,10.83
2022-11-21T18:14:10.182Z,10.70
2022-11-21T18:16:39.631Z,10.80
2022-11-21T18:19:07.335Z,10.70
2022-11-21T18:21:36.391Z,10.58
2022-11-21T18:24:03.583Z,10.38
2022-11-21T18:26:33.497Z,10.16
2022-11-21T18:29:28.746Z,10.18
2022-11-21T18:31:49.343Z,10.08
2022-11-21T18:34:16.412Z,10.18
2022-11-21T18:36:43.365Z,10.12
2022-11-21T18:39:14.546Z,9.92
2022-11-21T18:41:43.365Z,10.01
2022-11-21T18:44:11.391Z,10.03
2022-11-21T18:46:39.710Z,10.07
2022-11-21T18:49:08.095Z,10.17
2022-11-21T18:51:36.695Z,10.10
2022-11-21T18:54:09.777Z,10.09
2022-11-21T18:56:38.351Z,10.09
2022-11-21T18:59:06.661Z,10.43
2022-11-21T19:01:35.949Z,10.83
2022-11-21T19:04:04.005Z,10.98
2022-11-21T19:06:31.577Z,11.01
2022-11-21T19:08:59.081Z,10.99
2022-11-21T19:11:28.656Z,10.75
2022-11-21T19:13:57.538Z,10.88
2022-11-21T19:16:26.632Z,10.60
2022-11-21T19:19:33.578Z,10.32
2022-11-21T19:21:43.844Z,10.14
2022-11-21T19:24:13.560Z,9.99
2022-11-21T19:26:41.579Z,9.78
2022-11-21T19:29:08.936Z,9.62
2022-11-21T19:31:41.076Z,9.60
2022-11-21T19:34:13.162Z,9.52
2022-11-21T19:36:40.197Z,9.52
2022-11-21T19:39:07.775Z,9.20
2022-11-21T19:41:34.690Z,9.33
2022-11-21T19:44:02.014Z,9.47
2022-11-21T19:46:34.539Z,9.24
2022-11-21T19:49:02.619Z,9.30
2022-11-21T19:51:32.328Z,9.42
2022-11-21T19:53:59.255Z,9.21
2022-11-21T19:56:27.008Z,8.98
2022-11-21T19:58:55.309Z,8.99
2022-11-21T20:01:25.046Z,8.97
2022-11-21T20:03:54.880Z,8.80
2022-11-21T20:06:24.564Z,8.87
2022-11-21T20:08:55.897Z,9.18
2022-11-21T20:11:24.353Z,9.28
2022-11-21T20:13:51.461Z,9.31
2022-11-21T20:16:23.972Z,9.15
2022-11-21T20:18:52.280Z,9.28
2022-11-21T20:21:20.231Z,9.41
2022-11-21T20:23:47.813Z,9.27
2022-11-21T20:26:16.501Z,9.08
2022-11-21T20:28:44.132Z,9.28
2022-11-21T20:31:12.507Z,9.25
2022-11-21T20:33:41.793Z,9.13
2022-11-21T20:36:18.701Z,9.24
2022-11-21T20:38:51.168Z,9.67
2022-11-21T20:41:19.484Z,9.59
2022-11-21T20:44:41.662Z,9.72
2022-11-21T20:46:35.209Z,9.77
2022-11-21T20:49:02.444Z,9.79
2022-11-21T20:54:16.289Z,9.90
2022-11-21T20:56:44.579Z,10.11
2022-11-21T20:59:12.193Z,10.62
2022-11-21T21:01:39.307Z,10.81
2022-11-21T21:04:06.406Z,10.88
2022-11-21T21:06:33.347Z,10.60
2022-11-21T21:09:00.311Z,10.77
2022-11-21T21:14:14.432Z,10.69
2022-11-21T21:16:43.420Z,10.71
2022-11-21T21:19:10.342Z,10.90
2022-11-21T21:21:37.551Z,10.77
2022-11-21T21:24:07.538Z,10.57
2022-11-21T21:26:42.179Z,9.88
2022-11-21T21:29:14.326Z,9.46
2022-11-21T21:31:46.765Z,9.83
2022-11-21T21:34:17.299Z,9.77
2022-11-21T21:36:44.285Z,9.36
2022-11-21T21:39:11.456Z,9.53
2022-11-21T21:41:44.820Z,9.35
2022-11-21T21:44:12.434Z,9.06
2022-11-21T21:46:39.342Z,9.16
2022-11-21T21:49:06.168Z,9.16
2022-11-21T21:51:33.083Z,8.98
2022-11-21T21:54:00.145Z,8.92
2022-11-21T21:56:28.536Z,8.78
2022-11-21T21:58:57.307Z,8.99
2022-11-21T22:01:29.925Z,8.95
2022-11-21T22:04:02.872Z,8.82
2022-11-21T22:06:32.601Z,8.72
2022-11-21T22:09:00.119Z,8.91
2022-11-21T22:11:32.315Z,8.88
2022-11-21T22:14:05.164Z,8.62
2022-11-21T22:16:32.312Z,8.67
2022-11-21T22:18:59.480Z,8.72
2022-11-21T22:21:34.131Z,8.74
2022-11-21T22:24:24.980Z,8.71
2022-11-21T22:26:49.927Z,8.83
2022-11-21T22:29:16.993Z,8.79
2022-11-21T22:31:43.903Z,8.71
2022-11-21T22:34:13.768Z,8.78
2022-11-21T22:36:41.760Z,8.73
2022-11-21T22:39:09.186Z,9.04
2022-11-21T22:41:36.170Z,9.11
2022-11-21T22:44:03.333Z,9.19
2022-11-21T22:46:31.056Z,8.85
2022-11-21T22:48:58.696Z,8.52
2022-11-21T22:51:29.782Z,8.69
2022-11-21T22:53:57.481Z,8.30
2022-11-21T22:56:25.348Z,8.32
2022-11-21T22:58:53.105Z,8.22
2022-11-21T23:01:22.257Z,8.52
2022-11-21T23:03:49.788Z,8.46
2022-11-21T23:06:23.852Z,8.25
2022-11-21T23:08:52.637Z,8.50
2022-11-21T23:11:23.021Z,9.15
2022-11-21T23:13:51.429Z,9.61
2022-11-21T23:16:19.196Z,8.93
2022-11-21T23:18:46.369Z,8.73
2022-11-21T23:21:14.443Z,8.83
2022-11-21T23:23:41.470Z,8.85
2022-11-21T23:26:08.563Z,9.06
2022-11-21T23:28:35.457Z,8.63
2022-11-21T23:31:02.739Z,8.40
2022-11-21T23:33:29.575Z,8.19
2022-11-21T23:35:56.479Z,8.03
2022-11-21T23:38:23.375Z,7.95
2022-11-21T23:40:50.469Z,7.88
2022-11-21T23:43:18.148Z,8.08
2022-11-21T23:45:49.476Z,8.00
2022-11-21T23:48:16.608Z,7.88
2022-11-21T23:50:43.613Z,7.92
2022-11-21T23:53:10.560Z,8.06
2022-11-21T23:55:37.468Z,7.96
2022-11-21T23:58:04.512Z,7.87
