createdAt,value
2018-07-08T00:01:23.619Z,16.60
2018-07-08T00:03:52.633Z,16.70
2018-07-08T00:06:21.618Z,16.70
2018-07-08T00:08:50.637Z,16.70
2018-07-08T00:11:19.613Z,16.70
2018-07-08T00:13:48.669Z,16.70
2018-07-08T00:16:17.864Z,16.70
2018-07-08T00:18:46.850Z,16.70
2018-07-08T00:21:15.836Z,16.70
2018-07-08T00:23:44.857Z,16.70
2018-07-08T00:26:13.841Z,16.60
2018-07-08T00:28:42.817Z,16.60
2018-07-08T00:31:11.829Z,16.60
2018-07-08T00:33:40.848Z,16.60
2018-07-08T00:36:09.869Z,16.40
2018-07-08T00:38:38.876Z,16.40
2018-07-08T00:41:07.936Z,16.30
2018-07-08T00:43:36.949Z,16.30
2018-07-08T00:46:05.941Z,16.20
2018-07-08T00:48:35.253Z,16.10
2018-07-08T00:51:04.228Z,16.10
2018-07-08T00:53:33.213Z,16.00
2018-07-08T00:56:02.229Z,16.00
2018-07-08T00:58:31.200Z,16.00
2018-07-08T01:01:00.192Z,16.00
2018-07-08T01:03:29.210Z,15.90
2018-07-08T01:05:58.181Z,15.90
2018-07-08T01:08:28.206Z,16.00
2018-07-08T01:10:57.225Z,16.10
2018-07-08T01:13:26.244Z,16.20
2018-07-08T01:15:55.256Z,16.30
2018-07-08T01:18:24.240Z,16.30
2018-07-08T01:20:53.221Z,16.30
2018-07-08T01:23:22.241Z,16.20
2018-07-08T01:26:02.768Z,16.20
2018-07-08T01:28:31.781Z,16.20
2018-07-08T01:31:00.765Z,16.20
2018-07-08T01:33:29.784Z,16.40
2018-07-08T01:35:59.028Z,16.30
2018-07-08T01:38:28.086Z,16.40
2018-07-08T01:40:57.413Z,16.50
2018-07-08T01:43:26.728Z,16.50
2018-07-08T01:45:55.753Z,16.50
2018-07-08T01:48:24.773Z,16.50
2018-07-08T01:50:53.794Z,16.60
2018-07-08T01:53:22.772Z,16.60
2018-07-08T01:55:51.937Z,16.70
2018-07-08T01:58:21.293Z,16.70
2018-07-08T02:00:50.273Z,16.80
2018-07-08T02:03:19.289Z,16.80
2018-07-08T02:05:48.302Z,16.80
2018-07-08T02:08:17.324Z,16.70
2018-07-08T02:10:46.305Z,16.70
2018-07-08T02:13:15.312Z,16.60
2018-07-08T02:15:44.329Z,16.70
2018-07-08T02:18:13.321Z,16.70
2018-07-08T02:20:42.341Z,16.70
2018-07-08T02:23:11.338Z,16.80
2018-07-08T02:25:40.324Z,16.80
2018-07-08T02:28:09.341Z,16.80
2018-07-08T02:30:38.321Z,16.80
2018-07-08T02:33:07.305Z,16.80
2018-07-08T02:35:36.406Z,16.80
2018-07-08T02:38:05.574Z,16.90
2018-07-08T02:43:04.364Z,16.80
2018-07-08T02:45:33.354Z,16.90
2018-07-08T02:48:09.625Z,16.90
2018-07-08T02:50:39.129Z,17.00
2018-07-08T02:53:08.477Z,17.00
2018-07-08T02:55:37.456Z,17.00
2018-07-08T02:58:06.436Z,17.00
2018-07-08T03:00:35.493Z,17.00
2018-07-08T03:03:04.505Z,17.00
2018-07-08T03:05:33.504Z,17.10
2018-07-08T03:08:02.525Z,17.00
2018-07-08T03:10:31.508Z,17.00
2018-07-08T03:13:00.546Z,17.00
2018-07-08T03:15:29.529Z,17.10
2018-07-08T03:17:58.537Z,17.00
2018-07-08T03:20:27.556Z,17.00
2018-07-08T03:22:56.540Z,17.00
2018-07-08T03:25:25.553Z,17.10
2018-07-08T03:27:54.534Z,17.10
2018-07-08T03:30:23.625Z,17.00
2018-07-08T03:32:52.633Z,17.00
2018-07-08T03:35:21.623Z,17.00
2018-07-08T03:37:50.637Z,17.00
2018-07-08T03:40:19.630Z,17.10
2018-07-08T03:42:48.641Z,17.10
2018-07-08T03:45:17.669Z,17.10
2018-07-08T03:47:46.653Z,17.10
2018-07-08T03:50:15.669Z,17.00
2018-07-08T03:52:44.686Z,17.00
2018-07-08T03:55:13.665Z,17.00
2018-07-08T03:57:42.726Z,17.10
2018-07-08T04:00:11.700Z,17.10
2018-07-08T04:02:40.713Z,17.20
2018-07-08T04:05:09.733Z,17.20
2018-07-08T04:07:38.755Z,17.30
2018-07-08T04:10:07.758Z,17.30
2018-07-08T04:12:36.735Z,17.30
2018-07-08T04:15:05.762Z,17.30
2018-07-08T04:17:34.745Z,17.30
2018-07-08T04:20:03.885Z,17.30
2018-07-08T04:22:32.894Z,17.40
2018-07-08T04:25:01.869Z,17.40
2018-07-08T04:27:30.876Z,17.40
2018-07-08T04:30:00.437Z,17.50
2018-07-08T04:32:29.444Z,17.50
2018-07-08T04:34:58.500Z,17.60
2018-07-08T04:37:27.517Z,17.60
2018-07-08T04:39:56.507Z,17.70
2018-07-08T04:42:25.553Z,17.70
2018-07-08T04:44:54.549Z,17.80
2018-07-08T04:47:23.524Z,17.80
2018-07-08T04:49:52.532Z,17.80
2018-07-08T04:52:21.513Z,17.50
2018-07-08T04:54:50.497Z,17.50
2018-07-08T04:57:19.504Z,17.60
2018-07-08T04:59:48.537Z,17.60
2018-07-08T05:02:17.516Z,17.70
2018-07-08T05:04:46.504Z,17.80
2018-07-08T05:07:15.528Z,17.80
2018-07-08T05:09:44.557Z,18.00
2018-07-08T05:12:13.586Z,17.90
2018-07-08T05:14:42.599Z,18.00
2018-07-08T05:17:11.917Z,17.90
2018-07-08T05:19:41.296Z,17.70
2018-07-08T05:22:10.481Z,17.60
2018-07-08T05:24:39.461Z,17.80
2018-07-08T05:27:08.441Z,17.80
2018-07-08T05:29:38.425Z,18.00
2018-07-08T05:32:07.400Z,18.00
2018-07-08T05:34:36.421Z,17.90
2018-07-08T05:37:06.528Z,17.70
2018-07-08T05:39:35.601Z,17.70
2018-07-08T05:44:33.268Z,17.60
2018-07-08T05:47:02.485Z,17.70
2018-07-08T05:49:31.544Z,17.60
2018-07-08T05:52:00.533Z,17.70
2018-07-08T05:57:05.050Z,18.00
2018-07-08T05:59:34.029Z,18.30
2018-07-08T06:02:03.013Z,18.40
2018-07-08T06:04:32.039Z,18.30
2018-07-08T06:07:01.103Z,18.40
2018-07-08T06:09:30.106Z,18.30
2018-07-08T06:11:59.115Z,18.20
2018-07-08T06:14:28.105Z,18.00
2018-07-08T06:16:57.187Z,18.00
2018-07-08T06:19:26.127Z,18.00
2018-07-08T06:21:55.153Z,18.10
2018-07-08T06:24:24.139Z,18.00
2018-07-08T06:26:53.201Z,18.00
2018-07-08T06:29:22.256Z,18.20
2018-07-08T06:34:19.921Z,18.40
2018-07-08T06:36:49.267Z,18.50
2018-07-08T06:39:18.310Z,18.70
2018-07-08T06:41:47.277Z,18.70
2018-07-08T06:44:16.296Z,19.20
2018-07-08T06:46:45.273Z,19.80
2018-07-08T06:49:14.296Z,20.00
2018-07-08T06:51:43.351Z,19.90
2018-07-08T06:54:12.345Z,19.40
2018-07-08T06:56:41.362Z,19.00
2018-07-08T06:59:10.358Z,18.90
2018-07-08T07:01:39.440Z,18.90
2018-07-08T07:04:08.409Z,19.20
2018-07-08T07:06:37.496Z,19.20
2018-07-08T07:09:07.997Z,19.50
2018-07-08T07:11:37.252Z,19.70
2018-07-08T07:14:06.352Z,19.50
2018-07-08T07:16:36.084Z,19.60
2018-07-08T07:19:05.660Z,19.70
2018-07-08T07:21:34.772Z,19.60
2018-07-08T07:24:03.803Z,19.50
2018-07-08T07:26:32.965Z,19.60
2018-07-08T07:29:02.121Z,19.90
2018-07-08T07:31:31.130Z,20.20
2018-07-08T07:34:00.209Z,20.30
2018-07-08T07:36:29.185Z,20.30
2018-07-08T07:38:58.217Z,20.60
2018-07-08T07:41:27.869Z,20.90
2018-07-08T07:43:56.949Z,20.60
2018-07-08T07:48:54.953Z,20.70
2018-07-08T07:51:23.950Z,21.00
2018-07-08T07:53:52.977Z,21.10
2018-07-08T07:56:21.961Z,21.00
2018-07-08T07:58:51.152Z,20.70
2018-07-08T08:01:20.321Z,21.10
2018-07-08T08:03:49.300Z,20.60
2018-07-08T08:06:18.356Z,20.80
2018-07-08T08:08:47.378Z,21.20
2018-07-08T08:11:16.685Z,21.50
2018-07-08T08:13:56.577Z,21.60
2018-07-08T08:16:25.617Z,21.30
2018-07-08T08:18:54.644Z,21.10
2018-07-08T08:21:24.060Z,21.20
2018-07-08T08:23:53.182Z,21.20
2018-07-08T08:26:22.253Z,21.10
2018-07-08T08:28:51.293Z,21.40
2018-07-08T08:31:20.409Z,21.70
2018-07-08T08:35:02.831Z,21.80
2018-07-08T08:37:34.082Z,22.10
2018-07-08T08:40:03.285Z,22.20
2018-07-08T08:42:32.653Z,21.70
2018-07-08T08:45:02.014Z,21.20
2018-07-08T08:47:31.613Z,21.40
2018-07-08T08:50:00.634Z,22.00
2018-07-08T08:52:29.867Z,22.40
2018-07-08T08:54:58.920Z,22.20
2018-07-08T08:57:27.916Z,21.70
2018-07-08T08:59:57.189Z,21.70
2018-07-08T09:02:26.272Z,21.60
2018-07-08T09:04:55.391Z,22.30
2018-07-08T09:07:24.442Z,22.70
2018-07-08T09:09:53.693Z,23.00
2018-07-08T09:12:22.789Z,23.50
2018-07-08T09:14:52.144Z,23.80
2018-07-08T09:17:21.224Z,23.40
2018-07-08T09:19:50.213Z,22.70
2018-07-08T09:22:19.196Z,22.20
2018-07-08T09:24:48.189Z,22.40
2018-07-08T09:27:17.208Z,22.50
2018-07-08T09:29:46.761Z,22.80
2018-07-08T09:32:15.752Z,23.00
2018-07-08T09:34:45.133Z,23.00
2018-07-08T09:37:14.153Z,23.50
2018-07-08T09:39:43.175Z,23.70
2018-07-08T09:42:12.161Z,23.00
2018-07-08T09:44:41.328Z,22.60
2018-07-08T09:47:10.307Z,22.70
2018-07-08T09:49:39.297Z,23.20
2018-07-08T09:52:08.308Z,23.70
2018-07-08T09:57:06.193Z,23.30
2018-07-08T09:59:35.168Z,23.30
2018-07-08T10:02:04.173Z,23.40
2018-07-08T10:04:33.223Z,23.70
2018-07-08T10:07:02.288Z,24.40
2018-07-08T10:09:31.420Z,24.70
2018-07-08T10:12:00.552Z,25.10
2018-07-08T10:14:29.560Z,25.30
2018-07-08T10:16:58.581Z,24.80
2018-07-08T10:19:27.675Z,24.40
2018-07-08T10:21:56.757Z,24.30
2018-07-08T10:24:25.761Z,24.10
2018-07-08T10:28:12.161Z,24.00
2018-07-08T10:30:41.749Z,23.90
2018-07-08T10:35:49.648Z,23.30
2018-07-08T10:38:18.663Z,23.40
2018-07-08T10:40:48.016Z,23.40
2018-07-08T10:43:17.488Z,23.50
2018-07-08T10:45:46.852Z,23.40
2018-07-08T10:48:16.309Z,23.10
2018-07-08T10:50:45.297Z,22.90
2018-07-08T10:53:14.353Z,22.70
2018-07-08T10:55:43.406Z,22.70
2018-07-08T10:58:13.081Z,22.60
2018-07-08T11:00:42.061Z,22.70
2018-07-08T11:03:11.048Z,22.80
2018-07-08T11:05:40.525Z,22.80
2018-07-08T11:08:09.501Z,22.50
2018-07-08T11:10:38.583Z,22.40
2018-07-08T11:13:07.607Z,22.60
2018-07-08T11:15:36.613Z,22.70
2018-07-08T11:18:05.642Z,22.70
2018-07-08T11:20:34.718Z,22.70
2018-07-08T11:23:03.845Z,22.90
2018-07-08T11:25:32.869Z,23.00
2018-07-08T11:28:01.846Z,23.20
2018-07-08T11:30:30.854Z,23.70
2018-07-08T11:32:59.888Z,24.10
2018-07-08T11:35:28.873Z,24.60
2018-07-08T11:37:58.097Z,25.30
2018-07-08T11:40:27.085Z,25.10
2018-07-08T11:42:56.139Z,24.50
2018-07-08T11:45:25.093Z,24.30
2018-07-08T11:47:54.123Z,24.00
2018-07-08T11:50:23.216Z,24.10
2018-07-08T11:52:52.244Z,24.80
2018-07-08T11:55:21.527Z,24.70
2018-07-08T11:57:50.556Z,24.70
2018-07-08T12:00:19.557Z,24.90
2018-07-08T12:02:48.701Z,24.60
2018-07-08T12:05:17.715Z,24.50
2018-07-08T12:07:46.777Z,24.20
2018-07-08T12:10:15.830Z,24.30
2018-07-08T12:12:44.986Z,24.40
2018-07-08T12:15:14.107Z,24.80
2018-07-08T12:17:43.341Z,24.90
2018-07-08T12:20:12.351Z,25.00
2018-07-08T12:22:41.328Z,25.30
2018-07-08T12:25:10.352Z,25.40
2018-07-08T12:27:39.386Z,25.50
2018-07-08T12:30:08.332Z,25.30
2018-07-08T12:32:37.505Z,25.30
2018-07-08T12:35:06.485Z,25.10
2018-07-08T12:37:35.757Z,24.90
2018-07-08T12:40:04.802Z,25.00
2018-07-08T12:42:33.778Z,25.20
2018-07-08T12:45:03.508Z,25.20
2018-07-08T12:47:32.509Z,25.50
2018-07-08T12:50:01.540Z,25.70
2018-07-08T12:52:30.582Z,25.80
2018-07-08T12:54:59.648Z,25.80
2018-07-08T12:57:28.719Z,25.70
2018-07-08T12:59:58.608Z,26.10
2018-07-08T13:02:27.588Z,26.40
2018-07-08T13:04:56.603Z,26.80
2018-07-08T13:07:25.636Z,27.00
2018-07-08T13:09:54.621Z,27.20
2018-07-08T13:12:23.741Z,26.40
2018-07-08T13:14:52.826Z,26.10
2018-07-08T13:17:21.836Z,25.80
2018-07-08T13:22:19.556Z,25.80
2018-07-08T13:24:48.615Z,26.20
2018-07-08T13:27:17.588Z,26.70
2018-07-08T13:29:46.645Z,27.50
2018-07-08T13:32:16.349Z,27.20
2018-07-08T13:34:46.256Z,26.80
2018-07-08T13:37:15.349Z,26.90
2018-07-08T13:39:44.321Z,26.50
2018-07-08T13:42:13.352Z,26.30
2018-07-08T13:44:42.337Z,25.90
2018-07-08T13:47:11.353Z,25.70
2018-07-08T13:49:40.360Z,25.60
2018-07-08T13:52:09.388Z,25.60
2018-07-08T13:54:38.373Z,26.10
2018-07-08T13:57:07.382Z,26.70
2018-07-08T13:59:36.399Z,27.30
2018-07-08T14:02:05.444Z,27.50
2018-07-08T14:04:34.469Z,28.20
2018-07-08T14:07:03.457Z,28.50
2018-07-08T14:09:32.445Z,28.90
2018-07-08T14:12:01.462Z,29.10
2018-07-08T14:14:30.476Z,29.20
2018-07-08T14:16:59.474Z,29.20
2018-07-08T14:19:28.548Z,28.70
2018-07-08T14:21:57.569Z,28.30
2018-07-08T14:24:26.599Z,27.50
2018-07-08T14:26:55.603Z,27.20
2018-07-08T14:29:24.633Z,26.70
2018-07-08T14:31:54.125Z,26.60
2018-07-08T14:34:23.141Z,27.30
2018-07-08T14:36:52.413Z,28.10
2018-07-08T14:39:21.397Z,28.30
2018-07-08T14:41:50.533Z,28.10
2018-07-08T14:44:19.521Z,28.10
2018-07-08T14:46:48.544Z,28.10
2018-07-08T14:49:17.628Z,27.70
2018-07-08T14:51:46.617Z,27.70
2018-07-08T14:54:15.589Z,27.40
2018-07-08T14:56:44.682Z,27.10
2018-07-08T14:59:13.733Z,27.20
2018-07-08T15:01:43.129Z,26.80
2018-07-08T15:04:12.119Z,27.20
2018-07-08T15:06:41.157Z,27.60
2018-07-08T15:09:11.990Z,28.30
2018-07-08T15:14:15.328Z,29.20
2018-07-08T15:16:44.377Z,30.20
2018-07-08T15:19:13.362Z,29.80
2018-07-08T15:21:42.488Z,30.60
2018-07-08T15:24:11.524Z,31.60
2018-07-08T15:26:40.505Z,32.30
2018-07-08T15:29:09.521Z,33.40
2018-07-08T15:31:38.520Z,34.50
2018-07-08T15:34:07.540Z,34.20
2018-07-08T15:36:36.536Z,33.40
2018-07-08T15:39:07.313Z,33.60
2018-07-08T15:41:36.533Z,33.80
2018-07-08T15:44:05.477Z,34.10
2018-07-08T15:49:03.425Z,31.20
2018-07-08T15:51:32.497Z,31.30
2018-07-08T15:54:01.579Z,31.90
2018-07-08T15:56:30.922Z,31.80
2018-07-08T15:59:00.162Z,30.70
2018-07-08T16:01:29.190Z,31.10
2018-07-08T16:03:58.226Z,32.20
2018-07-08T16:06:27.235Z,31.50
2018-07-08T16:08:56.281Z,30.00
2018-07-08T16:11:25.797Z,29.20
2018-07-08T16:13:55.286Z,28.70
2018-07-08T16:16:24.293Z,28.20
2018-07-08T16:18:53.387Z,28.00
2018-07-08T16:21:22.377Z,29.10
2018-07-08T16:23:51.541Z,29.60
2018-07-08T16:26:20.571Z,30.90
2018-07-08T16:28:49.602Z,32.40
2018-07-08T16:31:18.732Z,32.30
2018-07-08T16:33:48.017Z,30.20
2018-07-08T16:36:17.012Z,29.20
2018-07-08T16:38:46.042Z,28.60
2018-07-08T16:41:15.136Z,28.40
2018-07-08T16:43:44.205Z,28.00
2018-07-08T16:46:16.411Z,28.50
2018-07-08T16:48:45.685Z,28.80
2018-07-08T16:51:14.857Z,28.50
2018-07-08T16:53:43.921Z,27.80
2018-07-08T16:56:12.986Z,27.30
2018-07-08T16:58:42.194Z,26.80
2018-07-08T17:01:11.213Z,26.50
2018-07-08T17:03:40.217Z,26.40
2018-07-08T17:06:09.715Z,26.30
2018-07-08T17:08:38.781Z,26.30
2018-07-08T17:11:07.892Z,26.60
2018-07-08T17:13:37.413Z,26.80
2018-07-08T17:16:06.678Z,26.90
2018-07-08T17:18:35.679Z,27.00
2018-07-08T17:21:04.668Z,27.10
2018-07-08T17:23:33.681Z,27.20
2018-07-08T17:26:02.733Z,26.90
2018-07-08T17:28:31.751Z,26.80
2018-07-08T17:31:00.805Z,26.60
2018-07-08T17:33:29.804Z,26.50
2018-07-08T17:35:59.053Z,26.40
2018-07-08T17:38:28.340Z,26.30
2018-07-08T17:40:57.548Z,26.40
2018-07-08T17:43:27.051Z,26.40
2018-07-08T17:45:56.294Z,26.70
2018-07-08T17:48:25.347Z,26.70
2018-07-08T17:50:54.333Z,26.60
2018-07-08T17:53:23.349Z,26.40
2018-07-08T17:55:52.377Z,26.20
2018-07-08T17:58:21.774Z,26.10
2018-07-08T18:00:50.789Z,26.00
2018-07-08T18:03:19.937Z,26.10
2018-07-08T18:05:48.973Z,26.00
2018-07-08T18:08:17.956Z,25.80
2018-07-08T18:10:46.949Z,25.80
2018-07-08T18:13:16.729Z,25.60
2018-07-08T18:15:45.817Z,25.60
2018-07-08T18:18:14.842Z,25.50
2018-07-08T18:20:43.836Z,25.30
2018-07-08T18:23:12.848Z,25.30
2018-07-08T18:25:41.852Z,25.30
2018-07-08T18:28:10.900Z,25.10
2018-07-08T18:30:41.090Z,25.10
2018-07-08T18:33:10.070Z,25.00
2018-07-08T18:35:39.048Z,25.00
2018-07-08T18:38:08.069Z,25.00
2018-07-08T18:40:37.049Z,25.00
2018-07-08T18:43:06.173Z,25.00
2018-07-08T18:45:35.184Z,24.90
2018-07-08T18:48:04.205Z,24.90
2018-07-08T18:50:33.237Z,24.90
2018-07-08T18:53:02.345Z,24.80
2018-07-08T18:55:31.356Z,24.90
2018-07-08T18:58:00.555Z,24.80
2018-07-08T19:00:29.556Z,24.70
2018-07-08T19:02:58.684Z,24.60
2018-07-08T19:05:27.728Z,24.50
2018-07-08T19:07:56.747Z,24.50
2018-07-08T19:10:25.873Z,24.40
2018-07-08T19:12:54.928Z,24.30
2018-07-08T19:15:23.961Z,24.30
2018-07-08T19:17:53.029Z,24.30
2018-07-08T19:20:22.000Z,24.30
2018-07-08T19:22:50.983Z,24.10
2018-07-08T19:25:20.220Z,24.10
2018-07-08T19:27:49.205Z,24.10
2018-07-08T19:30:18.188Z,24.00
2018-07-08T19:32:47.217Z,24.10
2018-07-08T19:35:16.196Z,24.00
2018-07-08T19:37:45.173Z,23.90
2018-07-08T19:40:14.465Z,23.80
2018-07-08T19:42:43.454Z,23.80
2018-07-08T19:45:12.429Z,23.70
2018-07-08T19:47:41.627Z,23.70
2018-07-08T19:50:10.629Z,23.70
2018-07-08T19:55:08.333Z,23.60
2018-07-08T19:57:37.594Z,23.60
2018-07-08T20:00:07.062Z,23.40
2018-07-08T20:02:36.158Z,23.30
2018-07-08T20:05:05.308Z,23.30
2018-07-08T20:07:34.406Z,23.20
2018-07-08T20:10:03.324Z,23.10
2018-07-08T20:12:32.421Z,23.00
2018-07-08T20:15:01.477Z,23.00
2018-07-08T20:17:30.671Z,22.90
2018-07-08T20:19:59.730Z,22.90
2018-07-08T20:22:28.860Z,22.70
2018-07-08T20:24:57.852Z,22.80
2018-07-08T20:27:26.849Z,22.90
2018-07-08T20:29:56.084Z,22.80
2018-07-08T20:32:25.159Z,22.60
2018-07-08T20:34:54.118Z,22.40
2018-07-08T20:37:23.101Z,22.20
2018-07-08T20:39:52.125Z,22.00
2018-07-08T20:42:21.113Z,21.90
2018-07-08T20:44:50.360Z,21.80
2018-07-08T20:47:19.349Z,21.70
2018-07-08T20:49:48.325Z,21.50
2018-07-08T20:52:17.453Z,21.40
2018-07-08T20:54:46.471Z,21.20
2018-07-08T20:57:15.584Z,21.20
2018-07-08T20:59:44.672Z,21.00
2018-07-08T21:02:13.696Z,21.00
2018-07-08T21:04:43.265Z,20.80
2018-07-08T21:07:12.291Z,20.70
2018-07-08T21:09:41.377Z,20.70
2018-07-08T21:12:10.404Z,20.70
2018-07-08T21:14:39.429Z,20.70
2018-07-08T21:17:08.448Z,20.50
2018-07-08T21:19:37.436Z,20.40
2018-07-08T21:22:06.489Z,20.30
2018-07-08T21:24:35.498Z,20.10
2018-07-08T21:27:04.777Z,20.00
2018-07-08T21:29:33.759Z,19.90
2018-07-08T21:32:03.100Z,19.80
2018-07-08T21:34:32.157Z,19.60
2018-07-08T21:37:01.224Z,19.60
2018-07-08T21:39:30.181Z,19.50
2018-07-08T21:41:59.201Z,19.50
2018-07-08T21:44:28.253Z,19.40
2018-07-08T21:46:57.993Z,19.30
2018-07-08T21:49:27.201Z,19.30
2018-07-08T21:51:56.217Z,19.30
2018-07-08T21:54:25.592Z,19.50
2018-07-08T21:56:54.581Z,19.40
2018-07-08T21:59:23.561Z,19.30
2018-07-08T22:02:03.912Z,19.20
2018-07-08T22:04:33.157Z,19.20
2018-07-08T22:07:07.613Z,19.20
2018-07-08T22:09:36.597Z,19.20
2018-07-08T22:12:05.728Z,19.10
2018-07-08T22:14:34.745Z,19.10
2018-07-08T22:17:03.722Z,19.30
2018-07-08T22:19:32.741Z,19.30
2018-07-08T22:22:02.129Z,19.10
2018-07-08T22:24:31.181Z,18.80
2018-07-08T22:27:00.205Z,18.60
2018-07-08T22:29:29.216Z,18.50
2018-07-08T22:31:58.218Z,18.40
2018-07-08T22:34:27.201Z,18.30
2018-07-08T22:36:56.228Z,18.20
2018-07-08T22:39:25.240Z,18.10
2018-07-08T22:41:54.201Z,18.10
2018-07-08T22:44:23.533Z,18.10
2018-07-08T22:46:52.552Z,18.00
2018-07-08T22:49:21.533Z,18.10
2018-07-08T22:51:50.589Z,18.20
2018-07-08T22:54:19.573Z,18.20
2018-07-08T22:56:48.600Z,18.10
2018-07-08T22:59:17.616Z,18.10
2018-07-08T23:01:58.132Z,17.90
2018-07-08T23:04:27.148Z,17.80
2018-07-08T23:06:56.169Z,17.60
2018-07-08T23:09:25.212Z,17.70
2018-07-08T23:11:54.217Z,17.70
2018-07-08T23:14:23.196Z,17.70
2018-07-08T23:16:52.220Z,17.60
2018-07-08T23:19:21.201Z,17.50
2018-07-08T23:21:50.317Z,17.30
2018-07-08T23:24:19.317Z,17.20
2018-07-08T23:26:48.301Z,17.30
2018-07-08T23:29:17.402Z,17.20
2018-07-08T23:31:46.400Z,17.10
2018-07-08T23:34:15.520Z,17.10
2018-07-08T23:36:44.549Z,17.10
2018-07-08T23:39:13.568Z,17.10
2018-07-08T23:41:42.554Z,17.00
2018-07-08T23:44:11.581Z,17.00
2018-07-08T23:46:40.602Z,17.00
2018-07-08T23:49:09.593Z,17.00
2018-07-08T23:51:38.616Z,17.00
2018-07-08T23:54:07.634Z,16.90
2018-07-08T23:56:36.611Z,16.80
2018-07-08T23:59:05.648Z,16.70
