createdAt,value
2022-09-10T00:01:37.076Z,15.12
2022-09-10T00:04:12.441Z,15.08
2022-09-10T00:06:42.284Z,15.07
2022-09-10T00:09:12.198Z,15.04
2022-09-10T00:11:41.694Z,15.03
2022-09-10T00:14:15.207Z,15.02
2022-09-10T00:16:43.855Z,15.01
2022-09-10T00:19:13.724Z,15.00
2022-09-10T00:21:44.353Z,14.98
2022-09-10T00:24:12.860Z,14.99
2022-09-10T00:26:42.680Z,14.97
2022-09-10T00:29:13.188Z,14.95
2022-09-10T00:31:42.729Z,14.93
2022-09-10T00:34:12.361Z,14.92
2022-09-10T00:36:46.141Z,14.90
2022-09-10T00:39:18.711Z,14.90
2022-09-10T00:41:48.651Z,14.89
2022-09-10T00:44:39.558Z,14.88
2022-09-10T00:47:23.663Z,14.87
2022-09-10T00:49:58.091Z,14.86
2022-09-10T00:52:27.698Z,14.88
2022-09-10T00:54:56.811Z,14.87
2022-09-10T00:57:27.916Z,14.87
2022-09-10T01:00:02.448Z,14.88
2022-09-10T01:02:30.873Z,14.87
2022-09-10T01:05:07.383Z,14.87
2022-09-10T01:07:39.439Z,14.87
2022-09-10T01:10:18.020Z,14.88
2022-09-10T01:13:12.749Z,14.88
2022-09-10T01:16:00.739Z,14.88
2022-09-10T01:18:50.846Z,14.89
2022-09-10T01:21:51.581Z,14.88
2022-09-10T01:24:35.488Z,14.88
2022-09-10T01:27:32.234Z,14.88
2022-09-10T01:30:22.846Z,14.87
2022-09-10T01:33:21.316Z,14.87
2022-09-10T01:35:58.839Z,14.86
2022-09-10T01:38:38.752Z,14.86
2022-09-10T01:41:09.393Z,14.83
2022-09-10T01:43:44.220Z,14.82
2022-09-10T01:46:13.432Z,14.81
2022-09-10T01:49:01.781Z,14.80
2022-09-10T01:51:49.365Z,14.82
2022-09-10T01:54:46.003Z,14.83
2022-09-10T01:57:17.534Z,14.82
2022-09-10T01:59:57.331Z,14.83
2022-09-10T02:02:41.986Z,14.84
2022-09-10T02:05:12.166Z,14.85
2022-09-10T02:07:42.040Z,14.85
2022-09-10T02:10:12.381Z,14.86
2022-09-10T02:12:47.206Z,14.85
2022-09-10T02:15:35.454Z,14.86
2022-09-10T02:18:13.040Z,14.85
2022-09-10T02:20:42.121Z,14.85
2022-09-10T02:23:12.307Z,14.86
2022-09-10T02:25:40.749Z,14.85
2022-09-10T02:28:09.128Z,14.84
2022-09-10T02:30:37.721Z,14.85
2022-09-10T02:33:06.468Z,14.86
2022-09-10T02:35:34.823Z,14.87
2022-09-10T02:38:03.337Z,14.88
2022-09-10T02:40:31.873Z,14.87
2022-09-10T02:43:00.471Z,14.87
2022-09-10T02:45:30.786Z,14.87
2022-09-10T02:48:00.386Z,14.86
2022-09-10T02:50:29.665Z,14.88
2022-09-10T02:52:58.022Z,14.90
2022-09-10T02:55:27.631Z,14.91
2022-09-10T02:57:55.986Z,14.92
2022-09-10T03:00:24.674Z,14.92
2022-09-10T03:02:53.024Z,14.92
2022-09-10T03:05:21.410Z,14.92
2022-09-10T03:07:50.078Z,14.91
2022-09-10T03:10:18.540Z,14.90
2022-09-10T03:12:47.996Z,14.91
2022-09-10T03:15:16.896Z,14.89
2022-09-10T03:17:45.284Z,14.90
2022-09-10T03:20:13.966Z,14.89
2022-09-10T03:22:42.435Z,14.90
2022-09-10T03:25:15.629Z,14.90
2022-09-10T03:27:44.317Z,14.90
2022-09-10T03:30:13.738Z,14.90
2022-09-10T03:32:42.220Z,14.91
2022-09-10T03:35:11.363Z,14.91
2022-09-10T03:37:40.377Z,14.92
2022-09-10T03:40:09.614Z,14.90
2022-09-10T03:42:38.796Z,14.91
2022-09-10T03:45:07.973Z,14.91
2022-09-10T03:47:40.507Z,14.93
2022-09-10T03:50:10.696Z,14.94
2022-09-10T03:52:39.197Z,14.94
2022-09-10T03:55:08.050Z,14.94
2022-09-10T03:57:36.503Z,14.94
2022-09-10T04:00:07.371Z,14.94
2022-09-10T04:02:44.541Z,14.94
2022-09-10T04:05:14.799Z,14.94
2022-09-10T04:07:44.057Z,14.93
2022-09-10T04:10:14.102Z,14.94
2022-09-10T04:12:43.566Z,14.93
2022-09-10T04:15:12.728Z,14.93
2022-09-10T04:17:41.659Z,14.95
2022-09-10T04:20:12.568Z,14.96
2022-09-10T04:22:41.511Z,14.99
2022-09-10T04:25:09.834Z,14.98
2022-09-10T04:27:40.174Z,14.97
2022-09-10T04:30:10.380Z,14.97
2022-09-10T04:32:39.383Z,14.98
2022-09-10T04:35:08.580Z,14.99
2022-09-10T04:37:37.436Z,14.99
2022-09-10T04:40:06.577Z,15.01
2022-09-10T04:42:37.589Z,15.02
2022-09-10T04:45:07.450Z,15.03
2022-09-10T04:47:36.207Z,15.03
2022-09-10T04:50:06.257Z,15.04
2022-09-10T04:52:36.100Z,15.05
2022-09-10T04:55:05.727Z,15.05
2022-09-10T04:57:34.341Z,15.06
2022-09-10T05:00:07.319Z,15.07
2022-09-10T05:02:38.953Z,15.07
2022-09-10T05:05:07.973Z,15.07
2022-09-10T05:07:36.342Z,15.07
2022-09-10T05:10:05.431Z,15.08
2022-09-10T05:12:33.828Z,15.09
2022-09-10T05:15:03.313Z,15.09
2022-09-10T05:17:33.463Z,15.09
2022-09-10T05:20:04.091Z,15.11
2022-09-10T05:22:40.757Z,15.10
2022-09-10T05:25:09.958Z,15.10
2022-09-10T05:27:39.688Z,15.08
2022-09-10T05:30:09.749Z,15.07
2022-09-10T05:32:47.234Z,15.08
2022-09-10T05:35:16.611Z,15.11
2022-09-10T05:37:47.426Z,15.11
2022-09-10T05:40:16.562Z,15.12
2022-09-10T05:42:44.936Z,15.13
2022-09-10T05:45:13.777Z,15.15
2022-09-10T05:47:47.703Z,15.15
2022-09-10T05:50:20.504Z,15.17
2022-09-10T05:52:48.875Z,15.19
2022-09-10T05:55:17.736Z,15.21
2022-09-10T05:57:47.529Z,15.21
2022-09-10T06:00:19.195Z,15.23
2022-09-10T06:02:57.556Z,15.24
2022-09-10T06:05:30.693Z,15.25
2022-09-10T06:07:59.160Z,15.25
2022-09-10T06:10:27.764Z,15.26
2022-09-10T06:12:56.073Z,15.28
2022-09-10T06:15:25.458Z,15.31
2022-09-10T06:17:56.645Z,15.31
2022-09-10T06:20:25.575Z,15.32
2022-09-10T06:22:54.825Z,15.35
2022-09-10T06:25:24.091Z,15.36
2022-09-10T06:27:52.632Z,15.37
2022-09-10T06:30:21.923Z,15.38
2022-09-10T06:32:50.596Z,15.39
2022-09-10T06:35:19.159Z,15.42
2022-09-10T06:37:47.716Z,15.41
2022-09-10T06:40:18.970Z,15.41
2022-09-10T06:42:47.263Z,15.43
2022-09-10T06:45:15.785Z,15.46
2022-09-10T06:48:37.193Z,15.49
2022-09-10T06:51:01.304Z,15.48
2022-09-10T06:53:35.439Z,15.46
2022-09-10T06:56:08.542Z,15.49
2022-09-10T06:58:37.777Z,15.49
2022-09-10T07:01:12.265Z,15.51
2022-09-10T07:03:46.229Z,15.53
2022-09-10T07:06:17.726Z,15.53
2022-09-10T07:08:49.511Z,15.54
2022-09-10T07:11:18.472Z,15.57
2022-09-10T07:13:52.163Z,15.62
2022-09-10T07:16:26.191Z,15.65
2022-09-10T07:18:57.851Z,15.68
2022-09-10T07:21:37.999Z,15.71
2022-09-10T07:24:12.425Z,15.76
2022-09-10T07:26:48.739Z,15.78
2022-09-10T07:29:18.362Z,15.79
2022-09-10T07:31:48.293Z,15.80
2022-09-10T07:34:23.099Z,15.82
2022-09-10T07:36:51.803Z,15.83
2022-09-10T07:39:25.776Z,15.87
2022-09-10T07:41:55.384Z,15.90
2022-09-10T07:44:27.614Z,15.93
2022-09-10T07:46:59.372Z,15.98
2022-09-10T07:49:27.894Z,15.99
2022-09-10T07:51:59.823Z,16.03
2022-09-10T07:54:34.549Z,16.06
2022-09-10T07:57:05.031Z,16.08
2022-09-10T07:59:34.356Z,16.09
2022-09-10T08:02:06.466Z,16.13
2022-09-10T08:04:37.696Z,16.18
2022-09-10T08:07:10.402Z,16.18
2022-09-10T08:09:42.131Z,16.23
2022-09-10T08:12:13.914Z,16.29
2022-09-10T08:14:42.731Z,16.32
2022-09-10T08:17:11.705Z,16.34
2022-09-10T08:19:44.387Z,16.38
2022-09-10T08:22:14.126Z,16.42
2022-09-10T08:24:48.805Z,16.46
2022-09-10T08:27:21.034Z,16.52
2022-09-10T08:29:50.623Z,16.54
2022-09-10T08:32:19.341Z,16.52
2022-09-10T08:34:48.555Z,16.54
2022-09-10T08:37:16.907Z,16.55
2022-09-10T08:39:45.337Z,16.55
2022-09-10T08:42:22.528Z,16.54
2022-09-10T08:45:06.493Z,16.50
2022-09-10T08:47:51.259Z,16.48
2022-09-10T08:50:29.061Z,16.45
2022-09-10T08:53:23.194Z,16.45
2022-09-10T08:55:57.787Z,16.47
2022-09-10T08:58:43.575Z,16.48
2022-09-10T09:01:20.323Z,16.47
2022-09-10T09:03:49.222Z,16.48
2022-09-10T09:06:31.974Z,16.47
2022-09-10T09:09:01.843Z,16.47
2022-09-10T09:11:54.834Z,16.50
2022-09-10T09:14:45.208Z,16.53
2022-09-10T09:17:59.906Z,16.53
2022-09-10T09:20:49.422Z,16.54
2022-09-10T09:23:26.258Z,16.60
2022-09-10T09:26:13.913Z,16.64
2022-09-10T09:29:05.847Z,16.69
2022-09-10T09:31:40.659Z,16.75
2022-09-10T09:34:39.298Z,16.81
2022-09-10T09:37:19.388Z,16.83
2022-09-10T09:40:13.638Z,16.83
2022-09-10T09:43:15.763Z,16.85
2022-09-10T09:45:45.576Z,16.88
2022-09-10T09:48:18.482Z,16.91
2022-09-10T09:50:55.240Z,16.95
2022-09-10T09:53:27.099Z,16.99
2022-09-10T09:56:04.340Z,17.01
2022-09-10T09:58:37.441Z,17.05
2022-09-10T10:01:09.817Z,17.08
2022-09-10T10:04:03.947Z,17.16
2022-09-10T10:06:47.120Z,17.24
2022-09-10T10:09:21.388Z,17.30
2022-09-10T10:11:55.795Z,17.32
2022-09-10T10:14:35.331Z,17.33
2022-09-10T10:17:23.322Z,17.36
2022-09-10T10:20:09.982Z,17.40
2022-09-10T10:22:42.833Z,17.39
2022-09-10T10:25:41.297Z,17.44
2022-09-10T10:28:24.103Z,17.49
2022-09-10T10:31:00.081Z,17.52
2022-09-10T10:33:32.020Z,17.54
2022-09-10T10:36:08.623Z,17.56
2022-09-10T10:38:45.716Z,17.53
2022-09-10T10:41:36.101Z,17.56
2022-09-10T10:44:04.370Z,17.60
2022-09-10T10:46:41.065Z,17.62
2022-09-10T10:49:38.176Z,17.66
2022-09-10T10:52:19.357Z,17.68
2022-09-10T10:54:47.811Z,17.75
2022-09-10T10:57:38.260Z,17.82
2022-09-10T11:00:14.702Z,17.86
2022-09-10T11:03:02.885Z,17.92
2022-09-10T11:05:41.425Z,17.98
2022-09-10T11:08:32.404Z,18.10
2022-09-10T11:11:05.943Z,18.24
2022-09-10T11:13:43.841Z,18.28
2022-09-10T11:16:20.189Z,18.35
2022-09-10T11:19:00.641Z,18.56
2022-09-10T11:21:40.905Z,18.78
2022-09-10T11:24:17.174Z,18.89
2022-09-10T11:26:58.193Z,19.01
2022-09-10T11:30:00.259Z,19.14
2022-09-10T11:32:58.702Z,19.14
2022-09-10T11:36:11.742Z,19.15
2022-09-10T11:38:50.145Z,19.19
2022-09-10T11:41:31.468Z,19.19
2022-09-10T11:44:17.180Z,19.28
2022-09-10T11:47:04.755Z,19.30
2022-09-10T11:50:10.388Z,19.34
2022-09-10T11:52:40.580Z,19.35
2022-09-10T11:55:14.613Z,19.32
2022-09-10T11:58:11.596Z,19.42
2022-09-10T12:01:29.437Z,19.57
2022-09-10T12:04:22.308Z,19.64
2022-09-10T12:06:56.838Z,19.73
2022-09-10T12:09:30.419Z,19.83
2022-09-10T12:12:11.216Z,19.92
2022-09-10T12:14:41.077Z,19.96
2022-09-10T12:17:17.118Z,19.94
2022-09-10T12:19:54.954Z,19.96
2022-09-10T12:22:31.572Z,20.03
2022-09-10T12:25:03.505Z,20.08
2022-09-10T12:27:51.251Z,20.14
2022-09-10T12:30:25.352Z,20.12
2022-09-10T12:33:00.437Z,20.12
2022-09-10T12:35:32.789Z,20.09
2022-09-10T12:38:42.405Z,20.10
2022-09-10T12:41:14.877Z,20.12
2022-09-10T12:43:46.249Z,20.23
2022-09-10T12:46:14.858Z,20.24
2022-09-10T12:48:45.715Z,20.29
2022-09-10T12:51:16.971Z,20.39
2022-09-10T12:54:06.679Z,20.51
2022-09-10T12:56:53.435Z,20.64
2022-09-10T12:59:59.682Z,20.71
2022-09-10T13:02:41.074Z,20.79
2022-09-10T13:05:34.194Z,20.83
2022-09-10T13:08:12.577Z,20.77
2022-09-10T13:10:43.834Z,20.75
2022-09-10T13:13:31.006Z,20.81
2022-09-10T13:16:00.282Z,20.82
2022-09-10T13:18:37.173Z,20.78
2022-09-10T13:21:25.883Z,20.70
2022-09-10T13:23:55.705Z,20.63
2022-09-10T13:26:39.235Z,20.60
2022-09-10T13:29:28.832Z,20.60
2022-09-10T13:32:32.083Z,20.66
2022-09-10T13:35:17.176Z,20.71
2022-09-10T13:38:30.863Z,20.74
2022-09-10T13:42:00.081Z,20.75
2022-09-10T13:44:40.267Z,20.81
2022-09-10T13:47:40.935Z,20.82
2022-09-10T13:50:23.908Z,20.81
2022-09-10T13:52:56.837Z,20.83
2022-09-10T13:55:27.887Z,20.77
2022-09-10T13:58:06.152Z,20.73
2022-09-10T14:00:50.108Z,20.76
2022-09-10T14:03:36.890Z,20.73
2022-09-10T14:06:08.165Z,20.71
2022-09-10T14:08:39.993Z,20.68
2022-09-10T14:11:19.257Z,20.59
2022-09-10T14:14:10.098Z,20.47
2022-09-10T14:17:00.191Z,20.37
2022-09-10T14:19:41.443Z,20.29
2022-09-10T14:22:22.142Z,20.19
2022-09-10T14:25:02.124Z,20.12
2022-09-10T14:27:33.478Z,20.10
2022-09-10T14:30:25.695Z,20.06
2022-09-10T14:32:54.129Z,20.08
2022-09-10T14:35:34.926Z,20.10
2022-09-10T14:38:09.118Z,20.12
2022-09-10T14:40:38.106Z,20.13
2022-09-10T14:43:28.428Z,20.13
2022-09-10T14:45:57.529Z,20.16
2022-09-10T14:48:28.863Z,20.15
2022-09-10T14:51:17.714Z,20.15
2022-09-10T14:53:58.865Z,20.06
2022-09-10T14:56:33.442Z,19.98
2022-09-10T14:59:04.660Z,19.93
2022-09-10T15:01:35.499Z,19.92
2022-09-10T15:04:04.429Z,19.93
2022-09-10T15:06:32.768Z,19.90
2022-09-10T15:09:01.879Z,19.93
2022-09-10T15:11:30.528Z,19.90
2022-09-10T15:14:01.035Z,19.90
2022-09-10T15:16:29.701Z,19.88
2022-09-10T15:18:58.324Z,19.83
2022-09-10T15:21:27.551Z,19.82
2022-09-10T15:23:57.118Z,19.78
2022-09-10T15:26:25.626Z,19.74
2022-09-10T15:28:54.143Z,19.70
2022-09-10T15:31:23.752Z,19.65
2022-09-10T15:33:53.178Z,19.56
2022-09-10T15:36:22.723Z,19.49
2022-09-10T15:38:52.307Z,19.46
2022-09-10T15:41:21.625Z,19.38
2022-09-10T15:43:50.223Z,19.34
2022-09-10T15:46:20.367Z,19.32
2022-09-10T15:48:49.827Z,19.29
2022-09-10T15:51:24.249Z,19.25
2022-09-10T15:53:54.821Z,19.19
2022-09-10T15:56:26.907Z,19.13
2022-09-10T15:58:59.867Z,19.08
2022-09-10T16:01:29.342Z,19.07
2022-09-10T16:04:02.688Z,19.09
2022-09-10T16:06:41.614Z,19.07
2022-09-10T16:09:13.524Z,19.02
2022-09-10T16:11:43.007Z,19.00
2022-09-10T16:14:14.658Z,19.00
2022-09-10T16:16:43.238Z,18.98
2022-09-10T16:19:14.837Z,18.98
2022-09-10T16:21:45.784Z,18.98
2022-09-10T16:24:14.292Z,18.93
2022-09-10T16:26:43.839Z,18.91
2022-09-10T16:29:21.462Z,18.87
2022-09-10T16:31:50.199Z,18.84
2022-09-10T16:34:19.872Z,18.81
2022-09-10T16:36:49.276Z,18.77
2022-09-10T16:39:19.262Z,18.73
2022-09-10T16:41:49.594Z,18.69
2022-09-10T16:44:19.219Z,18.64
2022-09-10T16:46:48.229Z,18.60
2022-09-10T16:49:18.624Z,18.58
2022-09-10T16:51:49.329Z,18.55
2022-09-10T16:54:21.046Z,18.50
2022-09-10T16:56:53.266Z,18.46
2022-09-10T16:59:24.112Z,18.41
2022-09-10T17:01:53.400Z,18.38
2022-09-10T17:04:28.319Z,18.35
2022-09-10T17:06:57.760Z,18.31
2022-09-10T17:09:26.323Z,18.28
2022-09-10T17:11:55.483Z,18.27
2022-09-10T17:14:24.354Z,18.26
2022-09-10T17:16:53.217Z,18.22
2022-09-10T17:19:24.034Z,18.18
2022-09-10T17:21:55.654Z,18.12
2022-09-10T17:24:25.657Z,18.07
2022-09-10T17:26:55.370Z,18.03
2022-09-10T17:29:25.588Z,18.01
2022-09-10T17:31:57.507Z,17.98
2022-09-10T17:34:27.195Z,17.96
2022-09-10T17:36:56.184Z,17.93
2022-09-10T17:39:28.292Z,17.89
2022-09-10T17:41:58.210Z,17.85
2022-09-10T17:44:27.607Z,17.80
2022-09-10T17:46:56.149Z,17.76
2022-09-10T17:49:24.665Z,17.73
2022-09-10T17:51:53.405Z,17.67
2022-09-10T17:54:21.709Z,17.64
2022-09-10T17:56:51.660Z,17.61
2022-09-10T17:59:21.418Z,17.57
2022-09-10T18:01:49.884Z,17.54
2022-09-10T18:04:21.614Z,17.49
2022-09-10T18:06:52.551Z,17.46
2022-09-10T18:09:22.155Z,17.44
2022-09-10T18:11:50.538Z,17.38
2022-09-10T18:14:21.615Z,17.35
2022-09-10T18:16:51.389Z,17.30
2022-09-10T18:19:22.701Z,17.27
2022-09-10T18:21:51.321Z,17.26
2022-09-10T18:24:25.262Z,17.23
2022-09-10T18:26:55.078Z,17.19
2022-09-10T18:29:26.494Z,17.17
2022-09-10T18:31:57.528Z,17.13
2022-09-10T18:34:30.931Z,17.10
2022-09-10T18:37:01.330Z,17.08
2022-09-10T18:39:31.751Z,17.06
2022-09-10T18:42:03.547Z,17.04
2022-09-10T18:44:35.232Z,17.01
2022-09-10T18:47:17.902Z,16.97
2022-09-10T18:49:58.085Z,16.95
2022-09-10T18:52:27.133Z,16.94
2022-09-10T18:54:55.540Z,16.92
2022-09-10T18:57:24.639Z,16.90
2022-09-10T18:59:55.108Z,16.88
2022-09-10T19:02:24.045Z,16.86
2022-09-10T19:05:10.197Z,16.86
2022-09-10T19:07:39.086Z,16.84
2022-09-10T19:10:08.467Z,16.83
2022-09-10T19:12:36.980Z,16.82
2022-09-10T19:15:06.067Z,16.80
2022-09-10T19:17:35.831Z,16.80
2022-09-10T19:20:04.718Z,16.78
2022-09-10T19:22:33.867Z,16.76
2022-09-10T19:25:03.696Z,16.74
2022-09-10T19:27:35.061Z,16.74
2022-09-10T19:30:03.671Z,16.72
2022-09-10T19:32:32.162Z,16.68
2022-09-10T19:35:01.473Z,16.68
2022-09-10T19:37:30.453Z,16.68
2022-09-10T19:40:00.156Z,16.65
2022-09-10T19:42:28.952Z,16.63
2022-09-10T19:44:57.301Z,16.64
2022-09-10T19:47:25.770Z,16.61
2022-09-10T19:49:54.084Z,16.59
2022-09-10T19:52:24.639Z,16.57
2022-09-10T19:54:54.171Z,16.55
2022-09-10T19:57:22.661Z,16.54
2022-09-10T19:59:50.937Z,16.55
2022-09-10T20:02:19.492Z,16.53
2022-09-10T20:04:49.786Z,16.53
2022-09-10T20:07:18.074Z,16.51
2022-09-10T20:09:47.666Z,16.50
2022-09-10T20:12:16.393Z,16.46
2022-09-10T20:14:45.383Z,16.44
2022-09-10T20:17:14.419Z,16.42
2022-09-10T20:19:42.788Z,16.40
2022-09-10T20:22:12.128Z,16.38
2022-09-10T20:24:40.478Z,16.38
2022-09-10T20:27:08.839Z,16.37
2022-09-10T20:29:41.532Z,16.36
2022-09-10T20:32:10.124Z,16.35
2022-09-10T20:34:39.485Z,16.34
2022-09-10T20:37:08.308Z,16.35
2022-09-10T20:39:38.320Z,16.35
2022-09-10T20:42:06.908Z,16.33
2022-09-10T20:44:36.103Z,16.32
2022-09-10T20:47:04.584Z,16.32
2022-09-10T20:49:32.927Z,16.31
2022-09-10T20:52:01.763Z,16.30
2022-09-10T20:54:30.343Z,16.30
2022-09-10T20:56:58.637Z,16.27
2022-09-10T20:59:27.931Z,16.26
2022-09-10T21:01:56.846Z,16.25
2022-09-10T21:04:28.390Z,16.24
2022-09-10T21:06:56.738Z,16.22
2022-09-10T21:09:25.164Z,16.21
2022-09-10T21:11:53.553Z,16.21
2022-09-10T21:14:22.195Z,16.21
2022-09-10T21:16:50.819Z,16.21
2022-09-10T21:19:19.469Z,16.22
2022-09-10T21:21:48.939Z,16.21
2022-09-10T21:24:24.992Z,16.21
2022-09-10T21:26:53.816Z,16.19
2022-09-10T21:29:22.478Z,16.16
2022-09-10T21:31:51.272Z,16.14
2022-09-10T21:34:20.443Z,16.11
2022-09-10T21:36:49.420Z,16.09
2022-09-10T21:39:18.271Z,16.06
2022-09-10T21:41:49.732Z,16.05
2022-09-10T21:44:21.311Z,16.01
2022-09-10T21:46:50.506Z,15.96
2022-09-10T21:49:20.384Z,15.93
2022-09-10T21:51:48.925Z,15.92
2022-09-10T21:54:21.030Z,15.90
2022-09-10T21:56:51.583Z,15.88
2022-09-10T21:59:20.483Z,15.86
2022-09-10T22:01:49.349Z,15.84
2022-09-10T22:04:22.510Z,15.82
2022-09-10T22:06:52.008Z,15.78
2022-09-10T22:09:21.548Z,15.75
2022-09-10T22:11:51.949Z,15.70
2022-09-10T22:14:22.828Z,15.68
2022-09-10T22:16:51.849Z,15.65
2022-09-10T22:19:22.649Z,15.60
2022-09-10T22:21:54.307Z,15.58
2022-09-10T22:24:23.172Z,15.53
2022-09-10T22:26:52.140Z,15.50
2022-09-10T22:29:20.854Z,15.47
2022-09-10T22:31:50.157Z,15.42
2022-09-10T22:34:19.060Z,15.40
2022-09-10T22:36:49.280Z,15.37
2022-09-10T22:39:22.337Z,15.34
2022-09-10T22:41:51.424Z,15.32
2022-09-10T22:44:23.154Z,15.31
2022-09-10T22:46:52.493Z,15.30
2022-09-10T22:49:21.945Z,15.31
2022-09-10T22:51:50.866Z,15.32
2022-09-10T22:54:19.462Z,15.32
2022-09-10T22:56:48.954Z,15.33
2022-09-10T22:59:17.910Z,15.33
2022-09-10T23:01:47.705Z,15.35
2022-09-10T23:04:16.319Z,15.35
2022-09-10T23:06:44.713Z,15.36
2022-09-10T23:09:17.789Z,15.38
2022-09-10T23:11:46.696Z,15.39
2022-09-10T23:14:19.250Z,15.40
2022-09-10T23:16:50.849Z,15.41
2022-09-10T23:19:22.416Z,15.40
2022-09-10T23:21:53.179Z,15.43
2022-09-10T23:24:26.818Z,15.45
2022-09-10T23:26:55.469Z,15.45
2022-09-10T23:29:24.234Z,15.48
2022-09-10T23:31:55.495Z,15.51
2022-09-10T23:34:23.965Z,15.53
2022-09-10T23:36:52.682Z,15.56
2022-09-10T23:39:25.198Z,15.57
2022-09-10T23:41:56.937Z,15.61
2022-09-10T23:44:25.766Z,15.64
2022-09-10T23:46:55.534Z,15.68
2022-09-10T23:49:24.156Z,15.70
2022-09-10T23:51:52.596Z,15.73
2022-09-10T23:54:21.818Z,15.74
2022-09-10T23:56:50.704Z,15.76
2022-09-10T23:59:19.495Z,15.75
