createdAt,value
2018-02-01T00:00:03.064Z,7.49
2018-02-01T00:02:30.813Z,7.50
2018-02-01T00:04:58.327Z,7.47
2018-02-01T00:07:25.915Z,7.42
2018-02-01T00:09:53.436Z,7.40
2018-02-01T00:12:20.917Z,7.41
2018-02-01T00:14:48.421Z,7.48
2018-02-01T00:17:17.316Z,7.53
2018-02-01T00:19:44.817Z,7.46
2018-02-01T00:22:16.230Z,7.58
2018-02-01T00:24:43.866Z,7.58
2018-02-01T00:27:11.476Z,7.59
2018-02-01T00:29:39.089Z,7.65
2018-02-01T00:32:06.617Z,7.73
2018-02-01T00:34:34.120Z,7.54
2018-02-01T00:37:01.624Z,7.62
2018-02-01T00:39:29.422Z,7.46
2018-02-01T00:41:57.323Z,7.53
2018-02-01T00:44:24.816Z,7.45
2018-02-01T00:46:52.352Z,7.49
2018-02-01T00:49:19.864Z,7.52
2018-02-01T00:51:47.365Z,7.47
2018-02-01T00:54:15.205Z,7.46
2018-02-01T00:56:42.698Z,7.44
2018-02-01T00:59:10.183Z,7.52
2018-02-01T01:01:37.776Z,7.46
2018-02-01T01:04:05.389Z,7.47
2018-02-01T01:06:32.948Z,7.50
2018-02-01T01:09:00.443Z,7.53
2018-02-01T01:11:27.972Z,7.50
2018-02-01T01:13:55.442Z,7.51
2018-02-01T01:16:23.543Z,7.58
2018-02-01T01:18:51.043Z,7.54
2018-02-01T01:21:18.621Z,7.49
2018-02-01T01:23:47.053Z,7.53
2018-02-01T01:26:14.640Z,7.54
2018-02-01T01:28:42.111Z,7.42
2018-02-01T01:31:09.585Z,7.43
2018-02-01T01:33:37.118Z,7.45
2018-02-01T01:36:04.699Z,7.57
2018-02-01T01:38:32.281Z,7.52
2018-02-01T01:40:59.763Z,7.49
2018-02-01T01:43:27.279Z,7.49
2018-02-01T01:46:06.624Z,7.46
2018-02-01T01:48:34.141Z,7.51
2018-02-01T01:51:01.656Z,7.60
2018-02-01T01:53:29.135Z,7.74
2018-02-01T01:55:56.645Z,7.81
2018-02-01T01:58:24.198Z,7.79
2018-02-01T02:00:53.691Z,7.56
2018-02-01T02:03:21.194Z,7.49
2018-02-01T02:05:48.705Z,7.46
2018-02-01T02:08:16.253Z,7.57
2018-02-01T02:10:43.765Z,7.68
2018-02-01T02:13:11.283Z,7.66
2018-02-01T02:15:39.361Z,7.64
2018-02-01T02:18:07.347Z,7.74
2018-02-01T02:20:34.824Z,7.71
2018-02-01T02:23:02.333Z,7.64
2018-02-01T02:25:29.810Z,7.63
2018-02-01T02:27:57.307Z,7.61
2018-02-01T02:30:24.808Z,7.37
2018-02-01T02:32:52.277Z,7.34
2018-02-01T02:35:19.782Z,7.44
2018-02-01T02:37:47.268Z,7.49
2018-02-01T02:40:14.859Z,7.40
2018-02-01T02:42:42.586Z,7.20
2018-02-01T02:45:10.076Z,7.02
2018-02-01T02:47:37.609Z,7.03
2018-02-01T02:50:05.193Z,6.99
2018-02-01T02:52:32.673Z,6.94
2018-02-01T02:55:00.156Z,7.00
2018-02-01T02:57:27.645Z,7.05
2018-02-01T02:59:55.146Z,6.87
2018-02-01T03:02:22.685Z,6.83
2018-02-01T03:04:50.195Z,6.86
2018-02-01T03:07:17.689Z,6.90
2018-02-01T03:09:45.206Z,7.04
2018-02-01T03:12:12.723Z,6.97
2018-02-01T03:14:40.309Z,6.93
2018-02-01T03:17:07.939Z,6.91
2018-02-01T03:19:35.521Z,6.91
2018-02-01T03:22:03.147Z,6.80
2018-02-01T03:24:30.701Z,6.86
2018-02-01T03:26:58.278Z,6.95
2018-02-01T03:29:25.864Z,7.01
2018-02-01T03:31:53.449Z,6.94
2018-02-01T03:34:20.946Z,6.96
2018-02-01T03:36:48.414Z,7.16
2018-02-01T03:39:15.925Z,7.10
2018-02-01T03:41:43.409Z,7.17
2018-02-01T03:44:10.918Z,7.13
2018-02-01T03:46:38.401Z,7.22
2018-02-01T03:49:05.884Z,7.35
2018-02-01T03:51:33.406Z,7.49
2018-02-01T03:54:01.739Z,7.61
2018-02-01T03:56:29.340Z,7.68
2018-02-01T03:58:56.921Z,7.73
2018-02-01T04:01:24.514Z,7.55
2018-02-01T04:03:52.151Z,7.61
2018-02-01T04:06:19.792Z,7.59
2018-02-01T04:08:47.290Z,7.68
2018-02-01T04:11:15.143Z,7.79
2018-02-01T04:13:42.656Z,7.78
2018-02-01T04:16:10.260Z,7.81
2018-02-01T04:18:37.786Z,7.85
2018-02-01T04:21:05.315Z,7.92
2018-02-01T04:23:32.820Z,7.96
2018-02-01T04:26:00.345Z,7.96
2018-02-01T04:28:27.863Z,7.90
2018-02-01T04:30:55.344Z,7.83
2018-02-01T04:33:22.881Z,7.67
2018-02-01T04:35:50.971Z,7.65
2018-02-01T04:38:18.451Z,7.65
2018-02-01T04:40:46.004Z,7.49
2018-02-01T04:43:13.598Z,7.57
2018-02-01T04:45:41.090Z,7.69
2018-02-01T04:48:10.603Z,7.63
2018-02-01T04:50:38.075Z,7.62
2018-02-01T04:53:05.633Z,7.68
2018-02-01T04:55:33.135Z,7.64
2018-02-01T04:58:00.643Z,7.49
2018-02-01T05:00:28.120Z,7.34
2018-02-01T05:02:55.610Z,7.40
2018-02-01T05:05:23.287Z,7.46
2018-02-01T05:07:50.773Z,7.47
2018-02-01T05:10:18.255Z,7.42
2018-02-01T05:12:46.552Z,7.18
2018-02-01T05:15:14.109Z,7.06
2018-02-01T05:17:41.818Z,7.07
2018-02-01T05:20:09.429Z,7.09
2018-02-01T05:22:37.032Z,7.12
2018-02-01T05:25:04.557Z,7.29
2018-02-01T05:27:32.378Z,7.41
2018-02-01T05:29:59.899Z,7.52
2018-02-01T05:32:27.432Z,7.57
2018-02-01T05:34:54.917Z,7.62
2018-02-01T05:37:22.437Z,7.53
2018-02-01T05:39:50.584Z,7.54
2018-02-01T05:42:18.097Z,7.32
2018-02-01T05:44:45.590Z,7.19
2018-02-01T05:47:13.107Z,6.92
2018-02-01T05:49:40.600Z,6.91
2018-02-01T05:52:08.121Z,6.84
2018-02-01T05:54:36.602Z,6.91
2018-02-01T05:57:04.107Z,6.84
2018-02-01T05:59:31.612Z,6.80
2018-02-01T06:01:59.110Z,6.62
2018-02-01T06:04:26.947Z,6.59
2018-02-01T06:06:54.592Z,6.43
2018-02-01T06:09:22.169Z,6.30
2018-02-01T06:11:49.689Z,6.32
2018-02-01T06:14:17.467Z,6.21
2018-02-01T06:16:45.272Z,6.26
2018-02-01T06:19:12.765Z,6.37
2018-02-01T06:21:40.253Z,6.48
2018-02-01T06:24:07.871Z,6.61
2018-02-01T06:26:35.396Z,6.72
2018-02-01T06:29:02.906Z,6.63
2018-02-01T06:31:30.407Z,6.60
2018-02-01T06:33:57.915Z,6.68
2018-02-01T06:36:25.419Z,6.59
2018-02-01T06:38:52.901Z,6.48
2018-02-01T06:41:20.432Z,6.46
2018-02-01T06:43:47.981Z,6.49
2018-02-01T06:46:15.482Z,6.53
2018-02-01T06:48:42.967Z,6.63
2018-02-01T06:51:10.492Z,6.70
2018-02-01T06:53:38.281Z,6.81
2018-02-01T06:56:05.782Z,6.81
2018-02-01T06:58:33.307Z,6.88
2018-02-01T07:01:02.362Z,6.96
2018-02-01T07:03:30.067Z,7.03
2018-02-01T07:05:57.637Z,7.02
2018-02-01T07:08:25.369Z,6.96
2018-02-01T07:10:52.938Z,6.91
2018-02-01T07:13:20.485Z,6.86
2018-02-01T07:15:48.079Z,6.89
2018-02-01T07:18:15.989Z,6.93
2018-02-01T07:20:43.506Z,6.97
2018-02-01T07:23:11.002Z,7.00
2018-02-01T07:25:38.528Z,6.67
2018-02-01T07:28:06.004Z,6.48
2018-02-01T07:30:33.497Z,6.45
2018-02-01T07:33:01.007Z,6.42
2018-02-01T07:35:28.543Z,6.20
2018-02-01T07:37:56.089Z,6.29
2018-02-01T07:40:23.573Z,6.42
2018-02-01T07:42:51.672Z,6.52
2018-02-01T07:45:20.433Z,6.54
2018-02-01T07:47:48.693Z,6.63
2018-02-01T07:50:16.339Z,6.74
2018-02-01T07:52:43.856Z,6.38
2018-02-01T07:55:11.425Z,6.32
2018-02-01T07:57:39.170Z,6.29
2018-02-01T08:00:06.670Z,6.25
2018-02-01T08:02:34.192Z,6.08
2018-02-01T08:05:01.705Z,5.99
2018-02-01T08:07:29.266Z,5.98
2018-02-01T08:09:56.768Z,6.07
2018-02-01T08:12:24.284Z,6.11
2018-02-01T08:14:51.771Z,5.88
2018-02-01T08:17:19.616Z,5.68
2018-02-01T08:19:47.508Z,5.73
2018-02-01T08:22:15.029Z,5.74
2018-02-01T08:24:45.346Z,5.79
2018-02-01T08:27:12.828Z,5.76
2018-02-01T08:29:40.347Z,5.84
2018-02-01T08:32:07.825Z,5.88
2018-02-01T08:34:35.412Z,5.78
2018-02-01T08:37:02.935Z,5.89
2018-02-01T08:39:30.809Z,5.84
2018-02-01T08:41:58.282Z,5.97
2018-02-01T08:44:25.782Z,5.96
2018-02-01T08:46:53.256Z,6.15
2018-02-01T08:49:20.748Z,6.27
2018-02-01T08:51:48.250Z,6.15
2018-02-01T08:54:15.751Z,6.12
2018-02-01T08:56:43.255Z,6.11
2018-02-01T08:59:10.752Z,6.16
2018-02-01T09:01:38.280Z,6.31
2018-02-01T09:04:05.884Z,6.39
2018-02-01T09:06:33.453Z,6.41
2018-02-01T09:09:01.053Z,6.44
2018-02-01T09:11:28.627Z,6.40
2018-02-01T09:13:56.429Z,6.26
2018-02-01T09:16:24.008Z,6.23
2018-02-01T09:18:51.584Z,6.13
2018-02-01T09:21:19.216Z,6.08
2018-02-01T09:23:47.617Z,6.11
2018-02-01T09:26:15.198Z,6.23
2018-02-01T09:28:42.823Z,6.10
2018-02-01T09:31:11.196Z,6.07
2018-02-01T09:33:38.718Z,6.10
2018-02-01T09:36:06.203Z,6.19
2018-02-01T09:38:33.675Z,6.27
2018-02-01T09:41:01.191Z,6.27
2018-02-01T09:43:28.680Z,6.41
2018-02-01T09:45:56.195Z,6.28
2018-02-01T09:48:23.678Z,6.33
2018-02-01T09:50:51.266Z,6.53
2018-02-01T09:53:18.781Z,6.39
2018-02-01T09:55:46.267Z,6.40
2018-02-01T09:58:13.854Z,6.44
2018-02-01T10:00:41.636Z,6.35
2018-02-01T10:03:09.158Z,6.36
2018-02-01T10:05:36.707Z,6.30
2018-02-01T10:08:04.245Z,6.40
2018-02-01T10:10:31.813Z,6.38
2018-02-01T10:12:59.354Z,6.28
2018-02-01T10:15:26.905Z,6.32
2018-02-01T10:17:54.392Z,6.50
2018-02-01T10:20:21.886Z,6.55
2018-02-01T10:22:49.434Z,6.64
2018-02-01T10:25:16.927Z,6.68
2018-02-01T10:27:44.431Z,6.71
2018-02-01T10:30:11.922Z,6.33
2018-02-01T10:32:39.466Z,6.43
2018-02-01T10:35:06.944Z,6.43
2018-02-01T10:37:34.602Z,6.32
2018-02-01T10:40:02.087Z,6.38
2018-02-01T10:42:29.591Z,6.53
2018-02-01T10:44:57.064Z,6.58
2018-02-01T10:47:24.665Z,6.49
2018-02-01T10:49:52.138Z,6.15
2018-02-01T10:52:19.636Z,6.08
2018-02-01T10:54:47.139Z,6.00
2018-02-01T10:57:14.630Z,5.92
2018-02-01T10:59:42.200Z,6.02
2018-02-01T11:02:09.732Z,5.92
2018-02-01T11:04:37.701Z,6.08
2018-02-01T11:07:05.294Z,6.14
2018-02-01T11:09:32.795Z,6.04
2018-02-01T11:12:01.029Z,6.01
2018-02-01T11:14:28.514Z,6.17
2018-02-01T11:16:56.021Z,6.32
2018-02-01T11:19:23.616Z,6.46
2018-02-01T11:21:51.149Z,6.10
2018-02-01T11:24:18.634Z,6.16
2018-02-01T11:26:46.460Z,6.34
2018-02-01T11:29:13.952Z,6.35
2018-02-01T11:31:41.722Z,6.21
2018-02-01T11:34:09.210Z,6.24
2018-02-01T11:36:36.675Z,6.47
2018-02-01T11:39:04.189Z,6.57
2018-02-01T11:41:31.662Z,6.62
2018-02-01T11:44:00.403Z,6.53
2018-02-01T11:46:27.913Z,6.26
2018-02-01T11:48:55.402Z,6.28
2018-02-01T11:51:22.910Z,6.21
2018-02-01T11:53:50.868Z,6.26
2018-02-01T11:56:18.371Z,6.27
2018-02-01T11:58:45.862Z,6.19
2018-02-01T12:01:13.363Z,6.19
2018-02-01T12:03:40.888Z,6.14
2018-02-01T12:06:08.414Z,6.08
2018-02-01T12:08:36.050Z,6.18
2018-02-01T12:11:03.612Z,6.19
2018-02-01T12:13:31.139Z,6.01
2018-02-01T12:15:58.625Z,5.86
2018-02-01T12:18:26.131Z,5.95
2018-02-01T12:20:53.707Z,5.98
2018-02-01T12:23:21.176Z,5.78
2018-02-01T12:25:48.689Z,5.94
2018-02-01T12:28:16.259Z,5.92
2018-02-01T12:30:43.752Z,5.88
2018-02-01T12:33:11.261Z,5.98
2018-02-01T12:35:38.766Z,6.15
2018-02-01T12:38:06.276Z,6.04
2018-02-01T12:40:33.832Z,6.13
2018-02-01T12:43:01.370Z,6.19
2018-02-01T12:45:28.942Z,6.18
2018-02-01T12:47:56.492Z,6.02
2018-02-01T12:50:23.953Z,6.01
2018-02-01T12:52:51.568Z,6.01
2018-02-01T12:55:19.131Z,5.93
2018-02-01T12:57:46.708Z,5.97
2018-02-01T13:00:14.318Z,6.13
2018-02-01T13:02:41.908Z,5.94
2018-02-01T13:05:09.431Z,5.95
2018-02-01T13:07:36.959Z,6.00
2018-02-01T13:10:04.457Z,5.74
2018-02-01T13:12:31.967Z,5.82
2018-02-01T13:14:59.632Z,6.06
2018-02-01T13:17:27.266Z,6.27
2018-02-01T13:19:54.966Z,6.54
2018-02-01T13:22:22.451Z,6.64
2018-02-01T13:24:49.980Z,6.51
2018-02-01T13:27:17.477Z,6.56
2018-02-01T13:29:45.563Z,6.55
2018-02-01T13:32:13.060Z,6.54
2018-02-01T13:34:40.561Z,6.55
2018-02-01T13:37:08.200Z,6.28
2018-02-01T13:39:35.707Z,6.20
2018-02-01T13:42:03.217Z,6.32
2018-02-01T13:44:30.732Z,6.42
2018-02-01T13:46:58.256Z,6.43
2018-02-01T13:49:25.782Z,6.45
2018-02-01T13:51:53.266Z,6.40
2018-02-01T13:54:21.557Z,6.60
2018-02-01T13:56:49.368Z,6.72
2018-02-01T13:59:17.355Z,6.83
2018-02-01T14:01:44.852Z,6.11
2018-02-01T14:04:13.045Z,6.52
2018-02-01T14:06:40.626Z,6.66
2018-02-01T14:09:08.102Z,6.81
2018-02-01T14:11:35.641Z,6.78
2018-02-01T14:14:03.118Z,6.61
2018-02-01T14:16:30.631Z,6.68
2018-02-01T14:18:59.009Z,6.63
2018-02-01T14:21:26.544Z,6.56
2018-02-01T14:23:54.047Z,6.43
2018-02-01T14:26:21.579Z,6.48
2018-02-01T14:28:49.050Z,6.51
2018-02-01T14:31:16.521Z,6.51
2018-02-01T14:33:44.014Z,6.58
2018-02-01T14:36:11.527Z,6.73
2018-02-01T14:38:39.045Z,6.84
2018-02-01T14:41:06.619Z,6.83
2018-02-01T14:43:34.267Z,6.91
2018-02-01T14:46:01.832Z,6.85
2018-02-01T14:48:29.329Z,6.76
2018-02-01T14:50:56.846Z,6.81
2018-02-01T14:53:24.347Z,6.87
2018-02-01T14:55:51.845Z,6.85
2018-02-01T14:58:19.437Z,6.74
2018-02-01T15:00:46.928Z,6.72
2018-02-01T15:03:14.452Z,6.65
2018-02-01T15:05:41.937Z,6.64
2018-02-01T15:08:09.442Z,6.42
2018-02-01T15:10:36.936Z,6.39
2018-02-01T15:13:04.619Z,6.45
2018-02-01T15:15:32.094Z,6.54
2018-02-01T15:17:59.611Z,6.48
2018-02-01T15:20:27.096Z,6.48
2018-02-01T15:22:54.757Z,6.55
2018-02-01T15:25:22.342Z,6.63
2018-02-01T15:27:49.979Z,6.71
2018-02-01T15:30:17.544Z,6.74
2018-02-01T15:32:45.118Z,6.77
2018-02-01T15:35:12.658Z,6.67
2018-02-01T15:37:41.048Z,6.60
2018-02-01T15:40:08.541Z,6.59
2018-02-01T15:42:36.346Z,6.61
2018-02-01T15:45:03.971Z,6.46
2018-02-01T15:47:31.657Z,6.26
2018-02-01T15:49:59.225Z,6.18
2018-02-01T15:52:26.810Z,6.19
2018-02-01T15:54:54.367Z,6.30
2018-02-01T15:57:22.055Z,6.40
2018-02-01T15:59:49.569Z,6.42
2018-02-01T16:02:17.092Z,6.40
2018-02-01T16:04:44.624Z,6.32
2018-02-01T16:07:12.130Z,6.34
2018-02-01T16:09:39.645Z,6.25
2018-02-01T16:12:07.190Z,6.23
2018-02-01T16:14:35.064Z,6.23
2018-02-01T16:17:02.622Z,6.29
2018-02-01T16:19:30.200Z,6.13
2018-02-01T16:21:57.804Z,6.12
2018-02-01T16:24:25.389Z,6.04
2018-02-01T16:26:52.984Z,5.88
2018-02-01T16:29:20.590Z,5.71
2018-02-01T16:31:48.244Z,5.61
2018-02-01T16:34:15.826Z,5.46
2018-02-01T16:36:43.381Z,5.35
2018-02-01T16:39:10.891Z,5.42
2018-02-01T16:41:38.389Z,5.39
2018-02-01T16:44:05.885Z,5.40
2018-02-01T16:46:34.211Z,5.39
2018-02-01T16:49:02.335Z,5.25
2018-02-01T16:51:29.896Z,5.35
2018-02-01T16:53:57.466Z,5.54
2018-02-01T16:56:25.035Z,5.64
2018-02-01T16:58:52.568Z,5.62
2018-02-01T17:01:20.078Z,5.69
2018-02-01T17:03:47.609Z,5.81
2018-02-01T17:06:15.230Z,5.81
2018-02-01T17:08:42.784Z,5.68
2018-02-01T17:11:11.575Z,5.59
2018-02-01T17:13:39.207Z,5.69
2018-02-01T17:16:06.772Z,5.77
2018-02-01T17:18:34.439Z,5.72
2018-02-01T17:21:01.981Z,5.71
2018-02-01T17:23:29.583Z,5.82
2018-02-01T17:25:57.152Z,5.86
2018-02-01T17:28:24.945Z,5.94
2018-02-01T17:30:52.944Z,5.92
2018-02-01T17:33:20.472Z,5.86
2018-02-01T17:35:47.945Z,5.81
2018-02-01T17:38:15.531Z,5.83
2018-02-01T17:40:43.627Z,5.85
2018-02-01T17:43:11.600Z,5.87
2018-02-01T17:45:39.078Z,5.88
2018-02-01T17:48:06.614Z,5.90
2018-02-01T17:50:35.039Z,5.89
2018-02-01T17:53:02.784Z,5.86
2018-02-01T17:55:30.306Z,5.93
2018-02-01T17:57:58.473Z,5.96
2018-02-01T18:00:26.013Z,6.02
2018-02-01T18:02:53.865Z,5.99
2018-02-01T18:05:21.504Z,5.88
2018-02-01T18:07:49.179Z,5.94
2018-02-01T18:10:16.805Z,5.98
2018-02-01T18:12:44.428Z,5.94
2018-02-01T18:15:11.966Z,5.88
2018-02-01T18:17:39.503Z,5.86
2018-02-01T18:20:07.563Z,5.75
2018-02-01T18:22:35.458Z,5.75
2018-02-01T18:25:02.950Z,5.87
2018-02-01T18:27:30.462Z,5.86
2018-02-01T18:29:57.981Z,5.90
2018-02-01T18:32:25.994Z,5.96
2018-02-01T18:34:53.564Z,5.95
2018-02-01T18:37:21.211Z,5.94
2018-02-01T18:39:49.254Z,5.82
2018-02-01T18:42:17.566Z,5.68
2018-02-01T18:44:45.096Z,5.66
2018-02-01T18:47:12.597Z,5.65
2018-02-01T18:49:40.135Z,5.56
2018-02-01T18:52:07.710Z,5.44
2018-02-01T18:54:35.235Z,5.47
2018-02-01T18:57:02.821Z,5.40
2018-02-01T18:59:34.132Z,5.40
2018-02-01T19:02:02.404Z,5.30
2018-02-01T19:04:29.881Z,5.20
2018-02-01T19:06:57.486Z,5.25
2018-02-01T19:09:24.999Z,5.35
2018-02-01T19:11:52.491Z,5.30
2018-02-01T19:14:20.010Z,5.38
2018-02-01T19:16:47.517Z,5.35
2018-02-01T19:19:15.047Z,5.30
2018-02-01T19:21:42.652Z,5.27
2018-02-01T19:24:10.238Z,5.36
2018-02-01T19:26:37.796Z,5.31
2018-02-01T19:29:05.381Z,5.20
2018-02-01T19:31:32.961Z,5.17
2018-02-01T19:34:01.026Z,5.15
2018-02-01T19:36:28.558Z,5.28
2018-02-01T19:38:56.363Z,5.31
2018-02-01T19:41:23.878Z,5.32
2018-02-01T19:43:51.770Z,5.38
2018-02-01T19:46:19.580Z,5.51
2018-02-01T19:48:47.138Z,5.62
2018-02-01T19:51:15.661Z,5.57
2018-02-01T19:53:43.209Z,5.48
2018-02-01T19:56:10.710Z,5.50
2018-02-01T19:58:39.666Z,5.48
2018-02-01T20:01:07.702Z,5.51
2018-02-01T20:03:36.974Z,5.69
2018-02-01T20:06:04.521Z,5.73
2018-02-01T20:08:32.481Z,5.74
2018-02-01T20:11:00.013Z,5.66
2018-02-01T20:13:28.472Z,5.58
2018-02-01T20:15:56.008Z,5.39
2018-02-01T20:18:23.539Z,5.44
2018-02-01T20:20:51.176Z,5.53
2018-02-01T20:23:18.738Z,5.53
2018-02-01T20:25:46.248Z,5.51
2018-02-01T20:28:13.827Z,5.54
2018-02-01T20:30:41.336Z,5.57
2018-02-01T20:33:08.865Z,5.60
2018-02-01T20:35:36.371Z,5.40
2018-02-01T20:38:03.881Z,5.28
2018-02-01T20:40:32.342Z,5.21
2018-02-01T20:42:59.885Z,5.08
2018-02-01T20:45:27.430Z,4.93
2018-02-01T20:47:55.308Z,4.89
2018-02-01T20:50:22.813Z,4.85
2018-02-01T20:52:50.322Z,4.83
2018-02-01T20:55:17.847Z,4.80
2018-02-01T20:57:45.417Z,4.84
2018-02-01T21:00:13.020Z,4.72
2018-02-01T21:02:40.682Z,4.77
2018-02-01T21:05:08.304Z,4.80
2018-02-01T21:07:35.882Z,4.82
2018-02-01T21:10:03.430Z,4.73
2018-02-01T21:12:30.979Z,4.73
2018-02-01T21:14:58.474Z,4.76
2018-02-01T21:17:25.993Z,4.70
2018-02-01T21:19:53.515Z,4.74
2018-02-01T21:22:21.000Z,4.77
2018-02-01T21:24:48.521Z,4.71
2018-02-01T21:27:16.003Z,4.77
2018-02-01T21:29:43.507Z,4.71
2018-02-01T21:32:11.004Z,4.59
2018-02-01T21:34:38.522Z,4.52
2018-02-01T21:37:06.044Z,4.42
2018-02-01T21:39:33.565Z,4.32
2018-02-01T21:42:01.105Z,4.08
2018-02-01T21:44:28.625Z,4.13
2018-02-01T21:46:56.874Z,4.10
2018-02-01T21:49:27.111Z,4.03
2018-02-01T21:51:54.637Z,3.98
2018-02-01T21:54:22.122Z,4.05
2018-02-01T21:56:49.649Z,4.06
2018-02-01T21:59:17.152Z,4.15
2018-02-01T22:01:44.670Z,4.16
2018-02-01T22:04:12.215Z,4.15
2018-02-01T22:06:39.720Z,4.09
2018-02-01T22:09:07.210Z,4.15
2018-02-01T22:11:34.702Z,4.26
2018-02-01T22:14:02.354Z,4.22
2018-02-01T22:16:30.576Z,4.26
2018-02-01T22:18:58.056Z,4.36
2018-02-01T22:21:25.562Z,4.35
2018-02-01T22:23:53.076Z,4.41
2018-02-01T22:26:20.646Z,4.51
2018-02-01T22:28:48.313Z,4.52
2018-02-01T22:31:15.884Z,4.56
2018-02-01T22:33:43.403Z,4.58
2018-02-01T22:36:11.241Z,4.72
2018-02-01T22:38:38.759Z,4.86
2018-02-01T22:41:06.343Z,4.93
2018-02-01T22:43:33.844Z,4.88
2018-02-01T22:46:01.409Z,4.53
2018-02-01T22:48:28.917Z,4.21
2018-02-01T22:50:56.404Z,4.11
2018-02-01T22:53:24.194Z,4.06
2018-02-01T22:55:51.726Z,4.03
2018-02-01T22:58:19.518Z,3.88
2018-02-01T23:00:47.025Z,3.77
2018-02-01T23:03:14.639Z,3.77
2018-02-01T23:05:42.176Z,3.84
2018-02-01T23:08:09.736Z,3.90
2018-02-01T23:10:37.365Z,3.78
2018-02-01T23:13:04.855Z,3.63
2018-02-01T23:15:32.328Z,3.52
2018-02-01T23:17:59.825Z,3.55
2018-02-01T23:20:27.322Z,3.66
2018-02-01T23:22:54.814Z,3.71
2018-02-01T23:25:22.312Z,3.79
2018-02-01T23:27:49.849Z,3.77
2018-02-01T23:30:17.322Z,3.77
2018-02-01T23:32:44.808Z,3.74
2018-02-01T23:35:12.324Z,3.67
2018-02-01T23:37:39.810Z,3.68
2018-02-01T23:40:07.871Z,3.61
2018-02-01T23:42:35.371Z,3.55
2018-02-01T23:45:02.890Z,3.53
2018-02-01T23:47:30.449Z,3.49
2018-02-01T23:49:57.935Z,3.58
2018-02-01T23:52:25.440Z,3.66
2018-02-01T23:54:52.917Z,3.68
2018-02-01T23:59:54.364Z,3.60
