createdAt,value
2017-08-17T00:00:40.641Z,0.00
2017-08-17T00:01:40.636Z,0.00
2017-08-17T00:02:40.634Z,0.00
2017-08-17T00:03:40.625Z,0.00
2017-08-17T00:04:40.618Z,0.00
2017-08-17T00:05:40.615Z,0.00
2017-08-17T00:06:40.609Z,0.00
2017-08-17T00:07:40.604Z,0.00
2017-08-17T00:08:40.600Z,0.00
2017-08-17T00:09:40.594Z,0.00
2017-08-17T00:10:40.591Z,0.00
2017-08-17T00:11:40.590Z,0.00
2017-08-17T00:12:40.583Z,0.00
2017-08-17T00:13:40.579Z,0.00
2017-08-17T00:14:40.574Z,0.00
2017-08-17T00:15:40.572Z,0.00
2017-08-17T00:16:40.563Z,0.00
2017-08-17T00:17:40.563Z,0.00
2017-08-17T00:18:40.556Z,0.00
2017-08-17T00:19:40.548Z,0.00
2017-08-17T00:20:40.543Z,0.00
2017-08-17T00:21:40.535Z,0.00
2017-08-17T00:22:40.532Z,0.00
2017-08-17T00:23:40.529Z,0.00
2017-08-17T00:24:40.520Z,0.00
2017-08-17T00:25:40.516Z,0.00
2017-08-17T00:26:40.512Z,0.00
2017-08-17T00:27:40.510Z,0.00
2017-08-17T00:28:40.507Z,0.00
2017-08-17T00:29:40.502Z,0.00
2017-08-17T00:30:40.497Z,0.00
2017-08-17T00:31:40.490Z,0.00
2017-08-17T00:32:40.485Z,0.00
2017-08-17T00:33:40.480Z,0.00
2017-08-17T00:34:40.477Z,0.00
2017-08-17T00:35:40.468Z,0.00
2017-08-17T00:36:40.461Z,0.00
2017-08-17T00:37:40.459Z,0.00
2017-08-17T00:38:40.452Z,0.00
2017-08-17T00:39:40.447Z,0.00
2017-08-17T00:40:40.444Z,0.00
2017-08-17T00:41:40.436Z,0.00
2017-08-17T00:42:40.433Z,0.00
2017-08-17T00:43:40.433Z,0.00
2017-08-17T00:44:40.426Z,0.00
2017-08-17T00:45:40.423Z,0.00
2017-08-17T00:46:40.416Z,0.00
2017-08-17T00:47:40.414Z,0.00
2017-08-17T00:48:40.755Z,0.00
2017-08-17T00:49:40.403Z,0.00
2017-08-17T00:50:40.397Z,0.00
2017-08-17T00:51:40.387Z,0.00
2017-08-17T00:52:40.384Z,0.00
2017-08-17T00:53:40.378Z,0.00
2017-08-17T00:54:40.376Z,0.00
2017-08-17T00:55:40.376Z,0.00
2017-08-17T00:56:40.370Z,0.00
2017-08-17T00:57:40.364Z,0.00
2017-08-17T00:58:40.358Z,0.00
2017-08-17T00:59:40.349Z,0.00
2017-08-17T01:00:40.345Z,0.00
2017-08-17T01:01:40.340Z,0.00
2017-08-17T01:02:40.337Z,0.00
2017-08-17T01:03:40.330Z,0.00
2017-08-17T01:04:40.326Z,0.00
2017-08-17T01:05:40.320Z,0.00
2017-08-17T01:06:40.317Z,0.00
2017-08-17T01:07:40.317Z,0.00
2017-08-17T01:08:40.310Z,0.00
2017-08-17T01:09:40.307Z,0.00
2017-08-17T01:10:40.301Z,0.00
2017-08-17T01:11:40.296Z,0.00
2017-08-17T01:12:40.293Z,0.00
2017-08-17T01:13:40.285Z,0.00
2017-08-17T01:14:40.282Z,0.00
2017-08-17T01:15:40.275Z,0.00
2017-08-17T01:16:40.267Z,0.00
2017-08-17T01:17:40.263Z,0.00
2017-08-17T01:18:40.257Z,0.00
2017-08-17T01:19:40.256Z,0.00
2017-08-17T01:20:40.248Z,0.00
2017-08-17T01:21:40.245Z,0.00
2017-08-17T01:22:40.238Z,0.00
2017-08-17T01:23:40.238Z,0.00
2017-08-17T01:24:40.235Z,0.00
2017-08-17T01:25:40.227Z,0.00
2017-08-17T01:26:40.226Z,0.00
2017-08-17T01:27:40.220Z,0.00
2017-08-17T01:28:40.213Z,0.00
2017-08-17T01:29:40.209Z,0.00
2017-08-17T01:30:40.209Z,0.00
2017-08-17T01:31:40.196Z,0.00
2017-08-17T01:32:40.192Z,0.00
2017-08-17T01:33:40.184Z,0.00
2017-08-17T01:34:40.182Z,0.00
2017-08-17T01:35:40.175Z,0.00
2017-08-17T01:36:40.172Z,0.00
2017-08-17T01:37:40.164Z,0.00
2017-08-17T01:38:40.163Z,0.00
2017-08-17T01:39:40.162Z,0.00
2017-08-17T01:40:40.154Z,0.00
2017-08-17T01:41:40.152Z,0.00
2017-08-17T01:42:40.145Z,0.00
2017-08-17T01:43:40.140Z,0.00
2017-08-17T01:44:40.136Z,0.00
2017-08-17T01:45:40.130Z,0.00
2017-08-17T01:46:40.127Z,0.00
2017-08-17T01:47:40.118Z,0.00
2017-08-17T01:48:40.109Z,0.00
2017-08-17T01:49:40.157Z,0.00
2017-08-17T01:50:40.101Z,0.00
2017-08-17T01:51:40.102Z,0.00
2017-08-17T01:52:40.090Z,0.00
2017-08-17T01:53:40.086Z,0.00
2017-08-17T01:54:40.081Z,0.00
2017-08-17T01:55:40.080Z,0.00
2017-08-17T01:56:40.075Z,0.00
2017-08-17T01:57:40.069Z,0.00
2017-08-17T01:58:40.068Z,0.00
2017-08-17T01:59:40.057Z,0.00
2017-08-17T02:00:40.049Z,0.00
2017-08-17T02:01:40.046Z,0.00
2017-08-17T02:02:40.039Z,0.00
2017-08-17T02:03:40.039Z,0.00
2017-08-17T02:04:41.637Z,0.00
2017-08-17T02:05:40.028Z,0.00
2017-08-17T02:06:40.025Z,0.00
2017-08-17T02:07:40.018Z,0.00
2017-08-17T02:08:40.016Z,0.00
2017-08-17T02:09:40.007Z,0.00
2017-08-17T02:10:40.003Z,0.00
2017-08-17T02:11:39.995Z,0.00
2017-08-17T02:12:39.987Z,0.00
2017-08-17T02:13:39.984Z,0.00
2017-08-17T02:14:39.977Z,0.00
2017-08-17T02:15:39.973Z,0.00
2017-08-17T02:16:39.969Z,0.00
2017-08-17T02:17:39.961Z,0.00
2017-08-17T02:18:39.957Z,0.00
2017-08-17T02:19:39.958Z,0.00
2017-08-17T02:20:39.949Z,0.00
2017-08-17T02:21:39.947Z,0.00
2017-08-17T02:22:39.939Z,0.00
2017-08-17T02:23:39.937Z,0.00
2017-08-17T02:24:39.928Z,0.00
2017-08-17T02:25:39.926Z,0.00
2017-08-17T02:26:39.919Z,0.00
2017-08-17T02:27:39.909Z,0.00
2017-08-17T02:28:39.909Z,0.00
2017-08-17T02:29:39.899Z,0.00
2017-08-17T02:30:39.896Z,0.00
2017-08-17T02:31:39.890Z,0.00
2017-08-17T02:32:39.882Z,0.00
2017-08-17T02:33:39.879Z,0.00
2017-08-17T02:34:39.871Z,0.00
2017-08-17T02:35:39.872Z,0.00
2017-08-17T02:36:39.868Z,0.00
2017-08-17T02:37:39.861Z,0.00
2017-08-17T02:38:39.857Z,0.00
2017-08-17T02:39:39.850Z,0.00
2017-08-17T02:40:39.845Z,0.00
2017-08-17T02:41:39.839Z,0.00
2017-08-17T02:42:39.835Z,0.00
2017-08-17T02:43:39.827Z,0.00
2017-08-17T02:44:39.817Z,0.00
2017-08-17T02:45:39.815Z,0.00
2017-08-17T02:46:39.808Z,0.00
2017-08-17T02:47:39.803Z,0.00
2017-08-17T02:48:39.797Z,0.00
2017-08-17T02:49:39.792Z,0.00
2017-08-17T02:50:39.787Z,0.00
2017-08-17T02:51:39.787Z,0.00
2017-08-17T02:52:39.777Z,0.00
2017-08-17T02:53:39.776Z,0.00
2017-08-17T02:54:39.768Z,0.00
2017-08-17T02:55:39.765Z,0.00
2017-08-17T02:56:39.760Z,0.00
2017-08-17T02:57:39.753Z,0.00
2017-08-17T02:58:39.747Z,0.00
2017-08-17T02:59:39.737Z,0.00
2017-08-17T03:00:40.082Z,0.00
2017-08-17T03:01:39.725Z,0.00
2017-08-17T03:02:39.723Z,0.00
2017-08-17T03:03:39.721Z,0.00
2017-08-17T03:04:39.713Z,0.00
2017-08-17T03:05:39.710Z,0.00
2017-08-17T03:06:39.702Z,0.00
2017-08-17T03:07:39.691Z,0.00
2017-08-17T03:08:39.687Z,0.00
2017-08-17T03:09:39.681Z,0.00
2017-08-17T03:10:39.680Z,0.00
2017-08-17T03:11:39.670Z,0.00
2017-08-17T03:12:39.666Z,0.00
2017-08-17T03:13:39.659Z,0.00
2017-08-17T03:14:39.656Z,0.00
2017-08-17T03:15:39.654Z,0.00
2017-08-17T03:16:39.646Z,0.00
2017-08-17T03:17:39.643Z,0.00
2017-08-17T03:18:39.636Z,0.00
2017-08-17T03:19:39.630Z,0.00
2017-08-17T03:20:39.630Z,0.00
2017-08-17T03:21:39.617Z,0.00
2017-08-17T03:22:39.617Z,0.00
2017-08-17T03:23:39.606Z,0.00
2017-08-17T03:24:39.598Z,0.00
2017-08-17T03:25:39.596Z,0.00
2017-08-17T03:26:39.587Z,0.00
2017-08-17T03:27:39.582Z,0.00
2017-08-17T03:28:39.574Z,0.00
2017-08-17T03:29:39.572Z,0.00
2017-08-17T03:30:39.564Z,0.00
2017-08-17T03:31:39.563Z,0.00
2017-08-17T03:32:39.559Z,0.00
2017-08-17T03:33:39.551Z,0.00
2017-08-17T03:34:39.549Z,0.00
2017-08-17T03:35:39.541Z,0.00
2017-08-17T03:36:39.835Z,0.00
2017-08-17T03:37:39.531Z,0.00
2017-08-17T03:38:39.522Z,0.00
2017-08-17T03:39:39.513Z,0.00
2017-08-17T03:40:39.516Z,0.00
2017-08-17T03:41:39.502Z,0.00
2017-08-17T03:42:39.499Z,0.00
2017-08-17T03:43:39.491Z,0.00
2017-08-17T03:44:39.487Z,0.00
2017-08-17T03:45:39.485Z,0.00
2017-08-17T03:46:39.475Z,4.00
2017-08-17T03:47:39.475Z,4.00
2017-08-17T03:48:39.467Z,4.00
2017-08-17T03:49:39.463Z,0.00
2017-08-17T03:50:39.456Z,4.00
2017-08-17T03:51:39.449Z,4.00
2017-08-17T03:52:39.445Z,4.00
2017-08-17T03:53:39.439Z,4.00
2017-08-17T03:54:39.441Z,4.00
2017-08-17T03:55:39.426Z,8.00
2017-08-17T03:56:39.418Z,8.00
2017-08-17T03:57:39.413Z,8.00
2017-08-17T03:58:39.407Z,12.00
2017-08-17T03:59:39.404Z,12.00
2017-08-17T04:00:39.395Z,16.00
2017-08-17T04:01:39.391Z,20.00
2017-08-17T04:02:39.384Z,20.00
2017-08-17T04:03:39.383Z,24.00
2017-08-17T04:04:39.378Z,24.00
2017-08-17T04:05:39.371Z,28.00
2017-08-17T04:06:39.371Z,36.00
2017-08-17T04:07:39.359Z,40.00
2017-08-17T04:08:39.357Z,44.00
2017-08-17T04:09:39.348Z,52.00
2017-08-17T04:10:39.345Z,60.00
2017-08-17T04:11:39.334Z,68.00
2017-08-17T04:12:39.327Z,76.00
2017-08-17T04:13:39.323Z,88.00
2017-08-17T04:14:39.315Z,100.00
2017-08-17T04:15:39.313Z,108.00
2017-08-17T04:16:39.304Z,120.00
2017-08-17T04:17:39.301Z,132.00
2017-08-17T04:18:39.293Z,148.00
2017-08-17T04:19:39.292Z,168.00
2017-08-17T04:20:39.287Z,188.00
2017-08-17T04:21:39.280Z,208.00
2017-08-17T04:22:39.275Z,236.00
2017-08-17T04:23:39.270Z,272.00
2017-08-17T04:24:39.262Z,308.00
2017-08-17T04:25:39.265Z,344.00
2017-08-17T04:26:39.251Z,380.00
2017-08-17T04:27:39.591Z,412.00
2017-08-17T04:28:39.236Z,448.00
2017-08-17T04:29:39.228Z,484.00
2017-08-17T04:30:39.227Z,524.00
2017-08-17T04:31:39.218Z,568.00
2017-08-17T04:32:39.214Z,608.00
2017-08-17T04:33:39.204Z,648.00
2017-08-17T04:34:39.201Z,692.00
2017-08-17T04:35:39.201Z,748.00
2017-08-17T04:36:39.192Z,808.00
2017-08-17T04:37:39.189Z,864.00
2017-08-17T04:38:39.181Z,920.00
2017-08-17T04:39:39.176Z,972.00
2017-08-17T04:40:39.171Z,1024.00
2017-08-17T04:41:39.162Z,1088.00
2017-08-17T04:42:39.159Z,1152.00
2017-08-17T04:43:39.149Z,1216.00
2017-08-17T04:44:39.144Z,1280.00
2017-08-17T04:45:39.139Z,1344.00
2017-08-17T04:46:39.131Z,1408.00
2017-08-17T04:47:39.133Z,1488.00
2017-08-17T04:48:39.119Z,1556.00
2017-08-17T04:49:39.114Z,1636.00
2017-08-17T04:50:39.107Z,1732.00
2017-08-17T04:51:39.107Z,1844.00
2017-08-17T04:52:39.103Z,2060.00
2017-08-17T04:53:39.095Z,2436.00
2017-08-17T04:54:39.092Z,2756.00
2017-08-17T04:55:39.085Z,3232.00
2017-08-17T04:56:39.078Z,3868.00
2017-08-17T04:57:39.073Z,4532.00
2017-08-17T04:58:39.067Z,5168.00
2017-08-17T04:59:39.058Z,5520.00
2017-08-17T05:00:39.053Z,5780.00
2017-08-17T05:01:39.046Z,6340.00
2017-08-17T05:02:39.043Z,6852.00
2017-08-17T05:03:39.036Z,7072.00
2017-08-17T05:04:39.033Z,6112.00
2017-08-17T05:05:39.025Z,5704.00
2017-08-17T05:06:39.023Z,6900.00
2017-08-17T05:07:39.024Z,7392.00
2017-08-17T05:08:39.017Z,7608.00
2017-08-17T05:09:39.016Z,7924.00
2017-08-17T05:10:39.009Z,7196.00
2017-08-17T05:11:39.006Z,7112.00
2017-08-17T05:12:38.997Z,8104.00
2017-08-17T05:13:38.993Z,9348.00
2017-08-17T05:14:38.990Z,9164.00
2017-08-17T05:15:38.992Z,8576.00
2017-08-17T05:16:38.986Z,8860.00
2017-08-17T05:17:38.985Z,9336.00
2017-08-17T05:18:38.981Z,9468.00
2017-08-17T05:19:38.980Z,9696.00
2017-08-17T05:20:38.975Z,9876.00
2017-08-17T05:21:38.974Z,10780.00
2017-08-17T05:22:38.970Z,12144.00
2017-08-17T05:23:38.989Z,11632.00
2017-08-17T05:24:38.961Z,11724.00
2017-08-17T05:25:38.959Z,12808.00
2017-08-17T05:26:38.959Z,10844.00
2017-08-17T05:27:38.958Z,11772.00
2017-08-17T05:28:38.957Z,13920.00
2017-08-17T05:29:38.954Z,14336.00
2017-08-17T05:30:38.952Z,15072.00
2017-08-17T05:31:38.955Z,14848.00
2017-08-17T05:32:38.954Z,14336.00
2017-08-17T05:33:38.950Z,13664.00
2017-08-17T05:34:38.954Z,11304.00
2017-08-17T05:35:38.950Z,11280.00
2017-08-17T05:36:38.950Z,9804.00
2017-08-17T05:37:38.949Z,9156.00
2017-08-17T05:38:38.951Z,7996.00
2017-08-17T05:39:38.945Z,7560.00
2017-08-17T05:40:38.942Z,7544.00
2017-08-17T05:41:38.944Z,7648.00
2017-08-17T05:42:38.943Z,7452.00
2017-08-17T05:43:38.941Z,7260.00
2017-08-17T05:44:38.943Z,6684.00
2017-08-17T05:45:38.940Z,6516.00
2017-08-17T05:46:38.942Z,6212.00
2017-08-17T05:47:38.946Z,6320.00
2017-08-17T05:48:38.943Z,6824.00
2017-08-17T05:49:38.944Z,7264.00
2017-08-17T05:50:38.944Z,7952.00
2017-08-17T05:51:38.943Z,8268.00
2017-08-17T05:52:38.938Z,8580.00
2017-08-17T05:53:38.940Z,8468.00
2017-08-17T05:54:38.938Z,8268.00
2017-08-17T05:55:38.943Z,7940.00
2017-08-17T05:56:38.933Z,8000.00
2017-08-17T05:57:38.930Z,8036.00
2017-08-17T05:58:38.931Z,8508.00
2017-08-17T05:59:38.931Z,8360.00
2017-08-17T06:00:38.934Z,8828.00
2017-08-17T06:01:38.928Z,9280.00
2017-08-17T06:02:38.924Z,8784.00
2017-08-17T06:03:38.928Z,8808.00
2017-08-17T06:04:38.927Z,9292.00
2017-08-17T06:05:38.924Z,9712.00
2017-08-17T06:06:38.926Z,9736.00
2017-08-17T06:07:38.922Z,8696.00
2017-08-17T06:08:38.923Z,7680.00
2017-08-17T06:09:38.918Z,7132.00
2017-08-17T06:10:38.920Z,7040.00
2017-08-17T06:11:38.916Z,7016.00
2017-08-17T06:12:38.910Z,7044.00
2017-08-17T06:13:38.921Z,6916.00
2017-08-17T06:14:38.909Z,6860.00
2017-08-17T06:15:38.912Z,7100.00
2017-08-17T06:16:38.913Z,7052.00
2017-08-17T06:17:38.909Z,7056.00
2017-08-17T06:18:38.910Z,6624.00
2017-08-17T06:19:38.904Z,6748.00
2017-08-17T06:20:38.900Z,6564.00
2017-08-17T06:21:38.901Z,6568.00
2017-08-17T06:22:38.897Z,6648.00
2017-08-17T06:23:39.047Z,6720.00
2017-08-17T06:24:38.894Z,6844.00
2017-08-17T06:25:38.895Z,7132.00
2017-08-17T06:26:38.889Z,7416.00
2017-08-17T06:27:38.893Z,7532.00
2017-08-17T06:28:38.893Z,7588.00
2017-08-17T06:29:38.889Z,7548.00
2017-08-17T06:30:38.890Z,7256.00
2017-08-17T06:31:38.889Z,6780.00
2017-08-17T06:32:38.883Z,6592.00
2017-08-17T06:33:38.884Z,6376.00
2017-08-17T06:34:38.885Z,6364.00
2017-08-17T06:35:38.876Z,6428.00
2017-08-17T06:36:38.875Z,6568.00
2017-08-17T06:37:38.872Z,6808.00
2017-08-17T06:38:38.872Z,6788.00
2017-08-17T06:39:38.867Z,6624.00
2017-08-17T06:40:38.869Z,6284.00
2017-08-17T06:41:38.863Z,6000.00
2017-08-17T06:42:38.864Z,5784.00
2017-08-17T06:43:38.866Z,5524.00
2017-08-17T06:44:38.861Z,5516.00
2017-08-17T06:45:38.862Z,5172.00
2017-08-17T06:46:38.857Z,4928.00
2017-08-17T06:47:38.854Z,5076.00
2017-08-17T06:48:38.854Z,5196.00
2017-08-17T06:49:38.850Z,5216.00
2017-08-17T06:50:38.851Z,5128.00
2017-08-17T06:51:38.844Z,5184.00
2017-08-17T06:52:38.839Z,5196.00
2017-08-17T06:53:38.839Z,4884.00
2017-08-17T06:54:38.835Z,4148.00
2017-08-17T06:55:38.834Z,3520.00
2017-08-17T06:56:38.830Z,3156.00
2017-08-17T06:57:38.829Z,2912.00
2017-08-17T06:58:38.825Z,2808.00
2017-08-17T06:59:38.827Z,2664.00
2017-08-17T07:00:38.825Z,3212.00
2017-08-17T07:01:38.821Z,4320.00
2017-08-17T07:02:38.821Z,5052.00
2017-08-17T07:03:38.819Z,5264.00
2017-08-17T07:04:38.818Z,5504.00
2017-08-17T07:05:38.813Z,5184.00
2017-08-17T07:06:38.811Z,4808.00
2017-08-17T07:07:38.800Z,4988.00
2017-08-17T07:08:39.300Z,5000.00
2017-08-17T07:09:38.796Z,4508.00
2017-08-17T07:10:38.794Z,4072.00
2017-08-17T07:11:38.791Z,3956.00
2017-08-17T07:12:38.788Z,4104.00
2017-08-17T07:13:38.785Z,4108.00
2017-08-17T07:14:38.785Z,3968.00
2017-08-17T07:15:38.786Z,4000.00
2017-08-17T07:16:38.779Z,4120.00
2017-08-17T07:17:38.801Z,4376.00
2017-08-17T07:18:38.774Z,4884.00
2017-08-17T07:19:38.766Z,5488.00
2017-08-17T07:20:38.766Z,6120.00
2017-08-17T07:21:38.762Z,6628.00
2017-08-17T07:22:38.761Z,6900.00
2017-08-17T07:23:38.762Z,7188.00
2017-08-17T07:24:38.756Z,7436.00
2017-08-17T07:25:38.755Z,7692.00
2017-08-17T07:26:38.752Z,8128.00
2017-08-17T07:27:38.750Z,8792.00
2017-08-17T07:28:38.745Z,9760.00
2017-08-17T07:29:38.744Z,10740.00
2017-08-17T07:30:38.738Z,11964.00
2017-08-17T07:31:38.733Z,13092.00
2017-08-17T07:32:38.731Z,15772.00
2017-08-17T07:33:38.725Z,17472.00
2017-08-17T07:34:38.726Z,16244.00
2017-08-17T07:35:38.723Z,15700.00
2017-08-17T07:36:38.719Z,15424.00
2017-08-17T07:37:38.719Z,16148.00
2017-08-17T07:38:38.715Z,18016.00
2017-08-17T07:39:38.717Z,20608.00
2017-08-17T07:40:38.715Z,19648.00
2017-08-17T07:41:38.715Z,16640.00
2017-08-17T07:42:38.713Z,12448.00
2017-08-17T07:43:38.709Z,11116.00
2017-08-17T07:44:38.710Z,10344.00
2017-08-17T07:45:38.706Z,9484.00
2017-08-17T07:46:38.716Z,9012.00
2017-08-17T07:47:38.702Z,8948.00
2017-08-17T07:48:38.699Z,9120.00
2017-08-17T07:49:38.699Z,9468.00
2017-08-17T07:50:38.698Z,10008.00
2017-08-17T07:51:38.694Z,10696.00
2017-08-17T07:52:38.696Z,11424.00
2017-08-17T07:53:38.693Z,12256.00
2017-08-17T07:54:38.695Z,13336.00
2017-08-17T07:55:38.698Z,14612.00
2017-08-17T07:56:38.695Z,15924.00
2017-08-17T07:57:38.695Z,16448.00
2017-08-17T07:58:38.711Z,16320.00
2017-08-17T07:59:38.694Z,16800.00
2017-08-17T08:00:38.691Z,16000.00
2017-08-17T08:01:38.694Z,14212.00
2017-08-17T08:02:38.691Z,14116.00
2017-08-17T08:03:38.685Z,11764.00
2017-08-17T08:04:38.686Z,9836.00
2017-08-17T08:05:38.685Z,8980.00
2017-08-17T08:06:38.687Z,8300.00
2017-08-17T08:07:38.687Z,7740.00
2017-08-17T08:08:38.684Z,7316.00
2017-08-17T08:09:38.685Z,6960.00
2017-08-17T08:10:38.684Z,6648.00
2017-08-17T08:11:38.688Z,6416.00
2017-08-17T08:12:38.693Z,6192.00
2017-08-17T08:13:38.686Z,5932.00
2017-08-17T08:14:38.689Z,6044.00
2017-08-17T08:15:38.686Z,6560.00
2017-08-17T08:16:38.687Z,7068.00
2017-08-17T08:17:38.684Z,7320.00
2017-08-17T08:18:38.687Z,7604.00
2017-08-17T08:19:38.681Z,8020.00
2017-08-17T08:20:38.678Z,8288.00
2017-08-17T08:21:38.680Z,8688.00
2017-08-17T08:22:38.677Z,9008.00
2017-08-17T08:23:38.680Z,9128.00
2017-08-17T08:24:38.680Z,9132.00
2017-08-17T08:25:38.678Z,8836.00
2017-08-17T08:26:38.683Z,8468.00
2017-08-17T08:27:38.674Z,8044.00
2017-08-17T08:28:38.671Z,7592.00
2017-08-17T08:29:38.672Z,7556.00
2017-08-17T08:30:38.672Z,7844.00
2017-08-17T08:31:38.670Z,8176.00
2017-08-17T08:32:38.669Z,8564.00
2017-08-17T08:33:38.669Z,8916.00
2017-08-17T08:34:38.666Z,9128.00
2017-08-17T08:35:38.668Z,9092.00
2017-08-17T08:36:38.670Z,8884.00
2017-08-17T08:37:38.667Z,8432.00
2017-08-17T08:38:38.668Z,8504.00
2017-08-17T08:39:38.666Z,8796.00
2017-08-17T08:40:38.662Z,8984.00
2017-08-17T08:41:38.664Z,9036.00
2017-08-17T08:42:38.661Z,9188.00
2017-08-17T08:43:38.674Z,9352.00
2017-08-17T08:44:38.657Z,9616.00
2017-08-17T08:45:38.654Z,9896.00
2017-08-17T08:46:38.655Z,9956.00
2017-08-17T08:47:38.691Z,9780.00
2017-08-17T08:48:38.652Z,9500.00
2017-08-17T08:49:38.649Z,9364.00
2017-08-17T08:50:38.652Z,9520.00
2017-08-17T08:51:38.654Z,9812.00
2017-08-17T08:52:38.653Z,10116.00
2017-08-17T08:53:38.652Z,11192.00
2017-08-17T08:54:38.654Z,11304.00
2017-08-17T08:55:38.649Z,11328.00
2017-08-17T08:56:38.651Z,11292.00
2017-08-17T08:57:38.645Z,11232.00
2017-08-17T08:58:38.646Z,11204.00
2017-08-17T08:59:38.642Z,11160.00
2017-08-17T09:00:38.637Z,11056.00
2017-08-17T09:01:38.639Z,11040.00
2017-08-17T09:02:38.637Z,11160.00
2017-08-17T09:03:38.639Z,11340.00
2017-08-17T09:04:38.636Z,11624.00
2017-08-17T09:05:38.636Z,12020.00
2017-08-17T09:06:38.632Z,12284.00
2017-08-17T09:07:38.638Z,12324.00
2017-08-17T09:08:38.638Z,12384.00
2017-08-17T09:09:38.646Z,12472.00
2017-08-17T09:10:38.637Z,12540.00
2017-08-17T09:11:38.636Z,12636.00
2017-08-17T09:12:38.633Z,12884.00
2017-08-17T09:13:38.635Z,13164.00
2017-08-17T09:14:38.633Z,13488.00
2017-08-17T09:15:38.627Z,13560.00
2017-08-17T09:16:38.629Z,13620.00
2017-08-17T09:17:38.626Z,13796.00
2017-08-17T09:18:38.628Z,13724.00
2017-08-17T09:19:38.626Z,13612.00
2017-08-17T09:20:38.627Z,13408.00
2017-08-17T09:21:38.624Z,13104.00
2017-08-17T09:22:38.628Z,12900.00
2017-08-17T09:23:38.631Z,12540.00
2017-08-17T09:24:38.628Z,12300.00
2017-08-17T09:25:38.686Z,12164.00
2017-08-17T09:26:38.630Z,11904.00
2017-08-17T09:27:38.628Z,11600.00
2017-08-17T09:28:38.642Z,11360.00
2017-08-17T09:29:38.624Z,11076.00
2017-08-17T09:30:38.639Z,10872.00
2017-08-17T09:31:38.639Z,10232.00
2017-08-17T09:32:38.648Z,9920.00
2017-08-17T09:33:38.630Z,10428.00
2017-08-17T09:34:38.629Z,11268.00
2017-08-17T09:35:38.631Z,11968.00
2017-08-17T09:36:38.630Z,12440.00
2017-08-17T09:37:38.632Z,12940.00
2017-08-17T09:38:38.641Z,13524.00
2017-08-17T09:39:38.631Z,14196.00
2017-08-17T09:40:38.634Z,14672.00
2017-08-17T09:41:38.626Z,15164.00
2017-08-17T09:42:38.657Z,15944.00
2017-08-17T09:43:38.632Z,16864.00
2017-08-17T09:44:38.642Z,16480.00
2017-08-17T09:45:38.629Z,15268.00
2017-08-17T09:46:38.628Z,15752.00
2017-08-17T09:47:38.631Z,17504.00
2017-08-17T09:48:38.656Z,18944.00
2017-08-17T09:49:38.632Z,20544.00
2017-08-17T09:50:38.636Z,18912.00
2017-08-17T09:51:38.634Z,16896.00
2017-08-17T09:52:38.635Z,16672.00
2017-08-17T09:53:38.635Z,18400.00
2017-08-17T09:54:38.638Z,20256.00
2017-08-17T09:55:38.645Z,19488.00
2017-08-17T09:56:38.635Z,21600.00
2017-08-17T09:57:38.636Z,19744.00
2017-08-17T09:58:38.641Z,28512.00
2017-08-17T09:59:38.637Z,28256.00
2017-08-17T10:00:38.640Z,20224.00
2017-08-17T10:01:38.641Z,31616.00
2017-08-17T10:02:38.643Z,28960.00
2017-08-17T10:03:38.657Z,20672.00
2017-08-17T10:04:38.647Z,19104.00
2017-08-17T10:05:38.651Z,16768.00
2017-08-17T10:06:38.651Z,14764.00
2017-08-17T10:07:38.656Z,14932.00
2017-08-17T10:08:38.655Z,19936.00
2017-08-17T10:09:38.659Z,22176.00
2017-08-17T10:10:38.660Z,21440.00
2017-08-17T10:11:38.657Z,20384.00
2017-08-17T10:12:38.661Z,22144.00
2017-08-17T10:13:38.662Z,20416.00
2017-08-17T10:14:38.666Z,21792.00
2017-08-17T10:15:38.681Z,18112.00
2017-08-17T10:16:38.669Z,18464.00
2017-08-17T10:17:38.673Z,20160.00
2017-08-17T10:18:38.672Z,18432.00
2017-08-17T10:19:38.680Z,18976.00
2017-08-17T10:20:38.684Z,20576.00
2017-08-17T10:21:38.684Z,26400.00
2017-08-17T10:22:38.689Z,36128.00
2017-08-17T10:23:38.689Z,28416.00
2017-08-17T10:24:38.694Z,26752.00
2017-08-17T10:25:38.694Z,21920.00
2017-08-17T10:26:38.698Z,23424.00
2017-08-17T10:27:38.697Z,19968.00
2017-08-17T10:28:38.703Z,20800.00
2017-08-17T10:29:38.702Z,21248.00
2017-08-17T10:30:38.701Z,18496.00
2017-08-17T10:31:38.710Z,16928.00
2017-08-17T10:32:38.715Z,16112.00
2017-08-17T10:33:38.714Z,16128.00
2017-08-17T10:34:38.719Z,16544.00
2017-08-17T10:35:38.721Z,16544.00
2017-08-17T10:36:38.718Z,15920.00
2017-08-17T10:37:38.724Z,14544.00
2017-08-17T10:38:38.725Z,13568.00
2017-08-17T10:39:38.730Z,13360.00
2017-08-17T10:40:38.728Z,13768.00
2017-08-17T10:41:38.734Z,14352.00
2017-08-17T10:42:38.735Z,13672.00
2017-08-17T10:43:38.742Z,12520.00
2017-08-17T10:44:38.745Z,10656.00
2017-08-17T10:45:38.746Z,9324.00
2017-08-17T10:46:38.751Z,8900.00
2017-08-17T10:47:38.755Z,9924.00
2017-08-17T10:48:38.752Z,10976.00
2017-08-17T10:49:38.757Z,12408.00
2017-08-17T10:50:38.757Z,14948.00
2017-08-17T10:51:38.756Z,16864.00
2017-08-17T10:52:38.758Z,18080.00
2017-08-17T10:53:38.763Z,19872.00
2017-08-17T10:54:38.764Z,30656.00
2017-08-17T10:55:38.764Z,25024.00
2017-08-17T10:56:38.767Z,24032.00
2017-08-17T10:57:38.770Z,24064.00
2017-08-17T10:58:38.772Z,36064.00
2017-08-17T10:59:38.777Z,29568.00
2017-08-17T11:00:38.776Z,22112.00
2017-08-17T11:01:38.782Z,17376.00
2017-08-17T11:02:38.783Z,12056.00
2017-08-17T11:03:38.785Z,9252.00
2017-08-17T11:04:38.790Z,9584.00
2017-08-17T11:05:38.806Z,11896.00
2017-08-17T11:06:38.797Z,12744.00
2017-08-17T11:07:38.806Z,13304.00
2017-08-17T11:08:38.820Z,12552.00
2017-08-17T11:09:38.799Z,12396.00
2017-08-17T11:10:38.801Z,13576.00
2017-08-17T11:11:38.804Z,12724.00
2017-08-17T11:12:38.803Z,15092.00
2017-08-17T11:13:38.809Z,16032.00
2017-08-17T11:14:38.810Z,14980.00
2017-08-17T11:15:38.816Z,13132.00
2017-08-17T11:16:38.819Z,11696.00
2017-08-17T11:17:38.821Z,9944.00
2017-08-17T11:18:38.830Z,9420.00
2017-08-17T11:19:38.842Z,9508.00
2017-08-17T11:20:38.839Z,8644.00
2017-08-17T11:21:38.830Z,9020.00
2017-08-17T11:22:38.832Z,9528.00
2017-08-17T11:23:38.831Z,9776.00
2017-08-17T11:24:38.832Z,9308.00
2017-08-17T11:25:38.833Z,8572.00
2017-08-17T11:26:38.837Z,8392.00
2017-08-17T11:27:38.855Z,8684.00
2017-08-17T11:28:38.841Z,8592.00
2017-08-17T11:29:38.840Z,9828.00
2017-08-17T11:30:38.843Z,10704.00
2017-08-17T11:31:38.849Z,12624.00
2017-08-17T11:32:38.847Z,14324.00
2017-08-17T11:33:38.851Z,13388.00
2017-08-17T11:34:38.852Z,11756.00
2017-08-17T11:35:38.849Z,10284.00
2017-08-17T11:36:38.851Z,10132.00
2017-08-17T11:37:38.850Z,11576.00
2017-08-17T11:38:38.854Z,13652.00
2017-08-17T11:39:38.860Z,15384.00
2017-08-17T11:40:38.860Z,15492.00
2017-08-17T11:41:38.862Z,14128.00
2017-08-17T11:42:38.862Z,12472.00
2017-08-17T11:43:38.882Z,10348.00
2017-08-17T11:44:38.864Z,9296.00
2017-08-17T11:45:38.869Z,7492.00
2017-08-17T11:46:38.868Z,6748.00
2017-08-17T11:47:38.866Z,8280.00
2017-08-17T11:48:38.868Z,11876.00
2017-08-17T11:49:38.867Z,12328.00
2017-08-17T11:50:38.874Z,12460.00
2017-08-17T11:51:38.875Z,15476.00
2017-08-17T11:52:38.872Z,15624.00
2017-08-17T11:53:38.874Z,13764.00
2017-08-17T11:54:38.875Z,13728.00
2017-08-17T11:55:38.881Z,14396.00
2017-08-17T11:56:38.883Z,14440.00
2017-08-17T11:57:38.882Z,14912.00
2017-08-17T11:58:38.885Z,14256.00
2017-08-17T11:59:38.885Z,13060.00
2017-08-17T12:00:38.888Z,11788.00
2017-08-17T12:01:38.888Z,10960.00
2017-08-17T12:02:38.891Z,10844.00
2017-08-17T12:03:38.888Z,10728.00
2017-08-17T12:04:38.888Z,11396.00
2017-08-17T12:05:38.890Z,11480.00
2017-08-17T12:06:38.893Z,10372.00
2017-08-17T12:07:38.893Z,9200.00
2017-08-17T12:08:38.896Z,9704.00
2017-08-17T12:09:38.894Z,11172.00
2017-08-17T12:10:38.898Z,12440.00
2017-08-17T12:11:38.905Z,13228.00
2017-08-17T12:12:38.915Z,11936.00
2017-08-17T12:13:38.907Z,9432.00
2017-08-17T12:14:38.907Z,7856.00
2017-08-17T12:15:38.910Z,6724.00
2017-08-17T12:16:38.909Z,5648.00
2017-08-17T12:17:38.913Z,5716.00
2017-08-17T12:18:38.912Z,7384.00
2017-08-17T12:19:38.909Z,7580.00
2017-08-17T12:20:38.911Z,6256.00
2017-08-17T12:21:38.911Z,5892.00
2017-08-17T12:22:38.912Z,6924.00