createdAt,value
2022-11-17T15:53:02.377Z,85.27
2022-11-17T15:55:15.817Z,85.36
2022-11-17T15:57:45.187Z,85.05
2022-11-17T16:00:15.501Z,85.19
2022-11-17T16:02:44.675Z,85.18
2022-11-17T16:05:13.862Z,85.29
2022-11-17T16:10:14.395Z,85.38
2022-11-17T16:16:10.447Z,85.12
2022-11-17T16:18:43.564Z,85.06
2022-11-17T16:21:13.449Z,84.94
2022-11-17T16:23:45.489Z,84.95
2022-11-17T16:26:15.541Z,84.94
2022-11-17T16:28:44.929Z,85.17
2022-11-17T16:31:22.620Z,85.27
2022-11-17T16:33:53.174Z,85.34
2022-11-17T16:36:24.086Z,85.35
2022-11-17T16:39:01.225Z,85.30
2022-11-17T16:41:34.154Z,85.28
2022-11-17T16:44:10.651Z,85.38
2022-11-17T16:46:41.303Z,85.30
2022-11-17T16:49:12.075Z,85.18
2022-11-17T16:51:40.685Z,85.07
2022-11-17T16:54:11.817Z,85.29
2022-11-17T16:56:40.592Z,85.23
2022-11-17T16:59:11.263Z,85.29
2022-11-17T17:01:40.167Z,85.66
2022-11-17T17:04:09.951Z,85.51
2022-11-17T17:06:43.314Z,84.77
2022-11-17T17:09:15.462Z,84.51
2022-11-17T17:11:47.165Z,84.51
2022-11-17T17:14:16.717Z,84.47
2022-11-17T17:16:45.972Z,84.24
2022-11-17T17:19:16.206Z,84.36
2022-11-17T17:21:46.048Z,84.19
2022-11-17T17:24:15.110Z,84.34
2022-11-17T17:26:44.343Z,83.89
2022-11-17T17:29:14.045Z,84.08
2022-11-17T17:31:43.131Z,84.03
2022-11-17T17:34:13.833Z,84.12
2022-11-17T17:36:42.527Z,84.11
2022-11-17T17:39:15.589Z,83.93
2022-11-17T17:41:45.641Z,83.16
2022-11-17T17:44:18.248Z,82.97
2022-11-17T17:46:47.123Z,83.32
2022-11-17T17:49:18.403Z,83.47
2022-11-17T17:51:48.072Z,83.73
2022-11-17T17:54:19.605Z,83.68
2022-11-17T17:56:48.627Z,83.86
2022-11-17T17:59:17.636Z,83.96
2022-11-17T18:01:48.002Z,83.59
2022-11-17T18:04:17.568Z,83.66
2022-11-17T18:06:48.798Z,83.85
2022-11-17T18:09:20.430Z,83.93
2022-11-17T18:11:50.721Z,83.64
2022-11-17T18:14:23.828Z,83.49
2022-11-17T18:16:53.490Z,83.36
2022-11-17T18:19:24.783Z,83.37
2022-11-17T18:21:53.220Z,83.28
2022-11-17T18:24:23.067Z,83.15
2022-11-17T18:26:52.490Z,83.40
2022-11-17T18:29:22.074Z,83.19
2022-11-17T18:31:51.381Z,83.30
2022-11-17T18:34:23.180Z,83.28
2022-11-17T18:36:55.472Z,83.56
2022-11-17T18:39:25.294Z,83.64
2022-11-17T18:41:54.482Z,83.75
2022-11-17T18:44:23.246Z,83.73
2022-11-17T18:46:52.114Z,83.84
2022-11-17T18:49:21.322Z,83.65
2022-11-17T18:51:50.808Z,83.85
2022-11-17T18:54:20.697Z,83.84
2022-11-17T18:56:50.363Z,83.82
2022-11-17T18:59:20.100Z,83.79
2022-11-17T19:01:49.931Z,83.78
2022-11-17T19:04:18.998Z,83.73
2022-11-17T19:06:47.756Z,83.69
2022-11-17T19:09:17.986Z,83.76
2022-11-17T19:12:05.624Z,83.76
2022-11-17T19:14:40.145Z,83.85
2022-11-17T19:17:08.945Z,84.06
2022-11-17T19:19:40.149Z,84.22
2022-11-17T19:22:08.972Z,83.92
2022-11-17T19:24:40.765Z,84.04
2022-11-17T19:27:09.895Z,84.14
2022-11-17T19:29:41.259Z,84.28
2022-11-17T19:32:09.956Z,84.35
2022-11-17T19:34:41.617Z,84.21
2022-11-17T19:37:10.701Z,84.28
2022-11-17T19:39:39.977Z,84.21
2022-11-17T19:42:09.201Z,84.32
2022-11-17T19:44:38.170Z,84.14
2022-11-17T19:47:06.814Z,84.13
2022-11-17T19:49:35.757Z,84.13
2022-11-17T19:52:08.204Z,84.21
2022-11-17T19:54:37.212Z,84.33
2022-11-17T19:57:06.291Z,84.54
2022-11-17T19:59:35.658Z,84.72
2022-11-17T20:02:04.249Z,84.79
2022-11-17T20:04:33.287Z,84.62
2022-11-17T20:07:01.885Z,84.61
2022-11-17T20:09:32.118Z,84.59
2022-11-17T20:12:01.120Z,84.76
2022-11-17T20:14:33.572Z,84.79
2022-11-17T20:17:03.968Z,84.87
2022-11-17T20:19:33.797Z,84.94
2022-11-17T20:22:03.129Z,84.76
2022-11-17T20:24:32.951Z,84.53
2022-11-17T20:27:02.395Z,84.42
2022-11-17T20:29:32.240Z,84.51
2022-11-17T20:32:01.415Z,84.43
2022-11-17T20:34:30.165Z,84.51
2022-11-17T20:36:59.340Z,84.45
2022-11-17T20:39:28.195Z,84.35
2022-11-17T20:41:57.410Z,84.44
2022-11-17T20:44:26.606Z,84.29
2022-11-17T20:46:56.835Z,84.26
2022-11-17T20:49:27.589Z,84.09
2022-11-17T20:51:57.344Z,83.79
2022-11-17T20:54:26.030Z,83.44
2022-11-17T20:56:55.558Z,83.41
2022-11-17T20:59:24.587Z,83.29
2022-11-17T21:01:53.549Z,83.34
2022-11-17T21:04:24.029Z,83.31
2022-11-17T21:06:53.960Z,83.21
2022-11-17T21:16:37.754Z,82.84
2022-11-17T21:19:09.560Z,82.64
2022-11-17T21:21:39.858Z,82.46
2022-11-17T21:24:09.577Z,82.46
2022-11-17T21:26:38.394Z,82.69
2022-11-17T21:29:07.731Z,82.74
2022-11-17T21:31:38.467Z,82.65
2022-11-17T21:34:16.604Z,82.61
2022-11-17T21:36:45.952Z,82.62
2022-11-17T21:39:16.820Z,82.56
2022-11-17T21:41:46.511Z,82.53
2022-11-17T21:44:15.798Z,82.45
2022-11-17T21:46:44.624Z,82.40
2022-11-17T21:49:14.588Z,81.89
2022-11-17T21:51:45.784Z,81.80
2022-11-17T21:54:14.572Z,81.96
2022-11-17T21:56:45.853Z,81.74
2022-11-17T21:59:16.490Z,81.76
2022-11-17T22:01:45.926Z,81.79
2022-11-17T22:04:15.793Z,81.83
2022-11-17T22:06:44.551Z,81.75
2022-11-17T22:09:16.046Z,81.29
2022-11-17T22:11:45.528Z,81.05
2022-11-17T22:14:19.044Z,81.22
2022-11-17T22:16:54.120Z,81.21
2022-11-17T22:19:26.519Z,81.35
2022-11-17T22:21:55.432Z,81.10
2022-11-17T22:24:25.765Z,80.99
2022-11-17T22:26:55.331Z,80.98
2022-11-17T22:29:25.115Z,80.61
2022-11-17T22:31:53.921Z,80.72
2022-11-17T22:34:23.865Z,80.58
2022-11-17T22:36:53.011Z,80.54
2022-11-17T22:39:22.370Z,80.62
2022-11-17T22:41:52.159Z,80.67
2022-11-17T22:44:22.077Z,80.63
2022-11-17T22:46:50.962Z,80.25
2022-11-17T22:49:20.489Z,80.17
2022-11-17T22:52:06.633Z,80.04
2022-11-17T22:54:36.099Z,79.79
2022-11-17T22:57:05.186Z,79.75
2022-11-17T22:59:35.874Z,79.65
2022-11-17T23:02:05.687Z,79.56
2022-11-17T23:04:35.135Z,79.16
2022-11-17T23:07:04.625Z,78.69
2022-11-17T23:09:35.152Z,78.37
2022-11-17T23:12:04.567Z,78.12
2022-11-17T23:14:33.568Z,78.22
2022-11-17T23:17:02.669Z,77.81
2022-11-17T23:19:31.890Z,76.86
2022-11-17T23:22:01.149Z,77.04
2022-11-17T23:24:30.576Z,77.44
2022-11-17T23:26:59.865Z,77.27
2022-11-17T23:29:29.062Z,77.44
2022-11-17T23:31:59.184Z,77.63
2022-11-17T23:34:28.367Z,77.29
2022-11-17T23:37:21.475Z,77.41
2022-11-17T23:39:52.207Z,77.50
2022-11-17T23:42:21.362Z,77.63
2022-11-17T23:44:51.719Z,77.23
2022-11-17T23:47:20.890Z,77.17
2022-11-17T23:49:50.929Z,77.33
2022-11-17T23:52:19.831Z,77.31
2022-11-17T23:54:48.997Z,77.07
2022-11-17T23:57:19.321Z,76.79
2022-11-17T23:59:48.527Z,76.84
