createdAt,value
2017-10-13T00:00:15.080Z,0.70
2017-10-13T00:02:46.517Z,0.87
2017-10-13T00:05:17.882Z,0.87
2017-10-13T00:13:21.049Z,1.00
2017-10-13T00:24:39.393Z,0.90
2017-10-13T00:27:11.267Z,0.73
2017-10-13T00:29:54.284Z,0.80
2017-10-13T00:32:26.780Z,0.90
2017-10-13T00:34:58.303Z,1.23
2017-10-13T00:37:46.130Z,0.70
2017-10-13T00:40:16.897Z,0.80
2017-10-13T00:42:48.717Z,1.13
2017-10-13T00:45:19.326Z,0.80
2017-10-13T00:47:51.176Z,0.83
2017-10-13T00:50:21.595Z,0.90
2017-10-13T00:52:55.870Z,0.83
2017-10-13T00:55:31.982Z,0.70
2017-10-13T00:58:04.130Z,0.67
2017-10-13T01:00:34.512Z,0.80
2017-10-13T01:03:05.865Z,0.80
2017-10-13T01:05:36.406Z,0.90
2017-10-13T01:08:06.032Z,0.83
2017-10-13T01:10:36.596Z,0.80
2017-10-13T01:13:08.078Z,0.70
2017-10-13T01:15:44.100Z,0.80
2017-10-13T01:18:19.605Z,0.80
2017-10-13T01:20:51.629Z,0.70
2017-10-13T01:23:37.303Z,0.90
2017-10-13T01:26:24.397Z,0.80
2017-10-13T01:29:04.038Z,0.80
2017-10-13T01:31:53.239Z,1.00
2017-10-13T01:34:24.402Z,0.70
2017-10-13T01:37:57.151Z,0.90
2017-10-13T01:40:34.647Z,0.97
2017-10-13T01:43:06.256Z,0.70
2017-10-13T01:45:38.315Z,0.80
2017-10-13T01:48:09.991Z,0.90
2017-10-13T01:50:43.076Z,1.00
2017-10-13T01:53:18.227Z,1.00
2017-10-13T01:55:59.833Z,1.10
2017-10-13T01:58:39.028Z,0.80
2017-10-13T02:01:09.841Z,0.90
2017-10-13T02:03:54.348Z,1.00
2017-10-13T02:06:32.346Z,0.77
2017-10-13T02:09:03.205Z,1.00
2017-10-13T02:12:11.890Z,1.00
2017-10-13T02:14:48.057Z,1.00
2017-10-13T02:17:20.339Z,0.70
2017-10-13T02:19:58.274Z,0.90
2017-10-13T02:22:28.665Z,1.17
2017-10-13T02:25:00.602Z,1.00
2017-10-13T02:27:31.025Z,0.80
2017-10-13T02:30:08.542Z,0.80
2017-10-13T02:32:38.744Z,0.77
2017-10-13T02:35:11.811Z,0.80
2017-10-13T02:37:44.793Z,1.00
2017-10-13T02:40:15.813Z,0.80
2017-10-13T02:42:47.613Z,0.87
2017-10-13T02:45:17.507Z,0.80
2017-10-13T02:47:47.710Z,1.00
2017-10-13T02:50:18.154Z,1.00
2017-10-13T02:52:48.309Z,0.80
2017-10-13T02:55:19.870Z,0.80
2017-10-13T02:57:50.745Z,0.83
2017-10-13T03:00:20.924Z,0.87
2017-10-13T03:02:51.287Z,1.00
2017-10-13T03:05:21.868Z,1.00
2017-10-13T03:07:54.575Z,0.70
2017-10-13T03:10:24.985Z,0.70
2017-10-13T03:12:55.520Z,0.83
2017-10-13T03:15:25.857Z,0.90
2017-10-13T03:17:56.053Z,0.87
2017-10-13T03:20:26.742Z,0.90
2017-10-13T03:22:59.355Z,0.80
2017-10-13T03:25:30.349Z,0.90
2017-10-13T03:28:00.925Z,0.70
2017-10-13T03:30:34.572Z,1.00
2017-10-13T03:33:05.575Z,0.80
2017-10-13T03:35:37.957Z,1.00
2017-10-13T03:38:08.120Z,0.83
2017-10-13T03:40:38.278Z,0.80
2017-10-13T03:43:08.164Z,0.87
2017-10-13T03:45:43.757Z,0.80
2017-10-13T03:48:14.293Z,0.80
2017-10-13T03:50:48.113Z,0.73
2017-10-13T03:53:21.946Z,1.00
2017-10-13T03:55:52.873Z,0.73
2017-10-13T03:58:23.970Z,0.80
2017-10-13T04:00:54.986Z,1.00
2017-10-13T04:03:25.730Z,0.90
2017-10-13T04:05:56.082Z,0.93
2017-10-13T04:08:29.439Z,0.90
2017-10-13T04:11:06.105Z,0.90
2017-10-13T04:13:36.884Z,0.80
2017-10-13T04:16:10.043Z,0.90
2017-10-13T04:18:43.765Z,0.80
2017-10-13T04:21:14.715Z,0.77
2017-10-13T04:23:52.245Z,0.90
2017-10-13T04:26:23.105Z,0.90
2017-10-13T04:28:54.780Z,0.93
2017-10-13T04:31:25.282Z,0.80
2017-10-13T04:33:55.570Z,0.70
2017-10-13T04:36:26.375Z,0.70
2017-10-13T04:38:56.325Z,0.80
2017-10-13T04:41:27.376Z,0.83
2017-10-13T04:44:04.742Z,0.90
2017-10-13T04:46:36.324Z,0.70
2017-10-13T04:49:07.961Z,0.90
2017-10-13T04:51:38.122Z,0.80
2017-10-13T04:54:16.675Z,0.80
2017-10-13T04:56:48.036Z,0.83
2017-10-13T04:59:17.781Z,0.90
2017-10-13T05:01:52.724Z,0.70
2017-10-13T05:04:22.823Z,0.80
2017-10-13T05:06:53.110Z,0.80
2017-10-13T05:09:31.681Z,0.80
2017-10-13T05:12:02.797Z,1.10
2017-10-13T05:14:34.650Z,0.80
2017-10-13T05:17:05.308Z,0.80
2017-10-13T05:19:36.531Z,0.77
2017-10-13T05:22:06.620Z,0.70
2017-10-13T05:24:36.842Z,0.80
2017-10-13T05:27:07.191Z,1.07
2017-10-13T05:29:37.786Z,0.80
2017-10-13T05:32:08.866Z,0.80
2017-10-13T05:34:39.302Z,0.90
2017-10-13T05:37:10.002Z,0.70
2017-10-13T05:39:44.582Z,1.00
2017-10-13T05:42:14.297Z,0.90
2017-10-13T05:44:46.539Z,0.80
2017-10-13T05:47:16.263Z,1.00
2017-10-13T05:49:46.429Z,1.00
2017-10-13T05:52:16.770Z,0.80
2017-10-13T05:54:47.113Z,1.00
2017-10-13T05:57:18.337Z,0.80
2017-10-13T05:59:52.672Z,1.00
2017-10-13T06:02:23.329Z,0.93
2017-10-13T06:04:53.138Z,0.90
2017-10-13T06:07:23.406Z,0.80
2017-10-13T06:09:53.920Z,0.70
2017-10-13T06:12:24.177Z,0.90
2017-10-13T06:14:54.466Z,1.00
2017-10-13T06:17:26.689Z,0.73
2017-10-13T06:19:56.790Z,0.77
2017-10-13T06:22:27.518Z,0.80
2017-10-13T06:24:58.795Z,0.70
2017-10-13T06:27:29.082Z,0.70
2017-10-13T06:29:58.811Z,0.70
2017-10-13T06:32:30.807Z,0.83
2017-10-13T06:35:00.590Z,0.90
2017-10-13T06:37:31.816Z,0.77
2017-10-13T06:40:01.586Z,0.70
2017-10-13T06:42:32.249Z,0.80
2017-10-13T06:45:02.207Z,0.90
2017-10-13T06:47:32.008Z,0.80
2017-10-13T06:50:02.037Z,0.70
2017-10-13T06:52:32.463Z,0.93
2017-10-13T06:55:02.804Z,0.80
2017-10-13T06:57:33.431Z,0.80
2017-10-13T07:00:04.362Z,0.80
2017-10-13T07:02:34.567Z,0.77
2017-10-13T07:05:04.620Z,0.73
2017-10-13T07:07:34.792Z,0.70
2017-10-13T07:10:05.043Z,0.90
2017-10-13T07:12:34.988Z,0.80
2017-10-13T07:15:05.631Z,1.10
2017-10-13T07:17:35.965Z,0.83
2017-10-13T07:20:06.061Z,0.70
2017-10-13T07:22:38.594Z,0.80
2017-10-13T07:25:10.439Z,0.77
2017-10-13T07:27:44.548Z,0.80
2017-10-13T07:30:16.430Z,0.80
2017-10-13T07:32:50.439Z,0.70
2017-10-13T07:35:22.559Z,0.87
2017-10-13T07:37:52.757Z,0.90
2017-10-13T07:40:26.098Z,1.00
2017-10-13T07:43:00.523Z,1.00
2017-10-13T07:45:31.210Z,0.80
2017-10-13T07:48:01.318Z,0.70
2017-10-13T07:50:31.897Z,0.80
2017-10-13T07:53:02.565Z,0.70
2017-10-13T07:55:35.336Z,0.63
2017-10-13T07:58:08.556Z,0.80
2017-10-13T08:00:38.251Z,0.70
2017-10-13T08:03:09.307Z,0.80
2017-10-13T08:05:41.142Z,0.80
2017-10-13T08:08:12.146Z,0.70
2017-10-13T08:10:44.174Z,0.80
2017-10-13T08:13:15.158Z,0.70
2017-10-13T08:15:46.959Z,0.87
2017-10-13T08:18:16.914Z,0.80
2017-10-13T08:20:46.842Z,0.80
2017-10-13T08:23:20.918Z,0.83
2017-10-13T08:25:52.407Z,0.70
2017-10-13T08:28:24.658Z,0.90
2017-10-13T08:30:58.689Z,0.90
2017-10-13T08:33:29.120Z,0.70
2017-10-13T08:36:00.206Z,0.90
2017-10-13T08:38:29.921Z,0.77
2017-10-13T08:41:00.374Z,0.90
2017-10-13T08:43:31.212Z,0.80
2017-10-13T08:46:03.980Z,0.77
2017-10-13T08:48:35.516Z,0.83
2017-10-13T08:51:05.908Z,0.70
2017-10-13T08:53:36.080Z,0.70
2017-10-13T08:56:07.787Z,0.80
2017-10-13T08:58:37.739Z,0.87
2017-10-13T09:01:08.298Z,0.90
2017-10-13T09:03:38.881Z,0.90
2017-10-13T09:06:09.814Z,0.70
2017-10-13T09:08:41.872Z,0.90
2017-10-13T09:11:12.345Z,0.90
2017-10-13T09:13:44.445Z,0.80
2017-10-13T09:16:15.910Z,0.80
2017-10-13T09:18:46.303Z,1.00
2017-10-13T09:21:17.359Z,0.70
2017-10-13T09:23:47.457Z,0.70
2017-10-13T09:26:17.637Z,1.00
2017-10-13T09:28:47.886Z,0.80
2017-10-13T09:31:18.921Z,0.80
2017-10-13T09:33:49.123Z,0.80
2017-10-13T09:36:19.582Z,0.77
2017-10-13T09:38:49.918Z,0.70
2017-10-13T09:41:21.059Z,0.70
2017-10-13T09:49:45.501Z,0.80
2017-10-13T09:52:37.044Z,0.70
2017-10-13T09:55:08.037Z,0.70
2017-10-13T10:07:38.041Z,0.70
2017-10-13T10:10:11.752Z,0.80
2017-10-13T10:12:42.265Z,0.90
2017-10-13T11:44:06.039Z,0.80
2017-10-13T11:46:39.264Z,0.80
2017-10-13T11:49:09.362Z,0.90
2017-10-13T11:51:39.377Z,0.90
2017-10-13T11:54:12.277Z,0.80
2017-10-13T11:56:46.859Z,0.70
2017-10-13T11:59:18.287Z,0.70
2017-10-13T12:01:48.616Z,0.73
2017-10-13T12:04:18.846Z,0.90
2017-10-13T12:06:51.320Z,0.80
2017-10-13T12:09:21.812Z,0.80
2017-10-13T12:12:03.279Z,0.70
2017-10-13T12:14:35.545Z,0.87
2017-10-13T12:17:08.481Z,0.80
2017-10-13T12:19:41.901Z,0.70
2017-10-13T12:22:14.302Z,0.80
2017-10-13T12:24:54.626Z,0.70
2017-10-13T12:27:31.773Z,0.70
2017-10-13T12:32:50.238Z,0.77
2017-10-13T12:35:22.327Z,0.77
2017-10-13T12:37:52.511Z,0.80
2017-10-13T12:40:24.148Z,0.80
2017-10-13T12:42:54.958Z,0.70
2017-10-13T12:45:25.048Z,0.80
2017-10-13T12:47:58.099Z,1.03
2017-10-13T12:50:29.301Z,0.80
2017-10-13T12:53:00.378Z,0.90
2017-10-13T12:55:32.476Z,0.80
2017-10-13T12:58:03.816Z,0.87
2017-10-13T13:00:34.189Z,0.80
2017-10-13T13:03:04.050Z,0.90
2017-10-13T13:05:35.165Z,0.70
2017-10-13T13:08:05.962Z,0.70
2017-10-13T13:10:37.058Z,0.70
2017-10-13T13:13:11.243Z,0.77
2017-10-13T13:15:45.563Z,0.70
2017-10-13T13:18:16.676Z,0.73
2017-10-13T13:20:47.161Z,0.77
2017-10-13T13:23:21.704Z,0.90
2017-10-13T13:25:52.621Z,0.80
2017-10-13T13:28:23.691Z,0.80
2017-10-13T13:30:53.612Z,0.80
2017-10-13T13:33:24.675Z,0.73
2017-10-13T13:35:54.859Z,0.80
2017-10-13T13:38:26.081Z,0.80
2017-10-13T13:40:57.743Z,0.80
2017-10-13T13:43:28.934Z,0.77
2017-10-13T13:45:59.483Z,0.80
2017-10-13T13:48:31.006Z,0.70
2017-10-13T13:51:02.582Z,0.70
2017-10-13T13:53:33.644Z,0.80
2017-10-13T13:56:06.552Z,0.70
2017-10-13T13:58:37.269Z,0.80
2017-10-13T14:01:08.870Z,0.80
2017-10-13T14:03:47.438Z,0.80
2017-10-13T14:09:10.782Z,1.00
2017-10-13T14:11:47.413Z,0.70
2017-10-13T14:14:25.230Z,0.90
2017-10-13T14:17:00.263Z,0.80
2017-10-13T14:19:43.913Z,0.90
2017-10-13T14:22:21.574Z,0.80
2017-10-13T14:24:54.152Z,0.70
2017-10-13T14:27:27.108Z,0.90
2017-10-13T14:30:01.755Z,0.80
2017-10-13T14:32:33.032Z,0.90
2017-10-13T14:35:12.918Z,0.80
2017-10-13T14:37:59.785Z,0.70
2017-10-13T14:40:33.855Z,1.00
2017-10-13T14:43:09.636Z,0.90
2017-10-13T14:45:44.043Z,0.87
2017-10-13T14:48:17.025Z,0.80
2017-10-13T14:50:49.308Z,0.80
2017-10-13T14:53:53.759Z,0.83
2017-10-13T14:56:25.454Z,0.80
2017-10-13T14:58:58.598Z,0.97
2017-10-13T15:12:38.746Z,0.90
2017-10-13T16:10:37.638Z,0.90
2017-10-13T16:13:09.202Z,1.00
2017-10-13T16:15:48.363Z,0.90
2017-10-13T16:18:18.919Z,0.90
2017-10-13T16:24:00.867Z,1.00
2017-10-13T16:26:35.383Z,0.80
2017-10-13T16:29:06.404Z,0.80
2017-10-13T16:31:36.693Z,0.70
2017-10-13T16:34:10.165Z,0.87
2017-10-13T16:36:44.711Z,0.90
2017-10-13T16:39:15.582Z,0.90
2017-10-13T16:41:47.994Z,0.90
2017-10-13T16:44:18.759Z,0.90
2017-10-13T16:46:49.177Z,1.10
2017-10-13T16:49:19.351Z,0.80
2017-10-13T16:51:50.052Z,1.00
2017-10-13T16:54:21.004Z,1.00
2017-10-13T16:56:51.566Z,1.00
2017-10-13T16:59:22.624Z,0.90
2017-10-13T17:01:53.693Z,0.70
2017-10-13T17:04:25.049Z,1.00
2017-10-13T17:06:57.808Z,1.00
2017-10-13T17:09:29.006Z,0.80
2017-10-13T17:11:59.160Z,0.83
2017-10-13T17:14:30.455Z,1.00
2017-10-13T17:17:03.228Z,1.10
2017-10-13T17:19:36.060Z,0.90
2017-10-13T17:22:06.873Z,1.03
2017-10-13T17:24:39.435Z,1.30
2017-10-13T17:27:10.223Z,1.60
2017-10-13T17:29:44.250Z,1.40
2017-10-13T17:32:15.522Z,1.80
2017-10-13T17:34:49.657Z,1.67
2017-10-13T17:37:22.296Z,1.50
2017-10-13T17:39:53.807Z,1.50
2017-10-13T17:45:47.031Z,1.83
2017-10-13T17:48:17.812Z,1.57
2017-10-13T17:50:49.610Z,2.00
2017-10-13T17:53:20.013Z,1.67
2017-10-13T17:55:55.659Z,1.57
2017-10-13T17:58:27.771Z,1.90
2017-10-13T18:00:59.576Z,1.97
2017-10-13T18:03:30.217Z,1.83
2017-10-13T18:06:02.098Z,1.90
2017-10-13T18:08:32.612Z,1.83
2017-10-13T18:11:06.382Z,1.30
2017-10-13T18:13:39.650Z,1.60
2017-10-13T18:16:11.702Z,1.80
2017-10-13T18:19:07.312Z,1.83
2017-10-13T18:21:39.775Z,1.50
2017-10-13T18:24:11.283Z,1.73
2017-10-13T18:26:45.120Z,1.80
2017-10-13T18:29:15.469Z,1.47
2017-10-13T18:31:45.761Z,1.40
2017-10-13T18:34:16.263Z,1.47
2017-10-13T18:36:46.875Z,1.53
2017-10-13T18:39:17.368Z,1.70
2017-10-13T18:41:48.900Z,1.87
2017-10-13T18:44:20.972Z,1.40
2017-10-13T18:46:53.865Z,1.97
2017-10-13T18:49:28.475Z,1.67
2017-10-13T18:52:00.756Z,1.93
2017-10-13T18:54:37.490Z,1.80
2017-10-13T18:57:13.775Z,1.60
2017-10-13T18:59:52.624Z,1.63
2017-10-13T19:02:24.537Z,1.77
2017-10-13T19:04:58.024Z,1.90
2017-10-13T19:07:30.189Z,1.30
2017-10-13T19:12:54.121Z,1.80
2017-10-13T19:15:25.368Z,1.97
2017-10-13T19:17:57.823Z,2.03
2017-10-13T19:20:31.987Z,2.03
2017-10-13T19:23:04.646Z,2.13
2017-10-13T19:25:55.425Z,1.60
2017-10-13T19:28:26.640Z,1.50
2017-10-13T19:30:57.677Z,1.73
2017-10-13T19:33:32.595Z,1.60
2017-10-13T19:36:04.360Z,1.63
2017-10-13T19:38:36.178Z,1.53
2017-10-13T19:41:17.414Z,1.63
2017-10-13T19:43:49.180Z,1.70
2017-10-13T19:46:22.813Z,1.90
2017-10-13T19:48:56.724Z,1.57
2017-10-13T19:51:36.594Z,2.00
2017-10-13T19:54:10.322Z,1.90
2017-10-13T19:56:49.438Z,2.10
2017-10-13T19:59:24.244Z,1.70
2017-10-13T20:01:55.919Z,1.80
2017-10-13T20:04:26.664Z,1.90
2017-10-13T20:06:59.096Z,1.90
2017-10-13T20:09:31.585Z,1.93
2017-10-13T20:12:04.852Z,1.63
2017-10-13T20:14:41.805Z,1.67
2017-10-13T20:17:14.726Z,1.67
2017-10-13T20:19:50.574Z,1.90
2017-10-13T20:22:22.832Z,1.50
2017-10-13T20:24:55.046Z,1.97
2017-10-13T20:27:31.658Z,2.00
2017-10-13T20:30:10.623Z,1.70
2017-10-13T20:32:41.344Z,1.40
2017-10-13T20:35:18.446Z,1.63
2017-10-13T20:37:51.113Z,1.70
2017-10-13T20:40:36.453Z,1.80
2017-10-13T20:43:25.513Z,2.13
2017-10-13T20:49:15.592Z,1.70
2017-10-13T20:51:47.274Z,1.70
2017-10-13T20:54:18.063Z,1.90
2017-10-13T20:56:50.295Z,1.70
2017-10-13T20:59:22.772Z,1.73
2017-10-13T21:01:53.872Z,1.87
2017-10-13T21:04:24.494Z,1.90
2017-10-13T21:06:58.459Z,2.00
2017-10-13T21:12:20.606Z,1.47
2017-10-13T21:15:01.790Z,1.73
2017-10-13T21:18:21.631Z,2.10
2017-10-13T21:20:58.403Z,1.80
2017-10-13T21:23:38.088Z,1.90
2017-10-13T21:26:15.895Z,2.00
2017-10-13T21:29:17.217Z,1.77
2017-10-13T21:32:20.609Z,1.87
2017-10-13T21:35:31.895Z,1.67
2017-10-13T21:38:11.231Z,1.90
2017-10-13T23:12:53.799Z,2.10
2017-10-13T23:15:27.090Z,2.13
2017-10-13T23:18:02.401Z,2.87
2017-10-13T23:20:37.351Z,2.13
2017-10-13T23:23:15.358Z,1.70
2017-10-13T23:25:50.040Z,1.90
2017-10-13T23:28:22.507Z,2.00
2017-10-13T23:30:56.195Z,2.03
2017-10-13T23:33:26.883Z,2.23
2017-10-13T23:35:57.189Z,1.67
2017-10-13T23:38:27.676Z,1.27
2017-10-13T23:40:57.909Z,2.00
2017-10-13T23:43:29.282Z,1.57
2017-10-13T23:46:04.429Z,1.60
2017-10-13T23:48:38.500Z,1.93
2017-10-13T23:51:11.500Z,1.90
2017-10-13T23:53:46.605Z,1.97
2017-10-13T23:56:18.082Z,1.80
2017-10-13T23:58:49.407Z,1.63
