createdAt,value
2018-02-08T00:00:33.632Z,-1.89
2018-02-08T00:01:33.617Z,-2.00
2018-02-08T00:02:33.603Z,-1.98
2018-02-08T00:03:33.589Z,-2.08
2018-02-08T00:04:33.578Z,-2.13
2018-02-08T00:05:33.560Z,-2.10
2018-02-08T00:06:33.546Z,-2.08
2018-02-08T00:07:33.527Z,-2.10
2018-02-08T00:08:33.513Z,-2.11
2018-02-08T00:09:33.498Z,-2.07
2018-02-08T00:10:33.486Z,-2.13
2018-02-08T00:11:33.470Z,-2.10
2018-02-08T00:12:33.456Z,-2.16
2018-02-08T00:13:33.441Z,-2.14
2018-02-08T00:14:33.426Z,-2.07
2018-02-08T00:15:33.415Z,-2.16
2018-02-08T00:16:33.403Z,-2.16
2018-02-08T00:17:33.387Z,-2.24
2018-02-08T00:18:33.373Z,-2.28
2018-02-08T00:19:33.363Z,-2.25
2018-02-08T00:20:33.345Z,-2.24
2018-02-08T00:21:33.329Z,-2.29
2018-02-08T00:22:33.315Z,-2.24
2018-02-08T00:23:33.297Z,-2.32
2018-02-08T00:24:33.282Z,-2.33
2018-02-08T00:25:33.267Z,-2.28
2018-02-08T00:26:33.257Z,-2.24
2018-02-08T00:27:33.239Z,-2.35
2018-02-08T00:28:33.226Z,-2.37
2018-02-08T00:29:33.209Z,-2.41
2018-02-08T00:30:33.196Z,-2.43
2018-02-08T00:31:33.185Z,-2.48
2018-02-08T00:32:33.171Z,-2.56
2018-02-08T00:33:33.157Z,-2.56
2018-02-08T00:34:33.141Z,-2.66
2018-02-08T00:35:33.127Z,-2.66
2018-02-08T00:36:33.113Z,-2.64
2018-02-08T00:37:33.097Z,-2.62
2018-02-08T00:38:33.084Z,-2.68
2018-02-08T00:39:33.064Z,-2.64
2018-02-08T00:40:33.051Z,-2.68
2018-02-08T00:41:33.035Z,-2.61
2018-02-08T00:42:33.020Z,-2.69
2018-02-08T00:43:33.007Z,-2.69
2018-02-08T00:44:32.996Z,-2.55
2018-02-08T00:45:32.977Z,-2.58
2018-02-08T00:46:32.963Z,-2.51
2018-02-08T00:47:32.952Z,-2.46
2018-02-08T00:48:32.939Z,-2.47
2018-02-08T00:49:32.923Z,-2.46
2018-02-08T00:50:32.909Z,-2.50
2018-02-08T00:51:32.889Z,-2.51
2018-02-08T00:52:32.875Z,-2.68
2018-02-08T00:53:32.860Z,-2.64
2018-02-08T00:54:32.845Z,-2.64
2018-02-08T00:55:32.835Z,-2.55
2018-02-08T00:56:32.820Z,-2.55
2018-02-08T00:57:32.805Z,-2.50
2018-02-08T00:58:32.791Z,-2.51
2018-02-08T00:59:32.776Z,-2.59
2018-02-08T01:00:32.762Z,-2.64
2018-02-08T01:01:32.747Z,-2.62
2018-02-08T01:02:32.734Z,-2.61
2018-02-08T01:03:32.713Z,-2.62
2018-02-08T01:04:32.698Z,-2.68
2018-02-08T01:05:32.683Z,-2.66
2018-02-08T01:06:32.669Z,-2.66
2018-02-08T01:07:32.656Z,-2.74
2018-02-08T01:08:32.640Z,-2.77
2018-02-08T01:09:32.624Z,-2.74
2018-02-08T01:10:32.610Z,-2.79
2018-02-08T01:11:32.600Z,-2.79
2018-02-08T01:12:32.585Z,-2.80
2018-02-08T01:13:32.569Z,-2.74
2018-02-08T01:14:32.555Z,-2.83
2018-02-08T01:15:32.541Z,-2.90
2018-02-08T01:16:32.526Z,-2.76
2018-02-08T01:17:32.511Z,-2.83
2018-02-08T01:18:32.496Z,-2.83
2018-02-08T01:19:32.478Z,-2.80
2018-02-08T01:20:32.463Z,-2.82
2018-02-08T01:21:32.447Z,-2.80
2018-02-08T01:22:32.433Z,-2.76
2018-02-08T01:23:32.418Z,-2.66
2018-02-08T01:24:32.404Z,-2.66
2018-02-08T01:25:32.388Z,-2.64
2018-02-08T01:26:32.374Z,-2.53
2018-02-08T01:27:32.364Z,-2.56
2018-02-08T01:28:32.349Z,-2.56
2018-02-08T01:29:32.334Z,-2.61
2018-02-08T01:30:32.319Z,-2.55
2018-02-08T01:31:32.305Z,-2.48
2018-02-08T01:32:32.290Z,-2.58
2018-02-08T01:33:32.274Z,-2.51
2018-02-08T01:34:32.260Z,-2.71
2018-02-08T01:35:32.241Z,-2.59
2018-02-08T01:36:32.226Z,-2.79
2018-02-08T01:37:32.213Z,-2.80
2018-02-08T01:38:32.196Z,-2.82
2018-02-08T01:39:32.181Z,-2.84
2018-02-08T01:40:32.171Z,-2.86
2018-02-08T01:41:32.152Z,-2.84
2018-02-08T01:42:32.136Z,-2.84
2018-02-08T01:43:32.127Z,-2.90
2018-02-08T01:44:32.111Z,-2.87
2018-02-08T01:45:32.102Z,-2.86
2018-02-08T01:46:32.081Z,-2.90
2018-02-08T01:47:32.067Z,-2.95
2018-02-08T01:48:32.052Z,-2.93
2018-02-08T01:49:32.037Z,-3.07
2018-02-08T01:50:32.022Z,-3.05
2018-02-08T01:51:32.004Z,-3.08
2018-02-08T01:52:32.029Z,-3.13
2018-02-08T01:53:31.973Z,-3.08
2018-02-08T01:54:31.958Z,-3.08
2018-02-08T01:55:31.943Z,-3.16
2018-02-08T01:56:31.929Z,-3.16
2018-02-08T01:57:31.913Z,-3.10
2018-02-08T01:58:31.899Z,-3.23
2018-02-08T01:59:31.888Z,-3.19
2018-02-08T02:00:31.873Z,-3.21
2018-02-08T02:01:31.857Z,-3.30
2018-02-08T02:02:31.844Z,-3.31
2018-02-08T02:03:31.828Z,-3.22
2018-02-08T02:04:31.813Z,-3.23
2018-02-08T02:05:31.797Z,-3.19
2018-02-08T02:06:31.783Z,-3.15
2018-02-08T02:07:31.765Z,-3.02
2018-02-08T02:08:31.749Z,-3.04
2018-02-08T02:09:31.733Z,-3.07
2018-02-08T02:10:31.719Z,-3.12
2018-02-08T02:11:31.704Z,-3.10
2018-02-08T02:12:31.688Z,-3.12
2018-02-08T02:13:31.673Z,-3.22
2018-02-08T02:14:31.658Z,-3.33
2018-02-08T02:15:31.648Z,-3.16
2018-02-08T02:16:31.634Z,-3.26
2018-02-08T02:17:31.618Z,-3.34
2018-02-08T02:18:31.603Z,-3.43
2018-02-08T02:19:31.588Z,-3.37
2018-02-08T02:20:31.574Z,-3.31
2018-02-08T02:21:31.557Z,-3.43
2018-02-08T02:22:31.542Z,-3.30
2018-02-08T02:23:31.524Z,-3.33
2018-02-08T02:24:31.509Z,-3.25
2018-02-08T02:25:31.493Z,-3.21
2018-02-08T02:26:31.479Z,-3.33
2018-02-08T02:27:31.464Z,-3.34
2018-02-08T02:28:31.449Z,-3.26
2018-02-08T02:29:31.433Z,-3.28
2018-02-08T02:30:31.419Z,-3.36
2018-02-08T02:31:31.408Z,-3.36
2018-02-08T02:32:31.394Z,-3.30
2018-02-08T02:33:31.378Z,-3.33
2018-02-08T02:34:31.362Z,-3.36
2018-02-08T02:35:31.390Z,-3.33
2018-02-08T02:36:31.332Z,-3.21
2018-02-08T02:37:31.317Z,-3.26
2018-02-08T02:38:31.302Z,-3.33
2018-02-08T02:39:31.285Z,-3.33
2018-02-08T02:40:31.269Z,-3.28
2018-02-08T02:41:31.253Z,-3.30
2018-02-08T02:42:31.237Z,-3.26
2018-02-08T02:43:31.223Z,-3.30
2018-02-08T02:44:31.211Z,-3.26
2018-02-08T02:45:31.193Z,-3.18
2018-02-08T02:46:31.177Z,-3.25
2018-02-08T02:47:31.166Z,-3.33
2018-02-08T02:48:31.151Z,-3.30
2018-02-08T02:49:31.135Z,-3.31
2018-02-08T02:50:31.120Z,-3.33
2018-02-08T02:51:31.106Z,-3.43
2018-02-08T02:52:31.091Z,-3.39
2018-02-08T02:53:31.075Z,-3.43
2018-02-08T02:54:31.059Z,-3.51
2018-02-08T02:55:31.041Z,-3.46
2018-02-08T02:56:31.025Z,-3.41
2018-02-08T02:57:31.010Z,-3.57
2018-02-08T02:58:30.995Z,-3.57
2018-02-08T02:59:30.985Z,-3.62
2018-02-08T03:00:30.984Z,-3.51
2018-02-08T03:01:30.954Z,-3.55
2018-02-08T03:02:30.938Z,-3.59
2018-02-08T03:03:30.919Z,-3.62
2018-02-08T03:04:30.905Z,-3.61
2018-02-08T03:05:30.889Z,-3.62
2018-02-08T03:06:30.873Z,-3.64
2018-02-08T03:07:30.859Z,-3.61
2018-02-08T03:08:30.843Z,-3.61
2018-02-08T03:09:30.828Z,-3.68
2018-02-08T03:10:30.813Z,-3.69
2018-02-08T03:11:30.802Z,-3.68
2018-02-08T03:12:30.786Z,-3.69
2018-02-08T03:13:30.771Z,-3.52
2018-02-08T03:14:30.755Z,-3.59
2018-02-08T03:15:30.741Z,-3.49
2018-02-08T03:16:30.726Z,-3.58
2018-02-08T03:17:30.710Z,-3.57
2018-02-08T03:18:30.694Z,-3.65
2018-02-08T03:19:30.676Z,-3.72
2018-02-08T03:20:30.661Z,-3.77
2018-02-08T03:21:30.645Z,-3.70
2018-02-08T03:22:30.630Z,-3.84
2018-02-08T03:23:30.615Z,-3.80
2018-02-08T03:24:30.600Z,-3.83
2018-02-08T03:25:30.584Z,-3.94
2018-02-08T03:26:30.568Z,-3.91
2018-02-08T03:27:30.557Z,-3.97
2018-02-08T03:28:30.543Z,-3.97
2018-02-08T03:29:30.525Z,-4.10
2018-02-08T03:30:30.513Z,-3.99
2018-02-08T03:31:30.496Z,-4.01
2018-02-08T03:32:30.481Z,-3.98
2018-02-08T03:33:30.465Z,-3.99
2018-02-08T03:34:30.451Z,-4.02
2018-02-08T03:35:30.431Z,-4.06
2018-02-08T03:36:30.415Z,-4.01
2018-02-08T03:37:30.402Z,-4.06
2018-02-08T03:38:30.385Z,-4.13
2018-02-08T03:39:30.368Z,-4.10
2018-02-08T03:40:30.354Z,-4.06
2018-02-08T03:41:30.342Z,-4.12
2018-02-08T03:42:30.323Z,-4.12
2018-02-08T03:43:30.312Z,-4.33
2018-02-08T03:44:30.297Z,-4.23
2018-02-08T03:45:30.281Z,-4.12
2018-02-08T03:46:30.265Z,-4.16
2018-02-08T03:47:30.253Z,-4.26
2018-02-08T03:48:30.236Z,-4.16
2018-02-08T03:49:30.219Z,-4.27
2018-02-08T03:50:30.207Z,-4.19
2018-02-08T03:51:30.185Z,-4.16
2018-02-08T03:52:30.170Z,-4.16
2018-02-08T03:53:30.153Z,-4.19
2018-02-08T03:54:30.138Z,-4.10
2018-02-08T03:55:30.123Z,-4.20
2018-02-08T03:56:30.108Z,-4.09
2018-02-08T03:57:30.091Z,-4.07
2018-02-08T03:58:30.077Z,-4.10
2018-02-08T03:59:30.065Z,-3.97
2018-02-08T04:00:30.053Z,-3.92
2018-02-08T04:01:30.039Z,-3.99
2018-02-08T04:02:30.019Z,-3.91
2018-02-08T04:03:29.999Z,-4.12
2018-02-08T04:04:29.984Z,-4.10
2018-02-08T04:05:29.968Z,-4.12
2018-02-08T04:06:29.952Z,-4.07
2018-02-08T04:07:29.945Z,-4.13
2018-02-08T04:08:29.926Z,-4.07
2018-02-08T04:09:29.910Z,-4.06
2018-02-08T04:10:29.895Z,-4.10
2018-02-08T04:11:29.879Z,-4.06
2018-02-08T04:12:29.865Z,-3.99
2018-02-08T04:13:29.848Z,-4.09
2018-02-08T04:14:29.834Z,-4.17
2018-02-08T04:15:29.813Z,-4.27
2018-02-08T04:16:29.805Z,-4.23
2018-02-08T04:17:29.782Z,-4.27
2018-02-08T04:18:29.767Z,-4.13
2018-02-08T04:19:29.752Z,-4.17
2018-02-08T04:20:29.737Z,-4.12
2018-02-08T04:21:29.723Z,-4.15
2018-02-08T04:22:29.705Z,-4.26
2018-02-08T04:23:29.694Z,-4.23
2018-02-08T04:24:29.678Z,-4.17
2018-02-08T04:25:29.663Z,-4.23
2018-02-08T04:26:29.647Z,-4.16
2018-02-08T04:27:29.634Z,-4.12
2018-02-08T04:28:29.616Z,-4.15
2018-02-08T04:29:29.601Z,-4.17
2018-02-08T04:30:29.585Z,-4.10
2018-02-08T04:31:29.571Z,-4.16
2018-02-08T04:32:29.550Z,-4.01
2018-02-08T04:33:29.534Z,-4.07
2018-02-08T04:34:29.519Z,-4.13
2018-02-08T04:35:29.503Z,-4.12
2018-02-08T04:36:29.489Z,-4.12
2018-02-08T04:37:29.471Z,-4.07
2018-02-08T04:38:29.456Z,-4.07
2018-02-08T04:39:29.444Z,-4.09
2018-02-08T04:40:29.429Z,-3.95
2018-02-08T04:41:29.413Z,-3.88
2018-02-08T04:42:29.397Z,-4.12
2018-02-08T04:43:29.383Z,-3.89
2018-02-08T04:44:29.367Z,-3.94
2018-02-08T04:45:29.351Z,-3.98
2018-02-08T04:46:29.336Z,-3.99
2018-02-08T04:47:29.316Z,-3.97
2018-02-08T04:48:29.301Z,-4.09
2018-02-08T04:49:29.285Z,-3.98
2018-02-08T04:50:29.269Z,-4.13
2018-02-08T04:51:29.254Z,-4.09
2018-02-08T04:52:29.238Z,-4.17
2018-02-08T04:53:29.222Z,-4.22
2018-02-08T04:54:29.207Z,-4.22
2018-02-08T04:55:29.196Z,-4.23
2018-02-08T04:56:29.180Z,-4.26
2018-02-08T04:57:29.164Z,-4.17
2018-02-08T04:58:29.149Z,-4.22
2018-02-08T04:59:29.133Z,-4.15
2018-02-08T05:00:29.118Z,-4.26
2018-02-08T05:01:29.101Z,-4.20
2018-02-08T05:02:29.086Z,-4.30
2018-02-08T05:03:29.071Z,-4.27
2018-02-08T05:04:29.051Z,-4.27
2018-02-08T05:05:29.035Z,-4.19
2018-02-08T05:06:29.018Z,-4.10
2018-02-08T05:07:29.009Z,-4.17
2018-02-08T05:08:28.992Z,-4.23
2018-02-08T05:09:28.976Z,-4.20
2018-02-08T05:10:28.961Z,-4.17
2018-02-08T05:11:28.945Z,-4.20
2018-02-08T05:12:28.929Z,-4.19
2018-02-08T05:13:28.909Z,-4.09
2018-02-08T05:14:28.899Z,-4.17
2018-02-08T05:15:28.879Z,-4.19
2018-02-08T05:16:28.864Z,-4.10
2018-02-08T05:17:28.852Z,-4.27
2018-02-08T05:18:28.832Z,-4.30
2018-02-08T05:19:28.824Z,-4.20
2018-02-08T05:20:28.805Z,-4.31
2018-02-08T05:21:28.789Z,-4.31
2018-02-08T05:22:28.773Z,-4.28
2018-02-08T05:23:28.758Z,-4.30
2018-02-08T05:24:28.742Z,-4.33
2018-02-08T05:25:28.726Z,-4.33
2018-02-08T05:26:28.711Z,-4.34
2018-02-08T05:27:28.691Z,-4.30
2018-02-08T05:28:28.676Z,-4.40
2018-02-08T05:29:28.658Z,-4.38
2018-02-08T05:30:28.644Z,-4.44
2018-02-08T05:31:28.629Z,-4.45
2018-02-08T05:32:28.620Z,-4.41
2018-02-08T05:33:28.598Z,-4.44
2018-02-08T05:34:28.580Z,-4.46
2018-02-08T05:35:28.570Z,-4.46
2018-02-08T05:36:28.554Z,-4.37
2018-02-08T05:37:28.538Z,-4.44
2018-02-08T05:38:28.523Z,-4.48
2018-02-08T05:39:28.506Z,-4.51
2018-02-08T05:40:28.491Z,-4.45
2018-02-08T05:41:28.476Z,-4.51
2018-02-08T05:42:28.459Z,-4.48
2018-02-08T05:43:28.440Z,-4.51
2018-02-08T05:44:28.424Z,-4.51
2018-02-08T05:45:28.407Z,-4.45
2018-02-08T05:46:28.392Z,-4.51
2018-02-08T05:47:28.378Z,-4.66
2018-02-08T05:48:28.361Z,-4.66
2018-02-08T05:49:28.345Z,-4.63
2018-02-08T05:50:28.328Z,-4.59
2018-02-08T05:51:28.318Z,-4.56
2018-02-08T05:52:28.302Z,-4.65
2018-02-08T05:53:28.285Z,-4.66
2018-02-08T05:54:28.270Z,-4.67
2018-02-08T05:55:28.255Z,-4.62
2018-02-08T05:56:28.239Z,-4.62
2018-02-08T05:57:28.223Z,-4.56
2018-02-08T05:58:28.207Z,-4.59
2018-02-08T05:59:28.192Z,-4.58
2018-02-08T06:00:28.172Z,-4.54
2018-02-08T06:01:28.155Z,-4.45
2018-02-08T06:02:28.140Z,-4.41
2018-02-08T06:03:28.124Z,-4.44
2018-02-08T06:04:28.113Z,-4.41
2018-02-08T06:05:28.092Z,-4.51
2018-02-08T06:06:28.077Z,-4.51
2018-02-08T06:07:28.065Z,-4.49
2018-02-08T06:08:28.050Z,-4.51
2018-02-08T06:09:28.034Z,-4.58
2018-02-08T06:10:28.017Z,-4.58
2018-02-08T06:11:27.998Z,-4.51
2018-02-08T06:12:27.983Z,-4.46
2018-02-08T06:13:27.966Z,-4.41
2018-02-08T06:14:27.951Z,-4.40
2018-02-08T06:15:27.939Z,-4.41
2018-02-08T06:16:27.924Z,-4.30
2018-02-08T06:17:27.907Z,-4.34
2018-02-08T06:18:27.892Z,-4.22
2018-02-08T06:19:27.876Z,-4.15
2018-02-08T06:20:27.861Z,-4.15
2018-02-08T06:21:27.847Z,-4.16
2018-02-08T06:22:27.827Z,-4.23
2018-02-08T06:23:27.809Z,-4.15
2018-02-08T06:24:27.794Z,-4.19
2018-02-08T06:25:27.777Z,-4.22
2018-02-08T06:26:27.762Z,-4.23
2018-02-08T06:27:27.746Z,-4.12
2018-02-08T06:28:27.730Z,-4.19
2018-02-08T06:29:27.714Z,-4.17
2018-02-08T06:30:27.699Z,-4.16
2018-02-08T06:31:27.688Z,-4.23
2018-02-08T06:32:27.672Z,-4.16
2018-02-08T06:33:27.656Z,-4.13
2018-02-08T06:34:27.640Z,-4.17
2018-02-08T06:35:27.625Z,-4.17
2018-02-08T06:36:27.610Z,-4.17
2018-02-08T06:37:27.592Z,-4.20
2018-02-08T06:38:27.577Z,-4.13
2018-02-08T06:39:27.557Z,-4.19
2018-02-08T06:40:27.552Z,-4.17
2018-02-08T06:41:27.525Z,-4.13
2018-02-08T06:42:27.510Z,-4.15
2018-02-08T06:43:27.494Z,-3.99
2018-02-08T06:44:27.480Z,-4.12
2018-02-08T06:45:27.464Z,-4.09
2018-02-08T06:46:27.449Z,-4.10
2018-02-08T06:47:27.436Z,-4.09
2018-02-08T06:48:27.421Z,-4.15
2018-02-08T06:49:27.406Z,-4.15
2018-02-08T06:50:27.389Z,-4.16
2018-02-08T06:51:27.374Z,-4.07
2018-02-08T06:52:27.359Z,-4.07
2018-02-08T06:53:27.342Z,-4.01
2018-02-08T06:54:27.327Z,-4.17
2018-02-08T06:55:27.307Z,-4.12
2018-02-08T06:56:27.292Z,-4.12
2018-02-08T06:57:27.276Z,-4.16
2018-02-08T06:58:27.260Z,-4.12
2018-02-08T06:59:27.245Z,-4.13
2018-02-08T07:00:27.229Z,-4.06
2018-02-08T07:01:27.213Z,-3.95
2018-02-08T07:02:27.198Z,-3.91
2018-02-08T07:03:27.187Z,-3.98
2018-02-08T07:04:27.171Z,-3.95
2018-02-08T07:05:27.155Z,-3.91
2018-02-08T07:06:27.141Z,-4.10
2018-02-08T07:07:27.124Z,-4.01
2018-02-08T07:08:27.109Z,-4.01
2018-02-08T07:09:27.093Z,-3.91
2018-02-08T07:10:27.078Z,-3.76
2018-02-08T07:11:27.059Z,-3.84
2018-02-08T07:12:27.044Z,-3.72
2018-02-08T07:13:27.027Z,-3.74
2018-02-08T07:14:27.012Z,-3.64
2018-02-08T07:15:27.001Z,-3.70
2018-02-08T07:16:26.986Z,-3.47
2018-02-08T07:17:26.971Z,-3.43
2018-02-08T07:18:26.954Z,-3.43
2018-02-08T07:19:26.936Z,-3.37
2018-02-08T07:20:26.921Z,-3.19
2018-02-08T07:21:26.905Z,-3.02
2018-02-08T07:22:26.891Z,-2.97
2018-02-08T07:23:26.876Z,-3.02
2018-02-08T07:24:26.861Z,-2.94
2018-02-08T07:25:26.846Z,-2.86
2018-02-08T07:26:26.830Z,-2.83
2018-02-08T07:27:26.820Z,-2.77
2018-02-08T07:28:26.805Z,-2.65
2018-02-08T07:29:26.789Z,-2.53
2018-02-08T07:30:26.775Z,-2.41
2018-02-08T07:31:26.760Z,-2.16
2018-02-08T07:32:26.746Z,-2.07
2018-02-08T07:33:26.730Z,-1.89
2018-02-08T07:34:26.716Z,-1.70
2018-02-08T07:35:26.697Z,-1.43
2018-02-08T07:36:26.683Z,-1.10
2018-02-08T07:37:26.668Z,-0.68
2018-02-08T07:38:26.654Z,-0.19
2018-02-08T07:39:26.642Z,0.38
2018-02-08T07:40:26.626Z,0.75
2018-02-08T07:41:26.613Z,1.21
2018-02-08T07:42:26.598Z,1.70
2018-02-08T07:43:26.589Z,2.18
2018-02-08T07:44:26.576Z,2.55
2018-02-08T07:45:26.566Z,2.84
2018-02-08T07:46:26.548Z,3.16
2018-02-08T07:47:26.537Z,3.45
2018-02-08T07:48:26.524Z,3.64
2018-02-08T07:49:26.512Z,4.02
2018-02-08T07:50:26.500Z,4.31
2018-02-08T07:51:26.484Z,4.59
2018-02-08T07:52:26.473Z,4.91
2018-02-08T07:53:26.460Z,5.23
2018-02-08T07:54:26.451Z,5.37
2018-02-08T07:55:26.440Z,5.69
2018-02-08T07:56:26.429Z,5.95
2018-02-08T07:57:26.417Z,6.14
2018-02-08T07:58:26.408Z,6.40
2018-02-08T07:59:26.403Z,6.64
2018-02-08T08:00:26.393Z,6.89
2018-02-08T08:01:26.383Z,6.96
2018-02-08T08:02:26.375Z,6.78
2018-02-08T08:03:26.366Z,6.90
2018-02-08T08:04:26.357Z,6.91
2018-02-08T08:05:26.348Z,6.72
2018-02-08T08:06:26.344Z,6.73
2018-02-08T08:07:26.326Z,6.71
2018-02-08T08:08:26.321Z,6.60
2018-02-08T08:09:26.310Z,6.60
2018-02-08T08:10:26.314Z,6.43
2018-02-08T08:11:26.295Z,6.28
2018-02-08T08:12:26.288Z,6.10
2018-02-08T08:13:26.280Z,6.01
2018-02-08T08:14:26.272Z,5.93
2018-02-08T08:15:26.301Z,6.27
2018-02-08T08:16:26.281Z,6.48
2018-02-08T08:17:26.257Z,6.10
2018-02-08T08:18:26.244Z,6.28
2018-02-08T08:19:26.234Z,5.92
2018-02-08T08:20:26.226Z,6.45
2018-02-08T08:21:26.218Z,6.90
2018-02-08T08:22:26.211Z,7.16
2018-02-08T08:23:26.208Z,6.43
2018-02-08T08:24:26.201Z,6.69
2018-02-08T08:25:26.194Z,6.99
2018-02-08T08:26:26.189Z,7.09
2018-02-08T08:27:26.238Z,7.73
2018-02-08T08:28:26.174Z,8.28
2018-02-08T08:29:26.167Z,8.60
2018-02-08T08:30:26.203Z,8.97
2018-02-08T08:31:26.151Z,8.98
2018-02-08T08:32:26.146Z,7.94
2018-02-08T08:33:26.140Z,8.25
2018-02-08T08:34:26.134Z,7.95
2018-02-08T08:35:26.129Z,7.27
2018-02-08T08:36:26.124Z,7.18
2018-02-08T08:37:26.120Z,6.72
2018-02-08T08:38:26.113Z,6.43
2018-02-08T08:39:26.112Z,6.48
2018-02-08T08:40:26.107Z,6.64
2018-02-08T08:41:26.102Z,6.78
2018-02-08T08:42:26.102Z,6.81
2018-02-08T08:43:26.091Z,6.90
2018-02-08T08:44:26.088Z,6.68
2018-02-08T08:45:26.082Z,6.87
2018-02-08T08:46:26.077Z,6.89
2018-02-08T08:47:26.070Z,7.15
2018-02-08T08:48:26.063Z,6.99
2018-02-08T08:49:26.057Z,6.87
2018-02-08T08:50:26.071Z,6.75
2018-02-08T08:51:26.048Z,6.58
2018-02-08T08:52:26.047Z,6.50
2018-02-08T08:53:26.037Z,6.16
2018-02-08T08:54:26.031Z,5.83
2018-02-08T08:55:26.031Z,5.63
2018-02-08T08:56:26.026Z,5.55
2018-02-08T08:57:26.021Z,5.51
2018-02-08T08:58:26.015Z,5.27
2018-02-08T08:59:26.009Z,5.14
2018-02-08T09:00:26.003Z,5.04
2018-02-08T09:01:25.996Z,4.94
2018-02-08T09:02:25.990Z,4.96
2018-02-08T09:03:25.980Z,4.91
2018-02-08T09:04:25.973Z,5.02
2018-02-08T09:05:25.966Z,4.90
2018-02-08T09:06:26.006Z,5.08
2018-02-08T09:07:25.953Z,5.11
2018-02-08T09:08:25.946Z,5.23
2018-02-08T09:09:25.937Z,5.22
2018-02-08T09:10:25.931Z,4.84
2018-02-08T09:11:25.927Z,4.96
2018-02-08T09:12:25.921Z,5.09
2018-02-08T09:13:25.912Z,5.56
2018-02-08T09:14:25.905Z,6.03
2018-02-08T09:15:25.899Z,6.33
2018-02-08T09:16:25.890Z,6.32
2018-02-08T09:17:25.884Z,5.51
2018-02-08T09:18:25.875Z,5.33
2018-02-08T09:19:25.864Z,4.96
2018-02-08T09:20:25.857Z,4.38
2018-02-08T09:21:25.849Z,3.71
2018-02-08T09:22:25.841Z,3.42
2018-02-08T09:23:25.838Z,3.02
2018-02-08T09:24:25.830Z,2.80
2018-02-08T09:25:25.822Z,2.62
2018-02-08T09:26:25.815Z,2.65
2018-02-08T09:27:25.803Z,3.07
2018-02-08T09:28:25.796Z,3.20
2018-02-08T09:29:25.786Z,3.05
2018-02-08T09:30:25.779Z,2.77
2018-02-08T09:31:25.774Z,2.48
2018-02-08T09:32:25.781Z,3.34
2018-02-08T09:33:25.755Z,3.44
2018-02-08T09:34:25.746Z,4.43
2018-02-08T09:35:25.743Z,5.30
2018-02-08T09:36:25.745Z,6.25
2018-02-08T09:37:25.730Z,6.72
2018-02-08T09:38:25.721Z,6.97
2018-02-08T09:39:25.713Z,7.50
2018-02-08T09:40:25.707Z,8.45
2018-02-08T09:41:25.698Z,8.75
2018-02-08T09:42:25.693Z,8.57
2018-02-08T09:43:25.682Z,7.63
2018-02-08T09:44:25.677Z,8.71
2018-02-08T09:45:25.670Z,8.54
2018-02-08T09:46:25.665Z,8.91
2018-02-08T09:47:25.661Z,9.68
2018-02-08T09:48:25.657Z,9.60
2018-02-08T09:49:25.651Z,10.65
2018-02-08T09:50:25.649Z,11.01
2018-02-08T09:51:25.651Z,10.90
2018-02-08T09:52:25.649Z,11.46
2018-02-08T09:53:25.643Z,11.28
2018-02-08T09:54:25.641Z,12.07
2018-02-08T09:55:25.638Z,12.43
2018-02-08T09:56:25.636Z,12.56
2018-02-08T09:57:25.634Z,13.07
2018-02-08T09:58:25.633Z,12.88
2018-02-08T09:59:25.627Z,12.80
2018-02-08T10:00:25.627Z,10.93
2018-02-08T10:01:25.624Z,12.43
2018-02-08T10:02:25.624Z,12.37
2018-02-08T10:03:25.630Z,12.51
2018-02-08T10:04:25.624Z,13.22
2018-02-08T10:05:25.623Z,12.00
2018-02-08T10:06:25.623Z,12.07
2018-02-08T10:07:25.629Z,12.21
2018-02-08T10:08:25.628Z,13.21
2018-02-08T10:09:25.629Z,12.98
2018-02-08T10:10:25.628Z,13.65
2018-02-08T10:11:25.631Z,12.79
2018-02-08T10:12:25.633Z,13.17
2018-02-08T10:13:25.631Z,13.86
2018-02-08T10:14:25.637Z,13.51
2018-02-08T10:15:25.632Z,12.51
2018-02-08T10:16:25.632Z,10.93
2018-02-08T10:17:25.633Z,11.06
2018-02-08T10:18:25.635Z,10.58
2018-02-08T10:19:25.635Z,10.83
2018-02-08T10:20:25.638Z,11.60
2018-02-08T10:21:25.639Z,11.12
2018-02-08T10:22:25.641Z,10.17
2018-02-08T10:23:25.647Z,11.09
2018-02-08T10:24:25.650Z,12.03
2018-02-08T10:25:25.650Z,12.94
2018-02-08T10:26:25.653Z,12.54
2018-02-08T10:27:25.653Z,11.05
2018-02-08T10:28:25.655Z,11.42
2018-02-08T10:29:25.656Z,12.46
2018-02-08T10:30:25.658Z,13.27
2018-02-08T10:31:25.656Z,13.99
2018-02-08T10:32:25.658Z,14.36
2018-02-08T10:33:25.660Z,14.75
2018-02-08T10:34:25.681Z,14.93
2018-02-08T10:35:25.670Z,15.49
2018-02-08T10:36:25.669Z,15.35
2018-02-08T10:37:25.669Z,15.89
2018-02-08T10:38:25.675Z,16.22
2018-02-08T10:39:25.678Z,16.34
2018-02-08T10:40:25.681Z,16.63
2018-02-08T10:41:25.684Z,16.03
2018-02-08T10:42:25.687Z,16.08
2018-02-08T10:43:25.690Z,15.18
2018-02-08T10:44:25.693Z,14.29
2018-02-08T10:45:25.696Z,14.12
2018-02-08T10:46:25.700Z,13.63
2018-02-08T10:47:25.699Z,13.83
2018-02-08T10:48:25.702Z,12.67
2018-02-08T10:49:25.715Z,13.86
2018-02-08T10:50:25.713Z,14.17
2018-02-08T10:51:25.712Z,14.26
2018-02-08T10:52:25.743Z,13.61
2018-02-08T10:53:25.717Z,13.84
2018-02-08T10:54:25.722Z,14.20
2018-02-08T10:55:25.730Z,14.57
2018-02-08T10:56:25.733Z,14.41
2018-02-08T10:57:25.736Z,14.29
2018-02-08T10:58:25.739Z,14.64
2018-02-08T10:59:25.743Z,14.19
2018-02-08T11:00:25.747Z,12.18
2018-02-08T11:01:25.749Z,13.13
2018-02-08T11:02:25.753Z,13.65
2018-02-08T11:03:25.752Z,12.66
2018-02-08T11:04:25.756Z,12.40
2018-02-08T11:05:25.758Z,12.41
2018-02-08T11:06:25.763Z,10.80
2018-02-08T11:07:25.766Z,10.22
2018-02-08T11:08:25.769Z,11.11
2018-02-08T11:09:25.771Z,12.23
2018-02-08T11:10:25.775Z,12.89
2018-02-08T11:11:25.782Z,11.74
2018-02-08T11:12:25.785Z,12.61
2018-02-08T11:13:25.785Z,13.51
2018-02-08T11:14:25.796Z,14.16
2018-02-08T11:15:25.794Z,14.09
2018-02-08T11:16:25.796Z,14.71
2018-02-08T11:17:25.798Z,15.16
2018-02-08T11:18:25.802Z,15.55
2018-02-08T11:19:25.799Z,15.13
2018-02-08T11:20:25.803Z,14.05
2018-02-08T11:21:25.806Z,14.12
2018-02-08T11:22:25.808Z,14.19
2018-02-08T11:23:25.811Z,13.28
2018-02-08T11:24:25.815Z,13.79
2018-02-08T11:25:25.817Z,13.10
2018-02-08T11:26:25.820Z,10.87
2018-02-08T11:27:25.830Z,11.66
2018-02-08T11:28:25.830Z,10.22
2018-02-08T11:29:25.831Z,10.32
2018-02-08T11:30:25.834Z,10.65
2018-02-08T11:31:25.832Z,10.20
2018-02-08T11:32:25.835Z,11.30
2018-02-08T11:33:25.837Z,9.75
2018-02-08T11:34:25.838Z,10.31
2018-02-08T11:35:25.845Z,11.11
2018-02-08T11:36:25.846Z,11.48
2018-02-08T11:37:25.847Z,10.83
2018-02-08T11:38:25.849Z,9.53
2018-02-08T11:39:25.862Z,8.61
2018-02-08T11:40:25.852Z,8.55
2018-02-08T11:41:25.852Z,9.17
2018-02-08T11:42:25.854Z,9.19
2018-02-08T11:43:25.852Z,9.03
2018-02-08T11:44:25.852Z,9.40
2018-02-08T11:45:25.855Z,9.23
2018-02-08T11:46:25.852Z,9.17
2018-02-08T11:47:25.854Z,9.01
2018-02-08T11:48:25.853Z,8.68
2018-02-08T11:49:25.851Z,8.13
2018-02-08T11:50:25.851Z,8.03
2018-02-08T11:51:25.854Z,7.95
2018-02-08T11:52:25.854Z,8.17
2018-02-08T11:53:25.872Z,8.13
2018-02-08T11:54:25.851Z,7.85
2018-02-08T11:55:25.863Z,7.88
2018-02-08T11:56:25.847Z,7.96
2018-02-08T11:57:25.843Z,7.58
2018-02-08T11:58:25.841Z,7.67
2018-02-08T11:59:25.834Z,7.18
2018-02-08T12:00:25.831Z,7.16
2018-02-08T12:01:25.828Z,6.93
2018-02-08T12:02:25.824Z,7.01
2018-02-08T12:03:25.821Z,7.27
2018-02-08T12:04:25.818Z,7.34
2018-02-08T12:05:25.814Z,7.39
2018-02-08T12:06:25.809Z,7.45
2018-02-08T12:07:25.814Z,7.41
2018-02-08T12:08:25.807Z,7.60
2018-02-08T12:09:25.800Z,7.63
2018-02-08T12:10:25.796Z,7.77
2018-02-08T12:11:25.795Z,7.77
2018-02-08T12:12:25.786Z,7.26
2018-02-08T12:13:25.780Z,7.16
2018-02-08T12:14:25.775Z,6.99
2018-02-08T12:15:25.768Z,7.05
2018-02-08T12:16:25.761Z,7.15
2018-02-08T12:17:25.755Z,7.30
2018-02-08T12:18:25.751Z,6.97
2018-02-08T12:19:25.745Z,6.81
2018-02-08T12:20:25.739Z,6.91
2018-02-08T12:21:25.738Z,6.93
2018-02-08T12:22:25.727Z,6.76
2018-02-08T12:23:25.725Z,6.94
2018-02-08T12:24:25.720Z,7.05
2018-02-08T12:25:25.713Z,7.04
2018-02-08T12:26:25.708Z,7.18
2018-02-08T12:27:25.702Z,7.34
2018-02-08T12:28:25.696Z,7.44
2018-02-08T12:29:25.689Z,7.16
2018-02-08T12:30:25.683Z,7.14
2018-02-08T12:31:25.673Z,7.21
2018-02-08T12:32:25.667Z,7.21
2018-02-08T12:33:25.660Z,7.33
2018-02-08T12:34:25.654Z,7.16
2018-02-08T12:35:25.652Z,7.26
2018-02-08T12:36:25.649Z,7.19
2018-02-08T12:37:25.639Z,7.23
2018-02-08T12:38:25.633Z,7.19
2018-02-08T12:39:25.622Z,6.97
2018-02-08T12:40:25.617Z,6.93
2018-02-08T12:41:25.612Z,6.96
2018-02-08T12:42:25.603Z,6.94
2018-02-08T12:43:25.596Z,7.00
2018-02-08T12:44:25.589Z,7.04
2018-02-08T12:45:25.582Z,7.00
2018-02-08T12:46:25.577Z,7.16
2018-02-08T12:47:25.573Z,7.15
2018-02-08T12:48:25.569Z,7.16
2018-02-08T12:49:25.560Z,6.93
2018-02-08T12:50:25.553Z,6.91
2018-02-08T12:51:25.546Z,6.96
2018-02-08T12:52:25.540Z,6.83
2018-02-08T12:53:25.540Z,6.86
2018-02-08T12:54:25.526Z,6.87
2018-02-08T12:55:25.520Z,6.90
2018-02-08T12:56:25.509Z,6.45
2018-02-08T12:57:25.503Z,6.28
2018-02-08T12:58:25.495Z,6.24
2018-02-08T12:59:25.487Z,6.38