createdAt,value
2022-12-04T00:01:30.432Z,155.85
2022-12-04T00:04:02.094Z,141.70
2022-12-04T00:06:30.953Z,112.95
2022-12-04T00:09:00.548Z,139.32
2022-12-04T00:11:30.939Z,146.02
2022-12-04T00:16:36.070Z,157.20
2022-12-04T00:19:05.095Z,143.70
2022-12-04T00:21:34.046Z,131.00
2022-12-04T00:24:02.804Z,149.00
2022-12-04T00:26:32.254Z,73.75
2022-12-04T00:29:02.406Z,136.10
2022-12-04T00:31:32.058Z,148.43
2022-12-04T00:34:02.078Z,137.70
2022-12-04T00:36:31.153Z,145.40
2022-12-04T00:39:00.829Z,153.38
2022-12-04T00:41:30.814Z,121.35
2022-12-04T00:43:59.776Z,134.95
2022-12-04T00:46:29.904Z,90.88
2022-12-04T00:49:01.854Z,131.73
2022-12-04T00:51:30.892Z,141.95
2022-12-04T00:53:59.567Z,139.32
2022-12-04T00:56:29.623Z,118.90
2022-12-04T00:58:59.607Z,122.18
2022-12-04T01:01:30.495Z,128.60
2022-12-04T01:03:59.337Z,126.85
2022-12-04T01:06:30.564Z,140.32
2022-12-04T01:09:00.217Z,132.10
2022-12-04T01:11:30.679Z,126.40
2022-12-04T01:13:59.945Z,148.65
2022-12-04T01:16:33.054Z,124.68
2022-12-04T01:19:02.683Z,127.82
2022-12-04T01:21:31.367Z,127.13
2022-12-04T01:24:00.093Z,117.15
2022-12-04T01:26:29.227Z,112.90
2022-12-04T01:28:58.000Z,113.82
2022-12-04T01:31:26.444Z,118.47
2022-12-04T01:33:56.608Z,115.45
2022-12-04T01:36:26.981Z,100.68
2022-12-04T01:41:26.315Z,112.15
2022-12-04T01:46:36.488Z,108.53
2022-12-04T01:49:07.838Z,101.43
2022-12-04T01:51:38.646Z,88.55
2022-12-04T01:54:10.833Z,77.88
2022-12-04T01:56:43.172Z,101.32
2022-12-04T01:59:13.333Z,101.20
2022-12-04T02:01:45.803Z,88.45
2022-12-04T02:04:15.895Z,76.50
2022-12-04T02:06:44.565Z,70.43
2022-12-04T02:09:13.305Z,59.28
2022-12-04T02:11:47.714Z,83.18
2022-12-04T02:14:23.571Z,61.78
2022-12-04T02:16:58.394Z,63.28
2022-12-04T02:19:42.628Z,56.65
2022-12-04T02:22:16.283Z,95.03
2022-12-04T02:24:50.322Z,103.80
2022-12-04T02:27:32.999Z,96.07
2022-12-04T02:30:06.591Z,100.47
2022-12-04T02:32:41.115Z,105.78
2022-12-04T02:35:13.767Z,106.28
2022-12-04T02:37:45.856Z,98.65
2022-12-04T02:40:18.945Z,92.68
2022-12-04T02:42:51.932Z,104.45
2022-12-04T02:45:26.329Z,95.10
2022-12-04T02:47:56.373Z,98.50
2022-12-04T02:50:27.225Z,100.22
2022-12-04T02:52:57.244Z,96.20
2022-12-04T02:57:58.492Z,72.25
2022-12-04T03:00:29.404Z,97.53
2022-12-04T03:03:00.179Z,99.28
2022-12-04T03:05:34.764Z,94.10
2022-12-04T03:08:08.348Z,88.28
2022-12-04T03:10:39.967Z,89.05
2022-12-04T03:13:10.836Z,94.97
2022-12-04T03:15:43.540Z,92.85
2022-12-04T03:18:17.201Z,79.80
2022-12-04T03:20:47.055Z,87.78
2022-12-04T03:23:19.721Z,85.07
2022-12-04T03:25:57.325Z,81.30
2022-12-04T03:28:30.482Z,81.18
2022-12-04T03:31:04.871Z,85.43
2022-12-04T03:33:40.309Z,63.58
2022-12-04T03:36:13.201Z,65.53
2022-12-04T03:38:45.349Z,93.30
2022-12-04T03:41:21.007Z,82.47
2022-12-04T03:43:52.397Z,65.65
2022-12-04T03:46:28.944Z,81.32
2022-12-04T03:49:02.622Z,79.22
2022-12-04T03:51:34.745Z,76.95
2022-12-04T03:54:05.977Z,64.95
2022-12-04T03:56:38.054Z,87.57
2022-12-04T03:59:09.409Z,84.05
2022-12-04T04:01:42.597Z,76.45
2022-12-04T04:04:13.657Z,95.43
2022-12-04T04:06:46.170Z,89.40
2022-12-04T04:09:20.669Z,92.07
2022-12-04T04:11:51.361Z,93.75
2022-12-04T04:14:41.202Z,89.40
2022-12-04T04:17:36.469Z,90.10
2022-12-04T04:20:27.101Z,97.40
2022-12-04T04:23:15.797Z,82.88
2022-12-04T04:25:45.306Z,93.30
2022-12-04T04:28:30.994Z,90.83
2022-12-04T04:31:07.822Z,86.80
2022-12-04T04:33:46.036Z,76.22
2022-12-04T04:36:20.084Z,65.40
2022-12-04T04:38:52.243Z,92.15
2022-12-04T04:41:23.497Z,65.78
2022-12-04T04:43:55.620Z,69.88
2022-12-04T04:46:28.500Z,80.90
2022-12-04T04:49:01.749Z,86.47
2022-12-04T04:51:32.066Z,73.80
2022-12-04T04:54:03.049Z,81.25
2022-12-04T04:56:32.179Z,75.85
2022-12-04T04:59:00.832Z,71.80
2022-12-04T05:01:29.999Z,79.63
2022-12-04T05:04:00.165Z,78.70
2022-12-04T05:08:57.772Z,43.72
2022-12-04T05:11:26.579Z,63.55
2022-12-04T05:13:55.371Z,73.75
2022-12-04T05:16:24.409Z,54.13
2022-12-04T05:19:16.077Z,70.35
2022-12-04T05:21:46.248Z,57.58
2022-12-04T05:24:14.962Z,80.40
2022-12-04T05:26:43.713Z,48.75
2022-12-04T05:29:12.352Z,75.03
2022-12-04T05:31:40.810Z,74.15
2022-12-04T05:34:09.784Z,63.70
2022-12-04T05:36:38.606Z,60.67
2022-12-04T05:39:08.657Z,64.32
2022-12-04T05:41:37.599Z,70.38
2022-12-04T05:44:06.439Z,71.60
2022-12-04T05:46:34.861Z,75.63
2022-12-04T05:49:03.698Z,66.03
2022-12-04T05:51:32.573Z,68.85
2022-12-04T05:54:01.274Z,72.22
2022-12-04T05:56:31.574Z,76.35
2022-12-04T05:59:00.426Z,75.05
2022-12-04T06:01:28.804Z,75.88
2022-12-04T06:03:57.536Z,65.57
2022-12-04T06:06:27.869Z,47.78
2022-12-04T06:08:57.981Z,57.65
2022-12-04T06:11:28.256Z,65.45
2022-12-04T06:13:58.583Z,73.30
2022-12-04T06:16:30.283Z,76.75
2022-12-04T06:19:00.700Z,79.60
2022-12-04T06:21:32.687Z,73.38
2022-12-04T06:24:01.597Z,78.95
2022-12-04T06:26:30.465Z,77.20
2022-12-04T06:29:01.519Z,70.68
2022-12-04T06:31:30.904Z,81.82
2022-12-04T06:33:59.705Z,73.07
2022-12-04T06:36:28.502Z,75.95
2022-12-04T06:38:58.059Z,75.95
2022-12-04T06:41:27.613Z,73.10
2022-12-04T06:43:56.341Z,61.78
2022-12-04T06:46:28.462Z,72.13
2022-12-04T06:48:58.542Z,68.53
2022-12-04T06:51:29.767Z,63.75
2022-12-04T06:53:58.865Z,67.20
2022-12-04T06:56:29.858Z,71.82
2022-12-04T06:58:59.877Z,64.28
2022-12-04T07:01:32.450Z,65.32
2022-12-04T07:04:04.030Z,57.05
2022-12-04T07:06:34.646Z,56.67
2022-12-04T07:09:06.570Z,62.08
2022-12-04T07:11:35.690Z,57.58
2022-12-04T07:14:04.708Z,57.03
2022-12-04T07:16:40.228Z,61.40
2022-12-04T07:19:09.461Z,59.67
2022-12-04T07:21:38.230Z,61.97
2022-12-04T07:24:07.524Z,46.47
2022-12-04T07:26:36.144Z,36.65
2022-12-04T07:29:04.839Z,57.25
2022-12-04T07:31:34.587Z,56.00
2022-12-04T07:36:31.840Z,61.75
2022-12-04T07:39:00.620Z,59.72
2022-12-04T07:41:29.312Z,57.60
2022-12-04T07:43:57.961Z,60.30
2022-12-04T07:46:28.244Z,56.88
2022-12-04T07:48:59.510Z,59.45
2022-12-04T07:51:29.407Z,56.67
2022-12-04T07:54:03.070Z,51.30
2022-12-04T07:56:32.728Z,63.58
2022-12-04T07:59:01.862Z,56.53
2022-12-04T08:01:30.335Z,62.95
2022-12-04T08:04:01.711Z,61.03
2022-12-04T08:06:31.080Z,52.42
2022-12-04T08:09:02.489Z,55.67
2022-12-04T08:11:34.958Z,58.45
2022-12-04T08:14:05.478Z,56.67
2022-12-04T08:19:04.362Z,50.70
2022-12-04T08:21:33.760Z,56.50
2022-12-04T08:24:02.888Z,51.50
2022-12-04T08:26:32.285Z,55.40
2022-12-04T08:29:02.628Z,52.67
2022-12-04T08:31:33.060Z,58.42
2022-12-04T08:34:05.374Z,59.55
2022-12-04T08:36:34.617Z,48.42
2022-12-04T08:39:03.398Z,58.50
2022-12-04T08:41:32.372Z,53.63
2022-12-04T08:44:01.159Z,63.38
2022-12-04T08:46:30.054Z,51.80
2022-12-04T08:48:59.059Z,53.17
2022-12-04T08:51:30.838Z,57.58
2022-12-04T08:54:01.416Z,56.15
2022-12-04T08:56:31.113Z,55.38
2022-12-04T08:59:02.762Z,59.35
2022-12-04T09:01:31.694Z,42.25
2022-12-04T09:04:01.438Z,61.17
2022-12-04T09:06:32.168Z,58.22
2022-12-04T09:09:01.651Z,57.25
2022-12-04T09:11:33.485Z,55.80
2022-12-04T09:14:04.450Z,54.03
2022-12-04T09:16:34.913Z,51.03
2022-12-04T09:19:07.220Z,52.53
2022-12-04T09:21:43.176Z,50.35
2022-12-04T09:24:12.329Z,49.97
2022-12-04T09:26:42.977Z,49.20
2022-12-04T09:29:17.548Z,48.53
2022-12-04T09:31:48.583Z,47.92
2022-12-04T09:34:19.795Z,35.92
2022-12-04T09:36:51.959Z,50.35
2022-12-04T09:39:36.554Z,37.85
2022-12-04T09:42:30.052Z,50.17
2022-12-04T09:45:08.715Z,51.22
2022-12-04T09:47:43.356Z,51.92
2022-12-04T09:50:18.381Z,40.58
2022-12-04T09:52:59.587Z,45.72
2022-12-04T09:55:31.709Z,44.40
2022-12-04T09:58:13.625Z,32.75
2022-12-04T10:00:47.020Z,47.38
2022-12-04T10:03:19.051Z,42.33
2022-12-04T10:05:54.967Z,53.50
2022-12-04T10:08:26.928Z,47.42
2022-12-04T10:11:01.626Z,47.63
2022-12-04T10:13:45.815Z,33.08
2022-12-04T10:16:19.216Z,49.70
2022-12-04T10:18:53.289Z,45.20
2022-12-04T10:21:45.770Z,53.00
2022-12-04T10:24:25.257Z,53.58
2022-12-04T10:26:56.469Z,44.33
2022-12-04T10:29:28.648Z,45.70
2022-12-04T10:32:07.913Z,44.75
2022-12-04T10:34:39.956Z,47.67
2022-12-04T10:37:14.895Z,38.47
2022-12-04T10:39:50.882Z,53.58
2022-12-04T10:42:27.272Z,47.70
2022-12-04T10:44:56.815Z,53.58
2022-12-04T10:47:25.948Z,40.90
2022-12-04T10:50:00.280Z,43.70
2022-12-04T10:52:29.133Z,48.03
2022-12-04T10:55:00.667Z,51.55
2022-12-04T10:57:40.390Z,39.75
2022-12-04T11:00:30.184Z,45.88
2022-12-04T11:03:01.627Z,44.80
2022-12-04T11:05:34.038Z,51.47
2022-12-04T11:08:05.602Z,46.22
2022-12-04T11:10:37.435Z,47.72
2022-12-04T11:13:08.212Z,45.67
2022-12-04T11:15:37.686Z,41.05
2022-12-04T11:18:10.653Z,40.97
2022-12-04T11:20:44.047Z,39.05
2022-12-04T11:23:16.724Z,41.83
2022-12-04T11:25:51.236Z,40.25
2022-12-04T11:28:40.688Z,44.60
2022-12-04T11:31:11.366Z,39.10
2022-12-04T11:33:45.943Z,33.70
2022-12-04T11:36:21.520Z,43.30
2022-12-04T11:38:50.901Z,31.92
2022-12-04T11:41:28.843Z,38.38
2022-12-04T11:44:00.314Z,37.55
2022-12-04T11:46:32.178Z,38.47
2022-12-04T11:49:03.410Z,39.70
2022-12-04T11:51:46.448Z,36.10
2022-12-04T11:54:23.414Z,39.35
2022-12-04T11:57:00.186Z,38.47
2022-12-04T11:59:48.068Z,37.25
2022-12-04T12:02:42.475Z,43.63
2022-12-04T12:05:20.791Z,47.08
2022-12-04T12:08:02.087Z,37.97
2022-12-04T12:10:38.876Z,41.00
2022-12-04T12:13:21.859Z,39.78
2022-12-04T12:15:55.839Z,41.05
2022-12-04T12:18:47.995Z,40.35
2022-12-04T12:21:20.401Z,35.25
2022-12-04T12:24:02.020Z,37.92
2022-12-04T12:26:36.022Z,40.25
2022-12-04T12:29:19.086Z,38.35
2022-12-04T12:32:07.752Z,43.63
2022-12-04T12:34:38.583Z,32.08
2022-12-04T12:37:15.931Z,37.35
2022-12-04T12:39:48.232Z,44.28
2022-12-04T12:42:19.997Z,43.15
2022-12-04T12:44:56.535Z,39.35
2022-12-04T12:47:29.664Z,41.80
2022-12-04T12:50:01.515Z,41.83
2022-12-04T12:52:34.279Z,42.30
2022-12-04T12:55:05.178Z,37.88
2022-12-04T12:57:37.343Z,38.00
2022-12-04T13:00:14.611Z,33.33
2022-12-04T13:02:47.523Z,40.10
2022-12-04T13:05:20.982Z,39.67
2022-12-04T13:07:53.638Z,37.50
2022-12-04T13:10:25.347Z,34.17
2022-12-04T13:12:56.696Z,44.80
2022-12-04T13:15:30.917Z,47.40
2022-12-04T13:18:00.364Z,38.53
2022-12-04T13:20:32.256Z,41.80
2022-12-04T13:23:13.210Z,44.47
2022-12-04T13:25:48.951Z,38.72
2022-12-04T13:28:27.032Z,42.97
2022-12-04T13:31:02.363Z,37.35
2022-12-04T13:34:00.805Z,35.60
2022-12-04T13:36:45.835Z,38.90
2022-12-04T13:39:30.617Z,36.17
2022-12-04T13:42:00.370Z,29.08
2022-12-04T13:44:30.320Z,33.38
2022-12-04T13:47:03.311Z,42.92
2022-12-04T13:49:33.062Z,40.17
2022-12-04T13:52:03.386Z,48.03
2022-12-04T13:54:34.126Z,42.75
2022-12-04T13:57:21.102Z,42.78
2022-12-04T13:59:50.874Z,38.15
2022-12-04T14:02:27.822Z,44.53
2022-12-04T14:04:59.791Z,38.92
2022-12-04T14:07:31.709Z,47.90
2022-12-04T14:10:04.845Z,49.95
2022-12-04T14:12:37.449Z,48.28
2022-12-04T14:15:08.529Z,45.63
2022-12-04T14:17:40.106Z,46.83
2022-12-04T14:20:22.630Z,48.50
2022-12-04T14:22:51.167Z,42.58
2022-12-04T14:25:40.551Z,41.70
2022-12-04T14:28:25.106Z,44.70
2022-12-04T14:31:16.142Z,46.95
2022-12-04T14:33:51.634Z,45.70
2022-12-04T14:36:24.790Z,37.92
2022-12-04T14:39:01.445Z,39.10
2022-12-04T14:41:30.342Z,43.95
2022-12-04T14:43:59.099Z,48.67
2022-12-04T14:46:38.232Z,53.70
2022-12-04T14:49:27.270Z,52.87
2022-12-04T14:52:01.296Z,47.88
2022-12-04T14:54:34.374Z,45.78
2022-12-04T14:57:22.924Z,64.75
2022-12-04T14:59:53.972Z,43.22
2022-12-04T15:02:24.194Z,47.88
2022-12-04T15:04:55.222Z,46.75
2022-12-04T15:07:25.773Z,51.08
2022-12-04T15:10:13.522Z,37.05
2022-12-04T15:12:46.433Z,44.88
2022-12-04T15:15:22.228Z,40.22
2022-12-04T15:17:58.295Z,38.30
2022-12-04T15:20:33.329Z,50.13
2022-12-04T15:23:04.659Z,40.83
2022-12-04T15:25:36.861Z,39.05
2022-12-04T15:28:10.614Z,43.35
2022-12-04T15:30:41.797Z,33.55
2022-12-04T15:33:19.328Z,38.67
2022-12-04T15:35:53.556Z,44.80
2022-12-04T15:38:22.460Z,44.92
2022-12-04T15:40:55.104Z,50.15
2022-12-04T15:43:32.192Z,47.25
2022-12-04T15:46:01.304Z,43.63
2022-12-04T15:48:31.500Z,38.55
2022-12-04T15:53:33.045Z,40.88
2022-12-04T15:56:04.075Z,39.70
2022-12-04T15:58:34.073Z,39.53
2022-12-04T16:01:03.873Z,41.97
2022-12-04T16:03:34.472Z,42.85
2022-12-04T16:06:07.506Z,43.13
2022-12-04T16:08:37.862Z,44.70
2022-12-04T16:11:08.069Z,46.15
2022-12-04T16:13:39.311Z,38.53
2022-12-04T16:16:09.687Z,38.40
2022-12-04T16:18:39.473Z,43.15
2022-12-04T16:21:13.636Z,42.05
2022-12-04T16:23:42.463Z,35.65
2022-12-04T16:30:23.242Z,32.58
2022-12-04T16:32:52.089Z,31.08
2022-12-04T16:35:21.654Z,39.20
2022-12-04T16:37:51.595Z,39.78
2022-12-04T16:42:50.339Z,40.80
2022-12-04T16:45:24.173Z,40.33
2022-12-04T16:47:53.090Z,37.53
2022-12-04T16:50:21.866Z,37.03
2022-12-04T16:52:51.774Z,34.80
2022-12-04T16:57:49.569Z,39.95
2022-12-04T17:00:19.324Z,42.50
2022-12-04T17:02:48.538Z,36.33
2022-12-04T17:05:20.161Z,33.28
2022-12-04T17:07:48.662Z,47.60
2022-12-04T17:10:23.712Z,40.78
2022-12-04T17:12:53.962Z,44.33
2022-12-04T17:15:23.207Z,39.15
2022-12-04T17:17:51.988Z,43.83
2022-12-04T17:20:21.610Z,32.53
2022-12-04T17:22:50.319Z,40.22
2022-12-04T17:25:20.536Z,45.70
2022-12-04T17:30:17.811Z,38.67
2022-12-04T17:32:47.765Z,39.22
2022-12-04T17:35:16.495Z,42.33
2022-12-04T17:37:44.906Z,40.38
2022-12-04T17:40:15.459Z,34.15
2022-12-04T17:42:45.618Z,36.53
2022-12-04T17:45:14.735Z,39.80
2022-12-04T17:47:43.547Z,29.75
2022-12-04T17:50:12.499Z,39.58
2022-12-04T17:52:40.801Z,40.55
2022-12-04T17:55:10.233Z,35.05
2022-12-04T17:57:38.932Z,42.90
2022-12-04T18:00:10.361Z,35.85
2022-12-04T18:02:42.655Z,31.00
2022-12-04T18:05:11.875Z,34.90
2022-12-04T18:07:40.285Z,40.30
2022-12-04T18:10:09.478Z,35.08
2022-12-04T18:12:38.291Z,41.30
2022-12-04T18:15:09.027Z,33.22
2022-12-04T18:17:39.741Z,29.98
2022-12-04T18:20:10.127Z,35.00
2022-12-04T18:22:38.860Z,33.60
2022-12-04T18:25:09.154Z,37.95
2022-12-04T18:30:12.737Z,34.92
2022-12-04T18:32:41.605Z,32.20
2022-12-04T18:35:12.161Z,36.00
2022-12-04T18:37:40.601Z,39.00
2022-12-04T18:40:11.034Z,28.40
2022-12-04T18:42:39.923Z,33.10
2022-12-04T18:45:10.035Z,35.33
2022-12-04T18:47:40.113Z,27.98
2022-12-04T18:50:09.689Z,34.33
2022-12-04T18:52:38.513Z,38.33
2022-12-04T18:55:07.577Z,31.88
2022-12-04T18:57:36.261Z,42.55
2022-12-04T19:00:06.198Z,49.15
2022-12-04T19:02:35.224Z,41.80
2022-12-04T19:05:06.236Z,37.25
2022-12-04T19:07:34.650Z,33.33
2022-12-04T19:10:20.778Z,38.22
2022-12-04T19:12:51.169Z,37.97
2022-12-04T19:15:20.586Z,28.75
2022-12-04T19:17:49.622Z,30.63
2022-12-04T19:20:21.478Z,32.35
2022-12-04T19:22:50.401Z,33.15
2022-12-04T19:25:19.060Z,34.03
2022-12-04T19:27:47.796Z,25.88
2022-12-04T19:30:16.750Z,31.52
2022-12-04T19:32:45.622Z,35.95
2022-12-04T19:35:14.937Z,34.10
2022-12-04T19:37:49.626Z,34.75
2022-12-04T19:40:21.284Z,25.90
2022-12-04T19:42:49.886Z,32.20
2022-12-04T19:45:18.629Z,32.30
2022-12-04T19:47:47.404Z,37.85
2022-12-04T19:50:16.069Z,34.38
2022-12-04T19:52:45.725Z,30.13
2022-12-04T19:55:14.407Z,32.05
2022-12-04T19:57:43.151Z,33.55
2022-12-04T20:00:12.573Z,32.53
2022-12-04T20:02:41.602Z,34.80
2022-12-04T20:05:10.382Z,22.65
2022-12-04T20:07:38.900Z,33.95
2022-12-04T20:10:10.849Z,32.92
2022-12-04T20:12:39.744Z,33.20
2022-12-04T20:15:09.109Z,33.67
2022-12-04T20:17:37.838Z,36.83
2022-12-04T20:20:07.956Z,34.47
2022-12-04T20:22:37.034Z,34.42
2022-12-04T20:25:06.358Z,34.07
2022-12-04T20:27:36.459Z,28.80
2022-12-04T20:30:06.040Z,31.25
2022-12-04T20:32:35.738Z,35.67
2022-12-04T20:35:04.655Z,35.75
2022-12-04T20:37:32.938Z,35.30
2022-12-04T20:40:02.450Z,35.50
2022-12-04T20:42:33.645Z,30.33
2022-12-04T20:45:04.011Z,30.75
2022-12-04T20:50:02.186Z,33.30
2022-12-04T20:52:30.651Z,35.10
2022-12-04T20:54:59.421Z,31.95
2022-12-04T20:57:28.109Z,31.48
2022-12-04T20:59:57.186Z,34.25
2022-12-04T21:02:27.590Z,25.67
2022-12-04T21:04:56.180Z,32.80
2022-12-04T21:07:25.023Z,30.33
2022-12-04T21:09:54.171Z,30.98
2022-12-04T21:12:43.292Z,35.00
2022-12-04T21:15:29.325Z,32.13
2022-12-04T21:18:01.593Z,33.97
2022-12-04T21:20:30.514Z,31.83
2022-12-04T21:22:59.215Z,35.38
2022-12-04T21:25:27.894Z,28.15
2022-12-04T21:27:56.602Z,31.80
2022-12-04T21:30:25.393Z,29.63
2022-12-04T21:32:54.087Z,32.63
2022-12-04T21:35:24.179Z,25.05
2022-12-04T21:37:52.524Z,31.33
2022-12-04T21:40:21.382Z,28.52
2022-12-04T21:42:50.058Z,31.42
2022-12-04T21:45:19.023Z,30.27
2022-12-04T21:47:47.759Z,30.02
2022-12-04T21:50:16.474Z,26.27
2022-12-04T21:52:46.225Z,32.88
2022-12-04T21:55:14.987Z,28.40
2022-12-04T21:57:45.440Z,33.63
2022-12-04T22:00:15.454Z,35.75
2022-12-04T22:02:44.161Z,30.98
2022-12-04T22:05:13.022Z,36.83
2022-12-04T22:07:41.454Z,35.88
2022-12-04T22:10:12.117Z,36.40
2022-12-04T22:12:49.453Z,35.83
2022-12-04T22:15:19.071Z,28.65
2022-12-04T22:17:47.944Z,33.38
2022-12-04T22:20:16.690Z,30.33
2022-12-04T22:22:45.174Z,27.40
2022-12-04T22:25:15.485Z,30.52
2022-12-04T22:30:14.034Z,26.63
2022-12-04T22:32:42.667Z,26.88
2022-12-04T22:35:11.569Z,27.52
2022-12-04T22:37:44.077Z,24.00
2022-12-04T22:40:15.643Z,22.23
2022-12-04T22:42:44.437Z,21.80
2022-12-04T22:45:13.590Z,30.60
2022-12-04T22:47:42.241Z,27.77
2022-12-04T22:50:12.125Z,31.98
2022-12-04T22:52:40.443Z,29.88
2022-12-04T22:55:09.592Z,28.60
2022-12-04T22:57:39.603Z,32.22
2022-12-04T23:00:10.147Z,25.90
2022-12-04T23:02:38.897Z,29.45
2022-12-04T23:05:08.076Z,27.90
2022-12-04T23:07:37.586Z,29.42
2022-12-04T23:10:07.799Z,26.55
2022-12-04T23:12:36.544Z,27.00
2022-12-04T23:15:07.816Z,27.80
2022-12-04T23:17:36.622Z,27.88
2022-12-04T23:20:05.949Z,29.83
2022-12-04T23:22:34.294Z,29.55
2022-12-04T23:25:02.945Z,26.08
2022-12-04T23:27:32.240Z,31.17
2022-12-04T23:30:00.944Z,23.65
2022-12-04T23:32:30.907Z,30.15
2022-12-04T23:34:59.622Z,35.22
2022-12-04T23:37:27.926Z,32.53
2022-12-04T23:39:56.941Z,32.55
2022-12-04T23:42:25.954Z,21.33
2022-12-04T23:44:54.634Z,27.98
2022-12-04T23:47:23.403Z,30.50
2022-12-04T23:49:53.174Z,28.75
2022-12-04T23:52:21.856Z,31.42
2022-12-04T23:54:50.693Z,33.75
2022-12-04T23:57:19.438Z,29.00
2022-12-04T23:59:48.186Z,34.28
