createdAt,value
2017-10-22T00:00:02.851Z,0
2017-10-22T00:01:14.877Z,0
2017-10-22T00:02:27.171Z,0
2017-10-22T00:03:39.814Z,0
2017-10-22T00:04:52.438Z,0
2017-10-22T00:06:03.783Z,0
2017-10-22T00:07:15.768Z,0
2017-10-22T00:08:28.426Z,0
2017-10-22T00:09:41.042Z,0
2017-10-22T00:10:53.329Z,0
2017-10-22T00:12:05.633Z,0
2017-10-22T00:13:17.629Z,0
2017-10-22T00:14:29.931Z,0
2017-10-22T00:15:42.548Z,0
2017-10-22T00:16:55.195Z,0
2017-10-22T00:18:07.519Z,0
2017-10-22T00:19:20.157Z,0
2017-10-22T00:20:32.469Z,0
2017-10-22T00:21:44.777Z,0
2017-10-22T00:22:57.401Z,0
2017-10-22T00:24:10.047Z,0
2017-10-22T00:25:22.377Z,0
2017-10-22T00:26:34.334Z,0
2017-10-22T00:27:46.676Z,0
2017-10-22T00:28:59.317Z,0
2017-10-22T00:30:11.321Z,0
2017-10-22T00:31:23.970Z,0
2017-10-22T00:32:36.614Z,0
2017-10-22T00:33:48.929Z,0
2017-10-22T00:35:01.255Z,0
2017-10-22T00:36:12.924Z,0
2017-10-22T00:37:25.242Z,0
2017-10-22T00:38:37.569Z,0
2017-10-22T00:39:49.884Z,0
2017-10-22T00:41:02.535Z,0
2017-10-22T00:42:14.260Z,0
2017-10-22T00:43:26.900Z,0
2017-10-22T00:44:39.551Z,0
2017-10-22T00:45:51.856Z,0
2017-10-22T00:47:04.204Z,0
2017-10-22T00:48:16.873Z,0
2017-10-22T00:49:29.198Z,0
2017-10-22T00:50:41.844Z,0
2017-10-22T00:51:54.456Z,0
2017-10-22T00:53:07.064Z,0
2017-10-22T00:54:19.689Z,0
2017-10-22T00:55:31.996Z,0
2017-10-22T00:56:44.639Z,0
2017-10-22T00:57:57.273Z,0
2017-10-22T00:59:09.267Z,0
2017-10-22T01:00:21.885Z,0
2017-10-22T01:01:34.508Z,0
2017-10-22T01:02:47.154Z,0
2017-10-22T01:03:59.477Z,0
2017-10-22T01:05:12.118Z,0
2017-10-22T01:06:24.440Z,0
2017-10-22T01:07:36.436Z,0
2017-10-22T01:08:48.714Z,0
2017-10-22T01:10:01.355Z,0
2017-10-22T01:11:13.367Z,0
2017-10-22T01:12:25.683Z,0
2017-10-22T01:13:37.364Z,0
2017-10-22T01:14:50.042Z,0
2017-10-22T01:16:02.699Z,0
2017-10-22T01:17:14.678Z,0
2017-10-22T01:18:26.993Z,0
2017-10-22T01:19:39.319Z,0
2017-10-22T01:20:51.962Z,0
2017-10-22T01:22:04.601Z,0
2017-10-22T01:23:16.904Z,0
2017-10-22T01:24:29.554Z,0
2017-10-22T01:25:41.866Z,0
2017-10-22T01:26:54.496Z,0
2017-10-22T01:28:06.830Z,0
2017-10-22T01:29:19.129Z,0
2017-10-22T01:30:31.796Z,0
2017-10-22T01:31:44.125Z,0
2017-10-22T01:32:56.761Z,0
2017-10-22T01:34:09.040Z,0
2017-10-22T01:35:21.654Z,0
2017-10-22T01:36:33.985Z,0
2017-10-22T01:37:46.281Z,0
2017-10-22T01:38:58.915Z,0
2017-10-22T01:40:11.271Z,0
2017-10-22T01:41:23.910Z,0
2017-10-22T01:42:36.218Z,0
2017-10-22T01:43:48.535Z,0
2017-10-22T01:45:00.851Z,0
2017-10-22T01:46:13.175Z,0
2017-10-22T01:47:25.811Z,0
2017-10-22T01:48:38.453Z,0
2017-10-22T01:49:50.758Z,0
2017-10-22T01:51:03.054Z,0
2017-10-22T01:52:15.729Z,0
2017-10-22T01:53:27.720Z,0
2017-10-22T01:54:40.341Z,0
2017-10-22T01:55:52.983Z,0
2017-10-22T01:57:05.285Z,0
2017-10-22T01:58:17.580Z,0
2017-10-22T01:59:29.894Z,0
2017-10-22T02:00:42.219Z,0
2017-10-22T02:01:54.831Z,0
2017-10-22T02:03:07.487Z,0
2017-10-22T02:04:19.783Z,0
2017-10-22T02:05:32.079Z,0
2017-10-22T02:06:44.719Z,0
2017-10-22T02:07:57.022Z,0
2017-10-22T02:09:09.290Z,0
2017-10-22T02:10:21.938Z,0
2017-10-22T02:11:34.278Z,0
2017-10-22T02:12:46.932Z,0
2017-10-22T02:13:59.240Z,0
2017-10-22T02:15:11.856Z,0
2017-10-22T02:16:24.162Z,0
2017-10-22T02:17:36.812Z,0
2017-10-22T02:18:49.105Z,0
2017-10-22T02:20:01.439Z,0
2017-10-22T02:21:13.396Z,0
2017-10-22T02:22:26.034Z,0
2017-10-22T02:23:38.670Z,0
2017-10-22T02:24:50.958Z,0
2017-10-22T02:26:03.580Z,0
2017-10-22T02:27:16.211Z,0
2017-10-22T02:28:28.519Z,0
2017-10-22T02:29:41.186Z,0
2017-10-22T02:30:53.813Z,0
2017-10-22T02:32:06.454Z,0
2017-10-22T02:33:19.080Z,0
2017-10-22T02:34:31.704Z,0
2017-10-22T02:35:43.996Z,0
2017-10-22T02:36:56.617Z,0
2017-10-22T02:38:08.923Z,0
2017-10-22T02:39:21.533Z,0
2017-10-22T02:40:33.852Z,0
2017-10-22T02:41:46.425Z,0
2017-10-22T02:42:58.740Z,0
2017-10-22T02:44:11.066Z,0
2017-10-22T02:45:23.703Z,0
2017-10-22T02:46:36.028Z,0
2017-10-22T02:47:48.661Z,0
2017-10-22T02:49:01.313Z,0
2017-10-22T02:50:13.645Z,0
2017-10-22T02:51:26.289Z,0
2017-10-22T02:52:38.932Z,0
2017-10-22T02:53:51.581Z,0
2017-10-22T02:55:03.895Z,0
2017-10-22T02:56:16.265Z,0
2017-10-22T02:57:28.241Z,0
2017-10-22T02:58:40.574Z,0
2017-10-22T02:59:53.195Z,0
2017-10-22T03:01:05.843Z,0
2017-10-22T03:02:18.175Z,0
2017-10-22T03:03:29.815Z,0
2017-10-22T03:04:42.435Z,0
2017-10-22T03:05:55.078Z,0
2017-10-22T03:07:07.674Z,0
2017-10-22T03:08:20.296Z,0
2017-10-22T03:09:32.615Z,0
2017-10-22T03:10:45.242Z,0
2017-10-22T03:11:57.891Z,0
2017-10-22T03:13:10.180Z,0
2017-10-22T03:14:22.806Z,0
2017-10-22T03:15:35.419Z,0
2017-10-22T03:16:47.397Z,0
2017-10-22T03:17:59.369Z,0
2017-10-22T03:19:12.043Z,0
2017-10-22T03:20:24.357Z,0
2017-10-22T03:21:36.676Z,0
2017-10-22T03:22:49.002Z,0
2017-10-22T03:24:01.322Z,0
2017-10-22T03:25:13.628Z,0
2017-10-22T03:26:26.250Z,0
2017-10-22T03:27:38.882Z,0
2017-10-22T03:28:50.855Z,0
2017-10-22T03:30:03.486Z,0
2017-10-22T03:31:15.820Z,0
2017-10-22T03:32:28.142Z,0
2017-10-22T03:33:40.764Z,0
2017-10-22T03:34:53.425Z,0
2017-10-22T03:36:05.398Z,0
2017-10-22T03:37:18.025Z,0
2017-10-22T03:38:30.670Z,0
2017-10-22T03:39:42.958Z,0
2017-10-22T03:40:55.551Z,0
2017-10-22T03:42:07.553Z,0
2017-10-22T03:43:20.206Z,0
2017-10-22T03:44:32.849Z,0
2017-10-22T03:45:45.470Z,0
2017-10-22T03:46:58.110Z,0
2017-10-22T03:48:10.127Z,0
2017-10-22T03:49:22.804Z,0
2017-10-22T03:50:35.452Z,0
2017-10-22T03:51:48.057Z,0
2017-10-22T03:53:00.959Z,0
2017-10-22T03:54:13.264Z,0
2017-10-22T03:55:25.560Z,0
2017-10-22T03:56:37.551Z,0
2017-10-22T03:57:50.176Z,0
2017-10-22T03:59:02.818Z,0
2017-10-22T04:00:15.152Z,0
2017-10-22T04:01:27.811Z,0
2017-10-22T04:02:40.143Z,0
2017-10-22T04:03:52.784Z,0
2017-10-22T04:05:05.100Z,0
2017-10-22T04:06:17.718Z,0
2017-10-22T04:07:30.353Z,0
2017-10-22T04:08:42.037Z,0
2017-10-22T04:09:54.662Z,0
2017-10-22T04:11:07.305Z,0
2017-10-22T04:12:19.976Z,0
2017-10-22T04:13:32.611Z,0
2017-10-22T04:14:44.912Z,0
2017-10-22T04:15:57.530Z,0
2017-10-22T04:17:09.835Z,0
2017-10-22T04:18:22.461Z,0
2017-10-22T04:19:34.445Z,0
2017-10-22T04:20:46.768Z,0
2017-10-22T04:21:59.420Z,0
2017-10-22T04:23:12.070Z,0
2017-10-22T04:24:24.354Z,0
2017-10-22T04:25:36.921Z,0
2017-10-22T04:26:49.536Z,0
2017-10-22T04:28:01.844Z,0
2017-10-22T04:29:14.481Z,0
2017-10-22T04:30:27.122Z,0
2017-10-22T04:31:39.754Z,0
2017-10-22T04:32:51.745Z,0
2017-10-22T04:34:04.396Z,0
2017-10-22T04:35:16.040Z,0
2017-10-22T04:36:28.654Z,0
2017-10-22T04:37:40.955Z,0
2017-10-22T04:38:52.961Z,0
2017-10-22T04:40:05.620Z,0
2017-10-22T04:41:17.610Z,0
2017-10-22T04:42:29.911Z,0
2017-10-22T04:43:42.536Z,0
2017-10-22T04:44:55.145Z,0
2017-10-22T04:46:07.422Z,0
2017-10-22T04:47:20.369Z,0
2017-10-22T04:48:32.668Z,0
2017-10-22T04:49:45.288Z,0
2017-10-22T04:50:57.618Z,0
2017-10-22T04:52:09.629Z,0
2017-10-22T04:53:22.252Z,0
2017-10-22T04:54:34.542Z,0
2017-10-22T04:55:46.862Z,0
2017-10-22T04:56:59.484Z,0
2017-10-22T04:58:11.781Z,0
2017-10-22T04:59:24.398Z,0
2017-10-22T05:00:36.747Z,0
2017-10-22T05:01:49.386Z,0
2017-10-22T05:03:01.712Z,0
2017-10-22T05:04:14.060Z,0
2017-10-22T05:05:26.702Z,0
2017-10-22T05:06:39.356Z,0
2017-10-22T05:07:51.661Z,0
2017-10-22T05:09:04.293Z,0
2017-10-22T05:10:16.586Z,0
2017-10-22T05:11:28.881Z,0
2017-10-22T05:12:41.516Z,0
2017-10-22T05:13:54.431Z,0
2017-10-22T05:15:06.750Z,0
2017-10-22T05:16:19.040Z,0
2017-10-22T05:17:31.707Z,0
2017-10-22T05:18:44.027Z,0
2017-10-22T05:19:56.655Z,0
2017-10-22T05:21:08.964Z,0
2017-10-22T05:22:21.282Z,0
2017-10-22T05:23:33.614Z,0
2017-10-22T05:24:46.233Z,0
2017-10-22T05:25:58.247Z,0
2017-10-22T05:27:10.919Z,0
2017-10-22T05:28:23.216Z,0
2017-10-22T05:29:35.535Z,0
2017-10-22T05:30:48.191Z,0
2017-10-22T05:32:00.808Z,0
2017-10-22T05:33:13.117Z,0
2017-10-22T05:34:25.770Z,0
2017-10-22T05:35:37.815Z,0
2017-10-22T05:36:50.142Z,0
2017-10-22T05:38:02.131Z,0
2017-10-22T05:39:14.744Z,0
2017-10-22T05:40:27.022Z,0
2017-10-22T05:41:39.921Z,0
2017-10-22T05:42:52.548Z,0
2017-10-22T05:44:04.863Z,0
2017-10-22T05:45:17.504Z,0
2017-10-22T05:46:30.172Z,0
2017-10-22T05:47:42.138Z,0
2017-10-22T05:48:54.793Z,0
2017-10-22T05:50:07.088Z,0
2017-10-22T05:51:19.416Z,0
2017-10-22T05:52:32.089Z,0
2017-10-22T05:53:44.404Z,5
2017-10-22T05:54:57.049Z,5
2017-10-22T05:56:09.061Z,5
2017-10-22T05:57:21.058Z,5
2017-10-22T05:58:33.687Z,5
2017-10-22T05:59:46.333Z,5
2017-10-22T06:00:58.948Z,10
2017-10-22T06:02:11.574Z,10
2017-10-22T06:03:24.172Z,10
2017-10-22T06:04:35.834Z,15
2017-10-22T06:05:48.436Z,15
2017-10-22T06:07:00.748Z,20
2017-10-22T06:08:13.382Z,20
2017-10-22T06:09:26.014Z,25
2017-10-22T06:10:38.010Z,25
2017-10-22T06:11:50.342Z,30
2017-10-22T06:13:02.988Z,35
2017-10-22T06:14:15.626Z,35
2017-10-22T06:15:27.621Z,40
2017-10-22T06:16:40.251Z,40
2017-10-22T06:17:52.544Z,45
2017-10-22T06:19:04.877Z,50
2017-10-22T06:20:17.527Z,50
2017-10-22T06:21:30.153Z,55
2017-10-22T06:22:42.153Z,60
2017-10-22T06:23:54.794Z,60
2017-10-22T06:25:06.789Z,60
2017-10-22T06:26:19.416Z,65
2017-10-22T06:27:32.037Z,70
2017-10-22T06:28:44.325Z,70
2017-10-22T06:29:56.626Z,70
2017-10-22T06:31:08.954Z,70
2017-10-22T06:32:21.610Z,65
2017-10-22T06:33:33.905Z,60
2017-10-22T06:34:46.559Z,55
2017-10-22T06:35:58.855Z,50
2017-10-22T06:37:11.159Z,45
2017-10-22T06:38:23.771Z,40
2017-10-22T06:39:36.426Z,40
2017-10-22T06:40:48.745Z,40
2017-10-22T06:42:01.398Z,50
2017-10-22T06:43:13.676Z,60
2017-10-22T06:44:26.319Z,75
2017-10-22T06:45:38.984Z,85
2017-10-22T06:46:51.329Z,90
2017-10-22T06:48:03.312Z,95
2017-10-22T06:49:15.953Z,95
2017-10-22T06:50:28.247Z,85
2017-10-22T06:51:40.568Z,85
2017-10-22T06:52:53.190Z,80
2017-10-22T06:54:05.841Z,75
2017-10-22T06:55:18.152Z,75
2017-10-22T06:56:30.777Z,80
2017-10-22T06:57:43.401Z,85
2017-10-22T06:58:56.020Z,85
2017-10-22T07:00:08.663Z,90
2017-10-22T07:01:20.639Z,110
2017-10-22T07:02:32.958Z,125
2017-10-22T07:03:45.576Z,120
2017-10-22T07:04:58.175Z,90
2017-10-22T07:06:10.485Z,90
2017-10-22T07:07:23.116Z,105
2017-10-22T07:08:35.438Z,120
2017-10-22T07:09:48.075Z,120
2017-10-22T07:11:00.421Z,130
2017-10-22T07:12:12.741Z,150
2017-10-22T07:13:25.387Z,140
2017-10-22T07:14:38.006Z,135
2017-10-22T07:15:50.629Z,125
2017-10-22T07:17:03.278Z,130
2017-10-22T07:18:15.898Z,130
2017-10-22T07:19:28.521Z,125
2017-10-22T07:20:41.144Z,120
2017-10-22T07:21:53.808Z,120
2017-10-22T07:23:06.106Z,125
2017-10-22T07:24:18.777Z,120
2017-10-22T07:25:30.768Z,120
2017-10-22T07:26:43.085Z,125
2017-10-22T07:27:54.760Z,125
2017-10-22T07:29:07.414Z,125
2017-10-22T07:30:20.052Z,125
2017-10-22T07:31:32.672Z,130
2017-10-22T07:32:45.309Z,130
2017-10-22T07:33:57.642Z,130
2017-10-22T07:35:10.290Z,135
2017-10-22T07:36:22.912Z,160
2017-10-22T07:37:35.547Z,175
2017-10-22T07:38:47.857Z,195
2017-10-22T07:40:00.170Z,230
2017-10-22T07:41:12.176Z,230
2017-10-22T07:42:24.831Z,210
2017-10-22T07:43:37.473Z,220
2017-10-22T07:44:50.102Z,260
2017-10-22T07:46:02.744Z,260
2017-10-22T07:47:15.400Z,230
2017-10-22T07:48:28.040Z,200
2017-10-22T07:49:40.077Z,175
2017-10-22T07:50:52.410Z,160
2017-10-22T07:52:05.031Z,160
2017-10-22T07:53:17.671Z,170
2017-10-22T07:54:29.659Z,175
2017-10-22T07:55:42.339Z,135
2017-10-22T07:56:54.988Z,110
2017-10-22T07:58:07.647Z,105
2017-10-22T07:59:20.301Z,120
2017-10-22T08:00:32.638Z,130
2017-10-22T08:01:45.441Z,125
2017-10-22T08:02:58.083Z,130
2017-10-22T08:04:10.737Z,140
2017-10-22T08:05:23.368Z,155
2017-10-22T08:06:35.999Z,175
2017-10-22T08:07:48.614Z,180
2017-10-22T08:09:00.294Z,190
2017-10-22T08:10:12.627Z,200
2017-10-22T08:11:24.935Z,215
2017-10-22T08:12:37.576Z,220
2017-10-22T08:13:50.199Z,220
2017-10-22T08:15:02.495Z,220
2017-10-22T08:16:14.808Z,225
2017-10-22T08:17:27.453Z,235
2017-10-22T08:18:40.109Z,240
2017-10-22T08:19:52.717Z,245
2017-10-22T08:21:05.370Z,250
2017-10-22T08:22:18.036Z,265
2017-10-22T08:23:30.663Z,270
2017-10-22T08:24:42.959Z,275
2017-10-22T08:25:54.953Z,280
2017-10-22T08:27:07.601Z,290
2017-10-22T08:28:19.552Z,285
2017-10-22T08:29:31.869Z,285
2017-10-22T08:30:44.218Z,285
2017-10-22T08:31:56.184Z,295
2017-10-22T08:33:08.171Z,305
2017-10-22T08:34:20.176Z,325
2017-10-22T08:35:32.794Z,310
2017-10-22T08:36:45.420Z,255
2017-10-22T08:37:58.035Z,210
2017-10-22T08:39:10.386Z,205
2017-10-22T08:40:22.684Z,220
2017-10-22T08:41:35.018Z,230
2017-10-22T08:42:47.636Z,240
2017-10-22T08:44:00.293Z,230
2017-10-22T08:45:12.294Z,200
2017-10-22T08:46:24.927Z,160
2017-10-22T08:47:37.227Z,135
2017-10-22T08:48:49.900Z,130
2017-10-22T08:50:02.216Z,140
2017-10-22T08:51:14.866Z,145
2017-10-22T08:52:26.831Z,155
2017-10-22T08:53:39.457Z,195
2017-10-22T08:54:51.751Z,180
2017-10-22T08:56:04.413Z,170
2017-10-22T08:57:16.694Z,180
2017-10-22T08:58:28.364Z,185
2017-10-22T08:59:40.679Z,205
2017-10-22T09:00:52.960Z,215
2017-10-22T09:02:05.577Z,225
2017-10-22T09:03:17.887Z,235
2017-10-22T09:04:30.212Z,255
2017-10-22T09:05:42.831Z,270
2017-10-22T09:06:55.160Z,285
2017-10-22T09:08:07.473Z,305
2017-10-22T09:09:20.120Z,300
2017-10-22T09:10:32.794Z,300
2017-10-22T09:11:45.460Z,270
2017-10-22T09:12:57.784Z,235
2017-10-22T09:14:10.429Z,200
2017-10-22T09:15:22.771Z,200
2017-10-22T09:16:35.439Z,230
2017-10-22T09:17:47.719Z,235
2017-10-22T09:19:00.338Z,225
2017-10-22T09:20:13.038Z,210
2017-10-22T09:21:25.368Z,190
2017-10-22T09:22:37.678Z,185
2017-10-22T09:23:50.301Z,175
2017-10-22T09:25:02.624Z,170
2017-10-22T09:26:15.257Z,170
2017-10-22T09:27:27.556Z,175
2017-10-22T09:28:39.857Z,175
2017-10-22T09:29:52.170Z,175
2017-10-22T09:31:04.836Z,180
2017-10-22T09:32:17.508Z,180
2017-10-22T09:33:30.157Z,185
2017-10-22T09:34:42.782Z,185
2017-10-22T09:35:55.423Z,180
2017-10-22T09:37:08.071Z,180
2017-10-22T09:38:20.396Z,180
2017-10-22T09:39:33.036Z,180
2017-10-22T09:40:45.605Z,180
2017-10-22T09:41:57.940Z,195
2017-10-22T09:43:10.585Z,195
2017-10-22T09:44:23.228Z,240
2017-10-22T09:45:35.896Z,210
2017-10-22T09:46:48.211Z,260
2017-10-22T09:48:00.227Z,295
2017-10-22T09:49:12.557Z,230
2017-10-22T09:50:24.910Z,295
2017-10-22T09:51:37.195Z,285
2017-10-22T09:52:49.819Z,280
2017-10-22T09:54:02.910Z,260
2017-10-22T09:55:15.558Z,245
2017-10-22T09:56:27.880Z,275
2017-10-22T09:57:40.539Z,235
2017-10-22T09:58:52.865Z,205
2017-10-22T10:00:05.193Z,215
2017-10-22T10:01:17.849Z,260
2017-10-22T10:02:30.131Z,210
2017-10-22T10:03:42.430Z,220
2017-10-22T10:04:55.050Z,205
2017-10-22T10:06:07.364Z,215
2017-10-22T10:07:20.026Z,215
2017-10-22T10:08:31.994Z,290
2017-10-22T10:09:44.654Z,335
2017-10-22T10:10:56.304Z,335
2017-10-22T10:12:08.624Z,355
2017-10-22T10:13:20.616Z,405
2017-10-22T10:14:33.263Z,425
2017-10-22T10:15:45.936Z,330
2017-10-22T10:16:58.574Z,270
2017-10-22T10:18:11.470Z,275
2017-10-22T10:19:24.095Z,260
2017-10-22T10:20:36.101Z,280
2017-10-22T10:21:48.413Z,315
2017-10-22T10:23:00.077Z,325
2017-10-22T10:24:12.374Z,310
2017-10-22T10:25:24.684Z,330
2017-10-22T10:26:36.975Z,360
2017-10-22T10:27:49.613Z,310
2017-10-22T10:29:01.610Z,325
2017-10-22T10:30:13.591Z,255
2017-10-22T10:31:26.229Z,240
2017-10-22T10:32:38.212Z,260
2017-10-22T10:33:50.833Z,350
2017-10-22T10:35:03.137Z,475
2017-10-22T10:36:15.142Z,525
2017-10-22T10:37:27.789Z,515
2017-10-22T10:38:40.421Z,490
2017-10-22T10:39:53.073Z,510
2017-10-22T10:41:05.040Z,535
2017-10-22T10:42:17.663Z,540
2017-10-22T10:43:29.960Z,520
2017-10-22T10:44:41.992Z,495
2017-10-22T10:45:54.274Z,440
2017-10-22T10:47:06.575Z,350
2017-10-22T10:48:18.868Z,295
2017-10-22T10:49:31.489Z,310
2017-10-22T10:50:44.094Z,385
2017-10-22T10:51:56.076Z,435
2017-10-22T10:53:08.377Z,460
2017-10-22T10:54:20.043Z,460
2017-10-22T10:55:32.385Z,470
2017-10-22T10:56:45.028Z,480
2017-10-22T10:57:57.701Z,475
2017-10-22T10:59:10.057Z,485
2017-10-22T11:00:22.044Z,410
2017-10-22T11:01:34.043Z,345
2017-10-22T11:02:46.687Z,350
2017-10-22T11:03:59.385Z,420
2017-10-22T11:05:11.999Z,520
2017-10-22T11:06:24.328Z,530
2017-10-22T11:07:36.971Z,560
2017-10-22T11:08:49.300Z,565
2017-10-22T11:10:01.915Z,500
2017-10-22T11:11:14.198Z,415
2017-10-22T11:12:26.529Z,345
2017-10-22T11:13:38.875Z,295
2017-10-22T11:14:51.497Z,300
2017-10-22T11:16:03.491Z,285
2017-10-22T11:17:15.811Z,260
2017-10-22T11:18:28.375Z,220
2017-10-22T11:19:41.034Z,200
2017-10-22T11:20:53.344Z,190
2017-10-22T11:22:05.993Z,190
2017-10-22T11:23:18.317Z,195
2017-10-22T11:24:30.619Z,205
2017-10-22T11:25:43.268Z,235
2017-10-22T11:26:55.576Z,275
2017-10-22T11:28:08.226Z,270
2017-10-22T11:29:20.542Z,230
2017-10-22T11:30:32.881Z,220
2017-10-22T11:31:45.209Z,205
2017-10-22T11:32:57.526Z,205
2017-10-22T11:34:09.516Z,215
2017-10-22T11:35:21.845Z,245
2017-10-22T11:36:34.175Z,255
2017-10-22T11:37:45.861Z,270
2017-10-22T11:38:58.485Z,280
2017-10-22T11:40:11.056Z,300
2017-10-22T11:41:23.685Z,310
2017-10-22T11:42:35.995Z,405
2017-10-22T11:43:48.292Z,505
2017-10-22T11:45:00.935Z,520
2017-10-22T11:46:12.953Z,440
2017-10-22T11:47:25.276Z,360
2017-10-22T11:48:37.268Z,310
2017-10-22T11:49:49.922Z,325
2017-10-22T11:51:02.545Z,315
2017-10-22T11:52:14.523Z,320
2017-10-22T11:53:27.148Z,355
2017-10-22T11:54:39.815Z,320
2017-10-22T11:55:52.143Z,310
2017-10-22T11:57:04.469Z,310
2017-10-22T11:58:16.467Z,330
2017-10-22T11:59:28.763Z,320
2017-10-22T12:00:41.092Z,320
2017-10-22T12:01:53.722Z,350
2017-10-22T12:03:06.049Z,340
2017-10-22T12:04:18.683Z,340
2017-10-22T12:05:30.986Z,320
2017-10-22T12:06:43.340Z,320
2017-10-22T12:07:55.978Z,340
2017-10-22T12:09:08.645Z,340
2017-10-22T12:10:21.278Z,355
2017-10-22T12:11:33.579Z,360
2017-10-22T12:12:46.240Z,330
2017-10-22T12:13:58.527Z,305
2017-10-22T12:15:11.149Z,315
2017-10-22T12:16:23.493Z,360
2017-10-22T12:17:35.775Z,400
2017-10-22T12:18:47.756Z,380
2017-10-22T12:20:00.083Z,355
2017-10-22T12:21:11.729Z,325
2017-10-22T12:22:24.022Z,280
2017-10-22T12:23:36.600Z,260
2017-10-22T12:24:49.217Z,240
2017-10-22T12:26:01.828Z,245
2017-10-22T12:27:13.808Z,230
2017-10-22T12:28:26.100Z,220
2017-10-22T12:29:38.718Z,200
2017-10-22T12:30:51.375Z,190
2017-10-22T12:32:04.018Z,185
2017-10-22T12:33:16.333Z,200
2017-10-22T12:34:29.000Z,240
2017-10-22T12:35:41.343Z,295
2017-10-22T12:36:54.011Z,335
2017-10-22T12:38:06.637Z,350
2017-10-22T12:39:18.948Z,330
2017-10-22T12:40:31.257Z,295
2017-10-22T12:41:43.559Z,285
2017-10-22T12:42:56.184Z,315
2017-10-22T12:44:08.797Z,280
2017-10-22T12:45:21.418Z,295
2017-10-22T12:46:34.039Z,275
2017-10-22T12:47:46.377Z,235
2017-10-22T12:48:58.354Z,215
2017-10-22T12:50:10.701Z,210
2017-10-22T12:51:23.027Z,220
2017-10-22T12:52:35.337Z,205
2017-10-22T12:53:47.654Z,195
2017-10-22T12:54:59.959Z,195
2017-10-22T12:56:12.583Z,195
2017-10-22T12:57:24.887Z,200
2017-10-22T12:58:36.567Z,180
2017-10-22T12:59:49.208Z,175
2017-10-22T13:01:01.162Z,170
2017-10-22T13:02:13.473Z,165
2017-10-22T13:03:25.819Z,165
2017-10-22T13:04:38.149Z,170
2017-10-22T13:05:50.801Z,160
2017-10-22T13:07:03.410Z,165
2017-10-22T13:08:15.428Z,175
2017-10-22T13:09:27.786Z,205
2017-10-22T13:10:40.401Z,235
2017-10-22T13:11:52.710Z,290
2017-10-22T13:13:04.693Z,350
2017-10-22T13:14:17.020Z,380
2017-10-22T13:15:29.337Z,380
2017-10-22T13:16:41.651Z,380
2017-10-22T13:17:53.953Z,345
2017-10-22T13:19:06.297Z,330
2017-10-22T13:20:18.293Z,345
2017-10-22T13:21:30.585Z,320
2017-10-22T13:22:42.933Z,285
2017-10-22T13:23:55.253Z,245
2017-10-22T13:25:07.592Z,225
2017-10-22T13:26:20.212Z,215
2017-10-22T13:27:32.512Z,220
2017-10-22T13:28:44.846Z,235
2017-10-22T13:29:57.163Z,245
2017-10-22T13:31:09.452Z,265
2017-10-22T13:32:22.097Z,255
2017-10-22T13:33:34.394Z,240
2017-10-22T13:34:47.035Z,240
2017-10-22T13:35:59.355Z,225
2017-10-22T13:37:11.982Z,215
2017-10-22T13:38:24.296Z,185
2017-10-22T13:39:36.522Z,170
2017-10-22T13:40:49.149Z,170
2017-10-22T13:42:01.791Z,200
2017-10-22T13:43:14.456Z,255
2017-10-22T13:44:26.760Z,305
2017-10-22T13:45:39.385Z,315
2017-10-22T13:46:52.016Z,315
2017-10-22T13:48:04.655Z,260
2017-10-22T13:49:16.957Z,220
2017-10-22T13:50:29.258Z,190
2017-10-22T13:51:41.257Z,185
2017-10-22T13:52:53.871Z,190
2017-10-22T13:54:06.512Z,190
2017-10-22T13:55:19.145Z,185
2017-10-22T13:56:31.761Z,180
2017-10-22T13:57:44.407Z,170
2017-10-22T13:58:57.045Z,155
2017-10-22T14:00:09.390Z,145
2017-10-22T14:01:22.035Z,125
2017-10-22T14:02:34.365Z,110
2017-10-22T14:03:46.352Z,100
2017-10-22T14:04:58.969Z,100
2017-10-22T14:06:11.292Z,95
2017-10-22T14:07:23.902Z,100
2017-10-22T14:08:36.544Z,95
2017-10-22T14:09:48.861Z,90
2017-10-22T14:11:01.480Z,95
2017-10-22T14:12:14.130Z,105
2017-10-22T14:13:26.458Z,105
2017-10-22T14:14:38.776Z,100
2017-10-22T14:15:51.063Z,95
2017-10-22T14:17:03.066Z,95
2017-10-22T14:18:15.359Z,100
2017-10-22T14:19:27.666Z,85
2017-10-22T14:20:40.003Z,70
2017-10-22T14:21:52.350Z,60
2017-10-22T14:23:05.016Z,50
2017-10-22T14:24:17.310Z,65
2017-10-22T14:25:29.927Z,85
2017-10-22T14:26:42.244Z,95
2017-10-22T14:27:54.893Z,90
2017-10-22T14:29:07.221Z,70
2017-10-22T14:30:19.541Z,60
2017-10-22T14:31:32.202Z,55
2017-10-22T14:32:44.856Z,55
2017-10-22T14:33:57.550Z,55
2017-10-22T14:35:09.856Z,55
2017-10-22T14:36:22.466Z,60
2017-10-22T14:37:35.104Z,60
2017-10-22T14:38:47.763Z,65
2017-10-22T14:39:59.761Z,60
2017-10-22T14:41:11.749Z,55
2017-10-22T14:42:24.396Z,50
2017-10-22T14:43:36.720Z,50
2017-10-22T14:44:49.364Z,45
2017-10-22T14:46:02.008Z,55
2017-10-22T14:47:14.641Z,55
2017-10-22T14:48:27.270Z,50
2017-10-22T14:49:39.917Z,40
2017-10-22T14:50:52.540Z,35
2017-10-22T14:52:05.178Z,40
2017-10-22T14:53:17.482Z,35
2017-10-22T14:54:29.802Z,35
2017-10-22T14:55:41.846Z,35
2017-10-22T14:56:54.164Z,40
2017-10-22T14:58:06.510Z,45
2017-10-22T14:59:18.830Z,50
2017-10-22T15:00:30.830Z,55
2017-10-22T15:01:43.472Z,55
2017-10-22T15:02:56.169Z,60
2017-10-22T15:04:08.795Z,55
2017-10-22T15:05:21.087Z,55
2017-10-22T15:06:33.418Z,55
2017-10-22T15:07:45.701Z,55
2017-10-22T15:08:58.365Z,50
2017-10-22T15:10:11.024Z,50
2017-10-22T15:11:23.622Z,50
2017-10-22T15:12:35.607Z,45
2017-10-22T15:13:47.933Z,45
2017-10-22T15:15:00.256Z,45
2017-10-22T15:16:12.876Z,45
2017-10-22T15:17:25.491Z,45
2017-10-22T15:18:37.486Z,50
2017-10-22T15:19:50.103Z,50
2017-10-22T15:21:02.755Z,50
2017-10-22T15:22:14.756Z,50
2017-10-22T15:23:27.070Z,45
2017-10-22T15:24:39.372Z,40
2017-10-22T15:25:52.011Z,40
2017-10-22T15:27:04.633Z,35
2017-10-22T15:28:16.632Z,30
2017-10-22T15:29:28.641Z,30
2017-10-22T15:30:40.943Z,25
2017-10-22T15:31:53.243Z,25
2017-10-22T15:33:05.517Z,25
2017-10-22T15:34:18.183Z,25
2017-10-22T15:35:30.791Z,25
2017-10-22T15:36:43.428Z,20
2017-10-22T15:37:55.763Z,20
2017-10-22T15:39:08.368Z,20
2017-10-22T15:40:21.013Z,20
2017-10-22T15:41:33.338Z,15
2017-10-22T15:42:45.344Z,15
2017-10-22T15:43:57.643Z,15
2017-10-22T15:45:09.950Z,15
2017-10-22T15:46:21.942Z,10
2017-10-22T15:47:34.549Z,10
2017-10-22T15:48:46.535Z,10
2017-10-22T15:49:58.847Z,10
2017-10-22T15:51:11.167Z,10
2017-10-22T15:52:23.469Z,5
2017-10-22T15:53:35.471Z,5
2017-10-22T15:54:48.112Z,5
2017-10-22T15:56:00.407Z,5
2017-10-22T15:57:13.050Z,5
2017-10-22T15:58:25.688Z,5
2017-10-22T15:59:37.999Z,5
2017-10-22T16:00:50.882Z,5
2017-10-22T16:02:03.528Z,0
2017-10-22T16:03:16.181Z,0
2017-10-22T16:04:28.149Z,0
2017-10-22T16:05:40.790Z,0
2017-10-22T16:06:52.762Z,0
2017-10-22T16:08:05.391Z,0
2017-10-22T16:09:18.013Z,0
2017-10-22T16:10:30.630Z,0
2017-10-22T16:11:43.301Z,0
2017-10-22T16:12:55.268Z,0
2017-10-22T16:14:07.553Z,0
2017-10-22T16:15:20.166Z,0
2017-10-22T16:16:32.499Z,0
2017-10-22T16:17:44.819Z,0
2017-10-22T16:18:57.119Z,0
2017-10-22T16:20:09.121Z,0
2017-10-22T16:21:21.717Z,0
2017-10-22T16:22:34.033Z,0
2017-10-22T16:23:46.698Z,0
2017-10-22T16:24:59.029Z,0
2017-10-22T16:26:11.321Z,0
2017-10-22T16:27:23.971Z,0
2017-10-22T16:28:36.301Z,0
2017-10-22T16:29:48.610Z,0
2017-10-22T16:31:01.228Z,0
2017-10-22T16:32:13.840Z,0
2017-10-22T16:33:26.165Z,0
2017-10-22T16:34:38.490Z,0
2017-10-22T16:35:51.136Z,0
2017-10-22T16:37:03.111Z,0
2017-10-22T16:38:15.102Z,0
2017-10-22T16:39:27.077Z,0
2017-10-22T16:40:39.359Z,0
2017-10-22T16:41:52.030Z,0
2017-10-22T16:43:04.737Z,0
2017-10-22T16:44:17.359Z,0
2017-10-22T16:45:29.006Z,0
2017-10-22T16:46:40.997Z,0
2017-10-22T16:47:53.297Z,0
2017-10-22T16:49:05.261Z,0
2017-10-22T16:50:17.935Z,0
2017-10-22T16:51:30.582Z,0
2017-10-22T16:52:42.551Z,0
2017-10-22T16:53:54.859Z,0
2017-10-22T16:55:07.467Z,0
2017-10-22T16:56:20.108Z,0
2017-10-22T16:57:32.740Z,0
2017-10-22T16:58:45.028Z,0
2017-10-22T16:59:57.327Z,0
2017-10-22T17:01:09.336Z,0
2017-10-22T17:02:21.990Z,0
2017-10-22T17:03:34.290Z,0
2017-10-22T17:04:46.936Z,0
2017-10-22T17:05:59.475Z,0
2017-10-22T17:07:12.111Z,0
2017-10-22T17:08:24.093Z,0
2017-10-22T17:09:36.707Z,0
2017-10-22T17:10:48.978Z,0
2017-10-22T17:12:01.626Z,0
2017-10-22T17:13:14.256Z,0