createdAt,value
2017-12-12T00:00:57.961Z,2.40
2017-12-12T00:03:26.247Z,2.30
2017-12-12T00:05:54.562Z,2.20
2017-12-12T00:08:22.853Z,2.20
2017-12-12T00:10:51.172Z,2.20
2017-12-12T00:13:19.456Z,2.20
2017-12-12T00:15:47.743Z,2.20
2017-12-12T00:18:16.057Z,2.20
2017-12-12T00:20:44.350Z,2.00
2017-12-12T00:23:12.666Z,1.90
2017-12-12T00:25:40.953Z,1.80
2017-12-12T00:28:09.267Z,1.70
2017-12-12T00:30:37.556Z,1.70
2017-12-12T00:33:05.878Z,1.60
2017-12-12T00:35:34.172Z,1.60
2017-12-12T00:38:02.460Z,1.60
2017-12-12T00:40:30.774Z,1.60
2017-12-12T00:42:59.053Z,1.60
2017-12-12T00:45:27.360Z,1.70
2017-12-12T00:47:55.648Z,1.70
2017-12-12T00:50:23.957Z,1.80
2017-12-12T00:52:52.239Z,1.70
2017-12-12T00:55:20.615Z,1.80
2017-12-12T00:57:48.910Z,1.70
2017-12-12T01:00:17.507Z,1.80
2017-12-12T01:02:45.821Z,1.80
2017-12-12T01:05:14.104Z,1.80
2017-12-12T01:07:42.411Z,1.70
2017-12-12T01:10:10.696Z,1.70
2017-12-12T01:12:38.996Z,1.80
2017-12-12T01:15:07.280Z,1.80
2017-12-12T01:17:35.600Z,1.70
2017-12-12T01:20:03.885Z,1.70
2017-12-12T01:22:31.400Z,1.70
2017-12-12T01:24:59.713Z,1.80
2017-12-12T01:27:28.044Z,1.80
2017-12-12T01:29:56.349Z,1.80
2017-12-12T01:32:24.633Z,1.80
2017-12-12T01:34:52.935Z,1.80
2017-12-12T01:37:21.220Z,1.80
2017-12-12T01:39:49.553Z,1.80
2017-12-12T01:42:17.841Z,1.80
2017-12-12T01:44:46.128Z,1.80
2017-12-12T01:47:14.436Z,1.80
2017-12-12T01:49:42.721Z,1.80
2017-12-12T01:52:11.038Z,1.80
2017-12-12T01:54:39.324Z,1.70
2017-12-12T01:57:07.634Z,1.70
2017-12-12T01:59:35.921Z,1.70
2017-12-12T02:02:04.244Z,1.70
2017-12-12T02:04:31.768Z,1.70
2017-12-12T02:07:00.056Z,1.70
2017-12-12T02:09:28.374Z,1.70
2017-12-12T02:11:56.657Z,1.70
2017-12-12T02:14:24.961Z,1.80
2017-12-12T02:16:53.260Z,1.80
2017-12-12T02:19:21.560Z,1.80
2017-12-12T02:21:49.846Z,1.80
2017-12-12T02:24:18.167Z,1.80
2017-12-12T02:26:46.461Z,1.80
2017-12-12T02:29:14.749Z,1.80
2017-12-12T02:31:43.080Z,1.80
2017-12-12T02:34:11.367Z,1.90
2017-12-12T02:36:39.672Z,1.90
2017-12-12T02:39:07.964Z,1.90
2017-12-12T02:41:36.266Z,1.90
2017-12-12T02:44:04.548Z,1.90
2017-12-12T02:46:32.861Z,1.90
2017-12-12T02:49:01.149Z,2.00
2017-12-12T02:51:29.428Z,1.90
2017-12-12T02:53:57.740Z,1.90
2017-12-12T02:56:26.025Z,1.90
2017-12-12T02:58:53.568Z,1.90
2017-12-12T03:01:21.857Z,2.00
2017-12-12T03:03:50.184Z,2.00
2017-12-12T03:06:18.468Z,2.10
2017-12-12T03:08:46.756Z,2.10
2017-12-12T03:11:15.061Z,2.00
2017-12-12T03:13:43.360Z,2.00
2017-12-12T03:16:11.664Z,2.00
2017-12-12T03:18:39.944Z,2.00
2017-12-12T03:21:08.268Z,2.00
2017-12-12T03:23:36.548Z,2.10
2017-12-12T03:26:04.833Z,2.00
2017-12-12T03:28:32.369Z,2.00
2017-12-12T03:31:00.652Z,2.00
2017-12-12T03:33:28.964Z,2.00
2017-12-12T03:35:57.247Z,2.00
2017-12-12T03:38:25.553Z,2.00
2017-12-12T03:40:53.846Z,2.00
2017-12-12T03:43:22.165Z,2.00
2017-12-12T03:45:51.016Z,2.00
2017-12-12T03:48:19.295Z,2.00
2017-12-12T03:50:47.609Z,2.00
2017-12-12T03:53:15.890Z,2.00
2017-12-12T03:55:44.192Z,2.00
2017-12-12T03:58:12.470Z,2.00
2017-12-12T04:00:40.775Z,2.00
2017-12-12T04:03:09.057Z,2.00
2017-12-12T04:05:37.372Z,1.90
2017-12-12T04:08:05.656Z,1.90
2017-12-12T04:10:33.168Z,1.90
2017-12-12T04:13:01.472Z,1.90
2017-12-12T04:15:29.766Z,2.00
2017-12-12T04:17:58.085Z,2.00
2017-12-12T04:20:26.361Z,2.00
2017-12-12T04:22:54.640Z,2.00
2017-12-12T04:25:22.957Z,2.00
2017-12-12T04:27:51.252Z,2.00
2017-12-12T04:30:19.564Z,1.90
2017-12-12T04:32:47.844Z,1.90
2017-12-12T04:35:16.129Z,2.00
2017-12-12T04:37:44.437Z,2.00
2017-12-12T04:40:12.725Z,2.00
2017-12-12T04:42:40.273Z,2.00
2017-12-12T04:45:08.552Z,2.00
2017-12-12T04:47:36.864Z,2.00
2017-12-12T04:50:05.154Z,2.00
2017-12-12T04:52:33.440Z,2.00
2017-12-12T04:55:01.749Z,2.00
2017-12-12T04:57:30.024Z,2.00
2017-12-12T04:59:57.569Z,2.00
2017-12-12T05:02:25.860Z,2.00
2017-12-12T05:04:54.176Z,2.00
2017-12-12T05:07:22.463Z,2.00
2017-12-12T05:09:50.796Z,2.00
2017-12-12T05:12:18.316Z,2.00
2017-12-12T05:14:46.600Z,2.00
2017-12-12T05:17:14.904Z,2.00
2017-12-12T05:19:43.184Z,2.00
2017-12-12T05:22:11.494Z,2.00
2017-12-12T05:24:39.775Z,2.00
2017-12-12T05:27:08.105Z,2.00
2017-12-12T05:29:36.384Z,2.00
2017-12-12T05:32:04.677Z,2.00
2017-12-12T05:34:32.987Z,2.00
2017-12-12T05:37:01.268Z,2.10
2017-12-12T05:39:29.580Z,2.00
2017-12-12T05:41:57.872Z,2.10
2017-12-12T05:44:26.185Z,2.00
2017-12-12T05:46:54.464Z,2.10
2017-12-12T05:49:22.772Z,2.10
2017-12-12T05:51:51.065Z,2.00
2017-12-12T05:54:19.368Z,2.00
2017-12-12T05:56:47.652Z,2.00
2017-12-12T05:59:15.964Z,2.00
2017-12-12T06:01:44.252Z,2.00
2017-12-12T06:04:12.586Z,2.00
2017-12-12T06:06:40.868Z,2.00
2017-12-12T06:09:09.184Z,2.10
2017-12-12T06:11:37.469Z,2.10
2017-12-12T06:14:05.787Z,2.10
2017-12-12T06:16:34.077Z,2.00
2017-12-12T06:19:01.624Z,2.10
2017-12-12T06:21:29.921Z,2.00
2017-12-12T06:23:58.228Z,2.00
2017-12-12T06:26:26.529Z,2.10
2017-12-12T06:28:54.845Z,2.10
2017-12-12T06:31:23.124Z,2.10
2017-12-12T06:33:50.669Z,2.10
2017-12-12T06:36:18.956Z,2.10
2017-12-12T06:38:47.268Z,2.10
2017-12-12T06:41:15.561Z,2.10
2017-12-12T06:43:43.849Z,2.10
2017-12-12T06:46:12.161Z,2.10
2017-12-12T06:48:40.444Z,2.10
2017-12-12T06:51:08.757Z,2.10
2017-12-12T06:53:37.049Z,2.20
2017-12-12T06:56:05.351Z,2.20
2017-12-12T06:58:33.644Z,2.20
2017-12-12T07:01:01.953Z,2.20
2017-12-12T07:03:30.235Z,2.20
2017-12-12T07:05:58.546Z,2.20
2017-12-12T07:08:26.837Z,2.20
2017-12-12T07:10:55.405Z,2.20
2017-12-12T07:13:23.742Z,2.20
2017-12-12T07:15:51.537Z,2.20
2017-12-12T07:18:19.828Z,2.20
2017-12-12T07:20:48.139Z,2.20
2017-12-12T07:23:16.431Z,2.20
2017-12-12T07:25:43.973Z,2.20
2017-12-12T07:28:12.265Z,2.20
2017-12-12T07:30:40.581Z,2.20
2017-12-12T07:33:08.872Z,2.20
2017-12-12T07:35:37.176Z,2.20
2017-12-12T07:38:05.468Z,2.20
2017-12-12T07:40:33.777Z,2.20
2017-12-12T07:43:02.062Z,2.20
2017-12-12T07:45:30.368Z,2.20
2017-12-12T07:47:58.653Z,2.20
2017-12-12T07:50:26.960Z,2.20
2017-12-12T07:52:55.244Z,2.20
2017-12-12T07:55:23.559Z,2.30
2017-12-12T07:57:51.849Z,2.30
2017-12-12T08:00:20.160Z,2.30
2017-12-12T08:02:47.680Z,2.30
2017-12-12T08:05:15.993Z,2.30
2017-12-12T08:07:44.280Z,2.30
2017-12-12T08:10:12.593Z,2.30
2017-12-12T08:12:40.885Z,2.30
2017-12-12T08:15:09.217Z,2.40
2017-12-12T08:17:37.499Z,2.40
2017-12-12T08:20:05.781Z,2.40
2017-12-12T08:22:33.324Z,2.40
2017-12-12T08:25:01.619Z,2.50
2017-12-12T08:27:29.932Z,2.60
2017-12-12T08:29:58.224Z,2.60
2017-12-12T08:32:26.524Z,2.60
2017-12-12T08:34:54.814Z,2.70
2017-12-12T08:37:23.120Z,2.70
2017-12-12T08:39:51.406Z,2.80
2017-12-12T08:42:19.717Z,2.80
2017-12-12T08:44:48.008Z,2.90
2017-12-12T08:47:16.320Z,3.00
2017-12-12T08:49:44.624Z,3.00
2017-12-12T08:52:12.932Z,3.00
2017-12-12T08:54:41.215Z,3.00
2017-12-12T08:57:09.524Z,3.00
2017-12-12T08:59:37.813Z,3.10
2017-12-12T09:02:06.120Z,3.10
2017-12-12T09:04:34.422Z,3.10
2017-12-12T09:07:02.728Z,3.20
2017-12-12T09:09:31.007Z,3.20
2017-12-12T09:11:59.344Z,3.20
2017-12-12T09:14:27.633Z,3.30
2017-12-12T09:16:55.957Z,3.30
2017-12-12T09:19:24.264Z,3.30
2017-12-12T09:21:52.578Z,3.30
2017-12-12T09:24:20.869Z,3.30
2017-12-12T09:26:49.185Z,3.30
2017-12-12T09:29:17.482Z,3.30
2017-12-12T09:31:45.789Z,3.40
2017-12-12T09:34:14.081Z,3.50
2017-12-12T09:36:42.384Z,3.50
2017-12-12T09:39:10.677Z,3.60
2017-12-12T09:41:38.988Z,3.60
2017-12-12T09:44:07.274Z,3.70
2017-12-12T09:46:35.590Z,3.70
2017-12-12T09:49:03.112Z,3.70
2017-12-12T09:51:31.432Z,3.60
2017-12-12T09:53:59.717Z,3.60
2017-12-12T09:56:28.002Z,3.60
2017-12-12T09:58:56.304Z,3.50
2017-12-12T10:01:24.597Z,3.50
2017-12-12T10:03:52.911Z,3.50
2017-12-12T10:06:21.200Z,3.50
2017-12-12T10:08:49.505Z,3.50
2017-12-12T10:11:17.804Z,3.60
2017-12-12T10:13:46.113Z,3.50
2017-12-12T10:16:14.396Z,3.50
2017-12-12T10:18:42.701Z,3.60
2017-12-12T10:21:10.984Z,3.60
2017-12-12T10:23:39.290Z,3.60
2017-12-12T10:26:07.577Z,3.60
2017-12-12T10:28:35.881Z,3.70
2017-12-12T10:31:04.170Z,3.70
2017-12-12T10:33:32.480Z,3.70
2017-12-12T10:36:00.770Z,3.60
2017-12-12T10:38:29.077Z,3.60
2017-12-12T10:40:57.365Z,3.70
2017-12-12T10:43:25.677Z,3.80
2017-12-12T10:45:53.961Z,3.80
2017-12-12T10:48:22.274Z,3.80
2017-12-12T10:50:50.590Z,3.80
2017-12-12T10:53:18.904Z,3.80
2017-12-12T10:55:47.195Z,3.90
2017-12-12T10:58:15.508Z,3.90
2017-12-12T11:00:43.887Z,3.90
2017-12-12T11:03:12.200Z,4.00
2017-12-12T11:05:40.489Z,4.00
2017-12-12T11:08:08.803Z,3.90
2017-12-12T11:10:37.104Z,3.90
2017-12-12T11:13:05.416Z,3.90
2017-12-12T11:15:33.724Z,3.90
2017-12-12T11:18:02.029Z,3.80
2017-12-12T11:20:30.316Z,3.70
2017-12-12T11:22:58.623Z,3.60
2017-12-12T11:25:26.916Z,3.60
2017-12-12T11:27:55.228Z,3.50
2017-12-12T11:30:23.513Z,3.50
2017-12-12T11:32:51.840Z,3.50
2017-12-12T11:35:20.129Z,3.50
2017-12-12T11:37:48.427Z,3.50
2017-12-12T11:40:16.729Z,3.50
2017-12-12T11:42:45.016Z,3.50
2017-12-12T11:45:13.323Z,3.50
2017-12-12T11:47:41.609Z,3.40
2017-12-12T11:50:09.924Z,3.40
2017-12-12T11:52:38.208Z,3.50
2017-12-12T11:55:06.524Z,3.50
2017-12-12T11:57:34.812Z,3.70
2017-12-12T12:00:03.129Z,3.80
2017-12-12T12:02:31.408Z,3.90
2017-12-12T12:04:59.716Z,4.00
2017-12-12T12:07:28.013Z,4.10
2017-12-12T12:09:56.316Z,4.20
2017-12-12T12:12:24.606Z,4.20
2017-12-12T12:14:52.917Z,4.30
2017-12-12T12:17:21.200Z,4.30
2017-12-12T12:19:49.517Z,4.30
2017-12-12T12:22:17.792Z,4.30
2017-12-12T12:24:46.101Z,4.30
2017-12-12T12:27:14.384Z,4.40
2017-12-12T12:29:42.705Z,4.30
2017-12-12T12:32:10.985Z,4.20
2017-12-12T12:34:39.292Z,4.20
2017-12-12T12:37:07.573Z,4.20
2017-12-12T12:39:35.884Z,4.20
2017-12-12T12:42:04.180Z,4.10
2017-12-12T12:44:32.493Z,4.00
2017-12-12T12:47:00.777Z,4.00
2017-12-12T12:49:29.080Z,3.90
2017-12-12T12:51:57.360Z,4.00
2017-12-12T12:54:25.660Z,4.00
2017-12-12T12:56:53.940Z,4.10
2017-12-12T12:59:22.246Z,4.20
2017-12-12T13:01:50.533Z,4.20
2017-12-12T13:04:18.081Z,4.20
2017-12-12T13:06:46.364Z,4.20
2017-12-12T13:09:14.676Z,4.20
2017-12-12T13:11:42.963Z,4.20
2017-12-12T13:14:11.252Z,4.10
2017-12-12T13:16:39.553Z,4.10
2017-12-12T13:19:07.837Z,4.00
2017-12-12T13:21:36.153Z,3.90
2017-12-12T13:24:04.444Z,3.80
2017-12-12T13:26:32.754Z,3.70
2017-12-12T13:29:01.041Z,3.70
2017-12-12T13:31:29.371Z,3.60
2017-12-12T13:33:57.670Z,3.60
2017-12-12T13:36:25.976Z,3.50
2017-12-12T13:38:54.261Z,3.50
2017-12-12T13:41:22.564Z,3.50
2017-12-12T13:43:50.852Z,3.40
2017-12-12T13:46:19.164Z,3.50
2017-12-12T13:48:47.461Z,3.50
2017-12-12T13:51:15.772Z,3.50
2017-12-12T13:53:44.060Z,3.50
2017-12-12T13:56:12.373Z,3.60
2017-12-12T13:58:40.664Z,3.60
2017-12-12T14:01:08.989Z,3.60
2017-12-12T14:03:37.276Z,3.60
2017-12-12T14:06:05.601Z,3.60
2017-12-12T14:08:33.889Z,3.60
2017-12-12T14:11:02.197Z,3.50
2017-12-12T14:13:30.476Z,3.50
2017-12-12T14:15:58.781Z,3.50
2017-12-12T14:18:27.065Z,3.50
2017-12-12T14:20:55.364Z,3.50
2017-12-12T14:23:23.646Z,3.50
2017-12-12T14:25:51.953Z,3.50
2017-12-12T14:28:20.239Z,3.50
2017-12-12T14:30:48.556Z,3.40
2017-12-12T14:33:16.849Z,3.40
2017-12-12T14:35:45.162Z,3.40
2017-12-12T14:38:13.447Z,3.40
2017-12-12T14:40:41.758Z,3.40
2017-12-12T14:43:10.057Z,3.50
2017-12-12T14:45:38.364Z,3.40
2017-12-12T14:48:06.660Z,3.40
2017-12-12T14:50:34.989Z,3.40
2017-12-12T14:53:03.276Z,3.40
2017-12-12T14:55:31.581Z,3.30
2017-12-12T14:57:59.888Z,3.30
2017-12-12T15:00:28.181Z,3.30
2017-12-12T15:02:56.488Z,3.20
2017-12-12T15:05:24.789Z,3.20
2017-12-12T15:07:53.104Z,3.20
2017-12-12T15:10:21.401Z,3.10
2017-12-12T15:12:49.717Z,3.10
2017-12-12T15:15:18.005Z,3.10
2017-12-12T15:17:46.323Z,3.00
2017-12-12T15:20:13.854Z,3.00
2017-12-12T15:22:42.168Z,3.00
2017-12-12T15:25:10.448Z,2.90
2017-12-12T15:27:38.769Z,2.90
2017-12-12T15:30:07.056Z,2.80
2017-12-12T15:32:35.367Z,2.80
2017-12-12T15:35:03.652Z,2.80
2017-12-12T15:37:31.962Z,2.80
2017-12-12T15:40:00.249Z,2.80
2017-12-12T15:42:28.556Z,2.80
2017-12-12T15:44:56.841Z,2.70
2017-12-12T15:47:25.156Z,2.70
2017-12-12T15:49:53.455Z,2.70
2017-12-12T15:52:21.008Z,2.70
2017-12-12T15:54:49.300Z,2.70
2017-12-12T15:57:17.610Z,2.60
2017-12-12T15:59:45.896Z,2.60
2017-12-12T16:02:14.209Z,2.60
2017-12-12T16:04:42.492Z,2.60
2017-12-12T16:07:10.807Z,2.60
2017-12-12T16:09:39.101Z,2.60
2017-12-12T16:12:07.406Z,2.50
2017-12-12T16:14:35.700Z,2.50
2017-12-12T16:17:04.008Z,2.50
2017-12-12T16:19:32.300Z,2.50
2017-12-12T16:22:00.608Z,2.50
2017-12-12T16:24:28.896Z,2.50
2017-12-12T16:26:57.200Z,2.50
2017-12-12T16:29:25.480Z,2.50
2017-12-12T16:31:53.790Z,2.50
2017-12-12T16:34:22.080Z,2.50
2017-12-12T16:36:50.360Z,2.40
2017-12-12T16:39:18.673Z,2.40
2017-12-12T16:41:46.955Z,2.40
2017-12-12T16:44:15.257Z,2.40
2017-12-12T16:46:43.544Z,2.40
2017-12-12T16:49:11.856Z,2.50
2017-12-12T16:51:40.139Z,2.50
2017-12-12T16:54:08.452Z,2.50
2017-12-12T16:56:36.751Z,2.50
2017-12-12T16:59:05.061Z,2.50
2017-12-12T17:01:33.350Z,2.50
2017-12-12T17:04:01.665Z,2.50
2017-12-12T17:06:29.949Z,2.50
2017-12-12T17:08:58.260Z,2.50
2017-12-12T17:11:26.560Z,2.50
2017-12-12T17:13:54.878Z,2.50
2017-12-12T17:16:23.166Z,2.50
2017-12-12T17:18:51.476Z,2.50
2017-12-12T17:21:19.760Z,2.50
2017-12-12T17:23:48.080Z,2.50
2017-12-12T17:26:16.393Z,2.50
2017-12-12T17:28:43.945Z,2.50
2017-12-12T17:31:12.239Z,2.60
2017-12-12T17:33:40.553Z,2.60
2017-12-12T17:36:08.836Z,2.60
2017-12-12T17:38:37.139Z,2.60
2017-12-12T17:41:05.432Z,2.60
2017-12-12T17:43:33.746Z,2.50
2017-12-12T17:46:02.045Z,2.50
2017-12-12T17:48:30.357Z,2.50
2017-12-12T17:50:58.651Z,2.50
2017-12-12T17:53:30.595Z,2.50
2017-12-12T17:55:58.875Z,2.50
2017-12-12T17:58:27.185Z,2.50
2017-12-12T18:00:55.490Z,2.50
2017-12-12T18:03:23.804Z,2.50
2017-12-12T18:05:52.118Z,2.60
2017-12-12T18:08:20.434Z,2.50
2017-12-12T18:10:48.730Z,2.60
2017-12-12T18:13:17.041Z,2.50
2017-12-12T18:15:45.452Z,2.50
2017-12-12T18:18:13.739Z,2.50
2017-12-12T18:20:41.284Z,2.50
2017-12-12T18:23:09.577Z,2.50
2017-12-12T18:25:37.896Z,2.60
2017-12-12T18:28:06.192Z,2.60
2017-12-12T18:30:34.511Z,2.60
2017-12-12T18:33:02.800Z,2.60
2017-12-12T18:35:30.354Z,2.60
2017-12-12T18:37:58.654Z,2.60
2017-12-12T18:40:26.963Z,2.60
2017-12-12T18:42:55.252Z,2.60
2017-12-12T18:45:23.561Z,2.60
2017-12-12T18:47:51.845Z,2.60
2017-12-12T18:50:20.157Z,2.60
2017-12-12T18:52:48.448Z,2.60
2017-12-12T18:55:16.783Z,2.60
2017-12-12T18:57:45.073Z,2.60
2017-12-12T19:00:12.615Z,2.60
2017-12-12T19:02:40.940Z,2.60
2017-12-12T19:05:09.250Z,2.60
2017-12-12T19:07:37.535Z,2.60
2017-12-12T19:10:05.857Z,2.60
2017-12-12T19:12:34.141Z,2.60
2017-12-12T19:15:02.443Z,2.60
2017-12-12T19:17:30.740Z,2.60
2017-12-12T19:19:58.285Z,2.60
2017-12-12T19:22:26.564Z,2.60
2017-12-12T19:24:54.885Z,2.60
2017-12-12T19:27:23.181Z,2.60
2017-12-12T19:29:51.493Z,2.50
2017-12-12T19:32:19.789Z,2.50
2017-12-12T19:34:48.100Z,2.50
2017-12-12T19:37:16.404Z,2.40
2017-12-12T19:39:43.981Z,2.40
2017-12-12T19:42:12.268Z,2.30
2017-12-12T19:44:40.592Z,2.30
2017-12-12T19:47:08.889Z,2.30
2017-12-12T19:49:37.180Z,2.30
2017-12-12T19:52:05.520Z,2.30
2017-12-12T19:54:33.831Z,2.20
2017-12-12T19:57:02.141Z,2.20
2017-12-12T19:59:31.381Z,2.10
2017-12-12T20:01:59.701Z,2.10
2017-12-12T20:04:27.994Z,2.00
2017-12-12T20:06:56.348Z,2.00
2017-12-12T20:09:24.627Z,1.90
2017-12-12T20:11:52.935Z,1.90
2017-12-12T20:14:21.240Z,1.90
2017-12-12T20:16:49.558Z,1.90
2017-12-12T20:19:17.893Z,1.90
2017-12-12T20:21:46.245Z,1.90
2017-12-12T20:24:13.776Z,1.90
2017-12-12T20:26:42.085Z,1.90
2017-12-12T20:29:10.400Z,1.80
2017-12-12T20:31:38.716Z,1.80
2017-12-12T20:34:07.016Z,1.80
2017-12-12T20:36:35.376Z,1.80
2017-12-12T20:39:03.706Z,1.80
2017-12-12T20:41:32.068Z,1.80
2017-12-12T20:44:00.406Z,1.90
2017-12-12T20:46:28.721Z,1.90
2017-12-12T20:48:56.305Z,1.90
2017-12-12T20:51:24.644Z,2.00
2017-12-12T20:53:52.929Z,2.00
2017-12-12T20:56:21.243Z,2.00
2017-12-12T20:58:49.572Z,2.00
2017-12-12T21:01:17.880Z,2.00
2017-12-12T21:03:46.197Z,2.00
2017-12-12T21:06:14.587Z,2.00
2017-12-12T21:08:42.933Z,2.10
2017-12-12T21:11:11.289Z,2.00
2017-12-12T21:13:38.835Z,2.00
2017-12-12T21:16:07.148Z,1.90
2017-12-12T21:18:35.432Z,1.80
2017-12-12T21:21:03.776Z,1.80
2017-12-12T21:23:32.089Z,1.80
2017-12-12T21:26:00.433Z,1.80
2017-12-12T21:28:28.752Z,1.80
2017-12-12T21:30:57.069Z,1.80
2017-12-12T21:33:25.404Z,1.80
2017-12-12T21:35:53.704Z,1.90
2017-12-12T21:38:22.052Z,1.90
2017-12-12T21:40:50.438Z,1.90
2017-12-12T21:43:18.745Z,1.90
2017-12-12T21:45:47.112Z,1.90
2017-12-12T21:48:15.428Z,1.90
2017-12-12T21:50:43.845Z,1.90
2017-12-12T21:53:12.178Z,1.90
2017-12-12T21:55:40.464Z,1.90
2017-12-12T21:58:08.777Z,1.80
2017-12-12T22:00:37.076Z,1.80
2017-12-12T22:03:05.427Z,1.70
2017-12-12T22:05:33.716Z,1.70
2017-12-12T22:08:02.011Z,1.60
2017-12-12T22:10:30.338Z,1.50
2017-12-12T22:12:58.660Z,1.50
2017-12-12T22:15:26.984Z,1.40
2017-12-12T22:17:55.280Z,1.40
2017-12-12T22:20:23.596Z,1.30
2017-12-12T22:22:51.913Z,1.40
2017-12-12T22:25:20.204Z,1.40
2017-12-12T22:27:48.548Z,1.50
2017-12-12T22:30:16.844Z,1.50
2017-12-12T22:32:45.136Z,1.60
2017-12-12T22:35:13.455Z,1.60
2017-12-12T22:37:41.744Z,1.70
2017-12-12T22:40:10.075Z,1.70
2017-12-12T22:42:38.368Z,1.70
2017-12-12T22:45:06.667Z,1.80
2017-12-12T22:47:34.995Z,1.80
2017-12-12T22:50:03.292Z,1.90
2017-12-12T22:52:31.633Z,1.90
2017-12-12T22:54:59.946Z,1.90
2017-12-12T22:57:28.297Z,2.00
2017-12-12T22:59:56.600Z,2.00
2017-12-12T23:02:24.885Z,2.00
2017-12-12T23:04:52.437Z,2.00
2017-12-12T23:07:20.733Z,2.00
2017-12-12T23:09:48.276Z,2.00
2017-12-12T23:12:16.569Z,2.00
2017-12-12T23:14:44.884Z,2.00
2017-12-12T23:17:13.186Z,2.00
2017-12-12T23:19:41.483Z,2.00
2017-12-12T23:22:09.793Z,2.00
2017-12-12T23:24:38.071Z,2.00
2017-12-12T23:27:06.381Z,2.00
2017-12-12T23:29:34.671Z,2.00
2017-12-12T23:32:02.238Z,2.00
2017-12-12T23:34:30.548Z,1.90
2017-12-12T23:36:58.844Z,1.90
2017-12-12T23:39:27.160Z,1.90
2017-12-12T23:41:54.684Z,1.90
2017-12-12T23:44:22.992Z,1.70
2017-12-12T23:46:51.273Z,1.80
2017-12-12T23:49:19.613Z,1.80
2017-12-12T23:51:47.128Z,1.80
2017-12-12T23:54:15.412Z,1.80
2017-12-12T23:56:43.730Z,1.70
2017-12-12T23:59:12.021Z,1.60
