createdAt,value
2018-06-04T00:02:21.729Z,11.67
2018-06-04T00:04:49.958Z,10.83
2018-06-04T00:07:18.177Z,10.70
2018-06-04T00:09:46.528Z,12.23
2018-06-04T00:12:14.841Z,12.80
2018-06-04T00:14:57.785Z,11.83
2018-06-04T00:17:28.690Z,11.20
2018-06-04T00:19:57.098Z,10.37
2018-06-04T00:22:25.281Z,12.37
2018-06-04T00:24:53.212Z,11.90
2018-06-04T00:27:21.588Z,11.13
2018-06-04T00:29:49.878Z,11.63
2018-06-04T00:32:18.360Z,11.90
2018-06-04T00:34:46.650Z,12.33
2018-06-04T00:37:14.818Z,11.70
2018-06-04T00:39:43.209Z,12.10
2018-06-04T00:42:11.488Z,12.70
2018-06-04T00:44:39.768Z,12.97
2018-06-04T00:47:08.238Z,12.27
2018-06-04T00:49:36.521Z,11.23
2018-06-04T00:52:04.780Z,11.77
2018-06-04T00:54:33.111Z,12.50
2018-06-04T00:57:01.314Z,14.07
2018-06-04T00:59:29.880Z,12.43
2018-06-04T01:01:58.112Z,12.67
2018-06-04T01:04:26.301Z,13.87
2018-06-04T01:06:54.831Z,13.93
2018-06-04T01:09:22.981Z,17.20
2018-06-04T01:11:51.236Z,13.80
2018-06-04T01:14:19.461Z,13.97
2018-06-04T01:16:47.741Z,15.10
2018-06-04T01:19:16.117Z,11.53
2018-06-04T01:21:44.469Z,12.17
2018-06-04T01:24:13.205Z,11.80
2018-06-04T01:26:41.528Z,12.67
2018-06-04T01:29:09.774Z,13.17
2018-06-04T01:31:37.830Z,13.13
2018-06-04T01:34:05.972Z,13.03
2018-06-04T01:36:34.220Z,12.33
2018-06-04T01:39:02.752Z,13.40
2018-06-04T01:41:30.901Z,13.93
2018-06-04T01:43:59.172Z,13.03
2018-06-04T01:46:27.477Z,12.63
2018-06-04T01:48:55.822Z,14.30
2018-06-04T01:51:24.078Z,13.87
2018-06-04T01:53:52.282Z,14.40
2018-06-04T02:00:56.377Z,14.13
2018-06-04T02:03:24.498Z,13.07
2018-06-04T02:05:52.645Z,14.90
2018-06-04T02:08:21.244Z,13.87
2018-06-04T02:10:49.527Z,13.03
2018-06-04T02:13:17.733Z,13.33
2018-06-04T02:15:45.927Z,13.47
2018-06-04T02:18:14.124Z,13.37
2018-06-04T02:20:42.501Z,14.63
2018-06-04T02:23:11.772Z,14.00
2018-06-04T02:25:40.101Z,16.33
2018-06-04T02:28:08.421Z,17.50
2018-06-04T02:30:36.637Z,13.87
2018-06-04T02:33:04.875Z,14.87
2018-06-04T02:35:33.185Z,13.50
2018-06-04T02:38:01.697Z,15.10
2018-06-04T02:40:29.969Z,17.50
2018-06-04T02:42:58.184Z,16.23
2018-06-04T02:45:26.786Z,17.57
2018-06-04T02:47:55.165Z,18.37
2018-06-04T02:50:23.437Z,15.73
2018-06-04T02:52:51.595Z,15.63
2018-06-04T02:55:20.152Z,18.80
2018-06-04T02:57:48.297Z,18.23
2018-06-04T03:00:16.479Z,17.00
2018-06-04T03:02:44.549Z,16.43
2018-06-04T03:05:13.040Z,16.10
2018-06-04T03:07:41.298Z,17.10
2018-06-04T03:10:09.700Z,15.70
2018-06-04T03:12:37.943Z,17.97
2018-06-04T03:15:06.283Z,16.33
2018-06-04T03:17:34.522Z,16.57
2018-06-04T03:20:02.757Z,17.30
2018-06-04T03:22:30.966Z,17.30
2018-06-04T03:24:59.183Z,16.07
2018-06-04T03:27:27.378Z,17.83
2018-06-04T03:29:55.469Z,18.47
2018-06-04T03:32:23.685Z,18.50
2018-06-04T03:34:52.051Z,15.73
2018-06-04T03:37:20.270Z,17.23
2018-06-04T03:39:48.715Z,16.93
2018-06-04T03:42:16.639Z,15.80
2018-06-04T03:44:44.891Z,18.20
2018-06-04T03:47:13.129Z,14.63
2018-06-04T03:49:41.350Z,15.77
2018-06-04T03:52:11.033Z,16.07
2018-06-04T03:54:39.341Z,15.17
2018-06-04T03:57:07.738Z,17.53
2018-06-04T03:59:35.696Z,16.43
2018-06-04T04:02:04.261Z,15.57
2018-06-04T04:04:32.554Z,15.20
2018-06-04T04:07:00.841Z,17.10
2018-06-04T04:09:29.119Z,16.03
2018-06-04T04:11:57.561Z,16.20
2018-06-04T04:14:25.731Z,18.77
2018-06-04T04:16:54.013Z,16.40
2018-06-04T04:19:22.454Z,22.70
2018-06-04T04:21:50.975Z,19.07
2018-06-04T04:24:19.274Z,16.50
2018-06-04T04:26:47.401Z,21.87
2018-06-04T04:29:15.905Z,17.03
2018-06-04T04:31:44.215Z,16.63
2018-06-04T04:34:12.350Z,17.17
2018-06-04T04:36:40.617Z,16.17
2018-06-04T04:39:09.445Z,16.87
2018-06-04T04:41:38.123Z,18.97
2018-06-04T04:44:06.579Z,16.03
2018-06-04T04:46:34.821Z,14.93
2018-06-04T04:49:03.146Z,16.40
2018-06-04T04:51:31.343Z,17.10
2018-06-04T04:53:59.669Z,15.77
2018-06-04T04:56:28.069Z,18.13
2018-06-04T04:58:56.181Z,16.57
2018-06-04T05:01:24.457Z,16.53
2018-06-04T05:03:52.448Z,17.27
2018-06-04T05:06:20.777Z,17.20
2018-06-04T05:08:49.000Z,20.17
2018-06-04T05:11:17.204Z,18.70
2018-06-04T05:13:45.411Z,17.63
2018-06-04T05:16:14.073Z,19.73
2018-06-04T05:18:42.281Z,16.97
2018-06-04T05:21:10.916Z,18.63
2018-06-04T05:23:39.220Z,18.03
2018-06-04T05:26:07.679Z,18.77
2018-06-04T05:28:36.132Z,17.90
2018-06-04T05:31:04.613Z,19.13
2018-06-04T05:33:32.918Z,18.83
2018-06-04T05:36:01.469Z,16.97
2018-06-04T05:38:29.945Z,21.07
2018-06-04T05:40:58.397Z,17.60
2018-06-04T05:43:26.844Z,14.53
2018-06-04T05:45:55.325Z,21.00
2018-06-04T05:48:23.807Z,19.53
2018-06-04T05:50:52.032Z,17.20
2018-06-04T05:53:20.282Z,17.17
2018-06-04T05:55:48.361Z,21.37
2018-06-04T05:58:16.640Z,21.13
2018-06-04T06:00:44.913Z,19.27
2018-06-04T06:03:13.489Z,17.60
2018-06-04T06:05:41.726Z,19.47
2018-06-04T06:08:10.000Z,19.03
2018-06-04T06:10:38.453Z,21.37
2018-06-04T06:13:07.027Z,20.73
2018-06-04T06:15:34.909Z,17.53
2018-06-04T06:18:03.313Z,24.33
2018-06-04T06:20:31.520Z,20.80
2018-06-04T06:22:59.833Z,16.77
2018-06-04T06:25:28.243Z,19.60
2018-06-04T06:27:56.681Z,17.83
2018-06-04T06:30:24.896Z,18.57
2018-06-04T06:32:53.177Z,17.80
2018-06-04T06:35:21.926Z,16.47
2018-06-04T06:37:50.178Z,16.27
2018-06-04T06:40:18.402Z,16.23
2018-06-04T06:42:48.334Z,14.77
2018-06-04T06:45:16.601Z,13.63
2018-06-04T06:47:44.886Z,14.83
2018-06-04T06:50:13.359Z,14.67
2018-06-04T06:52:41.665Z,14.13
2018-06-04T06:55:10.392Z,13.17
2018-06-04T06:57:38.685Z,15.43
2018-06-04T07:00:07.167Z,15.73
2018-06-04T07:02:35.492Z,12.40
2018-06-04T07:05:03.556Z,12.17
2018-06-04T07:07:31.956Z,12.33
2018-06-04T07:10:01.160Z,11.33
2018-06-04T07:12:29.593Z,12.50
2018-06-04T07:14:59.347Z,12.47
2018-06-04T07:17:28.326Z,14.90
2018-06-04T07:20:01.164Z,12.13
2018-06-04T07:22:31.301Z,12.90
2018-06-04T07:25:04.156Z,10.37
2018-06-04T07:27:35.534Z,11.50
2018-06-04T07:30:10.934Z,12.30
2018-06-04T07:32:46.597Z,11.23
2018-06-04T07:35:15.903Z,14.40
2018-06-04T07:37:45.206Z,17.50
2018-06-04T07:40:13.813Z,10.27
2018-06-04T07:42:42.228Z,12.27
2018-06-04T07:45:10.471Z,11.93
2018-06-04T07:47:38.653Z,11.07
2018-06-04T07:50:06.931Z,13.63
2018-06-04T07:52:35.240Z,9.47
2018-06-04T07:55:03.542Z,10.37
2018-06-04T07:57:31.819Z,9.70
2018-06-04T07:59:59.994Z,10.63
2018-06-04T08:02:28.318Z,10.63
2018-06-04T08:04:56.569Z,10.43
2018-06-04T08:07:24.708Z,9.10
2018-06-04T08:09:52.919Z,6.83
2018-06-04T08:12:21.225Z,10.17
2018-06-04T08:14:49.159Z,9.40
2018-06-04T08:17:17.400Z,9.97
2018-06-04T08:19:45.717Z,10.27
2018-06-04T08:22:14.365Z,9.23
2018-06-04T08:24:42.777Z,11.20
2018-06-04T08:27:10.990Z,9.97
2018-06-04T08:29:39.306Z,12.00
2018-06-04T08:32:07.650Z,9.03
2018-06-04T08:34:35.951Z,9.20
2018-06-04T08:37:04.151Z,8.57
2018-06-04T08:39:32.504Z,7.83
2018-06-04T08:42:00.686Z,8.47
2018-06-04T08:44:28.982Z,8.07
2018-06-04T08:46:57.195Z,8.23
2018-06-04T08:49:25.467Z,7.50
2018-06-04T08:51:53.829Z,7.07
2018-06-04T08:54:22.168Z,7.10
2018-06-04T08:56:50.693Z,7.50
2018-06-04T08:59:19.047Z,6.93
2018-06-04T09:01:47.349Z,10.60
2018-06-04T09:04:15.337Z,7.13
2018-06-04T09:06:43.428Z,7.37
2018-06-04T09:09:12.045Z,7.90
2018-06-04T09:11:40.189Z,9.40
2018-06-04T09:14:08.422Z,7.03
2018-06-04T09:16:36.916Z,6.80
2018-06-04T09:19:05.413Z,6.87
2018-06-04T09:21:33.641Z,7.37
2018-06-04T09:24:01.722Z,6.90
2018-06-04T09:26:29.869Z,7.70
2018-06-04T09:28:58.176Z,6.87
2018-06-04T09:31:26.279Z,9.03
2018-06-04T09:33:54.658Z,9.97
2018-06-04T09:36:22.983Z,6.43
2018-06-04T09:38:51.441Z,9.63
2018-06-04T09:41:19.823Z,6.63
2018-06-04T09:43:48.153Z,6.50
2018-06-04T09:46:16.358Z,6.57
2018-06-04T09:48:44.664Z,5.30
2018-06-04T09:51:12.996Z,6.70
2018-06-04T09:53:41.548Z,5.00
2018-06-04T09:56:10.229Z,6.57
2018-06-04T09:58:38.578Z,7.63
2018-06-04T10:01:06.844Z,6.63
2018-06-04T10:03:35.272Z,6.57
2018-06-04T10:06:03.533Z,6.43
2018-06-04T10:08:31.905Z,5.27
2018-06-04T10:11:00.460Z,5.83
2018-06-04T10:13:29.013Z,7.43
2018-06-04T10:15:57.068Z,5.63
2018-06-04T10:18:25.445Z,5.70
2018-06-04T10:20:53.797Z,5.63
2018-06-04T10:23:21.997Z,4.70
2018-06-04T10:25:50.305Z,8.70
2018-06-04T10:28:18.487Z,4.70
2018-06-04T10:30:47.461Z,8.10
2018-06-04T10:33:15.817Z,5.10
2018-06-04T10:35:44.037Z,5.13
2018-06-04T10:38:12.589Z,4.90
2018-06-04T10:40:40.823Z,6.50
2018-06-04T10:43:09.101Z,6.27
2018-06-04T10:45:37.574Z,5.23
2018-06-04T10:48:06.126Z,5.10
2018-06-04T10:50:34.736Z,5.13
2018-06-04T10:53:03.217Z,6.67
2018-06-04T10:55:31.577Z,5.80
2018-06-04T10:57:59.817Z,8.43
2018-06-04T11:00:28.120Z,7.20
2018-06-04T11:02:56.539Z,6.83
2018-06-04T11:05:25.226Z,6.87
2018-06-04T11:07:53.391Z,7.10
2018-06-04T11:10:22.536Z,5.33
2018-06-04T11:12:50.851Z,5.87
2018-06-04T11:15:19.061Z,7.13
2018-06-04T11:17:47.515Z,7.77
2018-06-04T11:20:15.597Z,5.60
2018-06-04T11:22:44.061Z,7.53
2018-06-04T11:25:12.498Z,12.30
2018-06-04T11:27:40.890Z,6.13
2018-06-04T11:30:09.286Z,5.03
2018-06-04T11:32:37.521Z,6.30
2018-06-04T11:35:05.650Z,6.00
2018-06-04T11:37:36.746Z,9.97
2018-06-04T11:40:05.996Z,5.10
2018-06-04T11:42:33.948Z,7.20
2018-06-04T11:45:04.171Z,7.33
2018-06-04T11:47:32.457Z,5.30
2018-06-04T11:50:00.587Z,9.07
2018-06-04T11:52:33.040Z,6.23
2018-06-04T11:55:01.262Z,6.40
2018-06-04T11:57:30.305Z,8.23
2018-06-04T11:59:58.667Z,6.53
2018-06-04T12:02:26.931Z,4.90
2018-06-04T12:04:55.485Z,5.27
2018-06-04T12:07:24.833Z,5.47
2018-06-04T12:09:53.721Z,5.40
2018-06-04T12:12:21.978Z,4.93
2018-06-04T12:14:50.584Z,5.73
2018-06-04T12:17:20.095Z,6.17
2018-06-04T12:19:49.488Z,4.80
2018-06-04T12:22:17.817Z,6.53
2018-06-04T12:24:48.667Z,7.17
2018-06-04T12:27:17.043Z,5.17
2018-06-04T12:29:46.108Z,4.90
2018-06-04T12:32:14.812Z,6.87
2018-06-04T12:34:44.342Z,5.47
2018-06-04T12:37:13.562Z,8.70
2018-06-04T12:39:43.155Z,7.77
2018-06-04T12:42:21.537Z,6.20
2018-06-04T12:44:49.779Z,5.73
2018-06-04T12:50:39.901Z,5.73
2018-06-04T12:53:08.449Z,5.40
2018-06-04T12:55:37.621Z,7.20
2018-06-04T12:58:09.063Z,8.23
2018-06-04T13:00:37.887Z,6.17
2018-06-04T13:03:06.212Z,6.10
2018-06-04T13:05:34.736Z,5.43
2018-06-04T13:08:03.683Z,5.70
2018-06-04T13:10:33.272Z,6.53
2018-06-04T13:13:03.701Z,9.87
2018-06-04T13:15:32.679Z,6.50
2018-06-04T13:18:01.207Z,6.40
2018-06-04T13:20:29.579Z,6.17
2018-06-04T13:22:58.675Z,6.73
2018-06-04T13:25:28.544Z,5.40
2018-06-04T13:27:57.136Z,7.77
2018-06-04T13:30:28.030Z,6.07
2018-06-04T13:32:57.670Z,5.47
2018-06-04T13:35:25.937Z,6.03
2018-06-04T13:37:54.260Z,4.80
2018-06-04T13:40:25.090Z,6.07
2018-06-04T13:42:54.750Z,6.97
2018-06-04T13:45:24.079Z,5.97
2018-06-04T13:47:53.115Z,5.77
2018-06-04T13:50:23.434Z,5.30
2018-06-04T13:52:52.411Z,4.97
2018-06-04T13:55:24.379Z,5.80
2018-06-04T13:57:53.248Z,6.07
2018-06-04T14:00:23.298Z,4.50
2018-06-04T14:02:52.099Z,5.03
2018-06-04T14:05:20.866Z,6.13
2018-06-04T14:07:51.703Z,4.90
2018-06-04T14:10:22.492Z,5.00
2018-06-04T14:12:51.170Z,4.87
2018-06-04T14:15:20.049Z,5.40
2018-06-04T14:17:48.765Z,7.30
2018-06-04T14:20:17.254Z,7.40
2018-06-04T14:22:45.662Z,5.23
2018-06-04T14:25:14.211Z,5.80
2018-06-04T14:27:43.416Z,5.13
2018-06-04T14:30:12.707Z,5.80
2018-06-04T14:32:41.498Z,4.80
2018-06-04T14:35:10.601Z,5.03
2018-06-04T14:37:40.689Z,5.50
2018-06-04T14:40:11.358Z,5.50
2018-06-04T14:42:40.369Z,5.37
2018-06-04T14:45:08.930Z,8.73
2018-06-04T14:47:37.834Z,6.87
2018-06-04T14:50:06.455Z,5.30
2018-06-04T14:52:37.369Z,7.07
2018-06-04T14:55:08.782Z,5.50
2018-06-04T14:57:37.438Z,5.47
2018-06-04T15:00:07.023Z,4.97
2018-06-04T15:02:35.323Z,5.23
2018-06-04T15:05:03.804Z,4.87
2018-06-04T15:07:33.227Z,5.20
2018-06-04T15:10:04.697Z,6.90
2018-06-04T15:12:32.934Z,6.37
2018-06-04T15:15:02.438Z,6.30
2018-06-04T15:17:32.700Z,5.67
2018-06-04T15:20:04.295Z,5.60
2018-06-04T15:22:34.262Z,4.53
2018-06-04T15:25:04.702Z,6.03
2018-06-04T15:27:34.204Z,6.27
2018-06-04T15:30:04.319Z,6.23
2018-06-04T15:32:34.287Z,5.70
2018-06-04T15:35:05.376Z,4.87
2018-06-04T15:37:34.725Z,4.70
2018-06-04T15:40:06.404Z,6.83
2018-06-04T15:42:35.900Z,4.50
2018-06-04T15:45:06.833Z,5.67
2018-06-04T15:47:38.108Z,6.07
2018-06-04T15:50:06.638Z,6.13
2018-06-04T15:52:36.384Z,5.00
2018-06-04T15:55:06.543Z,6.03
2018-06-04T15:57:34.764Z,5.40
2018-06-04T16:00:06.627Z,6.37
2018-06-04T16:02:34.942Z,7.10
2018-06-04T16:05:04.607Z,5.70
2018-06-04T16:07:32.984Z,6.10
2018-06-04T16:10:05.220Z,7.03
2018-06-04T16:12:35.163Z,5.23
2018-06-04T16:15:04.505Z,5.77
2018-06-04T16:17:33.067Z,6.23
2018-06-04T16:20:02.305Z,5.87
2018-06-04T16:22:31.135Z,7.07
2018-06-04T16:25:03.842Z,6.50
2018-06-04T16:27:33.564Z,5.83
2018-06-04T16:30:01.889Z,6.30
2018-06-04T16:32:30.758Z,7.83
2018-06-04T16:35:01.377Z,6.80
2018-06-04T16:37:29.719Z,6.17
2018-06-04T16:39:59.789Z,8.87
2018-06-04T16:42:31.816Z,7.27
2018-06-04T16:45:02.054Z,5.73
2018-06-04T16:47:33.254Z,6.30
2018-06-04T16:50:02.964Z,5.87
2018-06-04T16:52:32.213Z,8.13
2018-06-04T16:55:03.048Z,6.63
2018-06-04T16:57:34.964Z,6.00
2018-06-04T17:00:03.417Z,5.67
2018-06-04T17:02:32.132Z,5.67
2018-06-04T17:05:06.646Z,7.07
2018-06-04T17:07:37.469Z,6.60
2018-06-04T17:10:06.255Z,6.50
2018-06-04T17:15:09.707Z,7.43
2018-06-04T17:17:40.342Z,8.77
2018-06-04T17:20:09.698Z,7.30
2018-06-04T17:22:42.319Z,6.83
2018-06-04T17:25:12.733Z,7.00
2018-06-04T17:27:41.294Z,6.93
2018-06-04T17:30:11.292Z,8.53
2018-06-04T17:32:39.719Z,8.03
2018-06-04T17:35:11.853Z,8.27
2018-06-04T17:37:42.288Z,8.87
2018-06-04T17:40:12.028Z,7.77
2018-06-04T17:42:41.367Z,7.87
2018-06-04T17:45:10.387Z,6.90
2018-06-04T17:47:41.151Z,6.53
2018-06-04T17:50:09.700Z,7.23
2018-06-04T17:52:42.202Z,7.00
2018-06-04T17:55:10.608Z,7.03
2018-06-04T17:57:39.766Z,7.00
2018-06-04T18:00:08.674Z,7.77
2018-06-04T18:02:37.534Z,7.43
2018-06-04T18:05:08.693Z,7.40
2018-06-04T18:07:37.876Z,7.47
2018-06-04T18:10:07.856Z,6.67
2018-06-04T18:12:38.942Z,7.53
2018-06-04T18:15:08.029Z,8.13
2018-06-04T18:17:38.316Z,6.57
2018-06-04T18:20:09.184Z,8.60
2018-06-04T18:22:39.938Z,7.37
2018-06-04T18:25:09.248Z,6.83
2018-06-04T18:27:38.802Z,7.20
2018-06-04T18:30:11.268Z,8.83
2018-06-04T18:32:45.330Z,7.23
2018-06-04T18:35:15.393Z,9.33
2018-06-04T18:37:46.174Z,7.80
2018-06-04T18:40:16.598Z,7.97
2018-06-04T18:42:46.011Z,6.87
2018-06-04T18:45:17.384Z,8.87
2018-06-04T18:47:47.366Z,6.70
2018-06-04T18:50:18.254Z,8.23
2018-06-04T18:52:46.694Z,7.63
2018-06-04T18:55:16.346Z,7.50
2018-06-04T18:57:45.585Z,8.03
2018-06-04T19:00:14.015Z,8.53
2018-06-04T19:05:18.462Z,9.10
2018-06-04T19:07:48.102Z,8.67
2018-06-04T19:10:18.525Z,9.83
2018-06-04T19:12:50.140Z,9.50
2018-06-04T19:15:20.396Z,7.60
2018-06-04T19:17:49.642Z,8.43
2018-06-04T19:20:21.942Z,9.20
2018-06-04T19:22:50.786Z,8.37
2018-06-04T19:25:19.640Z,9.30
2018-06-04T19:27:50.080Z,8.77
2018-06-04T19:30:19.912Z,9.03
2018-06-04T19:32:48.623Z,9.37
2018-06-04T19:35:18.393Z,10.63
2018-06-04T19:37:48.437Z,11.87
2018-06-04T19:40:19.826Z,7.90
2018-06-04T19:42:48.388Z,7.50
2018-06-04T19:45:18.983Z,7.37
2018-06-04T19:47:48.024Z,7.27
2018-06-04T19:50:16.394Z,8.43
2018-06-04T19:52:45.215Z,10.10
2018-06-04T19:55:14.432Z,8.37
2018-06-04T19:57:44.427Z,9.40
2018-06-04T20:00:13.081Z,7.13
2018-06-04T20:02:41.938Z,10.27
2018-06-04T20:05:11.376Z,17.13
2018-06-04T20:07:40.295Z,7.80
2018-06-04T20:10:10.157Z,10.57
2018-06-04T20:12:41.221Z,7.80
2018-06-04T20:15:09.528Z,7.53
2018-06-04T20:17:39.549Z,9.07
2018-06-04T20:20:08.463Z,8.00
2018-06-04T20:22:38.425Z,12.43
2018-06-04T20:25:06.674Z,8.80
2018-06-04T20:27:38.851Z,9.67
2018-06-04T20:30:07.267Z,9.27
2018-06-04T20:32:37.167Z,8.23
2018-06-04T20:35:07.822Z,8.47
2018-06-04T20:37:40.745Z,8.00
2018-06-04T20:40:09.552Z,8.73
2018-06-04T20:42:40.343Z,8.00
2018-06-04T20:45:09.528Z,7.83
2018-06-04T20:47:38.919Z,9.37
2018-06-04T20:50:09.106Z,11.10
2018-06-04T20:52:38.817Z,9.47
2018-06-04T20:55:08.365Z,7.97
2018-06-04T20:57:37.193Z,9.33
2018-06-04T21:00:06.350Z,8.30
2018-06-04T21:02:34.825Z,8.67
2018-06-04T21:05:10.006Z,10.20
2018-06-04T21:07:44.287Z,7.70
2018-06-04T21:10:13.716Z,9.47
2018-06-04T21:12:43.212Z,9.53
2018-06-04T21:15:12.843Z,10.30
2018-06-04T21:17:41.376Z,8.17
2018-06-04T21:20:10.923Z,8.00
2018-06-04T21:22:46.216Z,7.47
2018-06-04T21:25:15.188Z,8.97
2018-06-04T21:27:46.112Z,8.63
2018-06-04T21:30:19.508Z,11.37
2018-06-04T21:32:53.222Z,11.40
2018-06-04T21:35:22.499Z,8.10
2018-06-04T21:37:52.280Z,9.03
2018-06-04T21:40:23.098Z,12.93
2018-06-04T21:42:51.601Z,11.60
2018-06-04T21:48:02.894Z,9.50
2018-06-04T21:50:35.366Z,12.77
2018-06-04T21:53:12.726Z,9.20
2018-06-04T21:55:48.783Z,11.37
2018-06-04T21:58:19.421Z,11.40
2018-06-04T22:00:53.499Z,9.03
2018-06-04T22:03:24.566Z,10.43
2018-06-04T22:06:02.070Z,11.17
2018-06-04T22:08:30.570Z,11.33
2018-06-04T22:11:10.800Z,10.17
2018-06-04T22:13:43.185Z,11.73
2018-06-04T22:16:17.667Z,9.07
2018-06-04T22:18:49.751Z,10.07
2018-06-04T22:21:26.507Z,9.80
2018-06-04T22:23:56.698Z,11.37
2018-06-04T22:26:30.496Z,10.53
2018-06-04T22:28:59.982Z,10.30
2018-06-04T22:31:35.705Z,13.70
2018-06-04T22:34:04.095Z,11.07
2018-06-04T22:36:33.288Z,11.23
2018-06-04T22:39:02.859Z,12.90
2018-06-04T22:41:32.095Z,10.97
2018-06-04T22:44:00.705Z,10.60
2018-06-04T22:46:30.175Z,9.87
2018-06-04T22:48:58.519Z,10.83
2018-06-04T22:51:35.566Z,12.20
2018-06-04T22:54:04.840Z,11.07
2018-06-04T22:56:34.239Z,9.27
2018-06-04T22:59:03.396Z,11.10
2018-06-04T23:01:32.632Z,9.50
2018-06-04T23:04:01.252Z,9.87
2018-06-04T23:06:30.574Z,10.87
2018-06-04T23:09:02.497Z,9.87
2018-06-04T23:11:30.795Z,10.63
2018-06-04T23:13:59.703Z,10.03
2018-06-04T23:16:28.617Z,11.23
2018-06-04T23:18:56.891Z,10.97
2018-06-04T23:21:25.501Z,13.10
2018-06-04T23:23:55.812Z,11.67
2018-06-04T23:26:24.349Z,11.63
2018-06-04T23:28:52.761Z,12.80
2018-06-04T23:31:21.069Z,11.67
2018-06-04T23:33:49.311Z,11.33
2018-06-04T23:36:17.625Z,11.77
2018-06-04T23:38:46.908Z,10.63
2018-06-04T23:41:17.051Z,10.77
2018-06-04T23:43:45.260Z,11.10
2018-06-04T23:46:15.624Z,11.37
2018-06-04T23:48:44.225Z,10.93
2018-06-04T23:51:12.428Z,12.57
2018-06-04T23:53:40.741Z,11.57
2018-06-04T23:56:10.380Z,12.47
2018-06-04T23:58:38.945Z,13.87
