createdAt,value
2022-08-03T00:01:29.098Z,91.20
2022-08-03T00:03:56.143Z,93.20
2022-08-03T00:06:23.174Z,94.20
2022-08-03T00:08:50.081Z,95.40
2022-08-03T00:11:17.148Z,94.60
2022-08-03T00:13:44.023Z,93.80
2022-08-03T00:16:11.109Z,92.60
2022-08-03T00:18:38.340Z,93.70
2022-08-03T00:21:05.856Z,90.90
2022-08-03T00:23:51.286Z,91.30
2022-08-03T00:26:21.037Z,91.50
2022-08-03T00:28:48.466Z,91.00
2022-08-03T00:31:15.726Z,88.10
2022-08-03T00:33:58.877Z,86.90
2022-08-03T00:36:29.619Z,90.90
2022-08-03T00:38:56.825Z,90.80
2022-08-03T00:41:23.879Z,91.40
2022-08-03T00:43:51.146Z,92.40
2022-08-03T00:46:21.684Z,94.50
2022-08-03T00:48:52.931Z,93.90
2022-08-03T00:51:21.745Z,95.30
2022-08-03T00:53:49.518Z,97.80
2022-08-03T00:56:17.347Z,99.90
2022-08-03T00:58:46.218Z,99.90
2022-08-03T01:01:13.653Z,99.90
2022-08-03T01:03:41.234Z,99.80
2022-08-03T01:06:20.130Z,98.90
2022-08-03T01:09:03.037Z,98.20
2022-08-03T01:12:01.026Z,98.10
2022-08-03T01:14:33.895Z,99.90
2022-08-03T01:17:22.848Z,99.90
2022-08-03T01:20:08.896Z,99.90
2022-08-03T01:23:23.374Z,99.90
2022-08-03T01:26:13.290Z,99.90
2022-08-03T01:29:08.501Z,99.90
2022-08-03T01:32:58.244Z,99.90
2022-08-03T01:34:59.058Z,99.90
2022-08-03T01:37:35.298Z,99.90
2022-08-03T01:40:07.869Z,99.90
2022-08-03T01:42:36.674Z,99.90
2022-08-03T01:45:04.726Z,99.90
2022-08-03T01:47:32.945Z,99.90
2022-08-03T01:50:02.347Z,99.90
2022-08-03T01:52:31.714Z,99.90
2022-08-03T01:54:59.846Z,99.90
2022-08-03T01:57:28.745Z,99.90
2022-08-03T01:59:59.166Z,99.90
2022-08-03T02:02:33.357Z,99.90
2022-08-03T02:05:03.398Z,99.90
2022-08-03T02:07:31.958Z,99.90
2022-08-03T02:10:01.994Z,99.90
2022-08-03T02:12:31.463Z,99.90
2022-08-03T02:15:00.233Z,99.90
2022-08-03T02:17:39.878Z,99.90
2022-08-03T02:20:09.355Z,99.90
2022-08-03T02:22:39.237Z,99.90
2022-08-03T02:25:08.492Z,99.90
2022-08-03T02:27:43.197Z,99.90
2022-08-03T02:30:13.151Z,99.90
2022-08-03T02:32:42.549Z,99.90
2022-08-03T02:35:15.440Z,99.90
2022-08-03T02:37:49.745Z,99.90
2022-08-03T02:40:19.775Z,99.90
2022-08-03T02:42:48.685Z,99.90
2022-08-03T02:45:18.335Z,99.90
2022-08-03T02:47:54.528Z,99.90
2022-08-03T02:50:23.495Z,99.90
2022-08-03T02:52:52.932Z,99.90
2022-08-03T02:55:22.813Z,99.90
2022-08-03T02:57:51.050Z,99.90
2022-08-03T03:00:27.217Z,99.90
2022-08-03T03:03:01.493Z,99.90
2022-08-03T03:05:54.568Z,99.90
2022-08-03T03:08:20.894Z,99.90
2022-08-03T03:10:56.438Z,99.90
2022-08-03T03:13:23.962Z,99.90
2022-08-03T03:15:52.795Z,99.90
2022-08-03T03:18:22.727Z,99.90
2022-08-03T03:20:51.638Z,99.90
2022-08-03T03:23:20.180Z,99.90
2022-08-03T03:25:47.536Z,99.90
2022-08-03T03:28:15.153Z,99.90
2022-08-03T03:30:42.590Z,99.90
2022-08-03T03:33:09.659Z,99.90
2022-08-03T03:35:39.143Z,99.90
2022-08-03T03:38:07.159Z,99.90
2022-08-03T03:40:36.355Z,99.90
2022-08-03T03:43:03.668Z,99.90
2022-08-03T03:45:31.741Z,99.90
2022-08-03T03:48:00.709Z,99.90
2022-08-03T03:50:28.366Z,99.90
2022-08-03T03:52:55.401Z,99.90
2022-08-03T03:55:22.363Z,99.90
2022-08-03T03:57:49.230Z,99.90
2022-08-03T04:00:17.734Z,99.90
2022-08-03T04:02:45.902Z,99.90
2022-08-03T04:05:31.729Z,99.90
2022-08-03T04:08:25.790Z,99.90
2022-08-03T04:11:29.291Z,99.90
2022-08-03T04:14:06.569Z,99.90
2022-08-03T04:16:41.859Z,99.90
2022-08-03T04:19:18.560Z,99.90
2022-08-03T04:21:52.843Z,99.90
2022-08-03T04:24:22.337Z,99.90
2022-08-03T04:26:54.715Z,99.90
2022-08-03T04:29:24.467Z,99.90
2022-08-03T04:31:54.410Z,99.90
2022-08-03T04:34:21.280Z,99.90
2022-08-03T04:36:50.398Z,99.90
2022-08-03T04:39:24.617Z,99.90
2022-08-03T04:42:07.312Z,99.90
2022-08-03T04:44:41.082Z,99.90
2022-08-03T04:47:08.960Z,99.90
2022-08-03T04:49:38.928Z,99.90
2022-08-03T04:52:08.552Z,99.90
2022-08-03T04:54:50.079Z,99.90
2022-08-03T04:57:22.887Z,99.90
2022-08-03T05:00:01.706Z,99.90
2022-08-03T05:02:30.606Z,99.90
2022-08-03T05:04:57.939Z,97.20
2022-08-03T05:07:25.355Z,93.50
2022-08-03T05:10:01.833Z,91.50
2022-08-03T05:12:32.710Z,87.70
2022-08-03T05:15:00.519Z,63.10
2022-08-03T05:17:28.450Z,60.90
2022-08-03T05:19:55.573Z,31.50
2022-08-03T05:22:23.531Z,23.80
2022-08-03T05:24:50.437Z,1.00
2022-08-03T05:27:20.033Z,1.00
2022-08-03T05:29:48.636Z,1.00
2022-08-03T05:32:16.378Z,1.00
2022-08-03T05:34:43.746Z,1.00
2022-08-03T05:37:11.009Z,1.00
2022-08-03T05:39:38.297Z,99.90
2022-08-03T05:42:05.169Z,1.00
2022-08-03T05:44:32.198Z,58.90
2022-08-03T05:46:59.478Z,99.90
2022-08-03T05:49:26.465Z,25.30
2022-08-03T05:52:00.090Z,1.00
2022-08-03T05:54:56.441Z,99.90
2022-08-03T05:57:27.473Z,9.40
2022-08-03T05:59:57.886Z,1.00
2022-08-03T06:02:28.581Z,99.90
2022-08-03T06:04:55.488Z,99.90
2022-08-03T06:07:22.470Z,99.90
2022-08-03T06:10:34.454Z,99.90
2022-08-03T06:12:36.490Z,99.90
2022-08-03T06:15:05.407Z,99.90
2022-08-03T06:17:37.072Z,95.50
2022-08-03T06:20:05.878Z,83.30
2022-08-03T06:22:32.730Z,99.90
2022-08-03T06:25:04.230Z,99.90
2022-08-03T06:27:37.256Z,99.90
2022-08-03T06:30:06.240Z,99.90
2022-08-03T06:32:33.780Z,99.90
2022-08-03T06:35:01.109Z,98.90
2022-08-03T06:37:28.839Z,63.00
2022-08-03T06:39:55.745Z,21.50
2022-08-03T06:42:23.354Z,1.00
2022-08-03T06:44:52.176Z,1.00
2022-08-03T06:47:19.042Z,1.00
2022-08-03T06:50:12.385Z,1.00
2022-08-03T06:52:38.183Z,1.00
2022-08-03T06:55:06.289Z,1.00
2022-08-03T06:57:35.893Z,1.00
2022-08-03T07:00:06.042Z,1.00
2022-08-03T07:02:38.655Z,1.00
2022-08-03T07:05:07.039Z,1.00
2022-08-03T07:07:33.890Z,1.00
2022-08-03T07:10:00.818Z,1.00
2022-08-03T07:12:30.274Z,1.00
2022-08-03T07:15:01.332Z,1.00
2022-08-03T07:17:30.998Z,1.00
2022-08-03T07:19:58.317Z,1.00
2022-08-03T07:22:25.318Z,1.00
2022-08-03T07:24:52.291Z,1.00
2022-08-03T07:27:19.217Z,1.00
2022-08-03T07:29:46.170Z,1.00
2022-08-03T07:32:13.047Z,1.00
2022-08-03T07:34:40.156Z,1.00
2022-08-03T07:37:07.009Z,1.00
2022-08-03T07:39:33.892Z,1.00
2022-08-03T07:42:00.901Z,1.00
2022-08-03T07:44:27.714Z,1.00
2022-08-03T07:46:54.567Z,1.00
2022-08-03T07:49:23.704Z,1.00
2022-08-03T07:52:10.592Z,1.00
2022-08-03T07:54:37.510Z,1.00
2022-08-03T07:57:04.515Z,1.00
2022-08-03T07:59:56.764Z,1.00
2022-08-03T08:02:18.571Z,1.00
2022-08-03T08:04:45.640Z,1.00
2022-08-03T08:07:12.575Z,1.00
2022-08-03T08:09:39.494Z,1.00
2022-08-03T08:12:14.917Z,1.00
2022-08-03T08:14:45.776Z,1.00
2022-08-03T08:17:13.320Z,1.00
2022-08-03T08:19:43.799Z,1.00
2022-08-03T08:22:19.587Z,1.00
2022-08-03T08:24:55.222Z,1.00
2022-08-03T08:27:22.104Z,1.00
2022-08-03T08:29:55.296Z,1.00
2022-08-03T08:32:23.797Z,1.00
2022-08-03T08:34:51.027Z,1.00
2022-08-03T08:37:18.145Z,1.00
2022-08-03T08:39:45.030Z,1.00
2022-08-03T08:42:11.928Z,1.00
2022-08-03T08:44:39.333Z,1.00
2022-08-03T08:47:08.125Z,1.00
2022-08-03T08:49:37.976Z,1.00
2022-08-03T08:52:25.017Z,1.00
2022-08-03T08:55:00.587Z,1.00
2022-08-03T08:57:43.461Z,1.00
2022-08-03T09:00:14.519Z,1.00
2022-08-03T09:02:43.239Z,1.00
2022-08-03T09:05:18.834Z,1.00
2022-08-03T09:07:47.365Z,1.00
2022-08-03T09:10:19.861Z,1.00
2022-08-03T09:12:49.933Z,1.00
2022-08-03T09:15:25.998Z,1.00
2022-08-03T09:17:57.668Z,1.00
2022-08-03T09:20:26.564Z,1.00
2022-08-03T09:23:19.127Z,1.00
2022-08-03T09:26:00.085Z,1.00
2022-08-03T09:28:57.962Z,1.00
2022-08-03T09:31:32.637Z,1.00
2022-08-03T09:34:02.610Z,1.00
2022-08-03T09:36:46.634Z,1.00
2022-08-03T09:39:40.387Z,1.00
2022-08-03T09:42:14.535Z,1.00
2022-08-03T09:44:47.559Z,1.00
2022-08-03T09:47:17.002Z,1.00
2022-08-03T09:50:02.135Z,1.00
2022-08-03T09:52:49.450Z,1.00
2022-08-03T09:55:23.828Z,1.00
2022-08-03T09:58:11.103Z,1.00
2022-08-03T10:00:54.980Z,1.00
2022-08-03T10:03:22.818Z,1.00
2022-08-03T10:05:49.890Z,1.00
2022-08-03T10:08:18.934Z,1.00
2022-08-03T10:10:48.246Z,32.80
2022-08-03T10:13:16.702Z,15.80
2022-08-03T10:16:22.020Z,60.00
2022-08-03T10:18:32.190Z,1.00
2022-08-03T10:21:07.875Z,1.60
2022-08-03T10:23:35.784Z,1.00
2022-08-03T10:26:04.263Z,14.80
2022-08-03T10:28:38.398Z,1.00
2022-08-03T10:31:09.638Z,1.00
2022-08-03T10:33:51.389Z,26.00
2022-08-03T10:36:23.900Z,92.50
2022-08-03T10:38:55.273Z,76.60
2022-08-03T10:41:31.029Z,49.70
2022-08-03T10:44:13.667Z,60.30
2022-08-03T10:46:45.032Z,47.30
2022-08-03T10:49:16.952Z,30.20
2022-08-03T10:52:01.253Z,20.20
2022-08-03T10:54:58.538Z,1.00
2022-08-03T10:57:45.740Z,26.60
2022-08-03T11:00:22.625Z,17.60
2022-08-03T11:03:08.865Z,15.30
2022-08-03T11:05:47.354Z,1.00
2022-08-03T11:08:27.996Z,1.00
2022-08-03T11:11:01.639Z,1.00
2022-08-03T11:13:31.985Z,1.00
2022-08-03T11:16:02.333Z,1.00
2022-08-03T11:18:31.917Z,1.00
2022-08-03T11:21:00.466Z,1.00
2022-08-03T11:24:04.987Z,1.00
2022-08-03T11:26:34.182Z,1.00
2022-08-03T11:29:30.108Z,1.00
2022-08-03T11:31:57.373Z,1.00
2022-08-03T11:34:24.909Z,1.00
2022-08-03T11:37:20.889Z,1.00
2022-08-03T11:39:50.041Z,1.00
2022-08-03T11:42:22.957Z,1.00
2022-08-03T11:44:58.690Z,1.00
2022-08-03T11:47:27.672Z,1.00
2022-08-03T11:49:59.084Z,1.00
2022-08-03T11:52:28.747Z,1.00
2022-08-03T11:54:56.571Z,1.00
2022-08-03T11:59:17.314Z,1.00
2022-08-03T12:00:32.462Z,1.00
2022-08-03T12:03:08.896Z,1.00
2022-08-03T12:05:37.674Z,1.00
2022-08-03T12:08:07.102Z,1.00
2022-08-03T12:10:34.900Z,1.00
2022-08-03T12:13:05.847Z,1.00
2022-08-03T12:15:57.639Z,1.00
2022-08-03T12:18:24.897Z,1.00
2022-08-03T12:20:53.508Z,1.00
2022-08-03T12:23:20.628Z,1.00
2022-08-03T12:25:47.914Z,1.00
2022-08-03T12:28:36.163Z,1.00
2022-08-03T12:31:06.530Z,1.00
2022-08-03T12:33:56.203Z,1.00
2022-08-03T12:36:23.349Z,1.00
2022-08-03T12:38:58.282Z,1.00
2022-08-03T12:41:36.666Z,1.00
2022-08-03T12:44:05.467Z,1.00
2022-08-03T12:46:37.176Z,1.00
2022-08-03T12:49:19.108Z,1.00
2022-08-03T12:51:46.072Z,1.00
2022-08-03T12:54:24.381Z,1.00
2022-08-03T12:57:05.814Z,1.00
2022-08-03T12:59:45.172Z,1.00
2022-08-03T13:02:23.417Z,1.00
2022-08-03T13:04:51.640Z,1.00
2022-08-03T13:07:19.933Z,1.00
2022-08-03T13:09:55.265Z,1.00
2022-08-03T13:12:24.658Z,1.00
2022-08-03T13:14:55.319Z,1.00
2022-08-03T13:17:22.838Z,1.00
2022-08-03T13:19:51.382Z,1.00
2022-08-03T13:22:21.064Z,1.00
2022-08-03T13:24:51.166Z,1.00
2022-08-03T13:28:03.532Z,1.00
2022-08-03T13:30:06.707Z,1.00
2022-08-03T13:32:34.546Z,1.00
2022-08-03T13:35:02.863Z,1.00
2022-08-03T13:37:32.379Z,1.00
2022-08-03T13:40:03.229Z,1.00
2022-08-03T13:42:33.631Z,1.00
2022-08-03T13:45:02.020Z,1.00
2022-08-03T13:47:29.120Z,1.00
2022-08-03T13:50:01.119Z,1.00
2022-08-03T13:52:31.098Z,1.00
2022-08-03T13:54:58.779Z,1.00
2022-08-03T13:58:02.821Z,1.00
2022-08-03T14:00:13.028Z,1.00
2022-08-03T14:02:56.170Z,1.00
2022-08-03T14:05:25.398Z,1.00
2022-08-03T14:07:52.281Z,1.00
2022-08-03T14:10:25.115Z,1.00
2022-08-03T14:12:52.071Z,1.00
2022-08-03T14:15:18.993Z,1.00
2022-08-03T14:17:50.084Z,1.00
2022-08-03T14:20:36.933Z,1.00
2022-08-03T14:23:04.073Z,1.00
2022-08-03T14:25:43.518Z,1.00
2022-08-03T14:28:23.037Z,1.00
2022-08-03T14:30:51.753Z,1.00
2022-08-03T14:33:18.697Z,1.00
2022-08-03T14:35:45.829Z,1.00
2022-08-03T14:38:12.670Z,1.00
2022-08-03T14:40:39.644Z,1.00
2022-08-03T14:43:06.770Z,1.00
2022-08-03T14:45:34.453Z,1.00
2022-08-03T14:50:31.913Z,1.00
2022-08-03T14:50:52.847Z,1.00
2022-08-03T14:53:20.354Z,1.00
2022-08-03T14:55:50.824Z,1.00
2022-08-03T14:58:21.147Z,1.00
2022-08-03T15:00:49.824Z,1.00
2022-08-03T15:03:17.587Z,1.00
2022-08-03T15:06:00.749Z,1.00
2022-08-03T15:08:27.587Z,1.00
2022-08-03T15:10:55.234Z,1.00
2022-08-03T15:13:22.954Z,1.00
2022-08-03T15:15:50.064Z,1.00
2022-08-03T15:18:17.121Z,1.00
2022-08-03T15:20:45.945Z,1.00
2022-08-03T15:23:15.318Z,1.00
2022-08-03T15:26:31.703Z,1.00
2022-08-03T15:28:33.372Z,1.00
2022-08-03T15:31:01.110Z,1.00
2022-08-03T15:33:28.599Z,1.00
2022-08-03T15:35:56.601Z,1.00
2022-08-03T15:38:26.224Z,1.00
2022-08-03T15:40:56.446Z,1.00
2022-08-03T15:43:24.104Z,1.00
2022-08-03T15:46:12.694Z,1.00
2022-08-03T15:48:38.506Z,1.00
2022-08-03T15:51:12.331Z,1.00
2022-08-03T15:53:39.654Z,1.00
2022-08-03T15:56:12.347Z,1.00
2022-08-03T15:59:03.318Z,1.00
2022-08-03T16:01:28.278Z,1.00
2022-08-03T16:03:55.162Z,1.00
2022-08-03T16:06:29.521Z,1.00
2022-08-03T16:09:02.991Z,1.00
2022-08-03T16:11:30.554Z,1.00
2022-08-03T16:14:11.847Z,1.00
2022-08-03T16:16:44.254Z,1.00
2022-08-03T16:19:11.101Z,1.00
2022-08-03T16:21:39.356Z,1.00
2022-08-03T16:24:17.490Z,1.00
2022-08-03T16:26:52.037Z,1.00
2022-08-03T16:29:23.653Z,1.00
2022-08-03T16:31:52.145Z,1.00
2022-08-03T16:34:19.583Z,5.40
2022-08-03T16:36:46.425Z,1.00
2022-08-03T16:39:13.316Z,1.00
2022-08-03T16:41:53.706Z,10.10
2022-08-03T16:44:28.759Z,1.00
2022-08-03T16:46:55.598Z,1.00
2022-08-03T16:49:53.282Z,1.00
2022-08-03T16:52:09.337Z,1.00
2022-08-03T16:54:40.027Z,2.80
2022-08-03T16:57:07.507Z,1.00
2022-08-03T16:59:36.334Z,1.00
2022-08-03T17:02:10.007Z,1.40
2022-08-03T17:04:40.121Z,1.00
2022-08-03T17:07:08.934Z,11.70
2022-08-03T17:09:38.314Z,13.80
2022-08-03T17:12:06.197Z,39.70
2022-08-03T17:14:34.114Z,29.50
2022-08-03T17:17:05.392Z,35.30
2022-08-03T17:19:39.374Z,19.00
2022-08-03T17:22:13.507Z,28.30
2022-08-03T17:24:50.811Z,30.50
2022-08-03T17:28:50.556Z,21.30
2022-08-03T17:30:12.008Z,51.20
2022-08-03T17:32:52.461Z,91.30
2022-08-03T17:35:35.526Z,26.30
2022-08-03T17:38:08.928Z,22.70
2022-08-03T17:40:48.277Z,30.40
2022-08-03T17:48:54.106Z,98.10
2022-08-03T17:52:03.081Z,91.60
2022-08-03T17:55:56.993Z,44.60
2022-08-03T17:58:02.496Z,26.20
2022-08-03T18:00:51.598Z,84.00
2022-08-03T18:03:59.059Z,99.90
2022-08-03T18:06:30.699Z,99.90
2022-08-03T18:09:00.010Z,99.90
2022-08-03T18:11:35.412Z,99.90
2022-08-03T18:14:37.877Z,99.90
2022-08-03T18:17:10.694Z,99.90
2022-08-03T18:20:01.087Z,99.90
2022-08-03T18:22:28.667Z,99.90
2022-08-03T18:24:59.282Z,99.90
2022-08-03T18:27:42.600Z,99.90
2022-08-03T18:30:15.317Z,99.90
2022-08-03T18:32:44.072Z,99.90
2022-08-03T18:35:53.799Z,99.90
2022-08-03T18:38:18.764Z,99.90
2022-08-03T18:40:48.676Z,99.90
2022-08-03T18:43:17.590Z,99.90
2022-08-03T18:45:56.226Z,1.00
2022-08-03T18:48:46.189Z,1.00
2022-08-03T18:51:28.637Z,1.00
2022-08-03T18:54:45.898Z,1.00
2022-08-03T18:57:12.624Z,1.00
2022-08-03T19:00:12.187Z,1.00
2022-08-03T19:02:55.973Z,1.00
2022-08-03T19:05:56.313Z,1.00
2022-08-03T19:08:45.040Z,1.00
2022-08-03T19:11:28.002Z,1.00
2022-08-03T19:13:56.904Z,99.90
2022-08-03T19:16:38.814Z,99.90
2022-08-03T19:19:14.560Z,99.90
2022-08-03T19:21:43.249Z,99.90
2022-08-03T19:24:13.411Z,99.90
2022-08-03T19:26:41.432Z,99.90
2022-08-03T19:29:10.826Z,99.90
2022-08-03T19:31:59.243Z,99.90
2022-08-03T19:34:30.822Z,99.90
2022-08-03T19:36:58.926Z,1.00
2022-08-03T19:39:28.741Z,99.90
2022-08-03T19:42:08.134Z,1.00
2022-08-03T19:44:58.204Z,1.00
2022-08-03T19:47:32.460Z,99.90
2022-08-03T19:50:13.846Z,99.90
2022-08-03T19:52:43.952Z,1.00
2022-08-03T19:55:12.464Z,1.00
2022-08-03T19:57:42.459Z,99.90
2022-08-03T20:00:13.996Z,99.90
2022-08-03T20:02:50.898Z,1.00
2022-08-03T20:05:18.847Z,1.00
2022-08-03T20:07:48.339Z,1.00
2022-08-03T20:10:16.765Z,1.00
2022-08-03T20:12:46.055Z,99.90
2022-08-03T20:15:22.266Z,1.00
2022-08-03T20:17:59.293Z,99.90
2022-08-03T20:20:34.795Z,1.00
2022-08-03T20:23:16.229Z,99.90
2022-08-03T20:25:58.241Z,1.00
2022-08-03T20:28:50.205Z,1.00
2022-08-03T20:31:20.828Z,1.00
2022-08-03T20:33:50.847Z,1.00
2022-08-03T20:36:19.095Z,99.90
2022-08-03T20:38:47.836Z,99.90
2022-08-03T20:41:16.765Z,1.00
2022-08-03T20:43:44.224Z,1.00
2022-08-03T20:46:31.000Z,99.90
2022-08-03T20:48:59.628Z,1.00
2022-08-03T20:51:49.242Z,99.90
2022-08-03T20:59:51.109Z,99.90
2022-08-03T21:02:29.471Z,99.90
2022-08-03T21:04:59.178Z,1.00
2022-08-03T21:08:04.378Z,1.00
2022-08-03T21:10:21.334Z,1.00
2022-08-03T21:12:55.171Z,30.90
2022-08-03T21:13:03.946Z,16.10
2022-08-03T21:13:12.959Z,1.00
2022-08-03T21:13:13.088Z,99.90
2022-08-03T21:13:14.350Z,1.00
2022-08-03T21:16:11.963Z,99.90
2022-08-03T21:18:34.526Z,1.00
2022-08-03T21:21:02.350Z,99.90
2022-08-03T21:23:41.549Z,99.90
2022-08-03T21:26:17.882Z,99.90
2022-08-03T21:28:47.376Z,1.00
2022-08-03T21:31:15.363Z,1.00
2022-08-03T21:34:04.546Z,1.00
2022-08-03T21:36:34.099Z,8.20
2022-08-03T21:39:01.962Z,99.90
2022-08-03T21:41:32.081Z,99.90
2022-08-03T21:44:00.640Z,99.90
2022-08-03T21:46:33.098Z,99.90
2022-08-03T21:50:04.749Z,99.90
2022-08-03T21:51:52.222Z,1.00
2022-08-03T21:54:21.393Z,1.00
2022-08-03T21:56:51.029Z,99.90
2022-08-03T21:59:20.206Z,99.90
2022-08-03T22:01:49.234Z,99.90
2022-08-03T22:04:53.292Z,99.90
2022-08-03T22:07:08.705Z,99.90
2022-08-03T22:09:36.256Z,62.70
2022-08-03T22:12:03.705Z,74.90
2022-08-03T22:14:33.252Z,93.60
2022-08-03T22:17:03.267Z,14.30
2022-08-03T22:19:34.682Z,1.00
2022-08-03T22:22:06.104Z,99.90
2022-08-03T22:24:35.994Z,98.40
2022-08-03T22:27:22.288Z,1.00
2022-08-03T22:29:51.055Z,1.00
2022-08-03T22:32:17.961Z,99.90
2022-08-03T22:34:47.492Z,99.90
2022-08-03T22:37:18.406Z,1.00
2022-08-03T22:39:45.642Z,99.90
2022-08-03T22:42:13.243Z,1.00
2022-08-03T22:44:40.689Z,99.90
2022-08-03T22:47:09.615Z,1.00
2022-08-03T22:49:37.801Z,1.00
2022-08-03T22:52:05.779Z,99.90
2022-08-03T22:54:32.976Z,99.90
2022-08-03T22:57:00.703Z,1.00
2022-08-03T22:59:39.817Z,99.90
2022-08-03T23:02:21.076Z,1.00
2022-08-03T23:04:55.633Z,99.90
2022-08-03T23:07:32.772Z,1.00
2022-08-03T23:10:01.861Z,1.00
2022-08-03T23:12:30.420Z,1.00
2022-08-03T23:15:02.782Z,1.00
2022-08-03T23:17:31.496Z,1.00
2022-08-03T23:20:07.590Z,1.00
2022-08-03T23:22:38.371Z,99.90
2022-08-03T23:25:11.405Z,99.90
2022-08-03T23:27:40.534Z,99.90
2022-08-03T23:30:10.101Z,1.00
2022-08-03T23:32:37.456Z,99.90
2022-08-03T23:36:28.961Z,1.00
2022-08-03T23:38:22.980Z,1.00
2022-08-03T23:40:51.401Z,1.00
2022-08-03T23:43:51.235Z,99.90
2022-08-03T23:46:09.079Z,1.00
2022-08-03T23:48:36.184Z,1.00
2022-08-03T23:51:09.138Z,1.00
2022-08-03T23:53:51.426Z,99.90
2022-08-03T23:56:45.729Z,1.00
2022-08-03T23:59:24.083Z,1.00
