createdAt,value
2022-09-12T00:01:10.237Z,98587.53
2022-09-12T00:03:40.690Z,98582.47
2022-09-12T00:06:11.566Z,98568.84
2022-09-12T00:08:39.683Z,98562.22
2022-09-12T00:11:10.932Z,98566.16
2022-09-12T00:13:41.791Z,98565.41
2022-09-12T00:16:17.520Z,98564.31
2022-09-12T00:18:47.844Z,98568.34
2022-09-12T00:21:16.567Z,98561.00
2022-09-12T00:23:44.903Z,98560.25
2022-09-12T00:26:13.157Z,98571.69
2022-09-12T00:28:42.039Z,98563.50
2022-09-12T00:31:12.987Z,98567.00
2022-09-12T00:33:41.065Z,98558.91
2022-09-12T00:36:16.913Z,98564.41
2022-09-12T00:38:46.226Z,98561.47
2022-09-12T00:41:18.686Z,98564.25
2022-09-12T00:43:48.326Z,98575.97
2022-09-12T00:46:27.388Z,98569.28
2022-09-12T00:48:59.826Z,98582.13
2022-09-12T00:51:34.073Z,98573.81
2022-09-12T00:54:06.354Z,98573.75
2022-09-12T00:56:34.655Z,98580.06
2022-09-12T00:59:06.793Z,98580.22
2022-09-12T01:01:35.692Z,98580.38
2022-09-12T01:04:04.468Z,98576.56
2022-09-12T01:06:37.605Z,98582.03
2022-09-12T01:09:06.022Z,98578.47
2022-09-12T01:11:37.677Z,98573.69
2022-09-12T01:14:05.742Z,98573.88
2022-09-12T01:16:36.956Z,98578.34
2022-09-12T01:19:20.261Z,98579.25
2022-09-12T01:22:06.507Z,98584.06
2022-09-12T01:25:02.243Z,98581.56
2022-09-12T01:27:50.407Z,98582.31
2022-09-12T01:30:44.745Z,98581.13
2022-09-12T01:33:41.122Z,98576.06
2022-09-12T01:36:34.727Z,98569.41
2022-09-12T01:39:04.876Z,98561.50
2022-09-12T01:41:44.139Z,98563.28
2022-09-12T01:44:23.164Z,98567.41
2022-09-12T01:46:59.306Z,98567.41
2022-09-12T01:49:34.193Z,98563.84
2022-09-12T01:52:05.685Z,98569.28
2022-09-12T01:54:40.221Z,98565.78
2022-09-12T01:57:14.902Z,98565.44
2022-09-12T01:59:48.845Z,98570.06
2022-09-12T02:02:24.055Z,98556.88
2022-09-12T02:04:56.864Z,98551.91
2022-09-12T02:07:30.626Z,98556.16
2022-09-12T02:10:04.272Z,98551.84
2022-09-12T02:12:40.539Z,98561.50
2022-09-12T02:15:11.411Z,98552.59
2022-09-12T02:17:44.105Z,98556.09
2022-09-12T02:20:37.190Z,98558.44
2022-09-12T02:23:10.108Z,98562.31
2022-09-12T02:25:43.118Z,98556.09
2022-09-12T02:28:15.139Z,98559.97
2022-09-12T02:30:50.436Z,98556.44
2022-09-12T02:33:26.763Z,98554.88
2022-09-12T02:36:01.683Z,98557.66
2022-09-12T02:38:33.818Z,98555.72
2022-09-12T02:41:02.252Z,98553.13
2022-09-12T02:43:30.285Z,98561.47
2022-09-12T02:45:58.327Z,98557.22
2022-09-12T02:48:31.638Z,98557.53
2022-09-12T02:51:00.060Z,98559.00
2022-09-12T02:53:28.635Z,98559.28
2022-09-12T02:55:56.771Z,98555.31
2022-09-12T02:58:29.034Z,98556.81
2022-09-12T03:01:05.749Z,98554.75
2022-09-12T03:03:55.262Z,98558.94
2022-09-12T03:06:32.181Z,98561.97
2022-09-12T03:09:10.709Z,98561.13
2022-09-12T03:11:52.942Z,98566.22
2022-09-12T03:14:36.776Z,98561.97
2022-09-12T03:17:13.340Z,98568.28
2022-09-12T03:19:53.815Z,98562.88
2022-09-12T03:22:28.538Z,98566.09
2022-09-12T03:25:04.386Z,98579.41
2022-09-12T03:27:37.786Z,98579.06
2022-09-12T03:30:07.059Z,98578.69
2022-09-12T03:32:46.412Z,98584.50
2022-09-12T03:35:20.952Z,98583.59
2022-09-12T03:37:52.294Z,98583.09
2022-09-12T03:40:21.101Z,98576.50
2022-09-12T03:42:49.257Z,98586.19
2022-09-12T03:45:17.719Z,98587.28
2022-09-12T03:47:45.750Z,98590.25
2022-09-12T03:50:15.324Z,98582.00
2022-09-12T03:52:43.334Z,98585.88
2022-09-12T03:55:11.390Z,98584.97
2022-09-12T03:57:39.696Z,98585.25
2022-09-12T04:00:09.081Z,98584.06
2022-09-12T04:02:37.130Z,98576.97
2022-09-12T04:05:06.113Z,98581.97
2022-09-12T04:07:35.511Z,98582.69
2022-09-12T04:10:04.067Z,98590.03
2022-09-12T04:12:32.151Z,98583.72
2022-09-12T04:15:00.049Z,98580.97
2022-09-12T04:17:28.075Z,98577.81
2022-09-12T04:19:56.045Z,98585.22
2022-09-12T04:22:24.336Z,98581.28
2022-09-12T04:24:53.736Z,98576.16
2022-09-12T04:27:21.748Z,98587.81
2022-09-12T04:29:49.657Z,98573.41
2022-09-12T04:32:17.709Z,98575.34
2022-09-12T04:34:47.078Z,98582.78
2022-09-12T04:37:15.242Z,98586.72
2022-09-12T04:39:43.281Z,98586.38
2022-09-12T04:42:12.670Z,98582.00
2022-09-12T04:44:40.662Z,98584.72
2022-09-12T04:47:08.897Z,98589.81
2022-09-12T04:49:36.966Z,98598.81
2022-09-12T04:52:04.945Z,98611.09
2022-09-12T04:54:33.028Z,98623.81
2022-09-12T04:57:01.053Z,98631.69
2022-09-12T04:59:30.467Z,98634.13
2022-09-12T05:01:58.828Z,98641.19
2022-09-12T05:04:26.817Z,98646.84
2022-09-12T05:06:54.881Z,98642.25
2022-09-12T05:09:22.804Z,98642.97
2022-09-12T05:12:06.168Z,98646.41
2022-09-12T05:14:36.117Z,98649.06
2022-09-12T05:17:06.088Z,98655.25
2022-09-12T05:19:34.537Z,98657.97
2022-09-12T05:22:02.619Z,98662.69
2022-09-12T05:24:30.604Z,98651.44
2022-09-12T05:26:58.690Z,98658.47
2022-09-12T05:29:26.756Z,98649.72
2022-09-12T05:31:56.093Z,98659.63
2022-09-12T05:34:24.545Z,98656.13
2022-09-12T05:36:52.541Z,98651.03
2022-09-12T05:39:20.625Z,98648.25
2022-09-12T05:41:48.787Z,98648.59
2022-09-12T05:44:17.715Z,98653.22
2022-09-12T05:46:48.616Z,98655.56
2022-09-12T05:49:18.131Z,98665.75
2022-09-12T05:51:46.770Z,98668.59
2022-09-12T05:54:17.800Z,98665.28
2022-09-12T05:56:46.639Z,98670.84
2022-09-12T05:59:16.282Z,98674.06
2022-09-12T06:01:44.661Z,98676.50
2022-09-12T06:04:12.903Z,98662.28
2022-09-12T06:06:45.218Z,98672.94
2022-09-12T06:09:14.646Z,98675.44
2022-09-12T06:11:42.993Z,98667.38
2022-09-12T06:14:13.229Z,98674.84
2022-09-12T06:16:41.812Z,98664.00
2022-09-12T06:19:16.034Z,98674.94
2022-09-12T06:21:46.167Z,98674.88
2022-09-12T06:24:14.370Z,98671.06
2022-09-12T06:26:42.328Z,98664.88
2022-09-12T06:29:11.858Z,98673.06
2022-09-12T06:31:41.797Z,98670.84
2022-09-12T06:34:11.716Z,98670.19
2022-09-12T06:36:41.317Z,98660.19
2022-09-12T06:39:13.306Z,98678.00
2022-09-12T06:41:44.019Z,98665.25
2022-09-12T06:44:14.325Z,98663.50
2022-09-12T06:46:42.744Z,98674.31
2022-09-12T06:49:11.446Z,98671.72
2022-09-12T06:51:39.519Z,98671.06
2022-09-12T06:54:07.649Z,98678.91
2022-09-12T06:56:37.809Z,98682.81
2022-09-12T06:59:05.839Z,98680.84
2022-09-12T07:01:34.489Z,98683.97
2022-09-12T07:04:04.382Z,98683.22
2022-09-12T07:06:37.553Z,98689.88
2022-09-12T07:09:08.136Z,98689.88
2022-09-12T07:11:39.697Z,98689.09
2022-09-12T07:14:09.756Z,98696.50
2022-09-12T07:16:38.195Z,98698.78
2022-09-12T07:19:07.722Z,98695.56
2022-09-12T07:21:39.847Z,98701.47
2022-09-12T07:24:09.945Z,98708.13
2022-09-12T07:26:42.254Z,98701.94
2022-09-12T07:32:04.238Z,98710.31
2022-09-12T07:34:32.300Z,98716.59
2022-09-12T07:37:00.317Z,98715.06
2022-09-12T07:39:28.288Z,98721.00
2022-09-12T07:41:58.683Z,98724.97
2022-09-12T07:44:27.026Z,98723.88
2022-09-12T07:46:55.082Z,98723.88
2022-09-12T07:49:23.066Z,98723.47
2022-09-12T07:51:51.279Z,98717.19
2022-09-12T07:54:19.254Z,98720.34
2022-09-12T07:56:47.325Z,98731.31
2022-09-12T07:59:30.256Z,98726.25
2022-09-12T08:02:05.312Z,98729.00
2022-09-12T08:04:33.291Z,98718.28
2022-09-12T08:07:01.303Z,98718.63
2022-09-12T08:09:29.163Z,98731.19
2022-09-12T08:11:57.125Z,98730.03
2022-09-12T08:14:26.670Z,98723.44
2022-09-12T08:16:54.734Z,98720.81
2022-09-12T08:19:23.423Z,98720.91
2022-09-12T08:21:51.433Z,98713.53
2022-09-12T08:24:19.398Z,98715.19
2022-09-12T08:26:47.404Z,98718.06
2022-09-12T08:29:15.598Z,98710.28
2022-09-12T08:31:46.448Z,98721.22
2022-09-12T08:34:17.067Z,98716.22
2022-09-12T08:36:45.069Z,98709.69
2022-09-12T08:39:14.361Z,98714.09
2022-09-12T08:41:45.014Z,98703.97
2022-09-12T08:44:39.999Z,98705.56
2022-09-12T08:47:23.653Z,98715.69
2022-09-12T08:50:05.390Z,98701.53
2022-09-12T08:52:40.883Z,98708.66
2022-09-12T08:55:31.339Z,98702.00
2022-09-12T08:58:01.231Z,98704.34
2022-09-12T09:00:40.657Z,98699.63
2022-09-12T09:03:31.200Z,98705.09
2022-09-12T09:06:06.950Z,98701.13
2022-09-12T09:08:57.123Z,98711.31
2022-09-12T09:11:40.176Z,98705.09
2022-09-12T09:14:40.613Z,98714.53
2022-09-12T09:17:13.566Z,98702.41
2022-09-12T09:19:50.859Z,98697.66
2022-09-12T09:22:30.039Z,98697.69
2022-09-12T09:25:03.867Z,98693.38
2022-09-12T09:27:40.880Z,98702.81
2022-09-12T09:30:15.963Z,98690.66
2022-09-12T09:32:48.153Z,98694.19
2022-09-12T09:35:20.522Z,98695.72
2022-09-12T09:38:01.588Z,98696.88
2022-09-12T09:40:40.592Z,98696.09
2022-09-12T09:43:19.794Z,98692.59
2022-09-12T09:45:48.149Z,98692.59
2022-09-12T09:48:20.317Z,98694.13
2022-09-12T09:50:51.027Z,98690.53
2022-09-12T09:53:33.839Z,98680.63
2022-09-12T09:56:06.733Z,98670.75
2022-09-12T09:58:36.735Z,98664.44
2022-09-12T10:01:07.354Z,98665.59
2022-09-12T10:03:39.332Z,98660.47
2022-09-12T10:06:26.773Z,98665.66
2022-09-12T10:09:18.548Z,98657.44
2022-09-12T10:11:46.754Z,98657.09
2022-09-12T10:14:31.671Z,98654.78
2022-09-12T10:16:59.963Z,98650.06
2022-09-12T10:19:36.405Z,98648.50
2022-09-12T10:22:06.810Z,98646.84
2022-09-12T10:24:37.993Z,98647.97
2022-09-12T10:27:15.484Z,98635.63
2022-09-12T10:29:47.837Z,98643.97
2022-09-12T10:32:26.353Z,98633.41
2022-09-12T10:35:01.820Z,98634.63
2022-09-12T10:37:35.518Z,98641.88
2022-09-12T10:40:05.523Z,98643.38
2022-09-12T10:42:49.573Z,98635.31
2022-09-12T10:45:23.618Z,98634.84
2022-09-12T10:47:52.347Z,98644.31
2022-09-12T10:50:23.207Z,98639.09
2022-09-12T10:52:52.817Z,98648.63
2022-09-12T10:55:26.155Z,98648.97
2022-09-12T10:58:06.433Z,98649.38
2022-09-12T11:00:41.323Z,98638.34
2022-09-12T11:03:17.371Z,98652.91
2022-09-12T11:05:56.586Z,98659.69
2022-09-12T11:08:49.229Z,98657.00
2022-09-12T11:11:32.146Z,98654.66
2022-09-12T11:14:11.794Z,98653.78
2022-09-12T11:16:48.601Z,98654.50
2022-09-12T11:19:32.505Z,98656.03
2022-09-12T11:22:22.946Z,98648.97
2022-09-12T11:25:13.857Z,98660.72
2022-09-12T11:28:01.962Z,98658.25
2022-09-12T11:30:39.243Z,98652.22
2022-09-12T11:33:26.280Z,98654.88
2022-09-12T11:35:57.405Z,98662.09
2022-09-12T11:38:43.124Z,98655.34
2022-09-12T11:41:22.443Z,98666.22
2022-09-12T11:43:55.674Z,98659.75
2022-09-12T11:46:29.242Z,98650.34
2022-09-12T11:49:01.105Z,98647.72
2022-09-12T11:51:35.359Z,98653.31
2022-09-12T11:54:15.631Z,98656.94
2022-09-12T11:56:47.888Z,98665.81
2022-09-12T11:59:27.706Z,98643.75
2022-09-12T12:02:00.359Z,98656.94
2022-09-12T12:04:38.199Z,98657.25
2022-09-12T12:07:08.921Z,98640.06
2022-09-12T12:09:37.533Z,98647.13
2022-09-12T12:12:12.840Z,98639.75
2022-09-12T12:14:46.321Z,98644.13
2022-09-12T12:17:16.869Z,98638.72
2022-09-12T12:19:46.662Z,98627.66
2022-09-12T12:22:19.256Z,98634.22
2022-09-12T12:25:29.624Z,98627.56
2022-09-12T12:28:02.025Z,98627.19
2022-09-12T12:31:05.746Z,98637.13
2022-09-12T12:34:07.183Z,98638.63
2022-09-12T12:36:41.430Z,98625.09
2022-09-12T12:39:49.987Z,98629.34
2022-09-12T12:43:04.567Z,98624.13
2022-09-12T12:46:11.037Z,98623.72
2022-09-12T12:49:06.207Z,98617.31
2022-09-12T12:51:51.205Z,98615.53
2022-09-12T12:54:29.978Z,98621.53
2022-09-12T12:57:19.417Z,98618.75
2022-09-12T12:59:50.273Z,98618.34
2022-09-12T13:02:24.031Z,98621.06
2022-09-12T13:04:55.417Z,98622.56
2022-09-12T13:07:32.625Z,98632.22
2022-09-12T13:10:02.405Z,98636.28
2022-09-12T13:12:35.160Z,98631.06
2022-09-12T13:15:04.858Z,98636.53
2022-09-12T13:17:39.718Z,98636.16
2022-09-12T13:20:30.069Z,98634.78
2022-09-12T13:22:59.039Z,98629.38
2022-09-12T13:25:33.688Z,98615.03
2022-09-12T13:28:05.807Z,98615.09
2022-09-12T13:30:36.166Z,98625.13
2022-09-12T13:33:18.011Z,98629.66
2022-09-12T13:36:26.918Z,98619.53
2022-09-12T13:39:06.575Z,98622.53
2022-09-12T13:41:47.566Z,98628.66
2022-09-12T13:44:20.889Z,98628.19
2022-09-12T13:46:49.732Z,98631.38
2022-09-12T13:49:23.197Z,98631.81
2022-09-12T13:52:03.069Z,98641.41
2022-09-12T13:54:32.390Z,98634.69
2022-09-12T13:57:00.636Z,98628.66
2022-09-12T13:59:28.843Z,98621.34
2022-09-12T14:01:56.878Z,98627.78
2022-09-12T14:04:43.702Z,98634.13
2022-09-12T14:07:17.331Z,98627.84
2022-09-12T14:09:47.113Z,98623.69
2022-09-12T14:12:25.360Z,98630.94
2022-09-12T14:14:54.623Z,98623.81
2022-09-12T14:17:29.870Z,98609.06
2022-09-12T14:19:59.833Z,98632.44
2022-09-12T14:22:29.920Z,98614.72
2022-09-12T14:24:59.595Z,98613.59
2022-09-12T14:27:30.417Z,98609.66
2022-09-12T14:30:03.826Z,98620.75
2022-09-12T14:32:31.895Z,98612.69
2022-09-12T14:35:19.308Z,98614.56
2022-09-12T14:37:50.944Z,98617.97
2022-09-12T14:40:21.347Z,98620.84
2022-09-12T14:42:50.985Z,98615.13
2022-09-12T14:45:26.695Z,98616.78
2022-09-12T14:47:55.238Z,98618.31
2022-09-12T14:50:26.287Z,98612.72
2022-09-12T14:53:21.221Z,98624.13
2022-09-12T14:55:53.499Z,98630.44
2022-09-12T14:58:26.589Z,98629.72
2022-09-12T15:01:01.804Z,98625.53
2022-09-12T15:03:33.350Z,98624.03
2022-09-12T15:06:02.955Z,98628.38
2022-09-12T15:08:33.415Z,98630.31
2022-09-12T15:11:01.816Z,98625.19
2022-09-12T15:13:30.821Z,98633.47
2022-09-12T15:16:00.741Z,98638.22
2022-09-12T15:18:30.409Z,98642.97
2022-09-12T15:21:03.027Z,98644.22
2022-09-12T15:23:35.945Z,98641.13
2022-09-12T15:26:04.433Z,98639.19
2022-09-12T15:28:33.112Z,98636.88
2022-09-12T15:31:07.454Z,98631.81
2022-09-12T15:33:35.607Z,98636.97
2022-09-12T15:36:03.976Z,98632.28
2022-09-12T15:38:33.426Z,98640.59
2022-09-12T15:41:01.330Z,98634.78
2022-09-12T15:43:29.478Z,98634.06
2022-09-12T15:45:59.175Z,98638.81
2022-09-12T15:48:27.164Z,98644.47
2022-09-12T15:51:01.388Z,98649.47
2022-09-12T15:53:29.552Z,98664.00
2022-09-12T15:55:58.907Z,98666.63
2022-09-12T15:58:26.784Z,98666.69
2022-09-12T16:00:54.719Z,98657.19
2022-09-12T16:03:25.042Z,98657.72
2022-09-12T16:05:57.303Z,98666.59
2022-09-12T16:08:25.260Z,98676.47
2022-09-12T16:10:56.964Z,98667.00
2022-09-12T16:13:27.411Z,98669.72
2022-09-12T16:15:57.941Z,98674.75
2022-09-12T16:18:26.219Z,98677.41
2022-09-12T16:20:54.531Z,98681.78
2022-09-12T16:23:22.739Z,98668.78
2022-09-12T16:25:58.421Z,98673.16
2022-09-12T16:28:28.341Z,98671.31
2022-09-12T16:30:56.720Z,98674.09
2022-09-12T16:33:24.985Z,98663.41
2022-09-12T16:35:54.890Z,98668.00
2022-09-12T16:38:23.108Z,98669.84
2022-09-12T16:40:51.007Z,98671.56
2022-09-12T16:43:18.877Z,98671.69
2022-09-12T16:45:48.237Z,98677.69
2022-09-12T16:48:16.125Z,98681.63
2022-09-12T16:50:44.444Z,98682.41
2022-09-12T16:53:13.201Z,98684.41
2022-09-12T16:55:41.197Z,98688.69
2022-09-12T16:58:09.099Z,98685.88
2022-09-12T17:00:36.953Z,98693.28
2022-09-12T17:03:06.222Z,98687.78
2022-09-12T17:05:34.170Z,98691.25
2022-09-12T17:08:03.039Z,98690.06
2022-09-12T17:10:31.217Z,98684.47
2022-09-12T17:12:59.269Z,98683.56
2022-09-12T17:15:27.390Z,98682.25
2022-09-12T17:17:55.272Z,98681.31
2022-09-12T17:20:24.589Z,98686.22
2022-09-12T17:22:52.456Z,98688.34
2022-09-12T17:25:23.380Z,98697.50
2022-09-12T17:27:51.243Z,98698.09
2022-09-12T17:30:19.168Z,98705.28
2022-09-12T17:32:47.036Z,98707.84
2022-09-12T17:35:15.008Z,98697.53
2022-09-12T17:37:44.720Z,98706.28
2022-09-12T17:40:13.945Z,98713.59
2022-09-12T17:42:43.289Z,98713.44
2022-09-12T17:45:17.711Z,98713.44
2022-09-12T17:47:46.491Z,98711.47
2022-09-12T17:50:30.853Z,98716.50
2022-09-12T17:53:00.819Z,98721.56
2022-09-12T17:55:32.130Z,98718.59
2022-09-12T17:58:01.321Z,98722.94
2022-09-12T18:00:43.518Z,98721.31
2022-09-12T18:03:11.571Z,98725.47
2022-09-12T18:05:46.661Z,98727.63
2022-09-12T18:08:16.367Z,98730.97
2022-09-12T18:10:44.279Z,98727.63
2022-09-12T18:13:12.476Z,98735.22
2022-09-12T18:15:40.818Z,98744.38
2022-09-12T18:18:08.815Z,98751.97
2022-09-12T18:20:36.847Z,98760.66
2022-09-12T18:23:04.803Z,98756.09
2022-09-12T18:25:34.047Z,98758.47
2022-09-12T18:28:04.151Z,98757.81
2022-09-12T18:30:35.208Z,98756.78
2022-09-12T18:33:03.119Z,98761.66
2022-09-12T18:35:31.991Z,98763.03
2022-09-12T18:37:59.910Z,98755.47
2022-09-12T18:40:27.885Z,98756.09
2022-09-12T18:42:57.117Z,98753.63
2022-09-12T18:45:25.037Z,98754.72
2022-09-12T18:47:52.995Z,98752.59
2022-09-12T18:50:21.013Z,98751.28
2022-09-12T18:52:48.857Z,98754.66
2022-09-12T18:55:17.094Z,98755.25
2022-09-12T18:57:45.220Z,98753.94
2022-09-12T19:00:15.682Z,98754.84
2022-09-12T19:02:44.776Z,98753.78
2022-09-12T19:05:13.641Z,98754.28
2022-09-12T19:07:41.687Z,98756.41
2022-09-12T19:10:10.114Z,98759.28
2022-09-12T19:12:37.967Z,98755.16
2022-09-12T19:15:06.836Z,98750.22
2022-09-12T19:17:36.151Z,98755.47
2022-09-12T19:20:05.840Z,98755.25
2022-09-12T19:22:33.778Z,98751.66
2022-09-12T19:25:01.687Z,98755.72
2022-09-12T19:27:29.657Z,98756.41
2022-09-12T19:29:57.523Z,98755.53
2022-09-12T19:32:25.591Z,98762.44
2022-09-12T19:34:54.934Z,98763.91
2022-09-12T19:37:22.874Z,98766.88
2022-09-12T19:39:50.979Z,98772.13
2022-09-12T19:42:18.897Z,98767.25
2022-09-12T19:44:46.867Z,98777.56
2022-09-12T19:47:14.797Z,98777.00
2022-09-12T19:49:42.716Z,98777.25
2022-09-12T19:52:15.567Z,98772.84
2022-09-12T19:54:45.519Z,98774.69
2022-09-12T19:57:13.389Z,98771.63
2022-09-12T19:59:41.390Z,98765.09
2022-09-12T20:02:09.354Z,98761.72
2022-09-12T20:04:39.053Z,98762.03
2022-09-12T20:07:06.912Z,98773.22
2022-09-12T20:09:36.152Z,98777.06
2022-09-12T20:12:04.120Z,98773.56
2022-09-12T20:14:32.024Z,98768.13
2022-09-12T20:16:59.900Z,98765.88
2022-09-12T20:19:28.166Z,98772.56
2022-09-12T20:21:56.059Z,98771.75
2022-09-12T20:24:23.934Z,98777.16
2022-09-12T20:26:54.648Z,98781.34
2022-09-12T20:29:22.495Z,98788.59
2022-09-12T20:31:50.683Z,98795.72
2022-09-12T20:34:20.649Z,98791.53
2022-09-12T20:36:49.176Z,98793.91
2022-09-12T20:39:19.895Z,98793.56
2022-09-12T20:41:48.072Z,98796.38
2022-09-12T20:44:17.596Z,98800.81
2022-09-12T20:46:45.573Z,98810.28
2022-09-12T20:49:13.593Z,98815.81
2022-09-12T20:51:41.490Z,98812.75
2022-09-12T20:54:09.456Z,98825.22
2022-09-12T20:56:38.765Z,98825.66
2022-09-12T20:59:06.697Z,98826.00
2022-09-12T21:01:36.120Z,98833.09
2022-09-12T21:04:04.427Z,98831.75
2022-09-12T21:06:32.951Z,98830.66
2022-09-12T21:09:00.969Z,98822.19
2022-09-12T21:11:29.258Z,98833.28
2022-09-12T21:13:57.930Z,98827.19
2022-09-12T21:16:26.121Z,98835.47
2022-09-12T21:18:57.283Z,98836.38
2022-09-12T21:21:26.387Z,98830.72
2022-09-12T21:23:55.419Z,98829.38
2022-09-12T21:26:23.342Z,98832.31
2022-09-12T21:28:51.269Z,98826.00
2022-09-12T21:31:19.254Z,98825.53
2022-09-12T21:33:47.320Z,98823.19
2022-09-12T21:36:16.710Z,98818.75
2022-09-12T21:38:44.933Z,98825.66
2022-09-12T21:41:15.240Z,98826.00
2022-09-12T21:43:44.132Z,98825.22
2022-09-12T21:46:12.956Z,98816.25
2022-09-12T21:48:40.966Z,98825.78
2022-09-12T21:51:09.043Z,98806.53
2022-09-12T21:53:38.800Z,98810.97
2022-09-12T21:56:09.360Z,98809.13
2022-09-12T21:58:37.731Z,98805.63
2022-09-12T22:01:08.750Z,98807.88
2022-09-12T22:03:36.867Z,98814.91
2022-09-12T22:06:07.444Z,98807.22
2022-09-12T22:08:36.412Z,98799.88
2022-09-12T22:11:09.578Z,98798.75
2022-09-12T22:13:39.317Z,98799.28
2022-09-12T22:16:08.175Z,98802.94
2022-09-12T22:18:36.982Z,98793.75
2022-09-12T22:21:07.018Z,98800.50
2022-09-12T22:23:52.654Z,98809.66
2022-09-12T22:26:22.241Z,98813.63
2022-09-12T22:28:50.473Z,98819.75
2022-09-12T22:31:19.090Z,98818.03
2022-09-12T22:33:47.488Z,98811.38
2022-09-12T22:36:15.845Z,98815.91
2022-09-12T22:38:43.917Z,98813.19
2022-09-12T22:41:13.340Z,98813.53
2022-09-12T22:43:43.164Z,98815.81
2022-09-12T22:46:13.406Z,98821.25
2022-09-12T22:48:42.683Z,98824.75
2022-09-12T22:51:12.017Z,98814.34
2022-09-12T22:53:40.361Z,98815.56
2022-09-12T22:56:09.909Z,98805.06
2022-09-12T22:58:38.420Z,98801.19
2022-09-12T23:01:08.392Z,98800.09
2022-09-12T23:03:37.287Z,98801.31
2022-09-12T23:06:06.167Z,98795.91
2022-09-12T23:08:36.327Z,98788.88
2022-09-12T23:11:05.893Z,98792.72
2022-09-12T23:13:34.297Z,98790.47
2022-09-12T23:16:03.762Z,98803.09
2022-09-12T23:18:36.759Z,98799.69
2022-09-12T23:21:07.158Z,98792.44
2022-09-12T23:23:36.099Z,98793.34
2022-09-12T23:26:09.229Z,98785.31
2022-09-12T23:28:37.751Z,98777.25
2022-09-12T23:31:06.109Z,98784.25
2022-09-12T23:33:35.543Z,98786.66
2022-09-12T23:36:06.229Z,98786.28
2022-09-12T23:38:35.241Z,98796.03
2022-09-12T23:41:04.517Z,98798.28
2022-09-12T23:43:34.067Z,98802.94
2022-09-12T23:46:02.495Z,98799.06
2022-09-12T23:48:30.619Z,98797.97
2022-09-12T23:51:00.166Z,98798.06
2022-09-12T23:53:29.576Z,98793.06
2022-09-12T23:55:57.816Z,98791.03
2022-09-12T23:58:26.534Z,98799.06
