createdAt,value
2022-12-11T00:00:30.095Z,330
2022-12-11T00:05:30.100Z,352.5
2022-12-11T00:10:32.146Z,325
2022-12-11T00:15:30.110Z,315
2022-12-11T00:20:30.092Z,210
2022-12-11T00:25:30.107Z,200
2022-12-11T00:30:30.094Z,190
2022-12-11T00:35:30.105Z,202.5
2022-12-11T00:40:30.102Z,197.5
2022-12-11T00:45:30.216Z,200
2022-12-11T00:50:30.110Z,205
2022-12-11T00:55:30.127Z,205
2022-12-11T01:00:30.096Z,215
2022-12-11T01:05:30.089Z,220
2022-12-11T01:10:30.127Z,230
2022-12-11T01:15:30.110Z,227.5
2022-12-11T01:20:30.093Z,220
2022-12-11T01:25:30.106Z,210
2022-12-11T01:30:30.139Z,205
2022-12-11T01:35:30.100Z,207.5
2022-12-11T01:40:30.100Z,200
2022-12-11T01:45:30.108Z,205
2022-12-11T01:50:30.094Z,195
2022-12-11T01:55:30.107Z,195
2022-12-11T02:00:30.094Z,260
2022-12-11T02:05:30.107Z,310
2022-12-11T02:10:30.094Z,310
2022-12-11T02:15:30.100Z,302.5
2022-12-11T02:20:30.091Z,277.5
2022-12-11T02:25:30.099Z,305
2022-12-11T02:30:30.093Z,302.5
2022-12-11T02:35:30.101Z,290
2022-12-11T02:40:30.104Z,267.5
2022-12-11T02:45:30.192Z,297.5
2022-12-11T02:50:30.100Z,287.5
2022-12-11T02:55:30.095Z,292.5
2022-12-11T03:00:30.093Z,295
2022-12-11T03:05:30.138Z,282.5
2022-12-11T03:10:30.103Z,285
2022-12-11T03:15:30.098Z,282.5
2022-12-11T03:20:30.099Z,280
2022-12-11T03:25:30.099Z,280
2022-12-11T03:30:30.166Z,290
2022-12-11T03:35:30.089Z,290
2022-12-11T03:40:30.089Z,307.5
2022-12-11T03:45:30.103Z,320
2022-12-11T03:50:30.093Z,312.5
2022-12-11T03:55:30.100Z,307.5
2022-12-11T04:00:30.099Z,310
2022-12-11T04:05:30.106Z,310
2022-12-11T04:10:30.092Z,315
2022-12-11T04:15:30.094Z,95
2022-12-11T04:20:30.094Z,95
2022-12-11T04:25:30.114Z,72.5
2022-12-11T04:30:34.074Z,0
2022-12-11T04:35:30.103Z,305
2022-12-11T04:40:30.107Z,330
2022-12-11T04:45:30.106Z,325
2022-12-11T04:50:30.101Z,315
2022-12-11T04:55:30.098Z,297.5
2022-12-11T05:00:30.085Z,332.5
2022-12-11T05:05:30.099Z,315
2022-12-11T05:10:30.093Z,305
2022-12-11T05:15:30.097Z,320
2022-12-11T05:20:30.094Z,315
2022-12-11T05:25:30.096Z,312.5
2022-12-11T05:30:30.095Z,265
2022-12-11T05:35:30.100Z,277.5
2022-12-11T05:40:30.091Z,310
2022-12-11T05:45:30.099Z,75
2022-12-11T05:50:30.093Z,80
2022-12-11T05:55:30.105Z,87.5
2022-12-11T06:00:34.456Z,110
2022-12-11T06:05:30.098Z,72.5
2022-12-11T06:10:30.095Z,65
2022-12-11T06:15:30.090Z,50
2022-12-11T06:20:30.097Z,192.5
2022-12-11T06:25:30.094Z,280
2022-12-11T06:30:37.696Z,305
2022-12-11T06:35:30.102Z,317.5
2022-12-11T06:40:30.092Z,327.5
2022-12-11T06:45:30.200Z,327.5
2022-12-11T06:50:30.095Z,327.5
2022-12-11T06:55:30.100Z,327.5
2022-12-11T07:00:30.095Z,322.5
2022-12-11T07:05:30.103Z,317.5
2022-12-11T07:10:30.099Z,317.5
2022-12-11T07:15:30.098Z,345
2022-12-11T07:20:30.091Z,325
2022-12-11T07:25:30.093Z,315
2022-12-11T07:30:30.091Z,320
2022-12-11T07:35:30.098Z,325
2022-12-11T07:40:30.094Z,315
2022-12-11T07:45:30.142Z,297.5
2022-12-11T07:50:32.022Z,337.5
2022-12-11T07:55:30.102Z,325
2022-12-11T08:00:30.091Z,340
2022-12-11T08:05:30.111Z,335
2022-12-11T08:10:30.096Z,337.5
2022-12-11T08:15:30.116Z,315
2022-12-11T08:20:30.104Z,305
2022-12-11T08:25:30.117Z,325
2022-12-11T08:30:30.139Z,320
2022-12-11T08:35:30.119Z,345
2022-12-11T08:40:30.104Z,337.5
2022-12-11T08:45:30.100Z,347.5
2022-12-11T08:50:30.099Z,0
2022-12-11T08:55:30.099Z,320
2022-12-11T09:00:30.093Z,337.5
2022-12-11T09:05:30.106Z,337.5
2022-12-11T09:10:30.094Z,315
2022-12-11T09:15:30.177Z,315
2022-12-11T09:20:30.088Z,330
2022-12-11T09:25:30.097Z,337.5
2022-12-11T09:30:30.161Z,352.5
2022-12-11T09:35:30.113Z,352.5
2022-12-11T09:40:30.091Z,322.5
2022-12-11T09:45:30.108Z,335
2022-12-11T09:50:30.093Z,340
2022-12-11T09:55:30.098Z,332.5
2022-12-11T10:00:30.088Z,340
2022-12-11T10:05:30.095Z,340
2022-12-11T10:10:30.102Z,345
2022-12-11T10:15:30.161Z,342.5
2022-12-11T10:20:30.107Z,342.5
2022-12-11T10:25:30.155Z,260
2022-12-11T10:30:34.283Z,260
2022-12-11T10:35:30.099Z,312.5
2022-12-11T10:40:30.097Z,265
2022-12-11T10:45:30.108Z,282.5
2022-12-11T10:50:30.092Z,285
2022-12-11T10:55:30.100Z,280
2022-12-11T11:00:30.095Z,275
2022-12-11T11:05:30.101Z,260
2022-12-11T11:10:30.097Z,240
2022-12-11T11:15:30.101Z,230
2022-12-11T11:20:30.094Z,290
2022-12-11T11:25:30.101Z,312.5
2022-12-11T11:30:30.098Z,287.5
2022-12-11T11:35:30.096Z,237.5
2022-12-11T11:40:30.102Z,225
2022-12-11T11:45:30.097Z,290
2022-12-11T11:50:30.095Z,272.5
2022-12-11T11:55:30.103Z,267.5
2022-12-11T12:00:33.500Z,255
2022-12-11T12:05:30.112Z,315
2022-12-11T12:10:30.106Z,237.5
2022-12-11T12:15:30.104Z,290
2022-12-11T12:20:30.105Z,290
2022-12-11T12:25:30.114Z,300
2022-12-11T12:30:30.091Z,275
2022-12-11T12:35:30.106Z,262.5
2022-12-11T12:40:30.103Z,307.5
2022-12-11T12:45:30.186Z,255
2022-12-11T12:50:30.103Z,265
2022-12-11T12:55:30.116Z,255
2022-12-11T13:00:30.103Z,280
2022-12-11T13:05:30.100Z,255
2022-12-11T13:10:30.095Z,272.5
2022-12-11T13:15:30.118Z,267.5
2022-12-11T13:20:30.106Z,297.5
2022-12-11T13:25:30.101Z,297.5
2022-12-11T13:30:30.105Z,262.5
2022-12-11T13:35:30.099Z,292.5
2022-12-11T13:40:30.102Z,275
2022-12-11T13:45:30.149Z,277.5
2022-12-11T13:50:30.089Z,280
2022-12-11T13:55:30.102Z,295
2022-12-11T14:00:30.090Z,270
2022-12-11T14:05:30.105Z,262.5
2022-12-11T14:10:30.101Z,282.5
2022-12-11T14:15:30.108Z,267.5
2022-12-11T14:20:30.092Z,265
2022-12-11T14:25:30.106Z,275
2022-12-11T14:30:30.091Z,275
2022-12-11T14:35:32.932Z,267.5
2022-12-11T14:40:30.095Z,280
2022-12-11T14:45:30.161Z,255
2022-12-11T14:50:30.090Z,265
2022-12-11T14:55:30.111Z,280
2022-12-11T15:00:30.089Z,280
2022-12-11T15:05:30.103Z,265
2022-12-11T15:10:30.096Z,265
2022-12-11T15:15:30.102Z,267.5
2022-12-11T15:20:30.092Z,267.5
2022-12-11T15:25:30.098Z,265
2022-12-11T15:30:30.204Z,270
2022-12-11T15:35:30.112Z,260
2022-12-11T15:40:30.093Z,265
2022-12-11T15:45:30.105Z,277.5
2022-12-11T15:50:30.096Z,267.5
2022-12-11T15:55:30.099Z,267.5
2022-12-11T16:00:30.089Z,272.5
2022-12-11T16:05:30.100Z,272.5
2022-12-11T16:10:30.089Z,272.5
2022-12-11T16:15:30.189Z,265
2022-12-11T16:20:30.093Z,262.5
2022-12-11T16:25:30.106Z,270
2022-12-11T16:30:30.097Z,272.5
2022-12-11T16:35:30.099Z,267.5
2022-12-11T16:40:30.095Z,265
2022-12-11T16:45:30.108Z,270
2022-12-11T16:50:30.090Z,270
2022-12-11T16:55:30.099Z,270
2022-12-11T17:00:30.090Z,265
2022-12-11T17:05:30.099Z,270
2022-12-11T17:10:30.096Z,270
2022-12-11T17:15:30.154Z,265
2022-12-11T17:20:30.097Z,260
2022-12-11T17:25:30.114Z,275
2022-12-11T17:30:30.093Z,267.5
2022-12-11T17:35:30.109Z,272.5
2022-12-11T17:40:30.105Z,280
2022-12-11T17:45:30.107Z,285
2022-12-11T17:50:30.094Z,277.5
2022-12-11T17:55:30.149Z,280
2022-12-11T18:00:33.184Z,312.5
2022-12-11T18:05:30.107Z,302.5
2022-12-11T18:10:30.093Z,312.5
2022-12-11T18:15:30.102Z,302.5
2022-12-11T18:20:30.093Z,287.5
2022-12-11T18:25:30.104Z,295
2022-12-11T18:30:30.094Z,277.5
2022-12-11T18:35:30.099Z,280
2022-12-11T18:40:30.093Z,305
2022-12-11T18:45:30.104Z,292.5
2022-12-11T18:50:30.094Z,302.5
2022-12-11T18:55:30.109Z,312.5
2022-12-11T19:00:30.121Z,312.5
2022-12-11T19:05:30.096Z,312.5
2022-12-11T19:10:30.093Z,320
2022-12-11T19:15:30.096Z,292.5
2022-12-11T19:20:48.388Z,300
2022-12-11T19:25:30.103Z,302.5
2022-12-11T19:30:30.093Z,307.5
2022-12-11T19:35:30.102Z,300
2022-12-11T19:40:30.096Z,290
2022-12-11T19:45:30.105Z,295
2022-12-11T19:50:30.099Z,277.5
2022-12-11T19:55:30.102Z,280
2022-12-11T20:00:30.146Z,285
2022-12-11T20:05:30.104Z,305
2022-12-11T20:10:30.106Z,307.5
2022-12-11T20:15:30.109Z,295
2022-12-11T20:20:30.105Z,317.5
2022-12-11T20:25:30.103Z,305
2022-12-11T20:30:30.094Z,295
2022-12-11T20:35:30.106Z,315
2022-12-11T20:40:30.093Z,310
2022-12-11T20:45:30.142Z,315
2022-12-11T20:50:30.098Z,300
2022-12-11T20:55:30.104Z,302.5
2022-12-11T21:00:30.094Z,302.5
2022-12-11T21:05:30.101Z,290
2022-12-11T21:10:30.104Z,290
2022-12-11T21:15:30.099Z,310
2022-12-11T21:20:30.100Z,310
2022-12-11T21:25:30.096Z,315
2022-12-11T21:30:30.096Z,315
2022-12-11T21:35:30.102Z,310
2022-12-11T21:40:30.096Z,312.5
2022-12-11T21:50:30.093Z,307.5
2022-12-11T21:55:30.093Z,305
2022-12-11T22:00:30.092Z,320
2022-12-11T22:05:30.104Z,345
2022-12-11T22:10:30.092Z,327.5
2022-12-11T22:15:30.093Z,290
2022-12-11T22:20:30.104Z,307.5
2022-12-11T22:25:30.098Z,295
2022-12-11T22:30:30.203Z,307.5
2022-12-11T22:35:30.096Z,322.5
2022-12-11T22:40:30.089Z,320
2022-12-11T22:45:30.101Z,307.5
2022-12-11T22:50:30.090Z,312.5
2022-12-11T22:55:30.111Z,312.5
2022-12-11T23:00:30.096Z,290
2022-12-11T23:05:30.097Z,290
2022-12-11T23:10:30.095Z,302.5
2022-12-11T23:15:30.098Z,297.5
2022-12-11T23:20:30.092Z,305
2022-12-11T23:25:30.104Z,290
2022-12-11T23:30:30.116Z,307.5
2022-12-11T23:35:30.102Z,305
2022-12-11T23:40:30.104Z,297.5
2022-12-11T23:45:30.097Z,277.5
2022-12-11T23:50:30.098Z,287.5
2022-12-11T23:55:30.102Z,317.5
