createdAt,value
2023-05-18T00:00:04.693Z,53.7372
2023-05-18T00:01:07.400Z,53.9053
2023-05-18T00:02:08.076Z,54.0589
2023-05-18T00:03:10.924Z,54.0920
2023-05-18T00:04:11.272Z,54.2114
2023-05-18T00:05:12.990Z,54.1627
2023-05-18T00:06:14.550Z,54.1863
2023-05-18T00:07:16.368Z,54.1590
2023-05-18T00:08:17.918Z,54.1994
2023-05-18T00:09:19.607Z,54.1759
2023-05-18T00:10:21.272Z,54.2351
2023-05-18T00:11:23.720Z,54.2962
2023-05-18T00:12:24.518Z,54.3187
2023-05-18T00:13:26.837Z,54.3988
2023-05-18T00:14:27.708Z,54.4047
2023-05-18T00:15:29.648Z,54.4037
2023-05-18T00:16:31.126Z,54.3648
2023-05-18T00:17:32.711Z,54.3798
2023-05-18T00:18:34.458Z,54.4793
2023-05-18T00:19:35.972Z,54.5776
2023-05-18T00:20:37.663Z,54.6552
2023-05-18T00:21:39.371Z,54.6510
2023-05-18T00:22:40.964Z,54.6469
2023-05-18T00:23:42.607Z,54.5881
2023-05-18T00:24:44.247Z,54.6265
2023-05-18T00:25:45.852Z,54.6549
2023-05-18T00:26:47.491Z,54.7293
2023-05-18T00:27:49.238Z,54.7263
2023-05-18T00:28:50.812Z,54.7580
2023-05-18T00:29:52.450Z,54.6650
2023-05-18T00:30:54.057Z,54.7132
2023-05-18T00:31:55.773Z,54.7834
2023-05-18T00:32:57.459Z,54.7642
2023-05-18T00:33:58.998Z,54.6968
2023-05-18T00:35:00.602Z,54.7748
2023-05-18T00:36:02.380Z,54.9130
2023-05-18T00:37:03.928Z,55.0005
2023-05-18T00:38:05.676Z,55.0199
2023-05-18T00:39:07.218Z,55.0729
2023-05-18T00:40:08.938Z,55.0355
2023-05-18T00:41:10.495Z,54.9785
2023-05-18T00:42:12.206Z,54.9977
2023-05-18T00:43:13.813Z,55.0182
2023-05-18T00:44:15.450Z,54.9898
2023-05-18T00:45:17.198Z,55.0140
2023-05-18T00:46:18.839Z,54.9793
2023-05-18T00:47:20.394Z,55.0111
2023-05-18T00:48:22.152Z,55.0229
2023-05-18T00:49:23.672Z,55.0109
2023-05-18T00:50:25.460Z,54.9873
2023-05-18T00:51:27.073Z,55.0101
2023-05-18T00:52:28.618Z,54.9857
2023-05-18T00:53:30.276Z,55.0638
2023-05-18T00:54:31.926Z,55.2478
2023-05-18T00:55:33.763Z,55.3395
2023-05-18T00:56:35.212Z,55.4364
2023-05-18T00:57:37.748Z,55.3621
2023-05-18T00:58:38.524Z,55.3797
2023-05-18T00:59:40.120Z,55.3390
2023-05-18T01:00:41.797Z,55.3988
2023-05-18T01:01:43.804Z,55.4521
2023-05-18T01:02:45.363Z,55.4376
2023-05-18T01:03:46.852Z,55.4038
2023-05-18T01:04:48.400Z,55.3759
2023-05-18T01:05:49.984Z,55.3926
2023-05-18T01:06:51.676Z,55.4128
2023-05-18T01:07:53.324Z,55.4228
2023-05-18T01:08:55.012Z,55.4313
2023-05-18T01:09:56.639Z,55.4610
2023-05-18T01:10:58.349Z,55.4325
2023-05-18T01:11:59.887Z,55.4083
2023-05-18T01:13:01.554Z,55.4228
2023-05-18T01:14:03.226Z,55.4668
2023-05-18T01:15:04.877Z,55.5056
2023-05-18T01:16:06.536Z,55.5240
2023-05-18T01:17:08.160Z,55.4723
2023-05-18T01:18:09.832Z,55.5862
2023-05-18T01:19:11.570Z,55.5343
2023-05-18T01:20:13.153Z,55.5664
2023-05-18T01:21:14.763Z,55.5796
2023-05-18T01:22:16.376Z,55.5675
2023-05-18T01:23:18.116Z,55.5191
2023-05-18T01:24:19.636Z,55.5277
2023-05-18T01:25:21.315Z,55.5525
2023-05-18T01:26:22.936Z,55.5327
2023-05-18T01:27:24.614Z,55.5609
2023-05-18T01:28:26.208Z,55.5852
2023-05-18T01:29:27.929Z,55.6072
2023-05-18T01:30:29.561Z,55.6455
2023-05-18T01:31:31.220Z,55.7134
2023-05-18T01:32:32.862Z,55.7177
2023-05-18T01:33:34.459Z,55.7963
2023-05-18T01:34:36.158Z,55.8064
2023-05-18T01:35:37.760Z,55.8322
2023-05-18T01:36:39.379Z,55.8025
2023-05-18T01:37:41.077Z,55.7544
2023-05-18T01:38:44.321Z,55.7370
2023-05-18T01:39:44.413Z,55.8039
2023-05-18T01:40:45.983Z,55.8148
2023-05-18T01:41:47.673Z,55.8940
2023-05-18T01:42:49.290Z,55.8890
2023-05-18T01:43:50.953Z,55.8416
2023-05-18T01:44:52.647Z,55.8890
2023-05-18T01:45:54.318Z,55.9060
2023-05-18T01:46:55.868Z,55.8042
2023-05-18T01:47:57.618Z,55.8338
2023-05-18T01:48:59.166Z,55.8169
2023-05-18T01:50:00.874Z,55.7959
2023-05-18T01:51:02.518Z,55.7202
2023-05-18T01:52:04.801Z,55.8832
2023-05-18T01:53:05.845Z,55.9745
2023-05-18T01:54:07.438Z,55.9277
2023-05-18T01:55:09.111Z,55.8894
2023-05-18T01:56:10.706Z,55.9634
2023-05-18T01:57:12.399Z,55.9285
2023-05-18T01:58:14.053Z,55.9804
2023-05-18T01:59:15.627Z,56.0647
2023-05-18T02:00:17.321Z,56.0856
2023-05-18T02:01:18.945Z,56.0385
2023-05-18T02:02:21.440Z,56.0345
2023-05-18T02:03:22.368Z,56.0770
2023-05-18T02:04:23.900Z,56.0500
2023-05-18T02:05:25.571Z,56.0746
2023-05-18T02:06:27.268Z,56.0291
2023-05-18T02:07:28.831Z,56.0137
2023-05-18T02:08:30.482Z,56.0666
2023-05-18T02:09:32.224Z,56.0912
2023-05-18T02:10:33.856Z,56.1034
2023-05-18T02:11:35.444Z,56.1085
2023-05-18T02:12:37.049Z,56.0515
2023-05-18T02:13:38.691Z,55.9865
2023-05-18T02:14:40.388Z,55.9947
2023-05-18T02:15:42.000Z,56.1077
2023-05-18T02:16:43.781Z,56.1707
2023-05-18T02:17:45.281Z,56.1894
2023-05-18T02:18:46.996Z,56.1649
2023-05-18T02:19:48.590Z,56.1728
2023-05-18T02:20:50.271Z,56.1437
2023-05-18T02:21:52.836Z,56.1895
2023-05-18T02:22:53.521Z,56.2682
2023-05-18T02:23:55.155Z,56.2598
2023-05-18T02:24:56.850Z,56.1826
2023-05-18T02:25:58.518Z,56.1713
2023-05-18T02:27:00.204Z,56.2146
2023-05-18T02:28:01.736Z,56.2085
2023-05-18T02:29:03.496Z,56.1408
2023-05-18T02:30:05.086Z,56.1925
2023-05-18T02:31:06.744Z,56.2284
2023-05-18T02:32:08.384Z,56.1735
2023-05-18T02:33:10.161Z,56.1009
2023-05-18T02:34:11.724Z,56.0537
2023-05-18T02:35:14.397Z,56.0370
2023-05-18T02:36:15.020Z,56.0939
2023-05-18T02:37:16.713Z,56.1468
2023-05-18T02:38:18.334Z,56.1401
2023-05-18T02:39:19.969Z,56.1582
2023-05-18T02:40:21.622Z,56.0372
2023-05-18T02:41:23.349Z,56.0614
2023-05-18T02:42:24.922Z,56.0385
2023-05-18T02:43:26.583Z,56.0869
2023-05-18T02:44:28.194Z,56.0766
2023-05-18T02:45:30.115Z,56.0555
2023-05-18T02:46:31.586Z,56.0995
2023-05-18T02:47:33.404Z,56.0787
2023-05-18T02:48:34.776Z,56.1768
2023-05-18T02:49:36.468Z,56.1627
2023-05-18T02:50:38.047Z,56.2314
2023-05-18T02:51:39.876Z,56.2761
2023-05-18T02:52:42.337Z,55.7535
2023-05-18T02:53:43.027Z,54.3268
2023-05-18T02:54:44.654Z,51.7468
2023-05-18T02:55:46.373Z,49.4396
2023-05-18T02:56:48.015Z,48.7602
2023-05-18T02:57:49.626Z,48.9961
2023-05-18T02:58:51.237Z,49.4639
2023-05-18T02:59:52.901Z,49.8844
2023-05-18T03:00:54.441Z,50.3973
2023-05-18T03:01:56.097Z,50.6939
2023-05-18T03:02:57.892Z,50.4100
2023-05-18T03:03:59.527Z,50.2742
2023-05-18T03:05:01.027Z,50.3639
2023-05-18T03:06:02.679Z,50.5221
2023-05-18T03:07:04.319Z,50.6805
2023-05-18T03:08:06.009Z,51.0011
2023-05-18T03:09:07.801Z,51.1411
2023-05-18T03:10:09.365Z,50.9314
2023-05-18T03:11:10.919Z,50.7958
2023-05-18T03:12:12.580Z,50.8708
2023-05-18T03:13:14.185Z,51.0205
2023-05-18T03:14:15.888Z,51.2765
2023-05-18T03:15:17.498Z,51.3692
2023-05-18T03:16:19.215Z,51.3516
2023-05-18T03:17:20.717Z,51.2927
2023-05-18T03:18:22.495Z,51.1249
2023-05-18T03:19:24.936Z,50.9925
2023-05-18T03:20:25.860Z,50.9593
2023-05-18T03:21:27.377Z,51.0095
2023-05-18T03:22:29.046Z,50.7843
2023-05-18T03:23:30.647Z,50.5894
2023-05-18T03:24:32.345Z,50.5956
2023-05-18T03:25:33.966Z,50.7306
2023-05-18T03:26:35.644Z,50.8762
2023-05-18T03:27:37.260Z,51.1162
2023-05-18T03:28:38.910Z,51.4029
2023-05-18T03:29:40.808Z,51.6411
2023-05-18T03:30:42.206Z,51.5805
2023-05-18T03:31:43.906Z,51.2313
2023-05-18T03:32:45.544Z,50.9673
2023-05-18T03:33:47.119Z,50.6874
2023-05-18T03:34:48.807Z,50.6225
2023-05-18T03:35:50.404Z,50.7281
2023-05-18T03:36:52.049Z,50.9206
2023-05-18T03:37:53.648Z,51.2718
2023-05-18T03:38:56.007Z,51.4300
2023-05-18T03:39:57.032Z,51.4560
2023-05-18T03:40:58.711Z,51.3131
2023-05-18T03:42:00.271Z,51.2291
2023-05-18T03:43:01.931Z,51.1156
2023-05-18T03:44:03.564Z,51.3235
2023-05-18T03:45:05.251Z,51.2358
2023-05-18T03:46:06.890Z,51.1607
2023-05-18T03:47:08.498Z,50.9488
2023-05-18T03:48:10.191Z,50.8349
2023-05-18T03:49:12.862Z,50.8259
2023-05-18T03:50:13.825Z,50.9537
2023-05-18T03:51:15.096Z,51.1424
2023-05-18T03:52:16.723Z,51.2037
2023-05-18T03:53:18.438Z,51.1601
2023-05-18T03:54:20.007Z,51.0610
2023-05-18T03:55:21.749Z,51.1250
2023-05-18T03:56:23.351Z,51.2095
2023-05-18T03:57:24.984Z,51.3147
2023-05-18T03:58:26.644Z,51.3302
2023-05-18T03:59:28.245Z,51.2917
2023-05-18T04:00:30.317Z,51.2841
2023-05-18T04:01:31.622Z,51.2705
2023-05-18T04:02:33.352Z,51.2855
2023-05-18T04:03:34.965Z,51.3045
2023-05-18T04:04:36.482Z,51.3562
2023-05-18T04:05:38.139Z,51.2846
2023-05-18T04:06:39.773Z,51.3577
2023-05-18T04:07:41.482Z,51.6107
2023-05-18T04:08:43.084Z,51.6712
2023-05-18T04:09:44.733Z,51.5842
2023-05-18T04:10:46.410Z,51.4345
2023-05-18T04:11:48.012Z,51.3340
2023-05-18T04:12:49.761Z,51.2860
2023-05-18T04:13:51.296Z,51.3292
2023-05-18T04:14:53.847Z,51.4755
2023-05-18T04:15:54.656Z,51.4296
2023-05-18T04:16:56.290Z,51.3719
2023-05-18T04:17:57.895Z,51.5197
2023-05-18T04:18:59.608Z,51.6501
2023-05-18T04:20:01.793Z,51.7034
2023-05-18T04:21:03.873Z,51.6608
2023-05-18T04:22:04.482Z,51.5467
2023-05-18T04:23:06.752Z,51.5267
2023-05-18T04:24:07.726Z,51.5688
2023-05-18T04:25:09.428Z,51.6064
2023-05-18T04:26:11.124Z,51.5078
2023-05-18T04:27:12.702Z,51.3417
2023-05-18T04:28:14.372Z,51.2630
2023-05-18T04:29:16.006Z,51.2138
2023-05-18T04:30:17.633Z,51.1567
2023-05-18T04:31:19.373Z,51.1943
2023-05-18T04:32:21.017Z,51.2866
2023-05-18T04:33:22.575Z,51.3392
2023-05-18T04:34:24.242Z,51.3873
2023-05-18T04:35:25.941Z,51.3327
2023-05-18T04:36:27.559Z,51.2505
2023-05-18T04:37:29.187Z,51.2553
2023-05-18T04:38:30.820Z,51.3234
2023-05-18T04:39:32.490Z,51.2561
2023-05-18T04:40:34.295Z,51.1272
2023-05-18T04:41:35.808Z,51.1018
2023-05-18T04:42:37.438Z,51.0770
2023-05-18T04:43:39.028Z,51.0265
2023-05-18T04:44:40.723Z,51.0670
2023-05-18T04:45:42.382Z,50.9730
2023-05-18T04:46:44.870Z,51.0478
2023-05-18T04:47:45.619Z,51.2144
2023-05-18T04:48:47.251Z,51.1865
2023-05-18T04:49:48.946Z,51.0863
2023-05-18T04:50:50.612Z,50.9846
2023-05-18T04:51:52.331Z,50.8934
2023-05-18T04:52:54.021Z,50.6637
2023-05-18T04:53:55.563Z,50.6115
2023-05-18T04:54:57.119Z,49.6941
2023-05-18T04:55:58.819Z,49.2082
2023-05-18T04:57:00.798Z,48.8325
2023-05-18T04:58:03.191Z,48.3480
2023-05-18T04:59:03.966Z,47.6666
2023-05-18T05:00:05.517Z,47.3106
2023-05-18T05:01:07.267Z,46.9999
2023-05-18T05:02:08.960Z,46.6755
2023-05-18T05:03:10.578Z,46.6428
2023-05-18T05:04:13.145Z,46.4861
2023-05-18T05:05:13.726Z,46.4134
2023-05-18T05:06:15.452Z,46.3393
2023-05-18T05:07:17.083Z,46.2435
2023-05-18T05:08:18.710Z,46.2852
2023-05-18T05:09:20.339Z,46.9930
2023-05-18T05:10:21.976Z,46.3120
2023-05-18T05:11:23.632Z,45.4583
2023-05-18T05:12:25.294Z,44.4667
2023-05-18T05:13:26.837Z,44.6716
2023-05-18T05:14:28.551Z,44.8837
2023-05-18T05:15:30.357Z,44.8886
2023-05-18T05:16:32.043Z,43.9982
2023-05-18T05:17:33.497Z,43.9160
2023-05-18T05:18:35.170Z,43.8623
2023-05-18T05:19:36.718Z,43.7198
2023-05-18T05:20:38.450Z,43.8137
2023-05-18T05:21:40.089Z,43.6819
2023-05-18T05:22:41.742Z,43.9363
2023-05-18T05:23:43.313Z,44.0170
2023-05-18T05:24:45.096Z,43.5768
2023-05-18T05:25:48.544Z,44.0729
2023-05-18T05:26:53.034Z,43.5066
2023-05-18T05:27:54.638Z,43.2876
2023-05-18T05:28:56.306Z,43.7292
2023-05-18T05:29:57.982Z,43.3864
2023-05-18T05:30:59.643Z,43.3452
2023-05-18T05:32:01.386Z,43.4499
2023-05-18T05:33:03.051Z,43.3296
2023-05-18T05:34:04.477Z,43.6067
2023-05-18T05:35:06.226Z,43.5813
2023-05-18T05:36:07.806Z,43.3867
2023-05-18T05:37:09.506Z,43.3927
2023-05-18T05:38:11.112Z,43.0911
2023-05-18T05:39:12.801Z,43.9296
2023-05-18T05:40:14.394Z,43.3210
2023-05-18T05:41:16.145Z,43.3629
2023-05-18T05:42:17.730Z,43.3864
2023-05-18T05:43:19.369Z,43.4585
2023-05-18T05:44:20.942Z,43.7615
2023-05-18T05:45:22.709Z,44.9845
2023-05-18T05:46:24.384Z,43.9759
2023-05-18T05:47:26.043Z,43.8376
2023-05-18T05:48:27.607Z,43.9153
2023-05-18T05:49:29.253Z,43.1849
2023-05-18T05:50:30.874Z,43.9261
2023-05-18T05:51:32.581Z,43.6024
2023-05-18T05:52:34.178Z,43.3407
2023-05-18T05:53:35.841Z,43.2657
2023-05-18T05:54:37.401Z,43.0868
2023-05-18T05:55:39.145Z,42.9734
2023-05-18T05:56:41.731Z,43.3879
2023-05-18T05:57:42.482Z,43.6431
2023-05-18T05:58:43.991Z,43.6663
2023-05-18T05:59:46.724Z,43.8610
2023-05-18T06:00:47.260Z,43.5084
2023-05-18T06:01:49.028Z,43.8187
2023-05-18T06:02:50.886Z,43.1456
2023-05-18T06:03:52.444Z,42.8790
2023-05-18T06:04:54.025Z,43.0937
2023-05-18T06:05:55.734Z,42.8882
2023-05-18T06:06:57.379Z,43.7798
2023-05-18T06:07:58.895Z,44.9028
2023-05-18T06:09:01.506Z,43.9973
2023-05-18T06:10:02.197Z,43.5265
2023-05-18T06:11:03.819Z,43.6956
2023-05-18T06:12:05.456Z,42.8087
2023-05-18T06:13:07.183Z,43.8413
2023-05-18T06:14:08.747Z,43.7526
2023-05-18T06:15:10.458Z,43.6282
2023-05-18T06:16:12.076Z,44.0100
2023-05-18T06:17:13.725Z,43.2934
2023-05-18T06:18:15.392Z,44.3525
2023-05-18T06:19:17.060Z,43.8413
2023-05-18T06:20:18.638Z,43.4587
2023-05-18T06:21:20.306Z,43.2858
2023-05-18T06:22:21.918Z,43.4189
2023-05-18T06:23:23.591Z,43.3947
2023-05-18T06:24:25.232Z,43.8795
2023-05-18T06:25:26.868Z,43.4267
2023-05-18T06:26:28.502Z,43.1037
2023-05-18T06:27:30.174Z,43.4522
2023-05-18T06:28:31.816Z,42.9506
2023-05-18T06:29:33.518Z,44.4088
2023-05-18T06:30:35.084Z,45.1375
2023-05-18T06:31:36.766Z,45.0919
2023-05-18T06:32:38.469Z,45.4487
2023-05-18T06:33:40.027Z,46.0314
2023-05-18T06:34:42.659Z,45.4130
2023-05-18T06:35:43.325Z,46.3534
2023-05-18T06:36:46.103Z,46.7023
2023-05-18T06:37:47.089Z,47.4845
2023-05-18T06:38:48.366Z,46.7852
2023-05-18T06:39:50.065Z,46.8225
2023-05-18T06:40:52.677Z,46.7987
2023-05-18T06:41:53.348Z,47.0604
2023-05-18T06:42:55.026Z,47.9925
2023-05-18T06:43:56.628Z,47.6292
2023-05-18T06:44:58.362Z,47.9432
2023-05-18T06:45:59.956Z,47.8106
2023-05-18T06:47:01.557Z,47.3052
2023-05-18T06:48:03.225Z,48.2876
2023-05-18T06:49:04.937Z,49.8915
2023-05-18T06:50:06.563Z,48.8396
2023-05-18T06:51:08.185Z,49.6019
2023-05-18T06:52:09.834Z,48.2981
2023-05-18T06:53:11.499Z,48.4468
2023-05-18T06:54:13.110Z,49.8378
2023-05-18T06:55:14.823Z,49.8911
2023-05-18T06:56:16.439Z,48.8401
2023-05-18T06:57:17.976Z,50.4092
2023-05-18T06:58:20.107Z,48.0637
2023-05-18T06:59:22.324Z,47.6467
2023-05-18T07:00:23.046Z,49.1644
2023-05-18T07:01:24.708Z,50.2361
2023-05-18T07:02:26.300Z,48.4780
2023-05-18T07:03:27.968Z,50.1655
2023-05-18T07:04:29.579Z,48.1085
2023-05-18T07:05:32.473Z,47.8406
2023-05-18T07:06:32.822Z,48.8394
2023-05-18T07:07:34.579Z,50.6094
2023-05-18T07:08:36.162Z,48.6017
2023-05-18T07:09:37.845Z,50.3670
2023-05-18T07:10:39.541Z,48.6315
2023-05-18T07:11:42.166Z,47.5913
2023-05-18T07:12:42.725Z,48.9484
2023-05-18T07:13:44.426Z,50.3553
2023-05-18T07:14:46.039Z,48.3755
2023-05-18T07:15:48.168Z,50.3839
2023-05-18T07:16:50.220Z,47.6949
2023-05-18T07:17:51.060Z,47.9261
2023-05-18T07:18:52.638Z,49.8334
2023-05-18T07:19:54.281Z,49.8686
2023-05-18T07:20:55.926Z,49.0183
2023-05-18T07:21:57.531Z,50.1671
2023-05-18T07:22:59.186Z,47.9903
2023-05-18T07:24:00.912Z,48.7274
2023-05-18T07:25:02.478Z,51.0575
2023-05-18T07:26:04.241Z,49.8928
2023-05-18T07:27:05.753Z,49.3081
2023-05-18T07:28:07.471Z,50.3506
2023-05-18T07:29:09.062Z,47.8424
2023-05-18T07:30:10.713Z,48.7506
2023-05-18T07:31:12.422Z,50.0633
2023-05-18T07:32:14.053Z,50.3547
2023-05-18T07:33:15.729Z,49.0554
2023-05-18T07:34:17.378Z,48.9724
2023-05-18T07:35:18.955Z,48.2920
2023-05-18T07:36:20.675Z,49.1634
2023-05-18T07:37:22.238Z,50.8520
2023-05-18T07:38:23.861Z,49.6304
2023-05-18T07:39:25.629Z,48.7449
2023-05-18T07:40:27.243Z,49.4168
2023-05-18T07:41:28.941Z,47.8180
2023-05-18T07:42:30.553Z,48.8147
2023-05-18T07:43:32.136Z,50.0329
2023-05-18T07:44:33.785Z,49.5381
2023-05-18T07:45:35.477Z,48.9466
2023-05-18T07:46:37.130Z,48.4424
2023-05-18T07:47:38.786Z,47.9799
2023-05-18T07:48:41.150Z,49.5621
2023-05-18T07:49:42.062Z,51.0658
2023-05-18T07:50:43.675Z,49.8767
2023-05-18T07:51:45.388Z,49.9077
2023-05-18T07:52:47.001Z,48.0488
2023-05-18T07:53:48.598Z,48.7220
2023-05-18T07:54:50.300Z,49.7076
2023-05-18T07:55:51.953Z,50.7819
2023-05-18T07:56:53.606Z,49.2800
2023-05-18T07:57:55.239Z,49.7137
2023-05-18T07:58:56.897Z,48.1797
2023-05-18T07:59:58.477Z,48.4088
2023-05-18T08:01:00.195Z,50.3186
2023-05-18T08:02:01.980Z,50.0224
2023-05-18T08:03:03.553Z,49.6706
2023-05-18T08:04:05.180Z,49.6024
2023-05-18T08:05:06.790Z,48.1446
2023-05-18T08:06:08.431Z,47.8396
2023-05-18T08:07:10.088Z,49.1307
2023-05-18T08:08:11.796Z,49.8679
2023-05-18T08:09:13.342Z,48.8289
2023-05-18T08:10:15.014Z,50.6173
2023-05-18T08:11:17.491Z,48.0235
2023-05-18T08:12:18.276Z,48.5112
2023-05-18T08:13:19.988Z,50.0491
2023-05-18T08:14:21.647Z,50.3704
2023-05-18T08:15:23.231Z,49.4954
2023-05-18T08:16:24.848Z,49.5895
2023-05-18T08:17:26.599Z,48.0261
2023-05-18T08:18:28.192Z,48.9013
2023-05-18T08:19:29.951Z,51.6573
2023-05-18T08:20:31.456Z,50.5635
2023-05-18T08:21:33.199Z,49.6524
2023-05-18T08:22:34.761Z,49.9855
2023-05-18T08:23:36.479Z,48.1346
2023-05-18T08:24:38.013Z,48.8251
2023-05-18T08:25:39.700Z,50.6157
2023-05-18T08:26:41.477Z,49.9935
2023-05-18T08:27:43.099Z,49.8874
2023-05-18T08:28:44.632Z,49.5436
2023-05-18T08:29:46.331Z,47.5693
2023-05-18T08:30:47.927Z,48.5947
2023-05-18T08:31:49.894Z,50.8645
2023-05-18T08:32:51.294Z,49.6128
2023-05-18T08:33:52.983Z,49.0298
2023-05-18T08:34:54.591Z,47.6961
2023-05-18T08:35:56.160Z,47.6233
2023-05-18T08:36:57.821Z,48.2307
2023-05-18T08:37:59.541Z,50.1368
2023-05-18T08:39:01.120Z,48.7521
2023-05-18T08:40:02.758Z,49.9296
2023-05-18T08:41:04.377Z,47.1112
2023-05-18T08:42:06.020Z,47.4352
2023-05-18T08:43:08.063Z,47.7911
2023-05-18T08:44:09.339Z,49.5079
2023-05-18T08:45:10.935Z,48.6005
2023-05-18T08:46:12.700Z,50.0721
2023-05-18T08:47:14.191Z,46.8447
2023-05-18T08:48:16.031Z,48.0396
2023-05-18T08:49:17.592Z,48.1649
2023-05-18T08:50:19.185Z,49.1078
2023-05-18T08:51:20.851Z,47.5381
2023-05-18T08:52:22.498Z,47.7241
2023-05-18T08:53:27.508Z,46.3641
2023-05-18T08:54:25.862Z,47.7307
2023-05-18T08:55:27.508Z,50.3521
2023-05-18T08:56:29.132Z,50.3329
2023-05-18T08:57:30.705Z,49.1978
2023-05-18T08:58:32.501Z,47.8299
2023-05-18T08:59:34.567Z,47.3693
2023-05-18T09:00:35.790Z,47.4247
2023-05-18T09:01:37.315Z,50.0333
2023-05-18T09:02:38.965Z,49.7249
2023-05-18T09:03:40.636Z,49.2676
2023-05-18T09:04:42.662Z,47.0166
2023-05-18T09:05:43.917Z,47.9309
2023-05-18T09:06:46.504Z,48.3192
2023-05-18T09:07:47.201Z,50.1666
2023-05-18T09:08:48.857Z,49.1585
2023-05-18T09:09:50.567Z,49.8491
2023-05-18T09:10:52.072Z,47.0119
2023-05-18T09:11:53.744Z,48.1749
2023-05-18T09:12:55.381Z,49.1876
2023-05-18T09:13:57.075Z,50.3846
2023-05-18T09:14:58.732Z,48.7111
2023-05-18T09:16:00.340Z,50.8857
2023-05-18T09:17:02.020Z,47.0521
2023-05-18T09:18:03.895Z,47.3473
2023-05-18T09:19:05.299Z,49.5927
2023-05-18T09:20:06.961Z,50.4442
2023-05-18T09:21:08.506Z,48.9672
2023-05-18T09:22:10.209Z,48.1426
2023-05-18T09:23:11.813Z,47.7934
2023-05-18T09:24:14.087Z,48.0420
2023-05-18T09:25:15.591Z,50.7305
2023-05-18T09:26:16.785Z,50.9404
2023-05-18T09:27:18.406Z,50.7706
2023-05-18T09:28:20.078Z,48.1261
2023-05-18T09:29:21.774Z,48.3697
2023-05-18T09:30:23.430Z,49.3089
2023-05-18T09:31:25.666Z,50.3943
2023-05-18T09:32:26.689Z,47.9264
2023-05-18T09:33:28.441Z,46.6868
2023-05-18T09:34:30.043Z,45.2579
2023-05-18T09:35:32.347Z,45.2977
2023-05-18T09:36:33.265Z,45.9060
2023-05-18T09:37:34.879Z,46.4814
2023-05-18T09:38:36.561Z,46.6501
2023-05-18T09:39:38.225Z,44.3323
2023-05-18T09:40:40.615Z,45.5414
2023-05-18T09:41:41.487Z,46.1406
2023-05-18T09:42:43.125Z,48.5335
2023-05-18T09:43:44.789Z,48.2833
2023-05-18T09:44:46.508Z,47.0627
2023-05-18T09:45:48.030Z,45.7694
2023-05-18T09:46:49.849Z,47.0631
2023-05-18T09:47:51.459Z,47.9639
2023-05-18T09:48:52.996Z,49.2444
2023-05-18T09:49:55.082Z,48.7874
2023-05-18T09:50:56.331Z,47.7176
2023-05-18T09:51:57.989Z,46.4599
2023-05-18T09:52:59.674Z,46.4425
2023-05-18T09:54:01.254Z,48.8668
2023-05-18T09:55:02.917Z,49.5685
2023-05-18T09:56:04.595Z,49.3288
2023-05-18T09:57:10.185Z,46.3825
2023-05-18T09:58:07.879Z,46.0728
2023-05-18T09:59:09.422Z,46.6973
2023-05-18T10:00:11.152Z,50.2418
2023-05-18T10:01:12.822Z,49.6310
2023-05-18T10:02:14.397Z,49.5123
2023-05-18T10:03:16.098Z,46.3830
2023-05-18T10:04:17.792Z,47.3887
2023-05-18T10:05:19.319Z,48.8185
2023-05-18T10:06:21.050Z,50.6365
2023-05-18T10:07:22.616Z,51.7918
2023-05-18T10:08:25.182Z,48.0400
2023-05-18T10:09:25.969Z,47.0789
2023-05-18T10:10:28.674Z,47.1568
2023-05-18T10:11:29.268Z,49.3918
2023-05-18T10:12:30.892Z,51.2402
2023-05-18T10:13:32.518Z,50.0883
2023-05-18T10:14:34.104Z,47.0150
2023-05-18T10:15:35.776Z,46.9104
2023-05-18T10:16:37.400Z,47.0642
2023-05-18T10:17:39.100Z,49.7874
2023-05-18T10:18:40.701Z,50.4072
2023-05-18T10:19:42.338Z,50.2627
2023-05-18T10:20:44.012Z,46.1948
2023-05-18T10:21:45.613Z,46.6430
2023-05-18T10:22:47.333Z,47.6289
2023-05-18T10:23:48.910Z,50.0999
2023-05-18T10:24:50.573Z,49.6820
2023-05-18T10:25:52.244Z,48.6723
2023-05-18T10:26:55.132Z,46.7699
2023-05-18T10:27:55.482Z,46.7822
2023-05-18T10:28:57.140Z,48.3733
2023-05-18T10:29:58.790Z,51.4087
2023-05-18T10:31:00.577Z,51.4607
2023-05-18T10:32:05.216Z,47.4638
2023-05-18T10:33:07.006Z,47.7499
2023-05-18T10:34:05.474Z,48.2655
2023-05-18T10:35:06.957Z,50.2157
2023-05-18T10:36:08.752Z,51.3874
2023-05-18T10:37:11.868Z,51.4382
2023-05-18T10:38:11.943Z,47.5833
2023-05-18T10:39:13.738Z,48.0590
2023-05-18T10:40:15.304Z,48.2206
2023-05-18T10:41:16.949Z,49.9163
2023-05-18T10:42:18.569Z,51.2235
2023-05-18T10:43:21.321Z,49.6281
2023-05-18T10:44:21.959Z,47.0758
2023-05-18T10:45:23.531Z,47.6230
2023-05-18T10:46:25.315Z,48.0965
2023-05-18T10:47:26.903Z,50.1965
2023-05-18T10:48:28.482Z,50.3667
2023-05-18T10:49:30.116Z,48.8901
2023-05-18T10:50:32.126Z,46.7751
2023-05-18T10:51:33.501Z,47.5295
2023-05-18T10:52:35.055Z,48.4418
2023-05-18T10:53:36.867Z,50.8276
2023-05-18T10:54:39.198Z,50.3417
2023-05-18T10:55:39.969Z,48.5726
2023-05-18T10:56:41.717Z,46.8666
2023-05-18T10:57:43.297Z,47.7332
2023-05-18T10:58:44.942Z,48.2379
2023-05-18T10:59:48.194Z,51.7857
2023-05-18T11:00:48.241Z,51.1083
2023-05-18T11:01:50.031Z,49.0697
2023-05-18T11:02:51.589Z,46.8233
2023-05-18T11:03:53.112Z,48.0913
2023-05-18T11:04:54.785Z,49.0564
2023-05-18T11:05:56.453Z,52.0828
2023-05-18T11:06:58.157Z,50.3579
2023-05-18T11:07:59.696Z,48.1307
2023-05-18T11:09:04.796Z,46.4567
2023-05-18T11:10:04.174Z,47.6235
2023-05-18T11:11:04.805Z,48.5053
2023-05-18T11:12:06.438Z,51.1191
2023-05-18T11:13:08.167Z,50.5085
2023-05-18T11:14:10.717Z,47.3426
2023-05-18T11:15:11.299Z,46.3483
2023-05-18T11:16:13.158Z,47.3454
2023-05-18T11:17:14.701Z,48.3309
2023-05-18T11:18:16.337Z,50.5874
2023-05-18T11:19:19.118Z,49.0571
2023-05-18T11:20:19.515Z,46.2998
2023-05-18T11:21:21.274Z,46.5448
2023-05-18T11:22:23.003Z,47.2998
2023-05-18T11:23:24.869Z,48.8777
2023-05-18T11:24:26.417Z,50.4174
2023-05-18T11:25:27.890Z,47.7152
2023-05-18T11:26:29.589Z,46.0167
2023-05-18T11:27:31.174Z,47.6378
2023-05-18T11:28:32.834Z,48.1205
2023-05-18T11:29:34.379Z,49.9994
2023-05-18T11:30:36.357Z,49.8903
2023-05-18T11:31:37.799Z,47.3024
2023-05-18T11:32:39.504Z,46.6951
2023-05-18T11:33:42.005Z,47.6413
2023-05-18T11:34:42.665Z,48.9816
2023-05-18T11:35:44.359Z,51.3251
2023-05-18T11:36:45.971Z,50.1804
2023-05-18T11:37:47.621Z,46.4635
2023-05-18T11:38:49.402Z,47.2052
2023-05-18T11:39:58.549Z,46.7190
2023-05-18T11:40:52.449Z,49.2096
2023-05-18T11:41:54.065Z,49.8762
2023-05-18T11:42:55.845Z,47.8461
2023-05-18T11:43:57.443Z,45.9883
2023-05-18T11:44:59.055Z,47.0808
2023-05-18T11:46:00.698Z,47.8862
2023-05-18T11:47:02.342Z,49.5316
2023-05-18T11:48:04.135Z,49.9974
2023-05-18T11:49:05.757Z,46.8192
2023-05-18T11:50:07.276Z,46.2040
2023-05-18T11:51:08.936Z,47.4163
2023-05-18T11:52:10.572Z,48.0994
2023-05-18T11:53:12.244Z,50.7167
2023-05-18T11:54:14.077Z,49.8366
2023-05-18T11:55:15.608Z,46.4829
2023-05-18T11:56:17.143Z,46.8732
2023-05-18T11:57:18.927Z,47.9245
2023-05-18T11:58:20.558Z,49.4755
2023-05-18T11:59:22.174Z,50.8459
2023-05-18T12:00:23.789Z,49.0061
2023-05-18T12:01:25.451Z,46.3489
2023-05-18T12:02:27.202Z,47.7061
2023-05-18T12:03:28.895Z,48.8155
2023-05-18T12:04:30.441Z,50.6502
2023-05-18T12:05:32.044Z,51.0237
2023-05-18T12:06:33.776Z,49.3223
2023-05-18T12:07:35.352Z,47.0216
2023-05-18T12:08:37.130Z,48.3391
2023-05-18T12:09:38.659Z,49.3963
2023-05-18T12:10:40.221Z,51.8579
2023-05-18T12:11:41.869Z,50.8145
2023-05-18T12:12:43.534Z,47.4740
2023-05-18T12:13:45.298Z,47.2817
2023-05-18T12:14:46.853Z,48.4649
2023-05-18T12:15:48.487Z,49.8170
2023-05-18T12:16:50.147Z,51.3025
2023-05-18T12:17:51.815Z,49.7949
2023-05-18T12:18:53.575Z,47.0427
2023-05-18T12:19:55.101Z,48.0518
2023-05-18T12:20:56.732Z,48.5025
2023-05-18T12:21:59.038Z,50.2568
2023-05-18T12:23:00.098Z,51.7523
2023-05-18T12:24:02.648Z,50.0671
2023-05-18T12:25:03.410Z,46.7623