createdAt,value
2023-02-11T00:04:38.626Z,9.2
2023-02-11T00:09:44.822Z,9.2
2023-02-11T00:14:51.039Z,9.2
2023-02-11T00:19:57.243Z,9.2
2023-02-11T00:25:03.447Z,9.2
2023-02-11T00:30:09.651Z,9.2
2023-02-11T00:35:15.854Z,9.2
2023-02-11T00:40:22.069Z,9.2
2023-02-11T00:50:34.476Z,9.2
2023-02-11T00:55:40.705Z,9.2
2023-02-11T01:00:46.890Z,9.2
2023-02-11T01:05:53.172Z,9.2
2023-02-11T01:10:59.332Z,9.2
2023-02-11T01:16:05.559Z,9.2
2023-02-11T01:21:11.738Z,9.2
2023-02-11T01:26:17.948Z,9.1
2023-02-11T01:31:24.239Z,9.2
2023-02-11T01:36:30.356Z,9.1
2023-02-11T01:41:36.557Z,9.1
2023-02-11T01:46:42.833Z,9.1
2023-02-11T01:51:48.985Z,9.1
2023-02-11T01:56:55.190Z,9.1
2023-02-11T02:02:01.473Z,9.1
2023-02-11T02:07:07.627Z,9.0
2023-02-11T02:12:13.817Z,9.0
2023-02-11T02:17:20.018Z,9.0
2023-02-11T02:22:26.239Z,9.0
2023-02-11T02:27:32.423Z,9.0
2023-02-11T02:32:38.642Z,9.0
2023-02-11T02:37:44.846Z,9.0
2023-02-11T02:42:51.054Z,9.0
2023-02-11T02:47:57.257Z,9.0
2023-02-11T02:53:03.476Z,9.0
2023-02-11T02:58:09.673Z,9.0
2023-02-11T03:03:15.898Z,8.9
2023-02-11T03:08:21.110Z,8.9
2023-02-11T03:13:27.317Z,8.9
2023-02-11T03:18:33.526Z,8.9
2023-02-11T03:23:39.738Z,8.9
2023-02-11T03:28:45.937Z,8.9
2023-02-11T03:33:52.149Z,8.8
2023-02-11T03:38:58.359Z,8.8
2023-02-11T03:44:04.576Z,8.8
2023-02-11T03:49:10.774Z,8.7
2023-02-11T03:54:16.995Z,8.7
2023-02-11T03:59:23.187Z,8.7
2023-02-11T04:04:29.398Z,8.6
2023-02-11T04:09:35.609Z,8.6
2023-02-11T04:14:41.885Z,8.6
2023-02-11T04:19:48.018Z,8.5
2023-02-11T04:24:54.232Z,8.5
2023-02-11T04:30:00.445Z,8.5
2023-02-11T04:35:06.648Z,8.5
2023-02-11T04:40:12.856Z,8.5
2023-02-11T04:45:19.078Z,8.5
2023-02-11T04:50:25.267Z,8.5
2023-02-11T04:55:31.476Z,8.6
2023-02-11T05:00:37.685Z,8.6
2023-02-11T05:05:43.886Z,8.6
2023-02-11T05:10:50.106Z,8.6
2023-02-11T05:15:56.310Z,8.7
2023-02-11T05:21:02.529Z,8.7
2023-02-11T05:26:08.739Z,8.7
2023-02-11T05:31:15.077Z,8.7
2023-02-11T05:36:21.141Z,8.7
2023-02-11T05:41:27.379Z,8.8
2023-02-11T05:46:33.663Z,8.8
2023-02-11T05:51:39.765Z,8.8
2023-02-11T05:56:45.974Z,8.8
2023-02-11T06:01:52.171Z,8.8
2023-02-11T06:06:58.381Z,8.8
2023-02-11T06:12:04.601Z,8.8
2023-02-11T06:17:10.800Z,8.8
2023-02-11T06:22:17.010Z,8.9
2023-02-11T06:27:23.213Z,8.9
2023-02-11T06:32:43.364Z,8.9
2023-02-11T06:37:35.638Z,8.9
2023-02-11T06:42:41.881Z,8.9
2023-02-11T06:47:48.045Z,8.9
2023-02-11T06:52:54.268Z,8.9
2023-02-11T06:58:00.466Z,8.9
2023-02-11T07:03:06.727Z,8.9
2023-02-11T07:08:12.876Z,9.0
2023-02-11T07:13:19.084Z,9.0
2023-02-11T07:18:25.300Z,9.0
2023-02-11T07:23:31.500Z,9.0
2023-02-11T07:28:37.767Z,9.0
2023-02-11T07:33:43.923Z,9.0
2023-02-11T07:38:50.116Z,9.0
2023-02-11T07:43:56.329Z,9.0
2023-02-11T07:49:02.562Z,9.0
2023-02-11T07:54:08.748Z,9.1
2023-02-11T07:59:14.953Z,9.1
2023-02-11T08:04:21.161Z,9.1
2023-02-11T08:09:27.364Z,9.1
2023-02-11T08:14:33.574Z,9.2
2023-02-11T08:19:39.790Z,9.2
2023-02-11T08:24:45.989Z,9.2
2023-02-11T08:29:52.196Z,9.2
2023-02-11T08:34:58.398Z,9.2
2023-02-11T08:40:03.618Z,9.3
2023-02-11T08:45:09.820Z,9.3
2023-02-11T08:50:16.039Z,9.3
2023-02-11T08:55:22.241Z,9.4
2023-02-11T09:00:28.446Z,9.4
2023-02-11T09:05:34.660Z,9.5
2023-02-11T09:10:40.889Z,9.5
2023-02-11T09:15:47.077Z,9.6
2023-02-11T09:20:53.515Z,9.6
2023-02-11T09:25:59.497Z,9.7
2023-02-11T09:31:05.817Z,9.8
2023-02-11T09:36:11.998Z,9.8
2023-02-11T09:41:18.111Z,9.9
2023-02-11T09:46:24.414Z,9.9
2023-02-11T09:51:30.554Z,10.0
2023-02-11T09:56:36.743Z,10.0
2023-02-11T10:01:42.994Z,10.1
2023-02-11T10:06:49.182Z,10.1
2023-02-11T10:11:55.361Z,10.2
2023-02-11T10:17:01.570Z,10.2
2023-02-11T10:22:07.777Z,10.3
2023-02-11T10:27:14.027Z,10.4
2023-02-11T10:32:20.188Z,10.4
2023-02-11T10:37:26.406Z,10.5
2023-02-11T10:42:32.647Z,10.5
2023-02-11T10:47:38.818Z,10.5
2023-02-11T10:52:45.054Z,10.6
2023-02-11T10:57:51.234Z,10.6
2023-02-11T11:02:57.453Z,10.6
2023-02-11T11:08:03.655Z,10.6
2023-02-11T11:13:09.852Z,10.6
2023-02-11T11:18:23.400Z,10.7
2023-02-11T11:23:22.268Z,10.7
2023-02-11T11:28:28.528Z,10.7
2023-02-11T11:33:34.690Z,10.8
2023-02-11T11:38:41.012Z,10.9
2023-02-11T11:43:47.095Z,11.0
2023-02-11T11:48:53.305Z,11.1
2023-02-11T11:53:59.519Z,11.1
2023-02-11T11:59:05.718Z,11.2
2023-02-11T12:04:11.945Z,11.3
2023-02-11T12:09:18.134Z,11.3
2023-02-11T12:14:24.365Z,11.3
2023-02-11T12:19:30.558Z,11.5
2023-02-11T12:24:36.761Z,11.6
2023-02-11T12:29:42.964Z,11.7
2023-02-11T12:34:49.176Z,11.9
2023-02-11T12:39:55.388Z,11.9
2023-02-11T12:45:01.595Z,12.0
2023-02-11T12:50:07.799Z,12.1
2023-02-11T12:55:14.011Z,12.2
2023-02-11T13:00:20.221Z,12.3
2023-02-11T13:10:32.636Z,12.5
2023-02-11T13:15:38.844Z,12.6
2023-02-11T13:20:45.050Z,12.7
2023-02-11T13:25:51.259Z,12.8
2023-02-11T13:30:57.587Z,12.8
2023-02-11T13:36:04.846Z,12.9
2023-02-11T13:41:09.894Z,13.0
2023-02-11T13:46:16.136Z,13.1
2023-02-11T13:51:22.310Z,13.1
2023-02-11T13:56:28.527Z,13.1
2023-02-11T14:01:34.754Z,13.2
2023-02-11T14:06:40.932Z,13.2
2023-02-11T14:11:46.157Z,13.2
2023-02-11T14:16:52.426Z,13.2
2023-02-11T14:21:58.562Z,13.2
2023-02-11T14:27:04.777Z,13.2
2023-02-11T14:32:11.071Z,13.2
2023-02-11T14:37:17.187Z,13.2
2023-02-11T14:42:22.524Z,13.2
2023-02-11T14:47:28.632Z,13.1
2023-02-11T14:52:34.847Z,13.1
2023-02-11T14:57:41.042Z,13.0
2023-02-11T15:02:47.320Z,13.0
2023-02-11T15:07:53.460Z,13.0
2023-02-11T15:12:59.687Z,13.0
2023-02-11T15:18:05.880Z,13.0
2023-02-11T15:23:12.077Z,12.9
2023-02-11T15:28:18.367Z,12.9
2023-02-11T15:33:24.495Z,12.9
2023-02-11T15:38:30.703Z,12.9
2023-02-11T15:43:36.914Z,12.8
2023-02-11T15:48:43.121Z,12.8
2023-02-11T15:53:49.347Z,12.8
2023-02-11T15:58:55.537Z,12.7
2023-02-11T16:04:01.836Z,12.7
2023-02-11T16:09:07.970Z,12.6
2023-02-11T16:14:14.159Z,12.6
2023-02-11T16:19:21.178Z,12.5
2023-02-11T16:24:26.574Z,12.5
2023-02-11T16:29:32.796Z,12.5
2023-02-11T16:34:38.996Z,12.4
2023-02-11T16:39:45.197Z,12.4
2023-02-11T16:44:51.412Z,12.3
2023-02-11T16:49:57.632Z,12.3
2023-02-11T16:55:03.850Z,12.2
2023-02-11T17:00:10.027Z,12.2
2023-02-11T17:05:16.234Z,12.1
2023-02-11T17:10:22.452Z,12.1
2023-02-11T17:15:28.654Z,12.0
2023-02-11T17:20:34.858Z,12.0
2023-02-11T17:25:41.086Z,11.9
2023-02-11T17:30:47.287Z,11.9
2023-02-11T17:35:53.881Z,11.9
2023-02-11T17:40:59.688Z,11.8
2023-02-11T17:46:05.942Z,11.7
2023-02-11T17:51:12.123Z,11.7
2023-02-11T17:56:18.314Z,11.6
2023-02-11T18:01:24.617Z,11.6
2023-02-11T18:06:30.735Z,11.5
2023-02-11T18:11:36.943Z,11.4
2023-02-11T18:16:43.355Z,11.4
2023-02-11T18:21:49.349Z,11.3
2023-02-11T18:26:55.568Z,11.3
2023-02-11T18:32:01.873Z,11.2
2023-02-11T18:37:07.983Z,11.2
2023-02-11T18:42:14.188Z,11.1
2023-02-11T18:47:20.405Z,11.1
2023-02-11T18:52:26.625Z,11.1
2023-02-11T18:57:32.826Z,11.1
2023-02-11T19:02:39.026Z,11.1
2023-02-11T19:07:45.227Z,11.1
2023-02-11T19:12:51.460Z,11.1
2023-02-11T19:17:57.645Z,11.1
2023-02-11T19:23:03.854Z,11.0
2023-02-11T19:28:10.173Z,11.0
2023-02-11T19:33:16.274Z,11.0
2023-02-11T19:38:22.479Z,11.0
2023-02-11T19:43:28.683Z,11.0
2023-02-11T19:48:34.880Z,11.0
2023-02-11T19:53:41.109Z,11.0
2023-02-11T19:58:47.304Z,11.0
2023-02-11T20:03:53.516Z,11.0
2023-02-11T20:08:59.724Z,11.0
2023-02-11T20:14:04.958Z,11.0
2023-02-11T20:19:11.152Z,11.0
2023-02-11T20:24:17.360Z,11.0
2023-02-11T20:29:23.577Z,11.0
2023-02-11T20:34:29.773Z,10.9
2023-02-11T20:39:35.977Z,10.9
2023-02-11T20:44:42.184Z,10.9
2023-02-11T20:49:48.395Z,10.9
2023-02-11T20:54:54.622Z,10.9
2023-02-11T21:00:00.811Z,10.9
2023-02-11T21:05:07.023Z,10.9
2023-02-11T21:10:13.225Z,10.8
2023-02-11T21:15:19.437Z,10.8
2023-02-11T21:20:25.644Z,10.8
2023-02-11T21:25:31.854Z,10.8
2023-02-11T21:30:38.084Z,10.8
2023-02-11T21:35:44.275Z,10.8
2023-02-11T21:40:50.483Z,10.8
2023-02-11T21:45:56.934Z,10.8
2023-02-11T21:51:02.898Z,10.8
2023-02-11T21:56:09.117Z,10.8
2023-02-11T22:01:15.317Z,10.8
2023-02-11T22:06:21.517Z,10.7
2023-02-11T22:11:27.729Z,10.7
2023-02-11T22:16:34.009Z,10.7
2023-02-11T22:21:40.147Z,10.7
2023-02-11T22:26:46.358Z,10.6
2023-02-11T22:31:52.593Z,10.6
2023-02-11T22:36:58.770Z,10.6
2023-02-11T22:42:04.964Z,10.6
2023-02-11T22:47:11.172Z,10.6
2023-02-11T22:52:17.382Z,10.6
2023-02-11T22:57:23.607Z,10.6
2023-02-11T23:02:29.840Z,10.5
2023-02-11T23:07:36.001Z,10.5
2023-02-11T23:12:42.216Z,10.5
2023-02-11T23:17:48.416Z,10.5
2023-02-11T23:22:54.626Z,10.5
2023-02-11T23:28:00.851Z,10.5
2023-02-11T23:33:07.044Z,10.5
2023-02-11T23:38:13.253Z,10.5
2023-02-11T23:43:19.469Z,10.5
2023-02-11T23:48:25.672Z,10.5
2023-02-11T23:53:31.878Z,10.5
2023-02-11T23:58:38.096Z,10.5
