createdAt,value
2023-04-03T00:01:28.780Z,100.00
2023-04-03T00:05:26.811Z,100.00
2023-04-03T00:09:24.853Z,100.00
2023-04-03T00:13:23.787Z,100.00
2023-04-03T00:17:21.796Z,100.00
2023-04-03T00:21:20.801Z,100.00
2023-04-03T00:25:19.712Z,100.00
2023-04-03T00:29:17.814Z,100.00
2023-04-03T00:33:15.758Z,100.00
2023-04-03T00:37:13.737Z,100.00
2023-04-03T00:41:11.863Z,100.00
2023-04-03T00:45:12.716Z,100.00
2023-04-03T00:49:10.715Z,100.00
2023-04-03T00:53:08.724Z,100.00
2023-04-03T00:57:11.732Z,100.00
2023-04-03T01:01:13.725Z,100.00
2023-04-03T01:05:11.696Z,100.00
2023-04-03T01:09:10.805Z,100.00
2023-04-03T01:13:08.693Z,100.00
2023-04-03T01:17:10.633Z,100.00
2023-04-03T01:21:10.754Z,100.00
2023-04-03T01:25:08.731Z,100.00
2023-04-03T01:29:08.661Z,100.00
2023-04-03T01:33:07.787Z,100.00
2023-04-03T01:37:05.701Z,100.00
2023-04-03T01:41:04.643Z,100.00
2023-04-03T01:45:02.655Z,100.00
2023-04-03T01:49:00.638Z,100.00
2023-04-03T01:52:58.611Z,100.00
2023-04-03T01:56:56.908Z,100.00
2023-04-03T02:00:55.760Z,100.00
2023-04-03T02:04:53.648Z,100.00
2023-04-03T02:08:51.586Z,100.00
2023-04-03T02:12:49.634Z,100.00
2023-04-03T02:16:47.728Z,100.00
2023-04-03T02:20:46.696Z,100.00
2023-04-03T02:24:46.602Z,100.00
2023-04-03T02:28:44.693Z,100.00
2023-04-03T02:32:42.699Z,100.00
2023-04-03T02:36:40.634Z,100.00
2023-04-03T02:40:38.762Z,100.00
2023-04-03T02:44:36.615Z,100.00
2023-04-03T02:48:34.703Z,100.00
2023-04-03T02:52:32.535Z,100.00
2023-04-03T02:56:30.558Z,100.00
2023-04-03T03:00:28.625Z,100.00
2023-04-03T03:04:26.565Z,100.00
2023-04-03T03:08:27.659Z,100.00
2023-04-03T03:12:30.193Z,100.00
2023-04-03T03:16:29.548Z,100.00
2023-04-03T03:20:28.489Z,100.00
2023-04-03T03:24:26.506Z,100.00
2023-04-03T03:28:24.508Z,100.00
2023-04-03T03:32:22.526Z,100.00
2023-04-03T03:36:20.551Z,100.00
2023-04-03T03:40:18.541Z,100.00
2023-04-03T03:44:16.444Z,100.00
2023-04-03T03:48:14.504Z,100.00
2023-04-03T03:52:12.480Z,100.00
2023-04-03T03:56:10.460Z,100.00
2023-04-03T04:00:10.503Z,100.00
2023-04-03T04:04:11.648Z,100.00
2023-04-03T04:08:09.418Z,100.00
2023-04-03T04:12:08.426Z,100.00
2023-04-03T04:16:06.401Z,100.00
2023-04-03T04:20:04.476Z,100.00
2023-04-03T04:24:04.371Z,100.00
2023-04-03T04:28:02.435Z,100.00
2023-04-03T04:32:00.358Z,100.00
2023-04-03T04:35:59.497Z,100.00
2023-04-03T04:39:57.440Z,100.00
2023-04-03T04:43:55.407Z,100.00
2023-04-03T04:47:53.441Z,100.00
2023-04-03T04:51:52.482Z,100.00
2023-04-03T04:55:53.327Z,100.00
2023-04-03T04:59:51.368Z,100.00
2023-04-03T05:03:49.339Z,100.00
2023-04-03T05:07:48.454Z,100.00
2023-04-03T05:11:46.325Z,100.00
2023-04-03T05:15:46.375Z,100.00
2023-04-03T05:19:44.330Z,100.00
2023-04-03T05:23:42.380Z,100.00
2023-04-03T05:27:40.308Z,100.00
2023-04-03T05:31:38.477Z,100.00
2023-04-03T05:35:36.583Z,100.00
2023-04-03T05:39:36.343Z,100.00
2023-04-03T05:43:34.265Z,100.00
2023-04-03T05:47:34.361Z,100.00
2023-04-03T05:51:35.296Z,100.00
2023-04-03T05:55:39.373Z,100.00
2023-04-03T05:59:37.303Z,100.00
2023-04-03T06:03:02.219Z,100.00
2023-04-03T06:06:26.596Z,100.00
2023-04-03T06:09:52.325Z,100.00
2023-04-03T06:13:16.190Z,100.00
2023-04-03T06:16:41.362Z,100.00
2023-04-03T06:20:06.630Z,100.00
2023-04-03T06:23:31.250Z,100.00
2023-04-03T06:26:55.573Z,100.00
2023-04-03T06:30:19.517Z,100.00
2023-04-03T06:33:43.478Z,100.00
2023-04-03T06:37:07.856Z,100.00
2023-04-03T06:40:32.230Z,100.00
2023-04-03T06:43:57.568Z,100.00
2023-04-03T06:47:21.744Z,100.00
2023-04-03T06:50:45.581Z,100.00
2023-04-03T06:54:10.336Z,100.00
2023-04-03T06:57:34.538Z,100.00
2023-04-03T07:00:58.580Z,100.00
2023-04-03T07:04:22.699Z,100.00
2023-04-03T07:07:46.810Z,100.00
2023-04-03T07:11:12.649Z,100.00
2023-04-03T07:14:36.782Z,100.00
2023-04-03T07:18:00.850Z,100.00
2023-04-03T07:21:25.081Z,100.00
2023-04-03T07:24:50.564Z,100.00
2023-04-03T07:28:15.395Z,100.00
2023-04-03T07:31:42.896Z,100.00
2023-04-03T07:35:07.484Z,100.00
2023-04-03T07:38:31.449Z,100.00
2023-04-03T07:41:56.523Z,100.00
2023-04-03T07:45:20.507Z,100.00
2023-04-03T07:48:44.433Z,100.00
2023-04-03T07:52:10.134Z,100.00
2023-04-03T07:55:35.097Z,100.00
2023-04-03T07:58:59.303Z,100.00
2023-04-03T08:02:23.165Z,100.00
2023-04-03T08:05:49.841Z,100.00
2023-04-03T08:09:13.752Z,100.00
2023-04-03T08:12:37.958Z,100.00
2023-04-03T08:16:16.145Z,100.00
2023-04-03T08:19:41.641Z,100.00
2023-04-03T08:23:05.482Z,100.00
2023-04-03T08:26:29.631Z,100.00
2023-04-03T08:29:53.699Z,100.00
2023-04-03T08:33:18.077Z,100.00
2023-04-03T08:36:42.146Z,100.00
2023-04-03T08:40:12.097Z,100.00
2023-04-03T08:43:59.122Z,100.00
2023-04-03T08:48:01.729Z,100.00
2023-04-03T08:51:28.212Z,100.00
2023-04-03T08:55:02.809Z,100.00
2023-04-03T08:58:30.374Z,100.00
2023-04-03T09:01:55.590Z,100.00
2023-04-03T09:05:41.517Z,100.00
2023-04-03T09:09:47.279Z,100.00
2023-04-03T09:13:25.083Z,100.00
2023-04-03T09:16:59.012Z,100.00
2023-04-03T09:20:38.363Z,100.00
2023-04-03T09:24:06.718Z,100.00
2023-04-03T09:27:30.685Z,100.00
2023-04-03T09:30:55.107Z,100.00
2023-04-03T09:34:29.240Z,100.00
2023-04-03T09:37:58.106Z,100.00
2023-04-03T09:41:22.568Z,100.00
2023-04-03T09:45:02.692Z,100.00
2023-04-03T09:48:29.363Z,100.00
2023-04-03T09:51:54.843Z,100.00
2023-04-03T09:55:22.952Z,100.00
2023-04-03T09:58:52.647Z,100.00
2023-04-03T10:02:32.916Z,100.00
2023-04-03T10:05:58.878Z,100.00
2023-04-03T10:09:24.259Z,100.00
2023-04-03T10:12:49.181Z,100.00
2023-04-03T10:16:19.675Z,100.00
2023-04-03T10:20:18.259Z,100.00
2023-04-03T10:23:47.775Z,100.00
2023-04-03T10:27:19.235Z,100.00
2023-04-03T10:30:49.269Z,100.00
2023-04-03T10:34:26.736Z,100.00
2023-04-03T10:38:02.519Z,100.00
2023-04-03T10:41:46.389Z,100.00
2023-04-03T10:45:21.443Z,100.00
2023-04-03T10:48:56.851Z,100.00
2023-04-03T10:52:30.030Z,100.00
2023-04-03T10:55:59.661Z,100.00
2023-04-03T10:59:48.634Z,100.00
2023-04-03T11:03:31.350Z,100.00
2023-04-03T11:07:19.000Z,100.00
2023-04-03T11:10:45.115Z,100.00
2023-04-03T11:14:17.334Z,100.00
2023-04-03T11:17:52.291Z,100.00
2023-04-03T11:21:35.806Z,100.00
2023-04-03T11:25:12.558Z,100.00
2023-04-03T11:28:38.636Z,100.00
2023-04-03T11:32:02.937Z,100.00
2023-04-03T11:35:29.126Z,100.00
2023-04-03T11:38:57.798Z,100.00
2023-04-03T11:42:22.033Z,98.27
2023-04-03T11:45:56.880Z,98.11
2023-04-03T11:49:57.829Z,98.23
2023-04-03T11:53:42.715Z,97.93
2023-04-03T11:57:47.276Z,93.94
2023-04-03T12:01:13.750Z,97.89
2023-04-03T12:04:38.478Z,93.06
2023-04-03T12:08:38.343Z,96.51
2023-04-03T12:12:23.517Z,95.68
2023-04-03T12:15:58.228Z,92.12
2023-04-03T12:23:30.312Z,85.10
2023-04-03T12:27:20.414Z,87.01
2023-04-03T12:30:45.799Z,85.61
2023-04-03T12:34:43.635Z,84.95
2023-04-03T12:38:47.889Z,84.96
2023-04-03T12:42:27.987Z,86.24
2023-04-03T12:46:01.068Z,85.68
2023-04-03T12:49:31.236Z,84.57
2023-04-03T12:53:08.532Z,85.69
2023-04-03T12:56:35.267Z,88.53
2023-04-03T12:59:59.231Z,89.50
2023-04-03T13:03:28.984Z,86.88
2023-04-03T13:06:53.572Z,86.99
2023-04-03T13:10:20.974Z,85.64
2023-04-03T13:14:09.385Z,88.37
2023-04-03T13:17:33.710Z,87.30
2023-04-03T13:21:21.912Z,84.60
2023-04-03T13:24:48.585Z,84.32
2023-04-03T13:28:16.738Z,83.22
2023-04-03T13:32:00.684Z,82.84
2023-04-03T13:35:58.675Z,83.66
2023-04-03T13:39:56.661Z,83.24
2023-04-03T13:44:03.269Z,81.82
2023-04-03T13:48:16.017Z,82.53
2023-04-03T13:52:46.712Z,81.35
2023-04-03T13:56:49.616Z,83.45
2023-04-03T14:01:24.714Z,83.88
2023-04-03T14:05:25.709Z,83.65
2023-04-03T14:09:23.578Z,82.85
2023-04-03T14:13:21.588Z,81.03
2023-04-03T14:17:30.668Z,82.58
2023-04-03T14:21:30.620Z,78.21
2023-04-03T14:25:28.612Z,76.73
2023-04-03T14:29:27.569Z,78.51
2023-04-03T14:33:29.675Z,80.01
2023-04-03T14:37:31.562Z,78.30
2023-04-03T14:41:32.561Z,76.39
2023-04-03T14:45:31.650Z,74.03
2023-04-03T14:49:37.536Z,74.40
2023-04-03T14:53:39.113Z,75.35
2023-04-03T14:57:42.699Z,74.19
2023-04-03T15:01:42.685Z,73.30
2023-04-03T15:05:40.511Z,74.60
2023-04-03T15:09:40.584Z,74.21
2023-04-03T15:13:39.547Z,73.59
2023-04-03T15:17:38.646Z,75.94
2023-04-03T15:21:36.541Z,74.60
2023-04-03T15:25:34.481Z,72.93
2023-04-03T15:29:32.508Z,73.16
2023-04-03T15:33:31.452Z,71.75
2023-04-03T15:37:29.792Z,72.52
2023-04-03T15:41:27.442Z,73.14
2023-04-03T15:45:25.555Z,72.64
2023-04-03T15:49:23.537Z,74.88
2023-04-03T15:53:21.519Z,74.42
2023-04-03T15:57:19.503Z,75.72
2023-04-03T16:01:17.476Z,79.21
2023-04-03T16:05:15.466Z,81.94
2023-04-03T16:09:13.544Z,80.70
2023-04-03T16:13:11.507Z,82.08
2023-04-03T16:17:09.621Z,83.34
2023-04-03T16:21:07.380Z,83.77
2023-04-03T16:25:05.466Z,83.96
2023-04-03T16:29:03.525Z,84.19
2023-04-03T16:33:01.457Z,85.99
2023-04-03T16:36:59.534Z,87.14
2023-04-03T16:40:57.380Z,86.57
2023-04-03T16:44:55.515Z,87.43
2023-04-03T16:48:53.365Z,87.05
2023-04-03T16:52:51.339Z,86.98
2023-04-03T16:56:49.417Z,87.52
2023-04-03T17:00:47.328Z,89.21
2023-04-03T17:04:45.382Z,89.47
2023-04-03T17:08:43.465Z,89.24
2023-04-03T17:12:54.400Z,90.28
2023-04-03T17:16:53.374Z,91.11
2023-04-03T17:20:51.387Z,90.09
2023-04-03T17:24:49.366Z,90.62
2023-04-03T17:28:48.379Z,91.59
2023-04-03T17:32:47.495Z,91.57
2023-04-03T17:36:46.379Z,91.78
2023-04-03T17:40:45.122Z,90.85
2023-04-03T17:44:43.344Z,92.12
2023-04-03T17:48:41.292Z,92.48
2023-04-03T17:52:40.341Z,93.57
2023-04-03T17:56:40.284Z,92.47
2023-04-03T18:00:38.648Z,93.08
2023-04-03T18:04:37.299Z,92.78
2023-04-03T18:08:37.404Z,91.61
2023-04-03T18:12:35.250Z,91.83
2023-04-03T18:16:33.348Z,91.02
2023-04-03T18:20:31.338Z,91.03
2023-04-03T18:24:33.486Z,91.74
2023-04-03T18:28:31.255Z,92.89
2023-04-03T18:32:32.300Z,92.99
2023-04-03T18:36:30.235Z,92.62
2023-04-03T18:40:28.246Z,92.09
2023-04-03T18:44:30.225Z,90.99
2023-04-03T18:48:30.060Z,92.21
2023-04-03T18:52:31.224Z,91.77
2023-04-03T18:56:29.240Z,92.11
2023-04-03T19:00:30.204Z,91.98
2023-04-03T19:04:29.316Z,91.77
2023-04-03T19:08:28.179Z,92.40
2023-04-03T19:12:26.315Z,91.27
2023-04-03T19:16:24.374Z,91.32
2023-04-03T19:20:24.299Z,91.88
2023-04-03T19:24:28.188Z,90.92
2023-04-03T19:28:26.547Z,90.90
2023-04-03T19:32:24.223Z,91.34
2023-04-03T19:36:23.234Z,92.01
2023-04-03T19:40:22.154Z,93.26
2023-04-03T19:44:21.169Z,93.39
2023-04-03T19:48:20.130Z,94.36
2023-04-03T19:52:18.518Z,94.60
2023-04-03T19:56:16.131Z,95.97
2023-04-03T20:00:14.282Z,96.08
2023-04-03T20:04:12.163Z,97.01
2023-04-03T20:08:11.190Z,97.06
2023-04-03T20:12:10.094Z,96.30
2023-04-03T20:16:08.298Z,95.45
2023-04-03T20:20:08.134Z,95.33
2023-04-03T20:24:06.193Z,96.00
2023-04-03T20:28:04.059Z,95.42
2023-04-03T20:32:02.186Z,94.91
2023-04-03T20:36:01.201Z,95.45
2023-04-03T20:39:59.125Z,95.10
2023-04-03T20:43:58.051Z,96.13
2023-04-03T20:47:56.199Z,96.17
2023-04-03T20:51:54.247Z,96.02
2023-04-03T20:55:55.092Z,95.73
2023-04-03T20:59:53.019Z,95.63
2023-04-03T21:03:53.128Z,95.79
2023-04-03T21:08:29.074Z,95.57
2023-04-03T21:13:05.029Z,93.52
2023-04-03T21:17:03.104Z,92.23
2023-04-03T21:21:02.111Z,93.27
2023-04-03T21:25:00.029Z,93.69
2023-04-03T21:28:58.164Z,94.29
2023-04-03T21:32:56.012Z,94.89
2023-04-03T21:36:58.070Z,95.03
2023-04-03T21:40:56.981Z,95.33
2023-04-03T21:44:55.004Z,95.11
2023-04-03T21:48:54.003Z,95.29
2023-04-03T21:52:52.083Z,95.86
2023-04-03T21:56:49.977Z,96.69
2023-04-03T22:00:49.131Z,97.15
2023-04-03T22:04:47.010Z,97.66
2023-04-03T22:08:44.942Z,98.22
2023-04-03T22:12:43.928Z,98.97
2023-04-03T22:16:42.926Z,99.44
2023-04-03T22:20:41.027Z,99.50
2023-04-03T22:24:38.908Z,99.97
2023-04-03T22:28:37.909Z,100.00
2023-04-03T22:32:35.897Z,100.00
2023-04-03T22:36:33.858Z,100.00
2023-04-03T22:40:31.888Z,100.00
2023-04-03T22:44:36.092Z,100.00
2023-04-03T22:48:34.942Z,100.00
2023-04-03T22:52:32.851Z,100.00
2023-04-03T22:56:31.020Z,100.00
2023-04-03T23:00:29.939Z,100.00
2023-04-03T23:04:28.006Z,100.00
2023-04-03T23:08:25.877Z,100.00
2023-04-03T23:12:23.977Z,100.00
2023-04-03T23:16:21.957Z,100.00
2023-04-03T23:20:20.938Z,100.00
2023-04-03T23:24:18.912Z,100.00
2023-04-03T23:28:16.881Z,100.00
2023-04-03T23:32:14.826Z,100.00
2023-04-03T23:36:12.868Z,100.00
2023-04-03T23:40:10.784Z,100.00
2023-04-03T23:44:08.758Z,100.00
2023-04-03T23:48:06.755Z,100.00
2023-04-03T23:52:04.803Z,100.00
2023-04-03T23:56:02.839Z,100.00
