createdAt,value
2017-08-30T00:00:37.710Z,58.7
2017-08-30T00:01:39.484Z,58.5
2017-08-30T00:02:41.612Z,58.5
2017-08-30T00:03:43.387Z,58.5
2017-08-30T00:04:45.521Z,58.4
2017-08-30T00:05:46.957Z,58.5
2017-08-30T00:06:48.754Z,58.4
2017-08-30T00:07:50.194Z,58.5
2017-08-30T00:08:52.007Z,58.5
2017-08-30T00:09:54.121Z,58.3
2017-08-30T00:10:55.598Z,58.4
2017-08-30T00:11:57.441Z,58.7
2017-08-30T00:12:59.585Z,58.5
2017-08-30T00:14:01.405Z,58.4
2017-08-30T00:15:03.182Z,58.5
2017-08-30T00:16:04.284Z,58.6
2017-08-30T00:17:06.084Z,58.9
2017-08-30T00:18:07.857Z,58.5
2017-08-30T00:19:09.631Z,58.5
2017-08-30T00:20:11.093Z,58.4
2017-08-30T00:21:12.865Z,58.3
2017-08-30T00:22:14.660Z,58.4
2017-08-30T00:23:16.793Z,58.6
2017-08-30T00:24:18.588Z,58.5
2017-08-30T00:25:20.381Z,58.6
2017-08-30T00:26:21.825Z,58.4
2017-08-30T00:27:23.599Z,58.6
2017-08-30T00:28:25.370Z,58.4
2017-08-30T00:29:26.501Z,58.6
2017-08-30T00:30:28.630Z,58.5
2017-08-30T00:31:30.761Z,58.7
2017-08-30T00:32:32.223Z,58.5
2017-08-30T00:33:34.018Z,58.6
2017-08-30T00:34:35.814Z,58.9
2017-08-30T00:35:37.950Z,58.9
2017-08-30T00:36:39.052Z,58.9
2017-08-30T00:37:40.848Z,58.9
2017-08-30T00:38:42.980Z,58.4
2017-08-30T00:39:44.773Z,58.6
2017-08-30T00:40:46.904Z,58.4
2017-08-30T00:41:48.679Z,58.5
2017-08-30T00:42:50.451Z,58.8
2017-08-30T00:43:51.913Z,58.4
2017-08-30T00:44:53.353Z,58.9
2017-08-30T00:45:54.809Z,58.9
2017-08-30T00:46:56.602Z,58.4
2017-08-30T00:47:58.399Z,58.7
2017-08-30T00:48:59.861Z,58.5
2017-08-30T00:50:01.322Z,58.5
2017-08-30T00:51:03.118Z,58.3
2017-08-30T00:52:04.911Z,58.9
2017-08-30T00:53:07.042Z,58.8
2017-08-30T00:54:08.836Z,58.4
2017-08-30T00:55:10.629Z,58.6
2017-08-30T00:56:12.759Z,58.4
2017-08-30T00:57:14.216Z,58.9
2017-08-30T00:58:16.347Z,58.5
2017-08-30T00:59:17.793Z,59
2017-08-30T01:00:19.242Z,58.4
2017-08-30T01:01:21.374Z,58.8
2017-08-30T01:02:23.504Z,58.6
2017-08-30T01:03:25.634Z,58.3
2017-08-30T01:04:27.427Z,58.5
2017-08-30T01:05:28.873Z,58.7
2017-08-30T01:06:30.995Z,58.5
2017-08-30T01:07:33.126Z,58.3
2017-08-30T01:08:34.588Z,58.3
2017-08-30T01:09:36.722Z,58.6
2017-08-30T01:10:38.852Z,58.3
2017-08-30T01:11:40.989Z,58.9
2017-08-30T01:12:43.115Z,58.5
2017-08-30T01:13:45.256Z,58.9
2017-08-30T01:14:47.385Z,58.5
2017-08-30T01:15:48.492Z,58.9
2017-08-30T01:16:50.288Z,58.8
2017-08-30T01:17:52.418Z,58.9
2017-08-30T01:18:54.211Z,58.7
2017-08-30T01:19:55.674Z,58.8
2017-08-30T01:20:56.801Z,58.6
2017-08-30T01:21:58.593Z,58.8
2017-08-30T01:23:00.391Z,58.6
2017-08-30T01:24:02.188Z,58.9
2017-08-30T01:25:03.630Z,58.8
2017-08-30T01:26:05.090Z,58.9
2017-08-30T01:27:06.885Z,58.8
2017-08-30T01:28:08.679Z,58.9
2017-08-30T01:29:10.155Z,58.7
2017-08-30T01:30:12.276Z,58.5
2017-08-30T01:31:13.715Z,58.6
2017-08-30T01:32:15.175Z,58.9
2017-08-30T01:33:17.307Z,58.6
2017-08-30T01:34:19.435Z,58.9
2017-08-30T01:35:21.577Z,58.9
2017-08-30T01:36:22.348Z,58.6
2017-08-30T01:37:24.481Z,58.4
2017-08-30T01:38:26.275Z,58.9
2017-08-30T01:39:28.429Z,58.7
2017-08-30T01:40:30.553Z,58.8
2017-08-30T01:41:32.347Z,58.6
2017-08-30T01:42:34.480Z,58.7
2017-08-30T01:43:36.252Z,58.8
2017-08-30T01:44:37.355Z,58.6
2017-08-30T01:45:39.149Z,58.8
2017-08-30T01:46:40.946Z,58.7
2017-08-30T01:47:42.749Z,58.4
2017-08-30T01:48:44.880Z,58.9
2017-08-30T01:49:46.653Z,58.6
2017-08-30T01:50:48.448Z,58.5
2017-08-30T01:51:49.887Z,58.5
2017-08-30T01:52:52.016Z,58.5
2017-08-30T01:53:53.475Z,58.3
2017-08-30T01:54:55.273Z,58.7
2017-08-30T01:55:57.066Z,58.7
2017-08-30T01:56:58.859Z,58.8
2017-08-30T01:58:00.988Z,59.1
2017-08-30T01:59:03.117Z,58.8
2017-08-30T02:00:03.890Z,58.8
2017-08-30T02:01:05.330Z,59.1
2017-08-30T02:02:07.465Z,58.5
2017-08-30T02:03:08.947Z,58.9
2017-08-30T02:04:11.075Z,58.9
2017-08-30T02:05:12.848Z,58.8
2017-08-30T02:06:14.647Z,58.8
2017-08-30T02:07:16.776Z,58.8
2017-08-30T02:08:18.906Z,58.6
2017-08-30T02:09:21.032Z,58.6
2017-08-30T02:10:23.163Z,58.9
2017-08-30T02:11:24.936Z,58.6
2017-08-30T02:12:26.374Z,58.8
2017-08-30T02:13:28.504Z,58.8
2017-08-30T02:14:30.280Z,58.9
2017-08-30T02:15:32.408Z,58.9
2017-08-30T02:16:34.537Z,58.5
2017-08-30T02:17:36.666Z,58.6
2017-08-30T02:18:38.128Z,58.6
2017-08-30T02:19:39.924Z,58.6
2017-08-30T02:20:42.059Z,58.5
2017-08-30T02:21:43.831Z,58.7
2017-08-30T02:22:45.627Z,58.8
2017-08-30T02:23:47.064Z,58.9
2017-08-30T02:24:48.842Z,58.6
2017-08-30T02:25:50.973Z,58.5
2017-08-30T02:26:52.773Z,58.5
2017-08-30T02:27:54.901Z,58.2
2017-08-30T02:28:56.007Z,58.9
2017-08-30T02:29:57.805Z,58.5
2017-08-30T02:30:59.605Z,58.8
2017-08-30T02:32:01.390Z,58.5
2017-08-30T02:33:02.847Z,58.7
2017-08-30T02:34:03.957Z,58.5
2017-08-30T02:35:06.087Z,58.6
2017-08-30T02:36:07.880Z,58.5
2017-08-30T02:37:09.319Z,58.9
2017-08-30T02:38:11.448Z,58.8
2017-08-30T02:39:12.909Z,58.8
2017-08-30T02:40:14.349Z,58.7
2017-08-30T02:41:15.474Z,58.5
2017-08-30T02:42:17.267Z,58.5
2017-08-30T02:43:19.062Z,58.5
2017-08-30T02:44:21.191Z,58.8
2017-08-30T02:45:22.988Z,58.9
2017-08-30T02:46:24.449Z,58.3
2017-08-30T02:47:26.245Z,58.8
2017-08-30T02:48:27.681Z,58.4
2017-08-30T02:49:29.480Z,58.8
2017-08-30T02:50:31.607Z,58.4
2017-08-30T02:51:33.409Z,58.3
2017-08-30T02:52:34.864Z,58.3
2017-08-30T02:53:36.994Z,59.1
2017-08-30T02:54:39.120Z,58.6
2017-08-30T02:55:41.251Z,58.4
2017-08-30T02:56:43.381Z,58.5
2017-08-30T02:57:45.513Z,58.9
2017-08-30T02:58:47.286Z,58.5
2017-08-30T02:59:49.415Z,58.5
2017-08-30T03:00:51.545Z,58.6
2017-08-30T03:01:53.677Z,58.2
2017-08-30T03:02:55.808Z,58.6
2017-08-30T03:03:57.583Z,58.3
2017-08-30T03:04:59.379Z,58.3
2017-08-30T03:06:01.174Z,58.9
2017-08-30T03:07:03.304Z,58.3
2017-08-30T03:08:05.097Z,58.3
2017-08-30T03:09:07.229Z,58.3
2017-08-30T03:10:08.667Z,58.7
2017-08-30T03:11:10.798Z,58.5
2017-08-30T03:12:11.903Z,58.5
2017-08-30T03:13:13.006Z,58.4
2017-08-30T03:14:15.136Z,58.8
2017-08-30T03:15:17.283Z,58.8
2017-08-30T03:16:18.743Z,58.4
2017-08-30T03:17:20.873Z,58.4
2017-08-30T03:18:22.669Z,58.3
2017-08-30T03:19:24.443Z,58.5
2017-08-30T03:20:26.237Z,58.5
2017-08-30T03:21:27.698Z,58.6
2017-08-30T03:22:29.502Z,58.6
2017-08-30T03:23:31.634Z,58.5
2017-08-30T03:24:33.429Z,58.8
2017-08-30T03:25:35.560Z,58.8
2017-08-30T03:26:37.374Z,58.3
2017-08-30T03:27:39.505Z,59
2017-08-30T03:28:41.634Z,58.5
2017-08-30T03:29:43.780Z,58.4
2017-08-30T03:30:45.581Z,58.4
2017-08-30T03:31:47.354Z,58.5
2017-08-30T03:32:49.483Z,59.1
2017-08-30T03:33:50.585Z,58.7
2017-08-30T03:34:52.382Z,58.4
2017-08-30T03:35:53.819Z,58.4
2017-08-30T03:36:55.281Z,58.4
2017-08-30T03:37:57.410Z,58.4
2017-08-30T03:38:59.538Z,58.4
2017-08-30T03:40:01.668Z,58.6
2017-08-30T03:41:03.795Z,58.4
2017-08-30T03:42:05.589Z,58.5
2017-08-30T03:43:07.719Z,58.5
2017-08-30T03:44:08.822Z,58.5
2017-08-30T03:45:10.952Z,58.5
2017-08-30T03:46:12.404Z,58.5
2017-08-30T03:47:13.831Z,58.3
2017-08-30T03:48:15.625Z,58.5
2017-08-30T03:49:17.756Z,58.5
2017-08-30T03:50:18.888Z,58.4
2017-08-30T03:51:19.989Z,58.6
2017-08-30T03:52:21.766Z,58.5
2017-08-30T03:53:22.874Z,58.5
2017-08-30T03:54:23.975Z,58.3
2017-08-30T03:55:25.771Z,58.5
2017-08-30T03:56:27.567Z,58.7
2017-08-30T03:57:28.671Z,58.2
2017-08-30T03:58:30.808Z,58.5
2017-08-30T03:59:32.266Z,58.6
2017-08-30T04:00:34.061Z,58.3
2017-08-30T04:01:35.858Z,58.6
2017-08-30T04:02:37.987Z,58.3
2017-08-30T04:03:39.766Z,58.6
2017-08-30T04:04:41.544Z,58.5
2017-08-30T04:05:42.984Z,58.4
2017-08-30T04:06:45.115Z,58.5
2017-08-30T04:07:47.244Z,58.4
2017-08-30T04:08:49.374Z,58.6
2017-08-30T04:09:51.172Z,58.6
2017-08-30T04:10:52.631Z,58.6
2017-08-30T04:11:54.424Z,58.6
2017-08-30T04:12:56.202Z,58.5
2017-08-30T04:13:58.329Z,58.6
2017-08-30T04:14:59.792Z,58.6
2017-08-30T04:16:01.232Z,58.6
2017-08-30T04:17:03.026Z,58.6
2017-08-30T04:18:05.154Z,58.3
2017-08-30T04:19:06.952Z,58.6
2017-08-30T04:20:09.084Z,58.4
2017-08-30T04:21:11.233Z,58.3
2017-08-30T04:22:13.006Z,58.2
2017-08-30T04:23:14.443Z,58.2
2017-08-30T04:24:16.579Z,58.5
2017-08-30T04:25:18.704Z,58.5
2017-08-30T04:26:20.837Z,58.6
2017-08-30T04:27:22.636Z,58.4
2017-08-30T04:28:24.764Z,58.2
2017-08-30T04:29:26.557Z,58.3
2017-08-30T04:30:28.335Z,58.4
2017-08-30T04:31:30.465Z,58.3
2017-08-30T04:32:31.905Z,58.7
2017-08-30T04:33:33.699Z,58.6
2017-08-30T04:34:35.501Z,58.5
2017-08-30T04:35:37.302Z,58.5
2017-08-30T04:36:39.431Z,58.6
2017-08-30T04:37:41.574Z,58.4
2017-08-30T04:38:43.373Z,58.3
2017-08-30T04:39:45.526Z,58.3
2017-08-30T04:40:46.974Z,58.5
2017-08-30T04:41:48.419Z,58.4
2017-08-30T04:42:49.858Z,58.3
2017-08-30T04:43:51.652Z,58.5
2017-08-30T04:44:53.498Z,58.4
2017-08-30T04:45:55.303Z,58.4
2017-08-30T04:46:56.744Z,58.1
2017-08-30T04:47:58.187Z,58.6
2017-08-30T04:49:00.314Z,58.6
2017-08-30T04:50:01.753Z,58.3
2017-08-30T04:51:03.217Z,58.1
2017-08-30T04:52:05.345Z,58.2
2017-08-30T04:53:07.142Z,58.3
2017-08-30T04:54:08.937Z,58.2
2017-08-30T04:55:11.065Z,58.2
2017-08-30T04:56:12.507Z,58.5
2017-08-30T04:57:13.609Z,58.2
2017-08-30T04:58:15.404Z,58.2
2017-08-30T04:59:17.200Z,58.3
2017-08-30T05:00:18.638Z,58.2
2017-08-30T05:01:20.413Z,58.3
2017-08-30T05:02:22.546Z,58.4
2017-08-30T05:03:23.654Z,58.3
2017-08-30T05:04:25.453Z,58.3
2017-08-30T05:05:27.587Z,58.3
2017-08-30T05:06:29.365Z,58.3
2017-08-30T05:07:31.498Z,58.3
2017-08-30T05:08:33.292Z,58.3
2017-08-30T05:09:35.423Z,58.3
2017-08-30T05:10:37.220Z,58.3
2017-08-30T05:11:39.351Z,58.2
2017-08-30T05:12:41.485Z,58.2
2017-08-30T05:13:43.618Z,58.2
2017-08-30T05:14:45.081Z,58.2
2017-08-30T05:15:46.877Z,58.3
2017-08-30T05:16:48.345Z,58.2
2017-08-30T05:17:50.479Z,58.1
2017-08-30T05:18:52.250Z,58
2017-08-30T05:19:54.050Z,58.2
2017-08-30T05:20:56.180Z,58
2017-08-30T05:21:57.960Z,58.3
2017-08-30T05:22:59.751Z,58.1
2017-08-30T05:24:01.881Z,58
2017-08-30T05:25:03.324Z,58
2017-08-30T05:26:05.452Z,57.9
2017-08-30T05:27:07.586Z,58
2017-08-30T05:28:08.692Z,58.1
2017-08-30T05:29:10.493Z,58
2017-08-30T05:30:12.620Z,58.1
2017-08-30T05:31:14.061Z,58.1
2017-08-30T05:32:16.193Z,58.1
2017-08-30T05:33:17.652Z,58.1
2017-08-30T05:34:19.448Z,58.1
2017-08-30T05:35:21.581Z,58
2017-08-30T05:36:23.426Z,57.9
2017-08-30T05:37:24.863Z,57.9
2017-08-30T05:38:25.969Z,57.9
2017-08-30T05:39:28.100Z,57.6
2017-08-30T05:40:29.878Z,58.3
2017-08-30T05:41:32.028Z,58
2017-08-30T05:42:33.935Z,57.8
2017-08-30T05:43:35.933Z,58.1
2017-08-30T05:44:38.066Z,58
2017-08-30T05:45:40.198Z,58.1
2017-08-30T05:46:41.994Z,58.1
2017-08-30T05:47:44.123Z,58.1
2017-08-30T05:48:46.254Z,57.7
2017-08-30T05:49:48.384Z,57.9
2017-08-30T05:50:50.179Z,58
2017-08-30T05:51:51.010Z,58
2017-08-30T05:52:53.141Z,57.7
2017-08-30T05:53:54.953Z,57.5
2017-08-30T05:54:56.761Z,57.8
2017-08-30T05:55:58.206Z,57.8
2017-08-30T05:56:59.655Z,57.8
2017-08-30T05:58:01.451Z,57.7
2017-08-30T05:59:03.587Z,57.7
2017-08-30T06:00:05.386Z,57.8
2017-08-30T06:01:07.187Z,58
2017-08-30T06:02:08.652Z,57.8
2017-08-30T06:03:10.447Z,57.8
2017-08-30T06:04:12.247Z,57.6
2017-08-30T06:05:14.053Z,57.6
2017-08-30T06:06:16.184Z,57.6
2017-08-30T06:07:17.301Z,57.8
2017-08-30T06:08:19.436Z,57.9
2017-08-30T06:09:20.896Z,57.7
2017-08-30T06:10:22.540Z,57.7
2017-08-30T06:11:24.210Z,57.5
2017-08-30T06:12:25.877Z,57.7
2017-08-30T06:13:28.216Z,57.3
2017-08-30T06:14:29.666Z,57.3
2017-08-30T06:15:31.467Z,57.7
2017-08-30T06:16:33.268Z,57.4
2017-08-30T06:17:35.074Z,57.5
2017-08-30T06:18:36.854Z,57.5
2017-08-30T06:19:38.652Z,57.7
2017-08-30T06:20:40.456Z,57.3
2017-08-30T06:21:42.259Z,57.7
2017-08-30T06:22:44.393Z,57.3
2017-08-30T06:23:46.527Z,57.5
2017-08-30T06:24:48.664Z,57.2
2017-08-30T06:25:50.469Z,57.3
2017-08-30T06:26:51.909Z,57.3
2017-08-30T06:27:53.709Z,57.5
2017-08-30T06:28:55.492Z,57.7
2017-08-30T06:29:56.939Z,57.5
2017-08-30T06:30:58.732Z,57.8
2017-08-30T06:32:00.533Z,57.4
2017-08-30T06:33:02.333Z,57.4
2017-08-30T06:34:03.783Z,57.3
2017-08-30T06:35:05.247Z,57.4
2017-08-30T06:36:07.382Z,57.5
2017-08-30T06:37:08.831Z,57.4
2017-08-30T06:38:10.629Z,57.5
2017-08-30T06:39:12.429Z,57.7
2017-08-30T06:40:14.564Z,57.5
2017-08-30T06:41:16.362Z,57.4
2017-08-30T06:42:18.166Z,57.3
2017-08-30T06:43:19.944Z,57.5
2017-08-30T06:44:21.396Z,57.3
2017-08-30T06:45:22.863Z,57.3
2017-08-30T06:46:23.991Z,57.4
2017-08-30T06:47:26.127Z,57.4
2017-08-30T06:48:27.928Z,57.3
2017-08-30T06:49:29.725Z,57.3
2017-08-30T06:50:31.523Z,57.4
2017-08-30T06:51:33.656Z,57.7
2017-08-30T06:52:35.792Z,57.5
2017-08-30T06:53:37.298Z,57.7
2017-08-30T06:54:39.104Z,57.7
2017-08-30T06:55:40.240Z,57.3
2017-08-30T06:56:42.043Z,57.7
2017-08-30T06:57:43.842Z,57.6
2017-08-30T06:58:45.992Z,57.6
2017-08-30T06:59:47.448Z,57.7
2017-08-30T07:00:49.223Z,57.7
2017-08-30T07:01:51.358Z,57.7
2017-08-30T07:02:52.160Z,57.5
2017-08-30T07:03:54.005Z,57.4
2017-08-30T07:04:55.805Z,57.4
2017-08-30T07:05:57.578Z,57.4
2017-08-30T07:06:59.713Z,57.6
2017-08-30T07:08:00.824Z,57.5
2017-08-30T07:09:02.621Z,57.4
2017-08-30T07:10:04.086Z,57.4
2017-08-30T07:11:05.532Z,57.4
2017-08-30T07:12:07.316Z,57.5
2017-08-30T07:13:08.785Z,57.5
2017-08-30T07:14:10.226Z,57.4
2017-08-30T07:15:11.343Z,57.5
2017-08-30T07:16:13.124Z,57.7
2017-08-30T07:17:14.237Z,57.5
2017-08-30T07:18:16.034Z,57.6
2017-08-30T07:19:18.168Z,57.4
2017-08-30T07:20:19.636Z,57.4
2017-08-30T07:21:21.770Z,57.6
2017-08-30T07:22:23.548Z,57.6
2017-08-30T07:23:25.686Z,57.6
2017-08-30T07:24:27.509Z,57.6
2017-08-30T07:25:28.971Z,57.4
2017-08-30T07:26:30.762Z,57.6
2017-08-30T07:27:32.567Z,57.7
2017-08-30T07:28:34.410Z,57.3
2017-08-30T07:29:36.545Z,57.2
2017-08-30T07:30:38.350Z,57.4
2017-08-30T07:31:40.481Z,57.8
2017-08-30T07:32:42.275Z,57.3
2017-08-30T07:33:44.412Z,57.4
2017-08-30T07:34:46.549Z,57.8
2017-08-30T07:35:48.682Z,57.4
2017-08-30T07:36:50.127Z,57.8
2017-08-30T07:37:51.928Z,57.4
2017-08-30T07:38:53.732Z,57.5
2017-08-30T07:39:55.529Z,57.2
2017-08-30T07:40:57.708Z,58.1
2017-08-30T07:41:59.535Z,58.2
2017-08-30T07:43:01.667Z,57.8
2017-08-30T07:44:03.470Z,57.8
2017-08-30T07:45:05.613Z,57.5
2017-08-30T07:46:07.075Z,57.5
2017-08-30T07:47:08.541Z,57.6
2017-08-30T07:48:09.986Z,57.4
2017-08-30T07:49:11.785Z,57.8
2017-08-30T07:50:13.920Z,57.5
2017-08-30T07:51:15.029Z,57.5
2017-08-30T07:52:16.836Z,57.6
2017-08-30T07:53:18.632Z,57.4
2017-08-30T07:54:20.450Z,57.3
2017-08-30T07:55:22.585Z,57.4
2017-08-30T07:56:24.774Z,57.3
2017-08-30T07:57:26.217Z,57.4
2017-08-30T07:58:28.023Z,57.8
2017-08-30T07:59:29.918Z,57.6
2017-08-30T08:00:31.388Z,57.2
2017-08-30T08:01:32.832Z,57.3
2017-08-30T08:02:34.275Z,57.2
2017-08-30T08:03:36.075Z,57.3
2017-08-30T08:04:37.854Z,57.3
2017-08-30T08:05:38.632Z,57.3
2017-08-30T08:06:40.432Z,57.5
2017-08-30T08:07:42.236Z,57.3
2017-08-30T08:08:44.041Z,57.4
2017-08-30T08:09:45.511Z,57.3
2017-08-30T08:10:46.960Z,57
2017-08-30T08:11:49.096Z,57.3
2017-08-30T08:12:50.895Z,57
2017-08-30T08:13:52.004Z,57.4
2017-08-30T08:14:53.455Z,57.1
2017-08-30T08:15:55.260Z,57.1
2017-08-30T08:16:56.726Z,56.9
2017-08-30T08:17:58.193Z,57.1
2017-08-30T08:19:00.000Z,57.3
2017-08-30T08:20:01.802Z,57.3
2017-08-30T08:21:03.610Z,57
2017-08-30T08:22:05.414Z,57.3
2017-08-30T08:23:07.222Z,57
2017-08-30T08:24:09.047Z,56.9
2017-08-30T08:25:11.190Z,57
2017-08-30T08:26:13.327Z,57.1
2017-08-30T08:27:15.469Z,57.1
2017-08-30T08:28:17.266Z,56.8
2017-08-30T08:29:19.073Z,56.8
2017-08-30T08:30:21.209Z,56.9
2017-08-30T08:31:23.008Z,57.2
2017-08-30T08:32:24.121Z,57
2017-08-30T08:33:25.925Z,56.9
2017-08-30T08:34:27.036Z,56.9
2017-08-30T08:35:28.813Z,57.2
2017-08-30T08:36:30.951Z,57
2017-08-30T08:37:32.757Z,56.9
2017-08-30T08:38:34.222Z,57
2017-08-30T08:39:36.023Z,56.8
2017-08-30T08:40:37.835Z,56.7
2017-08-30T08:41:39.613Z,56.7
2017-08-30T08:42:41.414Z,56.9
2017-08-30T08:43:42.882Z,57
2017-08-30T08:44:44.717Z,56.8
2017-08-30T08:45:46.966Z,56.7
2017-08-30T08:46:49.100Z,56.8
2017-08-30T08:47:50.565Z,56.6
2017-08-30T08:48:52.700Z,56.7
2017-08-30T08:49:54.166Z,56.6
2017-08-30T08:50:56.065Z,56.8
2017-08-30T08:51:57.509Z,57
2017-08-30T08:52:59.674Z,56.7
2017-08-30T08:54:00.803Z,57
2017-08-30T08:55:02.601Z,56.7
2017-08-30T08:56:04.735Z,56.7
2017-08-30T08:57:06.535Z,56.8
2017-08-30T08:58:08.337Z,56.8
2017-08-30T08:59:09.450Z,56.6
2017-08-30T09:00:11.585Z,56.8
2017-08-30T09:01:13.025Z,56.9
2017-08-30T09:02:14.864Z,56.7
2017-08-30T09:03:16.683Z,56.7
2017-08-30T09:04:18.488Z,56.8
2017-08-30T09:05:20.288Z,57.1
2017-08-30T09:06:22.087Z,57
2017-08-30T09:07:23.886Z,56.8
2017-08-30T09:08:25.334Z,56.8
2017-08-30T09:09:27.128Z,56.8
2017-08-30T09:10:28.574Z,56.8
2017-08-30T09:11:30.711Z,56.9
2017-08-30T09:12:32.158Z,56.6
2017-08-30T09:13:33.939Z,56.7
2017-08-30T09:14:35.720Z,56.8
2017-08-30T09:15:37.523Z,56.8
2017-08-30T09:16:39.302Z,56.7
2017-08-30T09:17:41.435Z,56.7
2017-08-30T09:18:42.882Z,57
2017-08-30T09:19:44.343Z,56.7
2017-08-30T09:20:45.814Z,56.6
2017-08-30T09:21:47.709Z,56.6
2017-08-30T09:22:49.867Z,56.7
2017-08-30T09:23:51.306Z,56.5
2017-08-30T09:24:53.446Z,56.9
2017-08-30T09:25:55.576Z,56.6
2017-08-30T09:26:57.710Z,56.4
2017-08-30T09:27:59.510Z,56.3
2017-08-30T09:29:01.642Z,56.2
2017-08-30T09:30:03.774Z,56.4
2017-08-30T09:31:05.218Z,56.6
2017-08-30T09:32:06.995Z,56.3
2017-08-30T09:33:08.774Z,56.4
2017-08-30T09:34:10.576Z,56.3
2017-08-30T09:35:12.710Z,56.3
2017-08-30T09:36:13.876Z,56.4
2017-08-30T09:37:15.616Z,56.4
2017-08-30T09:38:17.396Z,56.4
2017-08-30T09:39:18.842Z,56.4
2017-08-30T09:40:20.012Z,56.2
2017-08-30T09:41:21.809Z,56.2
2017-08-30T09:42:23.277Z,56.3
2017-08-30T09:43:24.408Z,56.3
2017-08-30T09:44:26.185Z,56.2
2017-08-30T09:45:27.985Z,56.2
2017-08-30T09:46:30.149Z,56.3
2017-08-30T09:47:32.284Z,56.2
2017-08-30T09:48:33.722Z,56.4
2017-08-30T09:49:35.526Z,56.5
2017-08-30T09:50:37.659Z,56.3
2017-08-30T09:51:39.120Z,56.3
2017-08-30T09:52:40.919Z,56.6
2017-08-30T09:53:43.055Z,56.2
2017-08-30T09:54:44.499Z,56.3
2017-08-30T09:55:45.941Z,55.9
2017-08-30T09:56:47.407Z,56.3
2017-08-30T09:57:49.206Z,55.8
2017-08-30T09:58:50.652Z,56.1
2017-08-30T09:59:52.138Z,56
2017-08-30T10:00:54.260Z,55.9
2017-08-30T10:01:55.373Z,55.9
2017-08-30T10:02:57.172Z,55.8
2017-08-30T10:03:58.977Z,55.8
2017-08-30T10:05:00.424Z,56.3
2017-08-30T10:06:01.867Z,56.3
2017-08-30T10:07:03.664Z,55.9
2017-08-30T10:08:05.472Z,55.9
2017-08-30T10:09:07.246Z,56
2017-08-30T10:10:09.385Z,56
2017-08-30T10:11:11.168Z,56
2017-08-30T10:12:12.967Z,56
2017-08-30T10:13:14.766Z,56.4
2017-08-30T10:14:16.900Z,56.3
2017-08-30T10:15:18.703Z,55.9
2017-08-30T10:16:20.150Z,55.9
2017-08-30T10:17:21.947Z,55.9
2017-08-30T10:18:23.421Z,56.1
2017-08-30T10:19:25.221Z,56
2017-08-30T10:20:26.664Z,56
2017-08-30T10:21:28.104Z,56.3
2017-08-30T10:22:29.216Z,56
2017-08-30T10:23:31.016Z,55.7
2017-08-30T10:24:32.465Z,55.9
2017-08-30T10:25:33.952Z,56.1
2017-08-30T10:26:35.730Z,56.2
2017-08-30T10:27:37.174Z,55.8
2017-08-30T10:28:38.619Z,56.1
2017-08-30T10:29:40.060Z,56.1
2017-08-30T10:30:41.857Z,55.9
2017-08-30T10:31:43.641Z,55.8
2017-08-30T10:32:45.109Z,55.8
2017-08-30T10:33:46.560Z,57.3
2017-08-30T10:34:48.694Z,56.6
2017-08-30T10:35:50.482Z,56.6
2017-08-30T10:36:52.616Z,56.5
2017-08-30T10:37:53.726Z,56.3
2017-08-30T10:38:55.863Z,55.8
2017-08-30T10:39:57.637Z,56
2017-08-30T10:40:59.793Z,56
2017-08-30T10:42:01.275Z,56.2
2017-08-30T10:43:03.473Z,56.2
2017-08-30T10:44:05.723Z,56.2
2017-08-30T10:45:07.539Z,56
2017-08-30T10:46:09.673Z,56.1
2017-08-30T10:47:10.456Z,56.1
2017-08-30T10:48:11.624Z,55.7
2017-08-30T10:49:13.475Z,56.3
2017-08-30T10:50:14.585Z,55.6
2017-08-30T10:51:15.359Z,56.3
2017-08-30T10:52:16.820Z,56.1
2017-08-30T10:53:18.622Z,55.6
2017-08-30T10:54:19.748Z,55.6
2017-08-30T10:55:20.863Z,55.7
2017-08-30T10:56:22.996Z,56.1
2017-08-30T10:57:24.110Z,55.6
2017-08-30T10:58:25.575Z,55.7
2017-08-30T10:59:26.713Z,56
2017-08-30T11:00:28.187Z,55.9
2017-08-30T11:01:30.327Z,55.9
2017-08-30T11:02:32.134Z,56.1
2017-08-30T11:03:34.268Z,55.9
2017-08-30T11:04:35.715Z,55.9
2017-08-30T11:05:36.824Z,55.7
2017-08-30T11:06:38.955Z,55.6
2017-08-30T11:07:40.067Z,56.1
2017-08-30T11:08:41.864Z,55.7
2017-08-30T11:09:43.328Z,55.7
2017-08-30T11:10:45.103Z,56.3
2017-08-30T11:11:47.240Z,56.1
2017-08-30T11:12:49.380Z,56.2
2017-08-30T11:13:51.546Z,56.2
2017-08-30T11:14:53.095Z,56.2
2017-08-30T11:15:54.586Z,56
2017-08-30T11:16:56.108Z,56
2017-08-30T11:17:58.326Z,56.2
2017-08-30T11:18:59.515Z,55.8
2017-08-30T11:20:00.958Z,56
2017-08-30T11:21:03.096Z,56.1
2017-08-30T11:22:04.564Z,56.5
2017-08-30T11:23:06.346Z,56
2017-08-30T11:24:07.455Z,55.9
2017-08-30T11:25:08.898Z,56.2
2017-08-30T11:26:11.039Z,56.6
2017-08-30T11:27:12.505Z,55.9
2017-08-30T11:28:13.968Z,56
2017-08-30T11:29:16.103Z,55.9
2017-08-30T11:30:17.221Z,55.9
2017-08-30T11:31:19.003Z,56
2017-08-30T11:32:20.800Z,56.2
2017-08-30T11:33:22.603Z,56
2017-08-30T11:34:24.740Z,56.1
2017-08-30T11:35:26.308Z,56
2017-08-30T11:36:28.441Z,56
2017-08-30T11:37:29.889Z,56
2017-08-30T11:38:32.043Z,56.2
2017-08-30T11:39:33.505Z,55.8
2017-08-30T11:40:35.305Z,56.1
2017-08-30T11:41:36.746Z,56.1
2017-08-30T11:42:38.527Z,55.9
2017-08-30T11:43:40.309Z,55.9
2017-08-30T11:44:42.116Z,55.9
2017-08-30T11:45:43.919Z,56
2017-08-30T11:46:45.360Z,56.1
2017-08-30T11:47:46.823Z,56.1
2017-08-30T11:48:48.975Z,56.4
2017-08-30T11:49:50.773Z,56.3
2017-08-30T11:50:51.907Z,55.8
2017-08-30T11:51:54.040Z,56.3
2017-08-30T11:52:55.152Z,56
2017-08-30T11:53:56.602Z,55.9
2017-08-30T11:54:58.746Z,55.7
2017-08-30T11:56:00.625Z,55.9
2017-08-30T11:57:02.428Z,56.3
2017-08-30T11:58:04.560Z,56.3
2017-08-30T11:59:06.346Z,55.9
2017-08-30T12:00:07.784Z,56
2017-08-30T12:01:09.254Z,56
2017-08-30T12:02:11.056Z,56.5
2017-08-30T12:03:12.858Z,55.9
2017-08-30T12:04:14.330Z,55.8
2017-08-30T12:05:16.462Z,56
2017-08-30T12:06:17.980Z,56
2017-08-30T12:07:19.778Z,55.9
2017-08-30T12:08:21.218Z,56
2017-08-30T12:09:23.353Z,56.3
2017-08-30T12:10:25.154Z,56.2
2017-08-30T12:11:27.034Z,55.8
2017-08-30T12:12:28.483Z,55.9
2017-08-30T12:13:29.932Z,56.6
2017-08-30T12:14:31.745Z,57.6
2017-08-30T12:15:33.546Z,56.7
2017-08-30T12:16:35.332Z,56.8
2017-08-30T12:17:36.437Z,56.8
2017-08-30T12:18:37.907Z,57
2017-08-30T12:19:39.705Z,56.9
2017-08-30T12:20:41.857Z,56.9
2017-08-30T12:21:43.990Z,57.2
2017-08-30T12:22:46.126Z,57.6
2017-08-30T12:23:47.590Z,57.1
2017-08-30T12:24:49.725Z,57.5
2017-08-30T12:25:51.523Z,57.4
2017-08-30T12:26:53.332Z,57.3
2017-08-30T12:27:55.111Z,57.4
2017-08-30T12:28:57.244Z,57.3
2017-08-30T12:29:59.375Z,57.6
2017-08-30T12:31:01.513Z,57.3
2017-08-30T12:32:02.951Z,57.3
2017-08-30T12:33:04.419Z,57.3
2017-08-30T12:34:05.866Z,57.3
2017-08-30T12:35:07.310Z,57.3
2017-08-30T12:36:08.776Z,57.3
2017-08-30T12:37:09.884Z,57.3
2017-08-30T12:38:12.015Z,57.3
2017-08-30T12:39:13.476Z,57.5
2017-08-30T12:40:14.927Z,57.3
2017-08-30T12:41:16.392Z,57.4
2017-08-30T12:42:18.192Z,57.3
2017-08-30T12:43:20.322Z,57.3
2017-08-30T12:44:21.765Z,57.2
2017-08-30T12:45:23.230Z,57.3
2017-08-30T12:46:25.363Z,57.4
2017-08-30T12:47:27.492Z,57.3
2017-08-30T12:48:28.956Z,57.5
2017-08-30T12:49:31.087Z,57
2017-08-30T12:50:33.217Z,57.1
2017-08-30T12:51:35.017Z,57.3
2017-08-30T12:52:37.148Z,57
2017-08-30T12:53:39.282Z,57.3
2017-08-30T12:54:41.085Z,57.2
2017-08-30T12:55:42.212Z,57
2017-08-30T12:56:43.328Z,57.2
2017-08-30T12:57:44.792Z,57
2017-08-30T12:58:46.261Z,57.1
2017-08-30T12:59:48.066Z,57.4
2017-08-30T13:00:49.878Z,57.1
2017-08-30T13:01:51.678Z,57.2
2017-08-30T13:02:53.141Z,57.2
2017-08-30T13:03:54.587Z,57
2017-08-30T13:04:55.694Z,57.3
2017-08-30T13:05:57.508Z,57
2017-08-30T13:06:59.694Z,57.1
2017-08-30T13:08:01.138Z,57.3
2017-08-30T13:09:02.957Z,56.9
2017-08-30T13:10:04.090Z,57.1
2017-08-30T13:11:05.543Z,57.3
2017-08-30T13:12:06.988Z,57.1
2017-08-30T13:13:08.453Z,56.9
2017-08-30T13:14:10.302Z,57.2
2017-08-30T13:15:11.451Z,57.1
2017-08-30T13:16:13.585Z,57.2
2017-08-30T13:17:14.697Z,57
2017-08-30T13:18:16.502Z,57.2
2017-08-30T13:19:18.277Z,57.1
2017-08-30T13:20:20.077Z,57
2017-08-30T13:21:21.877Z,57.1
2017-08-30T13:22:24.011Z,56.9
2017-08-30T13:23:25.480Z,56.9
2017-08-30T13:24:27.281Z,57
2017-08-30T13:25:29.412Z,57
2017-08-30T13:26:31.543Z,57
2017-08-30T13:27:33.683Z,57
2017-08-30T13:28:35.477Z,57
2017-08-30T13:29:37.250Z,57.1
2017-08-30T13:30:39.048Z,57
2017-08-30T13:31:40.822Z,57.1
2017-08-30T13:32:42.958Z,57
2017-08-30T13:33:45.092Z,57
2017-08-30T13:34:46.894Z,57.1
2017-08-30T13:35:49.024Z,57.3
2017-08-30T13:36:51.160Z,57.1
2017-08-30T13:37:52.626Z,57.2
2017-08-30T13:38:54.762Z,57.1
2017-08-30T13:39:56.896Z,57.2
2017-08-30T13:40:58.361Z,57.1
2017-08-30T13:42:00.160Z,57.1
2017-08-30T13:43:01.601Z,57.1
2017-08-30T13:44:03.066Z,57.2
2017-08-30T13:45:04.866Z,57
2017-08-30T13:46:06.666Z,57.2
2017-08-30T13:47:08.108Z,57.1