createdAt,value
2019-05-09T00:00:28.627Z,94.70
2019-05-09T00:42:56.174Z,94.60
2019-05-09T00:44:15.568Z,94.20
2019-05-09T00:46:43.099Z,94.20
2019-05-09T00:49:19.433Z,94.20
2019-05-09T00:51:53.919Z,94.10
2019-05-09T00:54:21.008Z,94.30
2019-05-09T00:57:15.205Z,94.40
2019-05-09T00:59:44.901Z,94.40
2019-05-09T01:02:24.089Z,94.80
2019-05-09T01:05:04.253Z,95.10
2019-05-09T01:07:35.907Z,95.00
2019-05-09T01:15:47.542Z,95.00
2019-05-09T01:18:36.859Z,94.90
2019-05-09T01:57:16.221Z,95.00
2019-05-09T02:02:44.248Z,95.00
2019-05-09T02:05:13.506Z,95.20
2019-05-09T02:07:43.826Z,95.50
2019-05-09T02:10:15.743Z,95.30
2019-05-09T02:12:44.283Z,95.20
2019-05-09T02:15:23.706Z,95.50
2019-05-09T02:18:09.140Z,95.30
2019-05-09T02:20:39.243Z,95.30
2019-05-09T02:23:07.786Z,95.50
2019-05-09T02:25:36.466Z,95.40
2019-05-09T02:28:04.993Z,95.30
2019-05-09T02:30:36.059Z,95.60
2019-05-09T02:33:05.100Z,95.40
2019-05-09T02:35:41.557Z,95.40
2019-05-09T02:38:04.198Z,95.50
2019-05-09T02:40:32.922Z,95.50
2019-05-09T02:43:01.598Z,95.30
2019-05-09T02:45:31.967Z,95.20
2019-05-09T02:48:00.593Z,95.20
2019-05-09T02:50:29.335Z,95.30
2019-05-09T02:52:59.024Z,95.40
2019-05-09T02:55:28.847Z,95.30
2019-05-09T02:57:59.340Z,95.30
2019-05-09T03:00:29.624Z,95.40
2019-05-09T03:02:59.912Z,95.20
2019-05-09T03:05:29.584Z,95.20
2019-05-09T03:07:58.742Z,95.20
2019-05-09T03:10:29.351Z,95.10
2019-05-09T03:12:59.401Z,95.20
2019-05-09T03:15:29.155Z,95.10
2019-05-09T03:17:59.834Z,94.90
2019-05-09T03:20:48.976Z,94.70
2019-05-09T03:23:19.093Z,95.10
2019-05-09T03:25:48.464Z,95.00
2019-05-09T03:28:30.727Z,95.10
2019-05-09T03:31:03.553Z,95.10
2019-05-09T03:33:35.499Z,95.10
2019-05-09T03:36:02.484Z,94.90
2019-05-09T03:38:31.280Z,95.00
2019-05-09T03:41:00.137Z,95.10
2019-05-09T03:43:28.785Z,94.80
2019-05-09T03:46:11.324Z,94.80
2019-05-09T03:48:41.826Z,94.80
2019-05-09T03:56:57.229Z,94.60
2019-05-09T03:59:27.746Z,94.90
2019-05-09T04:01:56.140Z,95.10
2019-05-09T04:04:28.140Z,95.10
2019-05-09T04:06:58.089Z,95.10
2019-05-09T04:09:27.415Z,95.20
2019-05-09T04:11:58.339Z,95.50
2019-05-09T04:14:28.389Z,95.30
2019-05-09T04:16:57.598Z,95.20
2019-05-09T04:19:32.722Z,95.10
2019-05-09T04:22:02.420Z,95.00
2019-05-09T04:24:32.752Z,95.00
2019-05-09T04:27:07.646Z,94.90
2019-05-09T04:29:37.399Z,95.00
2019-05-09T04:32:07.974Z,94.90
2019-05-09T04:34:38.030Z,94.70
2019-05-09T04:37:08.048Z,94.70
2019-05-09T04:39:38.656Z,94.70
2019-05-09T04:42:08.304Z,94.60
2019-05-09T04:44:38.842Z,94.60
2019-05-09T04:47:08.739Z,94.70
2019-05-09T04:49:40.825Z,94.60
2019-05-09T04:52:08.058Z,94.80
2019-05-09T04:54:38.443Z,94.60
2019-05-09T04:57:07.945Z,94.60
2019-05-09T04:59:37.410Z,94.60
2019-05-09T05:02:24.255Z,94.70
2019-05-09T05:04:53.121Z,94.70
2019-05-09T05:07:22.066Z,94.70
2019-05-09T05:09:50.796Z,95.10
2019-05-09T05:12:19.474Z,94.80
2019-05-09T05:14:48.302Z,94.90
2019-05-09T05:17:18.044Z,94.80
2019-05-09T05:19:47.661Z,94.80
2019-05-09T05:22:18.396Z,94.70
2019-05-09T05:24:55.462Z,94.70
2019-05-09T05:27:22.082Z,95.00
2019-05-09T05:29:50.805Z,95.00
2019-05-09T05:32:21.026Z,95.20
2019-05-09T05:35:07.728Z,95.40
2019-05-09T05:37:38.420Z,95.30
2019-05-09T05:40:07.887Z,95.20
2019-05-09T05:42:38.809Z,95.10
2019-05-09T05:45:07.982Z,95.10
2019-05-09T05:47:53.848Z,94.90
2019-05-09T05:50:22.694Z,95.10
2019-05-09T05:52:51.422Z,94.80
2019-05-09T05:55:20.315Z,94.90
2019-05-09T05:57:51.248Z,94.70
2019-05-09T06:00:21.694Z,94.60
2019-05-09T06:02:50.434Z,94.50
2019-05-09T06:05:19.163Z,94.80
2019-05-09T06:07:48.438Z,94.40
2019-05-09T06:10:18.618Z,94.40
2019-05-09T06:12:48.268Z,94.40
2019-05-09T06:15:18.394Z,94.50
2019-05-09T06:17:48.391Z,94.20
2019-05-09T06:20:17.847Z,94.30
2019-05-09T06:22:47.688Z,94.30
2019-05-09T06:25:20.866Z,94.20
2019-05-09T06:27:48.205Z,93.90
2019-05-09T06:30:27.993Z,94.10
2019-05-09T06:32:58.207Z,94.10
2019-05-09T06:35:28.514Z,94.20
2019-05-09T06:38:07.854Z,94.20
2019-05-09T06:40:38.914Z,94.00
2019-05-09T06:43:21.160Z,94.40
2019-05-09T06:46:08.258Z,94.10
2019-05-09T06:48:38.354Z,93.90
2019-05-09T06:51:17.865Z,94.00
2019-05-09T06:53:45.219Z,94.10
2019-05-09T06:56:13.843Z,94.30
2019-05-09T06:58:43.416Z,93.80
2019-05-09T07:01:22.428Z,94.00
2019-05-09T07:03:52.814Z,93.70
2019-05-09T07:06:32.161Z,94.00
2019-05-09T07:09:05.166Z,94.10
2019-05-09T07:11:33.852Z,94.50
2019-05-09T07:14:02.764Z,94.30
2019-05-09T07:16:42.539Z,93.50
2019-05-09T07:19:09.385Z,93.30
2019-05-09T07:21:57.814Z,92.80
2019-05-09T07:24:28.654Z,92.80
2019-05-09T07:26:58.242Z,92.40
2019-05-09T07:29:28.508Z,92.30
2019-05-09T07:32:01.880Z,92.80
2019-05-09T07:34:34.956Z,92.80
2019-05-09T07:37:03.624Z,92.70
2019-05-09T07:39:32.338Z,92.10
2019-05-09T07:42:04.842Z,91.90
2019-05-09T07:44:46.233Z,92.00
2019-05-09T07:47:03.986Z,92.10
2019-05-09T07:49:32.624Z,92.10
2019-05-09T07:52:06.694Z,91.90
2019-05-09T07:54:31.504Z,91.80
2019-05-09T07:57:00.122Z,92.00
2019-05-09T07:59:28.850Z,92.40
2019-05-09T08:01:58.275Z,91.70
2019-05-09T08:04:28.567Z,91.70
2019-05-09T08:06:57.845Z,91.80
2019-05-09T08:09:28.186Z,91.70
2019-05-09T08:11:58.818Z,91.80
2019-05-09T08:14:28.141Z,92.10
2019-05-09T08:16:59.597Z,92.10
2019-05-09T08:19:28.173Z,92.40
2019-05-09T08:21:57.535Z,91.60
2019-05-09T08:24:27.785Z,92.20
2019-05-09T08:26:58.045Z,91.70
2019-05-09T08:29:28.235Z,91.80
2019-05-09T08:31:58.305Z,91.20
2019-05-09T08:34:28.418Z,91.50
2019-05-09T08:36:58.117Z,91.70
2019-05-09T08:39:27.797Z,90.80
2019-05-09T08:41:58.994Z,90.90
2019-05-09T08:44:30.384Z,91.00
2019-05-09T08:46:57.471Z,90.90
2019-05-09T08:49:28.676Z,90.90
2019-05-09T08:52:10.154Z,91.10
2019-05-09T08:54:49.482Z,90.40
2019-05-09T08:57:18.342Z,90.80
2019-05-09T08:59:50.568Z,90.80
2019-05-09T09:02:22.029Z,90.40
2019-05-09T09:04:58.106Z,90.50
2019-05-09T09:07:29.472Z,90.20
2019-05-09T09:09:58.544Z,90.10
2019-05-09T09:12:34.688Z,89.80
2019-05-09T09:15:08.626Z,90.10
2019-05-09T09:17:38.510Z,89.80
2019-05-09T09:20:08.419Z,90.00
2019-05-09T09:22:37.628Z,90.00
2019-05-09T09:25:07.644Z,89.60
2019-05-09T09:27:38.178Z,88.90
2019-05-09T09:30:19.985Z,89.20
2019-05-09T09:32:38.890Z,87.20
2019-05-09T09:35:08.111Z,88.80
2019-05-09T09:37:47.613Z,89.40
2019-05-09T09:40:08.817Z,89.30
2019-05-09T09:42:39.702Z,88.40
2019-05-09T09:45:08.588Z,88.80
2019-05-09T09:47:39.473Z,89.30
2019-05-09T09:50:08.878Z,90.50
2019-05-09T09:52:41.954Z,90.00
2019-05-09T09:55:10.860Z,90.00
2019-05-09T09:57:58.123Z,89.60
2019-05-09T10:00:25.248Z,88.70
2019-05-09T10:02:53.970Z,88.60
2019-05-09T10:05:24.486Z,88.30
2019-05-09T10:07:53.161Z,87.30
2019-05-09T10:10:34.081Z,87.90
2019-05-09T10:13:04.166Z,89.40
2019-05-09T10:15:34.846Z,89.20
2019-05-09T10:18:21.532Z,89.70
2019-05-09T10:20:51.741Z,89.20
2019-05-09T10:23:21.703Z,86.80
2019-05-09T10:25:50.539Z,87.20
2019-05-09T10:28:21.355Z,85.90
2019-05-09T10:30:49.774Z,85.00
2019-05-09T10:33:18.405Z,85.00
2019-05-09T10:35:47.898Z,85.70
2019-05-09T10:38:18.415Z,86.20
2019-05-09T10:40:48.545Z,88.00
2019-05-09T10:43:35.746Z,87.90
2019-05-09T10:46:17.400Z,88.00
2019-05-09T10:48:47.813Z,86.00
2019-05-09T10:51:15.707Z,86.60
2019-05-09T10:53:44.275Z,85.40
2019-05-09T10:56:12.882Z,85.70
2019-05-09T10:58:41.465Z,85.00
2019-05-09T11:01:10.039Z,85.30
2019-05-09T11:03:38.674Z,82.30
2019-05-09T11:06:08.640Z,80.30
2019-05-09T11:08:38.121Z,80.80
2019-05-09T11:11:09.321Z,78.50
2019-05-09T11:13:39.013Z,80.70
2019-05-09T11:16:07.790Z,80.20
2019-05-09T11:18:36.816Z,80.00
2019-05-09T11:21:08.217Z,79.40
2019-05-09T11:23:35.805Z,79.50
2019-05-09T11:26:04.611Z,78.30
2019-05-09T11:28:33.313Z,77.20
2019-05-09T11:31:01.857Z,77.50
2019-05-09T11:33:30.473Z,77.30
2019-05-09T11:35:59.109Z,78.90
2019-05-09T11:38:34.571Z,78.50
2019-05-09T11:40:58.149Z,77.90
2019-05-09T11:43:29.695Z,79.50
2019-05-09T11:45:58.673Z,76.80
2019-05-09T11:48:28.357Z,75.70
2019-05-09T11:50:58.125Z,74.80
2019-05-09T11:53:28.864Z,73.90
2019-05-09T11:55:57.953Z,73.30
2019-05-09T11:58:28.021Z,74.30
2019-05-09T12:00:56.745Z,70.60
2019-05-09T12:03:25.395Z,70.30
2019-05-09T12:05:54.111Z,69.30
2019-05-09T12:08:22.667Z,69.30
2019-05-09T12:10:51.475Z,70.00
2019-05-09T12:13:20.059Z,69.70
2019-05-09T12:15:49.031Z,71.10
2019-05-09T12:18:17.855Z,68.90
2019-05-09T12:20:48.373Z,71.10
2019-05-09T12:23:19.955Z,71.00
2019-05-09T12:25:47.128Z,71.70
2019-05-09T12:28:15.737Z,71.50
2019-05-09T12:30:44.404Z,72.30
2019-05-09T12:33:13.024Z,73.30
2019-05-09T12:35:41.745Z,76.10
2019-05-09T12:38:10.405Z,78.60
2019-05-09T12:40:39.079Z,80.70
2019-05-09T12:43:09.137Z,81.50
2019-05-09T12:45:38.750Z,84.90
2019-05-09T12:48:15.002Z,88.40
2019-05-09T12:50:38.731Z,87.90
2019-05-09T12:53:09.107Z,86.70
2019-05-09T12:55:38.446Z,87.50
2019-05-09T12:58:09.804Z,87.60
2019-05-09T13:00:38.567Z,84.10
2019-05-09T13:03:08.437Z,82.90
2019-05-09T13:05:38.894Z,83.00
2019-05-09T13:08:10.373Z,82.10
2019-05-09T13:10:37.918Z,80.30
2019-05-09T13:13:08.612Z,77.80
2019-05-09T13:15:38.576Z,78.50
2019-05-09T13:18:21.131Z,80.40
2019-05-09T13:20:38.243Z,81.20
2019-05-09T13:23:08.878Z,81.30
2019-05-09T13:25:38.109Z,84.50
2019-05-09T13:28:08.285Z,87.10
2019-05-09T13:30:39.057Z,88.80
2019-05-09T13:33:10.899Z,90.30
2019-05-09T13:35:48.549Z,91.70
2019-05-09T13:38:17.933Z,92.20
2019-05-09T13:40:53.593Z,92.90
2019-05-09T13:43:19.122Z,93.60
2019-05-09T13:45:47.771Z,93.40
2019-05-09T13:48:27.991Z,92.50
2019-05-09T13:50:46.621Z,91.80
2019-05-09T13:53:15.238Z,92.20
2019-05-09T13:55:44.073Z,92.70
2019-05-09T13:58:12.967Z,91.60
2019-05-09T14:00:55.831Z,92.70
2019-05-09T14:03:12.149Z,92.20
2019-05-09T14:05:40.870Z,92.00
2019-05-09T14:08:11.693Z,91.80
2019-05-09T14:10:39.818Z,92.30
2019-05-09T14:13:13.422Z,92.10
2019-05-09T14:15:38.925Z,93.00
2019-05-09T14:18:08.272Z,92.80
2019-05-09T14:20:37.754Z,92.50
2019-05-09T14:23:11.140Z,92.40
2019-05-09T14:25:38.158Z,92.60
2019-05-09T14:28:08.507Z,91.60
2019-05-09T14:30:38.960Z,91.80
2019-05-09T14:33:08.317Z,91.50
2019-05-09T14:35:38.655Z,91.60
2019-05-09T14:38:08.832Z,91.30
2019-05-09T14:40:38.684Z,91.60
2019-05-09T14:43:09.586Z,91.70
2019-05-09T14:45:38.171Z,91.40
2019-05-09T14:48:07.947Z,90.90
2019-05-09T14:50:38.173Z,90.90
2019-05-09T14:53:08.635Z,90.70
2019-05-09T14:55:38.799Z,90.10
2019-05-09T14:58:07.925Z,88.60
2019-05-09T15:00:38.675Z,88.80
2019-05-09T15:03:19.016Z,89.90
2019-05-09T15:05:48.114Z,90.00
2019-05-09T15:08:18.127Z,90.20
2019-05-09T15:10:46.872Z,90.30
2019-05-09T15:13:15.516Z,90.00
2019-05-09T15:15:44.223Z,90.50
2019-05-09T15:18:12.899Z,90.40
2019-05-09T15:20:41.439Z,90.40
2019-05-09T15:23:10.228Z,90.40
2019-05-09T15:25:38.965Z,90.90
2019-05-09T15:28:08.327Z,90.80
2019-05-09T15:30:38.571Z,90.10
2019-05-09T15:33:08.364Z,90.30
2019-05-09T15:35:39.121Z,90.30
2019-05-09T15:38:08.757Z,90.70
2019-05-09T15:40:38.680Z,90.30
2019-05-09T15:43:09.210Z,90.20
2019-05-09T15:45:40.975Z,89.90
2019-05-09T15:48:09.770Z,89.30
2019-05-09T15:50:38.489Z,88.90
2019-05-09T15:53:08.383Z,89.80
2019-05-09T15:55:37.502Z,88.30
2019-05-09T15:58:06.173Z,89.10
2019-05-09T16:00:34.940Z,87.70
2019-05-09T16:03:04.443Z,87.60
2019-05-09T16:05:33.111Z,87.40
2019-05-09T16:08:40.574Z,87.80
2019-05-09T16:14:07.668Z,87.00
2019-05-09T16:16:40.663Z,85.30
2019-05-09T16:19:21.902Z,86.10
2019-05-09T16:21:51.101Z,86.20
2019-05-09T16:24:19.991Z,85.90
2019-05-09T16:26:50.493Z,84.60
2019-05-09T16:48:40.221Z,84.90
2019-05-09T16:51:03.189Z,84.30
2019-05-09T16:53:52.348Z,83.60
2019-05-09T16:56:28.747Z,84.00
2019-05-09T16:59:23.809Z,83.10
2019-05-09T17:02:17.855Z,84.20
2019-05-09T17:04:39.195Z,83.10
2019-05-09T17:07:09.796Z,83.30
2019-05-09T17:09:45.549Z,84.10
2019-05-09T17:12:18.684Z,83.60
2019-05-09T17:14:59.254Z,83.70
2019-05-09T17:17:27.764Z,84.30
2019-05-09T17:20:00.901Z,84.60
2019-05-09T17:23:10.829Z,85.50
2019-05-09T17:25:28.312Z,85.70
2019-05-09T17:28:18.009Z,86.40
2019-05-09T17:30:49.896Z,86.10
2019-05-09T17:36:38.405Z,85.00
2019-05-09T17:39:18.369Z,84.70
2019-05-09T17:41:54.189Z,84.60
2019-05-09T17:44:30.135Z,84.80
2019-05-09T17:49:45.322Z,86.00
2019-05-09T17:52:50.996Z,84.90
2019-05-09T17:55:38.015Z,85.50
2019-05-09T17:58:29.029Z,85.40
2019-05-09T18:01:03.116Z,86.10
2019-05-09T18:03:33.367Z,87.00
2019-05-09T18:06:08.114Z,86.90
2019-05-09T18:22:20.934Z,85.80
2019-05-09T18:24:49.723Z,86.20
2019-05-09T18:27:19.338Z,86.60
2019-05-09T18:35:22.032Z,86.70
2019-05-09T18:47:19.206Z,87.30
2019-05-09T18:49:50.922Z,88.00
2019-05-09T18:52:19.622Z,88.10
2019-05-09T18:57:40.665Z,89.20
2019-05-09T19:00:11.594Z,89.60
2019-05-09T19:02:54.916Z,90.00
2019-05-09T19:05:42.907Z,90.00
2019-05-09T19:08:11.528Z,89.80
2019-05-09T19:10:40.329Z,90.30
2019-05-09T19:13:11.590Z,90.40
2019-05-09T19:15:48.257Z,90.40
2019-05-09T19:18:21.355Z,90.50
2019-05-09T19:21:25.908Z,90.30
2019-05-09T19:24:01.122Z,90.30
2019-05-09T19:26:41.282Z,90.50
2019-05-09T19:29:26.756Z,90.80
2019-05-09T19:32:07.799Z,91.00
2019-05-09T19:34:41.071Z,91.00
2019-05-09T19:37:09.694Z,90.80
2019-05-09T19:39:38.325Z,91.20
2019-05-09T19:42:06.911Z,91.20
2019-05-09T19:44:37.410Z,91.10
2019-05-09T19:47:06.203Z,91.40
2019-05-09T19:49:34.963Z,91.60
2019-05-09T19:52:03.672Z,91.50
2019-05-09T19:54:32.335Z,91.70
2019-05-09T19:57:01.149Z,91.70
2019-05-09T19:59:32.853Z,91.80
2019-05-09T20:02:03.183Z,92.00
2019-05-09T20:04:32.123Z,92.30
2019-05-09T20:07:00.760Z,92.30
2019-05-09T20:09:31.036Z,92.30
2019-05-09T20:12:16.484Z,92.20
2019-05-09T20:14:49.381Z,92.10
2019-05-09T20:17:21.237Z,92.30
2019-05-09T20:19:50.079Z,92.40
2019-05-09T20:22:18.881Z,92.30
2019-05-09T20:24:52.000Z,92.40
2019-05-09T20:27:20.603Z,92.40
2019-05-09T20:29:49.601Z,92.70
2019-05-09T20:32:18.453Z,92.50
2019-05-09T20:34:46.968Z,92.60
2019-05-09T20:37:15.707Z,92.40
2019-05-09T20:39:44.994Z,92.60
2019-05-09T20:42:13.731Z,92.80
2019-05-09T20:44:42.720Z,93.00
2019-05-09T20:47:11.877Z,92.60
2019-05-09T20:49:41.033Z,92.60
2019-05-09T20:52:35.758Z,92.70
2019-05-09T20:54:53.303Z,92.60
2019-05-09T20:57:33.335Z,92.70
2019-05-09T21:00:20.659Z,92.60
2019-05-09T21:02:58.888Z,92.50
2019-05-09T21:05:27.128Z,92.70
2019-05-09T21:07:56.144Z,92.70
2019-05-09T21:10:25.023Z,93.00
2019-05-09T21:12:53.879Z,92.70
2019-05-09T21:15:22.840Z,93.20
2019-05-09T21:17:51.714Z,93.30
2019-05-09T21:20:20.683Z,93.20
2019-05-09T21:22:52.598Z,93.40
2019-05-09T21:25:36.700Z,93.60
2019-05-09T21:28:23.954Z,93.60
2019-05-09T21:30:53.105Z,93.50
2019-05-09T21:33:21.997Z,94.20
2019-05-09T21:35:52.496Z,94.60
2019-05-09T21:38:21.172Z,95.20
2019-05-09T21:40:57.266Z,95.40
2019-05-09T21:43:35.380Z,95.50
2019-05-09T21:46:12.140Z,95.90
2019-05-09T21:49:07.930Z,95.80
2019-05-09T21:51:49.208Z,96.10
2019-05-09T21:54:33.090Z,96.10
2019-05-09T21:57:05.531Z,96.30
2019-05-09T21:59:45.198Z,96.00
2019-05-09T22:18:54.316Z,96.30
2019-05-09T23:06:24.434Z,95.90
2019-05-09T23:26:12.702Z,95.80
2019-05-09T23:28:41.520Z,95.50
2019-05-09T23:31:27.918Z,95.60
2019-05-09T23:33:52.140Z,95.70
2019-05-09T23:36:33.872Z,95.70
2019-05-09T23:42:10.526Z,96.10
2019-05-09T23:44:46.811Z,96.20
2019-05-09T23:47:29.177Z,96.00
