createdAt,value
2023-03-12T00:02:28.656Z,99935.75
2023-03-12T00:04:58.938Z,99922.78
2023-03-12T00:07:29.038Z,99929.84
2023-03-12T00:09:59.193Z,99933.19
2023-03-12T00:12:29.363Z,99936.63
2023-03-12T00:14:59.686Z,99932.31
2023-03-12T00:17:30.618Z,99939.97
2023-03-12T00:20:00.777Z,99936.63
2023-03-12T00:22:30.951Z,99933.13
2023-03-12T00:25:01.217Z,99922.81
2023-03-12T00:27:31.426Z,99927.94
2023-03-12T00:30:01.630Z,99936.38
2023-03-12T00:32:35.643Z,99934.66
2023-03-12T00:35:07.108Z,99936.25
2023-03-12T00:37:38.309Z,99925.88
2023-03-12T00:40:11.151Z,99930.19
2023-03-12T00:42:41.298Z,99929.28
2023-03-12T00:45:11.871Z,99928.47
2023-03-12T00:47:42.053Z,99935.41
2023-03-12T00:50:12.298Z,99926.94
2023-03-12T00:52:42.656Z,99927.78
2023-03-12T00:55:12.780Z,99917.63
2023-03-12T00:57:43.017Z,99927.91
2023-03-12T01:00:13.475Z,99924.41
2023-03-12T01:02:44.018Z,99928.47
2023-03-12T01:05:14.563Z,99924.16
2023-03-12T01:07:44.741Z,99924.00
2023-03-12T01:10:17.117Z,99926.63
2023-03-12T01:12:47.661Z,99913.75
2023-03-12T01:15:19.553Z,99916.38
2023-03-12T01:17:49.890Z,99915.50
2023-03-12T01:20:20.583Z,99895.56
2023-03-12T01:22:51.655Z,99901.72
2023-03-12T01:25:21.864Z,99908.47
2023-03-12T01:27:52.894Z,99901.59
2023-03-12T01:30:23.952Z,99912.63
2023-03-12T01:32:54.341Z,99914.28
2023-03-12T01:35:24.744Z,99915.81
2023-03-12T01:37:56.173Z,99915.81
2023-03-12T01:40:29.007Z,99918.47
2023-03-12T01:42:59.638Z,99934.84
2023-03-12T01:46:00.472Z,99933.94
2023-03-12T01:49:02.115Z,99930.41
2023-03-12T01:51:39.628Z,99935.59
2023-03-12T01:54:18.974Z,99933.66
2023-03-12T01:56:50.600Z,99943.69
2023-03-12T01:59:25.242Z,99936.72
2023-03-12T02:01:55.582Z,99917.09
2023-03-12T02:04:29.071Z,99924.78
2023-03-12T02:07:09.770Z,99925.69
2023-03-12T02:09:46.045Z,99924.84
2023-03-12T02:12:17.622Z,99930.88
2023-03-12T02:14:47.777Z,99936.84
2023-03-12T02:17:17.912Z,99937.69
2023-03-12T02:20:12.227Z,99937.69
2023-03-12T02:22:47.953Z,99930.03
2023-03-12T02:25:34.711Z,99921.78
2023-03-12T02:28:08.701Z,99938.16
2023-03-12T02:30:42.989Z,99938.31
2023-03-12T02:33:15.474Z,99951.22
2023-03-12T02:35:48.021Z,99948.88
2023-03-12T02:38:51.876Z,99953.38
2023-03-12T02:41:23.678Z,99950.06
2023-03-12T02:44:12.873Z,99961.22
2023-03-12T02:46:46.749Z,99975.81
2023-03-12T02:49:19.117Z,99949.44
2023-03-12T02:51:50.235Z,99969.91
2023-03-12T02:54:21.916Z,99958.75
2023-03-12T02:56:53.271Z,99950.88
2023-03-12T02:59:26.914Z,99954.44
2023-03-12T03:01:59.229Z,99951.97
2023-03-12T03:04:31.609Z,99948.47
2023-03-12T03:07:01.788Z,99939.09
2023-03-12T03:09:31.995Z,99941.59
2023-03-12T03:12:02.393Z,99947.56
2023-03-12T03:14:32.888Z,99946.53
2023-03-12T03:17:03.057Z,99949.78
2023-03-12T03:19:33.206Z,99960.78
2023-03-12T03:22:03.446Z,99953.88
2023-03-12T03:24:33.659Z,99960.47
2023-03-12T03:27:03.957Z,99963.78
2023-03-12T03:29:34.303Z,99961.94
2023-03-12T03:32:05.179Z,99963.56
2023-03-12T03:34:35.504Z,99971.28
2023-03-12T03:37:05.824Z,99978.88
2023-03-12T03:39:36.050Z,99978.78
2023-03-12T03:42:06.290Z,99977.84
2023-03-12T03:44:36.524Z,99983.84
2023-03-12T03:47:06.847Z,99982.06
2023-03-12T03:49:37.042Z,99990.53
2023-03-12T03:52:07.466Z,99989.63
2023-03-12T03:54:37.734Z,99999.78
2023-03-12T03:57:07.808Z,99997.09
2023-03-12T03:59:37.925Z,100002.03
2023-03-12T04:02:08.130Z,99998.44
2023-03-12T04:04:38.265Z,99998.44
2023-03-12T04:07:08.470Z,99999.41
2023-03-12T04:09:38.667Z,100008.75
2023-03-12T04:12:08.940Z,100004.50
2023-03-12T04:14:42.599Z,100012.19
2023-03-12T04:17:13.073Z,100020.69
2023-03-12T04:19:43.310Z,100015.41
2023-03-12T04:22:13.585Z,100011.78
2023-03-12T04:24:43.784Z,100016.84
2023-03-12T04:27:14.065Z,100014.22
2023-03-12T04:29:45.494Z,100019.19
2023-03-12T04:32:16.401Z,100022.59
2023-03-12T04:34:46.666Z,100032.00
2023-03-12T04:37:17.027Z,100030.31
2023-03-12T04:39:47.112Z,100038.84
2023-03-12T04:42:17.282Z,100032.00
2023-03-12T04:44:47.376Z,100015.66
2023-03-12T04:47:17.574Z,100040.50
2023-03-12T04:49:47.734Z,100031.84
2023-03-12T04:52:17.981Z,100030.72
2023-03-12T04:54:48.219Z,100049.59
2023-03-12T04:57:18.413Z,100054.81
2023-03-12T04:59:48.727Z,100046.38
2023-03-12T05:02:18.998Z,100057.47
2023-03-12T05:04:49.240Z,100063.63
2023-03-12T05:07:20.058Z,100062.03
2023-03-12T05:09:50.240Z,100062.19
2023-03-12T05:12:20.384Z,100063.97
2023-03-12T05:14:50.692Z,100066.53
2023-03-12T05:17:21.315Z,100054.59
2023-03-12T05:19:51.500Z,100056.31
2023-03-12T05:22:21.755Z,100066.38
2023-03-12T05:24:51.912Z,100048.22
2023-03-12T05:27:22.177Z,100058.59
2023-03-12T05:29:53.210Z,100065.34
2023-03-12T05:32:23.468Z,100068.72
2023-03-12T05:34:53.645Z,100072.97
2023-03-12T05:37:23.859Z,100072.19
2023-03-12T05:39:54.787Z,100066.25
2023-03-12T05:42:25.695Z,100079.31
2023-03-12T05:44:56.442Z,100087.94
2023-03-12T05:47:26.561Z,100123.91
2023-03-12T05:49:56.723Z,100127.41
2023-03-12T05:52:26.948Z,100106.81
2023-03-12T05:54:57.152Z,100118.22
2023-03-12T05:57:27.346Z,100124.19
2023-03-12T05:59:57.452Z,100120.84
2023-03-12T06:02:27.606Z,100143.28
2023-03-12T06:04:58.619Z,100152.78
2023-03-12T06:07:28.763Z,100138.91
2023-03-12T06:10:00.040Z,100143.13
2023-03-12T06:12:30.282Z,100159.31
2023-03-12T06:15:00.436Z,100143.78
2023-03-12T06:17:32.120Z,100152.28
2023-03-12T06:20:02.901Z,100146.13
2023-03-12T06:22:33.107Z,100159.91
2023-03-12T06:25:04.187Z,100157.28
2023-03-12T06:27:34.500Z,100163.47
2023-03-12T06:30:05.712Z,100140.44
2023-03-12T06:32:36.554Z,100163.97
2023-03-12T06:35:07.102Z,100168.50
2023-03-12T06:37:37.464Z,100164.25
2023-03-12T06:40:11.047Z,100161.53
2023-03-12T06:42:41.211Z,100179.53
2023-03-12T06:45:11.800Z,100180.78
2023-03-12T06:47:41.993Z,100183.50
2023-03-12T06:50:12.159Z,100187.78
2023-03-12T06:52:42.346Z,100192.75
2023-03-12T06:55:12.629Z,100187.66
2023-03-12T06:57:44.653Z,100196.19
2023-03-12T07:00:15.298Z,100196.09
2023-03-12T07:02:45.369Z,100190.19
2023-03-12T07:05:15.646Z,100192.91
2023-03-12T07:07:45.736Z,100190.66
2023-03-12T07:10:16.402Z,100205.38
2023-03-12T07:12:47.203Z,100202.16
2023-03-12T07:15:17.769Z,100212.88
2023-03-12T07:17:47.825Z,100223.94
2023-03-12T07:20:18.438Z,100231.94
2023-03-12T07:22:49.695Z,100236.63
2023-03-12T07:25:19.739Z,100234.53
2023-03-12T07:27:49.901Z,100236.16
2023-03-12T07:30:20.127Z,100249.22
2023-03-12T07:32:50.286Z,100256.97
2023-03-12T07:35:20.655Z,100250.91
2023-03-12T07:37:50.918Z,100261.88
2023-03-12T07:40:21.445Z,100264.50
2023-03-12T07:42:52.014Z,100259.69
2023-03-12T07:45:22.771Z,100256.53
2023-03-12T07:47:52.892Z,100266.03
2023-03-12T07:50:23.705Z,100255.75
2023-03-12T07:52:53.827Z,100270.00
2023-03-12T07:55:24.683Z,100278.19
2023-03-12T07:57:56.791Z,100272.03
2023-03-12T08:00:28.650Z,100276.56
2023-03-12T08:02:59.059Z,100266.41
2023-03-12T08:05:29.498Z,100268.47
2023-03-12T08:07:59.886Z,100281.81
2023-03-12T08:10:30.321Z,100281.00
2023-03-12T08:13:00.557Z,100283.63
2023-03-12T08:15:30.754Z,100288.75
2023-03-12T08:18:01.599Z,100300.94
2023-03-12T08:20:31.806Z,100293.88
2023-03-12T08:23:02.257Z,100301.56
2023-03-12T08:25:32.413Z,100305.66
2023-03-12T08:28:03.898Z,100299.56
2023-03-12T08:30:34.130Z,100310.19
2023-03-12T08:33:04.448Z,100302.63
2023-03-12T08:35:34.764Z,100308.91
2023-03-12T08:38:04.961Z,100309.69
2023-03-12T08:40:35.690Z,100314.09
2023-03-12T08:43:07.705Z,100323.66
2023-03-12T08:45:41.299Z,100338.97
2023-03-12T08:48:11.466Z,100328.84
2023-03-12T08:50:41.988Z,100325.09
2023-03-12T08:53:12.612Z,100325.34
2023-03-12T08:55:42.778Z,100320.59
2023-03-12T08:58:13.187Z,100338.84
2023-03-12T09:00:44.124Z,100333.31
2023-03-12T09:03:15.191Z,100351.72
2023-03-12T09:05:45.707Z,100357.28
2023-03-12T09:08:16.316Z,100350.06
2023-03-12T09:10:50.326Z,100366.56
2023-03-12T09:13:20.425Z,100375.69
2023-03-12T09:15:50.595Z,100373.16
2023-03-12T09:18:21.062Z,100382.50
2023-03-12T09:20:51.222Z,100396.38
2023-03-12T09:23:23.857Z,100403.38
2023-03-12T09:25:55.211Z,100420.25
2023-03-12T09:28:25.473Z,100396.34
2023-03-12T09:30:56.605Z,100398.09
2023-03-12T09:33:26.816Z,100409.78
2023-03-12T09:35:58.936Z,100412.53
2023-03-12T09:38:31.591Z,100399.41
2023-03-12T09:41:05.137Z,100403.94
2023-03-12T09:43:43.109Z,100411.47
2023-03-12T09:46:20.274Z,100403.34
2023-03-12T09:48:51.759Z,100405.41
2023-03-12T09:51:33.157Z,100408.31
2023-03-12T09:54:13.694Z,100414.69
2023-03-12T09:56:44.159Z,100416.50
2023-03-12T09:59:17.244Z,100416.75
2023-03-12T10:01:53.476Z,100416.16
2023-03-12T10:04:58.178Z,100423.13
2023-03-12T10:07:40.247Z,100429.97
2023-03-12T10:10:16.558Z,100433.63
2023-03-12T10:13:07.025Z,100428.59
2023-03-12T10:15:57.748Z,100436.75
2023-03-12T10:18:54.136Z,100442.28
2023-03-12T10:21:43.695Z,100429.56
2023-03-12T10:24:31.748Z,100428.56
2023-03-12T10:27:02.095Z,100432.63
2023-03-12T10:29:37.577Z,100440.38
2023-03-12T10:32:45.440Z,100437.25
2023-03-12T10:35:21.755Z,100439.16
2023-03-12T10:38:02.871Z,100436.66
2023-03-12T10:40:36.255Z,100451.59
2023-03-12T10:43:10.070Z,100459.53
2023-03-12T10:46:07.155Z,100470.94
2023-03-12T10:48:37.369Z,100460.66
2023-03-12T10:51:10.233Z,100471.75
2023-03-12T10:53:45.153Z,100475.06
2023-03-12T10:56:18.248Z,100480.16
2023-03-12T10:58:51.370Z,100497.13
2023-03-12T11:01:23.679Z,100478.75
2023-03-12T11:04:16.225Z,100496.00
2023-03-12T11:07:12.647Z,100500.56
2023-03-12T11:09:42.861Z,100482.41
2023-03-12T11:12:31.014Z,100509.97
2023-03-12T11:15:23.389Z,100507.75
2023-03-12T11:18:19.215Z,100505.47
2023-03-12T11:20:52.687Z,100517.59
2023-03-12T11:23:26.168Z,100513.25
2023-03-12T11:26:31.117Z,100519.47
2023-03-12T11:29:17.483Z,100510.91
2023-03-12T11:32:09.248Z,100526.63
2023-03-12T11:34:40.609Z,100527.34
2023-03-12T11:37:44.355Z,100529.75
2023-03-12T11:40:38.783Z,100536.41
2023-03-12T11:43:43.196Z,100534.44
2023-03-12T11:46:30.131Z,100536.00
2023-03-12T11:49:25.668Z,100538.94
2023-03-12T11:52:10.914Z,100538.44
2023-03-12T11:54:50.679Z,100543.94
2023-03-12T11:57:32.853Z,100553.72
2023-03-12T12:00:18.332Z,100546.47
2023-03-12T12:03:13.302Z,100548.41
2023-03-12T12:06:24.592Z,100549.78
2023-03-12T12:09:25.738Z,100545.59
2023-03-12T12:12:17.390Z,100565.22
2023-03-12T12:15:14.962Z,100551.78
2023-03-12T12:18:46.952Z,100549.28
2023-03-12T12:21:40.064Z,100557.69
2023-03-12T12:24:32.198Z,100554.84
2023-03-12T12:27:09.699Z,100552.22
2023-03-12T12:29:57.902Z,100565.22
2023-03-12T12:32:52.489Z,100571.41
2023-03-12T12:35:29.706Z,100567.03
2023-03-12T12:38:30.095Z,100572.06
2023-03-12T12:41:24.191Z,100585.13
2023-03-12T12:44:00.189Z,100595.63
2023-03-12T12:46:41.923Z,100600.97
2023-03-12T12:49:57.718Z,100600.16
2023-03-12T12:52:28.956Z,100601.13
2023-03-12T12:55:22.796Z,100609.72
2023-03-12T12:58:00.982Z,100606.13
2023-03-12T13:01:01.109Z,100590.13
2023-03-12T13:03:31.929Z,100601.91
2023-03-12T13:06:05.326Z,100612.28
2023-03-12T13:08:44.447Z,100612.81
2023-03-12T13:11:20.599Z,100611.31
2023-03-12T13:14:03.934Z,100605.88
2023-03-12T13:16:39.754Z,100611.50
2023-03-12T13:19:16.929Z,100611.16
2023-03-12T13:21:59.170Z,100613.06
2023-03-12T13:24:29.579Z,100624.44
2023-03-12T13:27:24.412Z,100616.28
2023-03-12T13:30:19.966Z,100623.66
2023-03-12T13:32:50.116Z,100628.13
2023-03-12T13:35:20.306Z,100635.00
2023-03-12T13:37:53.565Z,100636.84
2023-03-12T13:40:29.684Z,100629.81
2023-03-12T13:43:09.046Z,100629.09
2023-03-12T13:46:01.404Z,100637.16
2023-03-12T13:48:34.831Z,100638.16
2023-03-12T13:51:17.796Z,100629.78
2023-03-12T13:53:52.576Z,100630.69
2023-03-12T13:56:28.723Z,100640.69
2023-03-12T13:59:16.999Z,100639.53
2023-03-12T14:01:50.564Z,100636.91
2023-03-12T14:04:24.075Z,100635.63
2023-03-12T14:07:33.430Z,100649.88
2023-03-12T14:10:20.680Z,100648.34
2023-03-12T14:13:09.496Z,100657.25
2023-03-12T14:16:03.025Z,100643.81
2023-03-12T14:18:35.980Z,100656.78
2023-03-12T14:21:15.202Z,100659.97
2023-03-12T14:23:57.082Z,100662.38
2023-03-12T14:26:37.134Z,100652.81
2023-03-12T14:29:25.626Z,100651.56
2023-03-12T14:32:00.773Z,100664.28
2023-03-12T14:34:39.465Z,100657.63
2023-03-12T14:37:18.168Z,100663.44
2023-03-12T14:39:59.647Z,100662.09
2023-03-12T14:42:36.002Z,100665.69
2023-03-12T14:45:18.925Z,100657.25
2023-03-12T14:47:57.298Z,100655.28
2023-03-12T14:50:38.437Z,100657.28
2023-03-12T14:53:19.659Z,100660.78
2023-03-12T14:56:19.199Z,100652.81
2023-03-12T14:58:50.937Z,100661.06
2023-03-12T15:01:32.574Z,100659.91
2023-03-12T15:04:05.523Z,100664.19
2023-03-12T15:06:43.771Z,100657.06
2023-03-12T15:09:26.079Z,100654.75
2023-03-12T15:12:00.866Z,100670.34
2023-03-12T15:14:39.978Z,100662.34
2023-03-12T15:17:16.744Z,100652.84
2023-03-12T15:19:48.776Z,100652.50
2023-03-12T15:22:22.272Z,100647.63
2023-03-12T15:24:54.529Z,100652.94
2023-03-12T15:27:28.882Z,100648.66
2023-03-12T15:30:00.475Z,100646.13
2023-03-12T15:32:32.303Z,100647.00
2023-03-12T15:35:13.692Z,100653.94
2023-03-12T15:37:51.325Z,100654.75
2023-03-12T15:40:24.581Z,100659.00
2023-03-12T15:42:59.282Z,100658.03
2023-03-12T15:45:39.073Z,100655.25
2023-03-12T15:48:21.960Z,100648.19
2023-03-12T15:50:52.135Z,100642.84
2023-03-12T15:53:23.283Z,100641.00
2023-03-12T15:56:05.086Z,100649.50
2023-03-12T15:58:41.552Z,100645.88
2023-03-12T16:01:24.162Z,100647.50
2023-03-12T16:03:55.227Z,100649.09
2023-03-12T16:06:28.134Z,100646.34
2023-03-12T16:09:04.185Z,100650.47
2023-03-12T16:11:37.255Z,100657.28
2023-03-12T16:14:13.857Z,100654.53
2023-03-12T16:16:44.744Z,100663.94
2023-03-12T16:19:17.852Z,100666.38
2023-03-12T16:21:48.668Z,100666.28
2023-03-12T16:24:18.812Z,100666.94
2023-03-12T16:26:53.504Z,100658.06
2023-03-12T16:29:33.601Z,100675.22
2023-03-12T16:32:11.672Z,100684.59
2023-03-12T16:34:43.101Z,100685.19
2023-03-12T16:37:13.327Z,100695.28
2023-03-12T16:39:46.491Z,100696.81
2023-03-12T16:42:18.529Z,100700.03
2023-03-12T16:44:56.989Z,100687.75
2023-03-12T16:47:29.986Z,100707.41
2023-03-12T16:50:00.112Z,100699.41
2023-03-12T16:52:32.671Z,100700.94
2023-03-12T16:55:03.559Z,100712.81
2023-03-12T16:57:38.431Z,100710.94
2023-03-12T17:00:15.030Z,100711.69
2023-03-12T17:02:45.508Z,100707.25
2023-03-12T17:05:16.413Z,100712.34
2023-03-12T17:07:46.834Z,100702.66
2023-03-12T17:10:17.865Z,100700.81
2023-03-12T17:12:48.849Z,100710.28
2023-03-12T17:15:34.392Z,100715.44
2023-03-12T17:18:04.861Z,100709.34
2023-03-12T17:20:36.753Z,100714.41
2023-03-12T17:23:07.688Z,100718.63
2023-03-12T17:25:41.180Z,100716.53
2023-03-12T17:28:11.983Z,100723.03
2023-03-12T17:30:43.437Z,100718.47
2023-03-12T17:33:18.682Z,100726.81
2023-03-12T17:36:08.596Z,100734.53
2023-03-12T17:38:39.697Z,100726.03
2023-03-12T17:41:25.458Z,100732.94
2023-03-12T17:43:59.034Z,100743.28
2023-03-12T17:46:30.755Z,100733.75
2023-03-12T17:49:01.204Z,100729.25
2023-03-12T17:51:31.626Z,100735.06
2023-03-12T17:54:01.816Z,100736.72
2023-03-12T17:56:32.069Z,100747.06
2023-03-12T17:59:02.349Z,100744.50
2023-03-12T18:01:32.824Z,100738.38
2023-03-12T18:04:03.612Z,100741.00
2023-03-12T18:06:34.040Z,100738.06
2023-03-12T18:09:04.810Z,100746.59
2023-03-12T18:11:35.016Z,100756.13
2023-03-12T18:14:05.269Z,100756.19
2023-03-12T18:16:35.514Z,100744.06
2023-03-12T18:19:05.794Z,100746.66
2023-03-12T18:21:36.034Z,100744.81
2023-03-12T18:24:14.158Z,100749.97
2023-03-12T18:26:45.946Z,100758.47
2023-03-12T18:29:16.336Z,100759.94
2023-03-12T18:31:46.468Z,100755.66
2023-03-12T18:34:16.635Z,100760.56
2023-03-12T18:36:47.025Z,100769.84
2023-03-12T18:39:17.315Z,100768.06
2023-03-12T18:41:48.023Z,100773.16
2023-03-12T18:44:18.165Z,100775.66
2023-03-12T18:46:51.044Z,100770.44
2023-03-12T18:49:21.433Z,100772.69
2023-03-12T18:51:56.133Z,100776.13
2023-03-12T18:54:26.408Z,100772.50
2023-03-12T18:56:56.607Z,100773.53
2023-03-12T18:59:27.052Z,100773.44
2023-03-12T19:01:57.774Z,100776.00
2023-03-12T19:04:28.003Z,100775.06
2023-03-12T19:07:00.441Z,100778.53
2023-03-12T19:09:32.791Z,100779.34
2023-03-12T19:12:03.196Z,100777.50
2023-03-12T19:14:33.410Z,100774.03
2023-03-12T19:17:04.402Z,100780.72
2023-03-12T19:19:34.628Z,100770.13
2023-03-12T19:22:04.961Z,100773.63
2023-03-12T19:24:35.178Z,100785.69
2023-03-12T19:27:05.416Z,100771.84
2023-03-12T19:29:35.715Z,100777.09
2023-03-12T19:32:06.346Z,100766.63
2023-03-12T19:34:36.598Z,100761.56
2023-03-12T19:37:06.892Z,100778.72
2023-03-12T19:39:37.212Z,100765.66
2023-03-12T19:42:07.355Z,100764.72
2023-03-12T19:44:39.505Z,100763.88
2023-03-12T19:47:09.867Z,100768.94
2023-03-12T19:49:40.110Z,100755.94
2023-03-12T19:52:10.839Z,100756.75
2023-03-12T19:54:44.042Z,100755.69
2023-03-12T19:57:15.676Z,100753.00
2023-03-12T19:59:45.989Z,100753.84
2023-03-12T20:02:16.366Z,100762.59
2023-03-12T20:04:46.565Z,100762.66
2023-03-12T20:07:18.608Z,100763.50
2023-03-12T20:09:48.808Z,100754.09
2023-03-12T20:12:18.926Z,100738.63
2023-03-12T20:14:49.626Z,100754.06
2023-03-12T20:17:19.910Z,100760.09
2023-03-12T20:19:51.033Z,100758.19
2023-03-12T20:22:28.331Z,100750.56
2023-03-12T20:24:58.742Z,100744.53
2023-03-12T20:27:29.138Z,100749.63
2023-03-12T20:29:59.337Z,100746.91
2023-03-12T20:32:29.804Z,100750.28
2023-03-12T20:35:00.066Z,100759.81
2023-03-12T20:37:30.227Z,100761.44
2023-03-12T20:40:00.560Z,100749.28
2023-03-12T20:42:30.749Z,100757.13
2023-03-12T20:45:01.164Z,100751.84
2023-03-12T20:47:34.567Z,100762.19
2023-03-12T20:50:05.144Z,100757.03
2023-03-12T20:52:35.320Z,100741.59
2023-03-12T20:55:05.863Z,100744.22
2023-03-12T20:57:36.159Z,100745.91
2023-03-12T21:00:07.076Z,100744.22
2023-03-12T21:02:37.421Z,100749.34
2023-03-12T21:05:10.280Z,100733.84
2023-03-12T21:07:40.862Z,100735.50
2023-03-12T21:10:11.665Z,100736.31
2023-03-12T21:12:42.369Z,100738.00
2023-03-12T21:15:13.160Z,100725.97
2023-03-12T21:17:43.393Z,100708.69
2023-03-12T21:20:17.258Z,100725.28
2023-03-12T21:22:47.681Z,100715.72
2023-03-12T21:25:18.006Z,100721.91
2023-03-12T21:27:51.349Z,100709.84
2023-03-12T21:30:22.805Z,100701.31
2023-03-12T21:32:53.048Z,100707.44
2023-03-12T21:35:23.842Z,100714.22
2023-03-12T21:37:56.302Z,100704.88
2023-03-12T21:40:26.415Z,100692.94
2023-03-12T21:42:56.563Z,100687.00
2023-03-12T21:45:26.925Z,100679.28
2023-03-12T21:47:57.088Z,100676.00
2023-03-12T21:50:27.381Z,100669.94
2023-03-12T21:52:57.940Z,100676.94
2023-03-12T21:55:28.027Z,100660.59
2023-03-12T21:57:58.265Z,100673.56
2023-03-12T22:00:28.373Z,100671.06
2023-03-12T22:02:58.511Z,100661.59
2023-03-12T22:05:28.638Z,100671.13
2023-03-12T22:07:58.753Z,100675.53
2023-03-12T22:10:28.857Z,100678.03
2023-03-12T22:13:01.902Z,100675.25
2023-03-12T22:15:32.072Z,100692.72
2023-03-12T22:18:02.212Z,100687.38
2023-03-12T22:20:34.507Z,100693.50
2023-03-12T22:23:04.846Z,100691.78
2023-03-12T22:25:35.627Z,100687.56
2023-03-12T22:28:05.746Z,100674.63
2023-03-12T22:30:35.944Z,100679.13
2023-03-12T22:33:06.096Z,100656.81
2023-03-12T22:35:43.730Z,100662.00
2023-03-12T22:38:14.238Z,100665.47
2023-03-12T22:40:44.621Z,100660.28
2023-03-12T22:43:15.248Z,100661.19
2023-03-12T22:45:45.352Z,100654.22
2023-03-12T22:48:15.514Z,100641.47
2023-03-12T22:50:53.234Z,100650.88
2023-03-12T22:53:23.651Z,100652.63
2023-03-12T22:56:02.385Z,100659.56
2023-03-12T22:58:33.436Z,100656.97
2023-03-12T23:01:06.932Z,100644.19
2023-03-12T23:03:38.225Z,100653.75
2023-03-12T23:06:10.954Z,100655.41
2023-03-12T23:08:41.304Z,100660.41
2023-03-12T23:11:12.568Z,100654.34
2023-03-12T23:13:44.719Z,100656.97
2023-03-12T23:16:17.854Z,100649.09
2023-03-12T23:18:48.683Z,100644.03
2023-03-12T23:21:21.631Z,100645.81
2023-03-12T23:23:52.987Z,100644.03
2023-03-12T23:26:26.796Z,100641.41
2023-03-12T23:28:59.125Z,100638.72
2023-03-12T23:31:29.837Z,100637.97
2023-03-12T23:34:00.112Z,100641.38
2023-03-12T23:36:30.784Z,100630.19
2023-03-12T23:39:00.935Z,100626.84
2023-03-12T23:41:31.106Z,100616.53
2023-03-12T23:44:01.242Z,100617.44
2023-03-12T23:46:31.585Z,100622.63
2023-03-12T23:49:01.734Z,100625.19
2023-03-12T23:51:33.280Z,100621.00
2023-03-12T23:54:05.683Z,100621.06
2023-03-12T23:56:38.778Z,100629.50
2023-03-12T23:59:10.429Z,100636.44
